createdAt,value
2023-06-07T00:01:36.112Z,71
2023-06-07T00:02:44.192Z,71
2023-06-07T00:03:50.026Z,71
2023-06-07T00:04:57.158Z,71
2023-06-07T00:06:04.053Z,71
2023-06-07T00:07:11.100Z,71
2023-06-07T00:08:17.752Z,71
2023-06-07T00:09:24.830Z,71
2023-06-07T00:10:31.940Z,71
2023-06-07T00:11:39.001Z,71
2023-06-07T00:12:46.420Z,71
2023-06-07T00:13:52.705Z,71
2023-06-07T00:14:59.809Z,71
2023-06-07T00:16:06.920Z,72
2023-06-07T00:17:14.045Z,72
2023-06-07T00:18:21.136Z,72
2023-06-07T00:20:34.890Z,72
2023-06-07T00:21:41.922Z,72
2023-06-07T00:22:49.024Z,72
2023-06-07T00:23:56.207Z,72
2023-06-07T00:25:02.762Z,72
2023-06-07T00:26:09.849Z,72
2023-06-07T00:27:16.930Z,72
2023-06-07T00:28:24.160Z,72
2023-06-07T00:29:31.144Z,72
2023-06-07T00:30:37.794Z,72
2023-06-07T00:31:44.864Z,72
2023-06-07T00:32:52.005Z,72
2023-06-07T00:33:59.031Z,72
2023-06-07T00:35:06.203Z,72
2023-06-07T00:36:12.753Z,72
2023-06-07T00:37:19.828Z,72
2023-06-07T00:38:26.936Z,72
2023-06-07T00:39:34.063Z,72
2023-06-07T00:40:41.140Z,72
2023-06-07T00:41:47.777Z,72
2023-06-07T00:42:54.883Z,72
2023-06-07T00:44:01.988Z,72
2023-06-07T00:45:09.075Z,72
2023-06-07T00:46:16.191Z,72
2023-06-07T00:47:22.856Z,72
2023-06-07T00:48:29.983Z,72
2023-06-07T00:49:36.973Z,73
2023-06-07T00:50:44.019Z,73
2023-06-07T00:51:51.182Z,73
2023-06-07T00:52:57.746Z,73
2023-06-07T00:54:04.864Z,73
2023-06-07T00:55:11.971Z,73
2023-06-07T00:56:19.097Z,73
2023-06-07T00:57:26.269Z,73
2023-06-07T00:58:32.743Z,73
2023-06-07T00:59:39.902Z,73
2023-06-07T01:00:46.979Z,73
2023-06-07T01:01:54.117Z,73
2023-06-07T01:03:00.755Z,73
2023-06-07T01:05:14.883Z,73
2023-06-07T01:06:21.934Z,73
2023-06-07T01:07:29.100Z,73
2023-06-07T01:08:35.732Z,73
2023-06-07T01:09:42.750Z,73
2023-06-07T01:10:49.889Z,73
2023-06-07T01:11:57.098Z,73
2023-06-07T01:13:04.063Z,73
2023-06-07T01:14:10.647Z,73
2023-06-07T01:15:17.789Z,73
2023-06-07T01:16:24.967Z,73
2023-06-07T01:17:32.016Z,73
2023-06-07T01:18:39.095Z,73
2023-06-07T01:19:45.704Z,73
2023-06-07T01:20:52.779Z,73
2023-06-07T01:21:59.939Z,73
2023-06-07T01:23:07.054Z,73
2023-06-07T01:24:14.220Z,73
2023-06-07T01:25:20.659Z,73
2023-06-07T01:26:27.795Z,73
2023-06-07T01:27:34.953Z,73
2023-06-07T01:28:42.061Z,73
2023-06-07T01:29:49.126Z,73
2023-06-07T01:30:55.744Z,73
2023-06-07T01:32:02.821Z,73
2023-06-07T01:33:09.991Z,73
2023-06-07T01:34:17.077Z,73
2023-06-07T01:35:24.090Z,73
2023-06-07T01:36:30.688Z,73
2023-06-07T01:37:37.787Z,74
2023-06-07T01:38:44.950Z,74
2023-06-07T01:39:52.081Z,74
2023-06-07T01:40:59.157Z,74
2023-06-07T01:42:05.715Z,74
2023-06-07T01:43:12.783Z,74
2023-06-07T01:44:19.943Z,74
2023-06-07T01:45:27.089Z,74
2023-06-07T01:46:34.243Z,74
2023-06-07T01:47:40.727Z,74
2023-06-07T01:48:47.936Z,74
2023-06-07T01:49:54.950Z,74
2023-06-07T01:51:02.068Z,74
2023-06-07T01:52:09.175Z,74
2023-06-07T01:53:15.777Z,74
2023-06-07T01:54:22.817Z,74
2023-06-07T01:55:29.975Z,74
2023-06-07T01:56:37.101Z,74
2023-06-07T01:57:44.131Z,74
2023-06-07T01:58:50.704Z,74
2023-06-07T01:59:57.855Z,74
2023-06-07T02:01:04.967Z,75
2023-06-07T02:02:12.096Z,75
2023-06-07T02:03:19.215Z,75
2023-06-07T02:04:25.740Z,75
2023-06-07T02:05:32.847Z,75
2023-06-07T02:06:39.979Z,75
2023-06-07T02:08:54.155Z,75
2023-06-07T02:10:00.878Z,75
2023-06-07T02:11:07.862Z,75
2023-06-07T02:12:14.976Z,75
2023-06-07T02:13:22.095Z,75
2023-06-07T02:14:29.249Z,75
2023-06-07T02:15:35.778Z,75
2023-06-07T02:16:42.864Z,75
2023-06-07T02:17:50.070Z,75
2023-06-07T02:18:57.089Z,75
2023-06-07T02:20:03.939Z,75
2023-06-07T02:21:10.804Z,75
2023-06-07T02:22:17.893Z,75
2023-06-07T02:23:25.100Z,75
2023-06-07T02:25:38.721Z,75
2023-06-07T02:26:45.793Z,76
2023-06-07T02:27:52.877Z,76
2023-06-07T02:29:00.025Z,76
2023-06-07T02:30:07.281Z,76
2023-06-07T02:31:13.670Z,76
2023-06-07T02:32:20.757Z,76
2023-06-07T02:33:27.907Z,76
2023-06-07T02:34:35.012Z,76
2023-06-07T02:35:42.099Z,76
2023-06-07T02:36:48.684Z,76
2023-06-07T02:37:55.774Z,76
2023-06-07T02:39:02.865Z,76
2023-06-07T02:40:10.000Z,76
2023-06-07T02:41:17.112Z,76
2023-06-07T02:42:23.666Z,76
2023-06-07T02:43:30.792Z,76
2023-06-07T02:44:37.930Z,76
2023-06-07T02:45:45.013Z,76
2023-06-07T02:46:52.141Z,76
2023-06-07T02:47:58.788Z,76
2023-06-07T02:49:05.837Z,76
2023-06-07T02:50:12.876Z,77
2023-06-07T02:51:20.013Z,77
2023-06-07T02:52:27.131Z,77
2023-06-07T02:53:33.686Z,77
2023-06-07T02:54:40.820Z,77
2023-06-07T02:55:47.897Z,77
2023-06-07T02:56:55.024Z,77
2023-06-07T02:58:02.189Z,77
2023-06-07T02:59:08.735Z,77
2023-06-07T03:00:15.835Z,77
2023-06-07T03:01:26.071Z,77
2023-06-07T03:02:30.223Z,77
2023-06-07T03:03:37.225Z,77
2023-06-07T03:04:43.685Z,77
2023-06-07T03:05:50.871Z,77
2023-06-07T03:06:57.968Z,77
2023-06-07T03:08:05.061Z,77
2023-06-07T03:09:12.170Z,77
2023-06-07T03:10:18.807Z,77
2023-06-07T03:12:32.963Z,77
2023-06-07T03:13:40.067Z,77
2023-06-07T03:14:47.169Z,77
2023-06-07T03:15:53.697Z,77
2023-06-07T03:17:00.842Z,77
2023-06-07T03:18:07.990Z,77
2023-06-07T03:19:15.102Z,77
2023-06-07T03:20:22.130Z,77
2023-06-07T03:21:28.747Z,77
2023-06-07T03:22:35.862Z,77
2023-06-07T03:23:43.036Z,77
2023-06-07T03:24:50.081Z,77
2023-06-07T03:25:57.214Z,77
2023-06-07T03:27:03.745Z,77
2023-06-07T03:28:10.941Z,77
2023-06-07T03:29:17.998Z,77
2023-06-07T03:30:25.074Z,77
2023-06-07T03:31:32.177Z,77
2023-06-07T03:32:38.797Z,77
2023-06-07T03:33:45.868Z,77
2023-06-07T03:34:52.938Z,77
2023-06-07T03:36:00.189Z,77
2023-06-07T03:37:07.192Z,78
2023-06-07T03:38:13.749Z,78
2023-06-07T03:39:20.870Z,78
2023-06-07T03:40:27.974Z,78
2023-06-07T03:41:35.094Z,78
2023-06-07T03:42:42.168Z,78
2023-06-07T03:48:16.775Z,79
2023-06-07T03:49:23.834Z,79
2023-06-07T03:50:30.888Z,79
2023-06-07T03:51:38.027Z,79
2023-06-07T03:53:51.662Z,79
2023-06-07T03:54:58.793Z,79
2023-06-07T03:56:05.911Z,79
2023-06-07T03:57:12.983Z,79
2023-06-07T03:58:20.099Z,79
2023-06-07T03:59:26.704Z,79
2023-06-07T04:00:33.794Z,79
2023-06-07T04:01:40.889Z,79
2023-06-07T04:02:48.139Z,79
2023-06-07T04:03:55.417Z,79
2023-06-07T04:05:01.872Z,79
2023-06-07T04:06:08.808Z,79
2023-06-07T04:07:15.919Z,79
2023-06-07T04:08:23.001Z,79
2023-06-07T04:09:30.207Z,79
2023-06-07T04:10:36.716Z,79
2023-06-07T04:11:43.808Z,79
2023-06-07T04:12:50.913Z,79
2023-06-07T04:13:58.035Z,79
2023-06-07T04:16:11.731Z,79
2023-06-07T04:17:18.827Z,79
2023-06-07T04:18:25.969Z,79
2023-06-07T04:19:33.065Z,79
2023-06-07T04:20:40.152Z,79
2023-06-07T04:21:46.781Z,79
2023-06-07T04:22:53.805Z,79
2023-06-07T04:24:00.967Z,79
2023-06-07T04:25:08.029Z,79
2023-06-07T04:26:15.160Z,79
2023-06-07T04:27:22.363Z,79
2023-06-07T04:28:28.937Z,79
2023-06-07T04:29:36.002Z,79
2023-06-07T04:30:43.038Z,79
2023-06-07T04:31:50.283Z,79
2023-06-07T04:32:56.806Z,79
2023-06-07T04:34:03.867Z,79
2023-06-07T04:35:10.974Z,79
2023-06-07T04:36:18.048Z,79
2023-06-07T04:37:25.184Z,79
2023-06-07T04:38:33.365Z,79
2023-06-07T04:39:38.850Z,79
2023-06-07T04:40:45.953Z,79
2023-06-07T04:41:53.025Z,79
2023-06-07T04:43:00.207Z,79
2023-06-07T04:44:06.818Z,79
2023-06-07T04:45:13.862Z,79
2023-06-07T04:46:21.021Z,79
2023-06-07T04:47:28.122Z,79
2023-06-07T04:48:35.178Z,79
2023-06-07T04:49:41.776Z,79
2023-06-07T04:50:48.869Z,79
2023-06-07T04:51:56.016Z,79
2023-06-07T04:53:03.092Z,79
2023-06-07T04:54:10.190Z,79
2023-06-07T04:55:16.835Z,79
2023-06-07T04:56:23.849Z,79
2023-06-07T04:57:30.939Z,79
2023-06-07T04:58:38.118Z,79
2023-06-07T04:59:45.177Z,79
2023-06-07T05:00:51.739Z,79
2023-06-07T05:01:58.975Z,79
2023-06-07T05:03:06.035Z,79
2023-06-07T05:04:13.059Z,79
2023-06-07T05:05:20.260Z,79
2023-06-07T05:06:26.772Z,79
2023-06-07T05:07:33.909Z,79
2023-06-07T05:08:40.967Z,79
2023-06-07T05:09:48.211Z,79
2023-06-07T05:10:54.703Z,79
2023-06-07T05:12:01.766Z,79
2023-06-07T05:13:08.948Z,79
2023-06-07T05:14:15.995Z,79
2023-06-07T05:15:23.083Z,79
2023-06-07T05:16:29.707Z,79
2023-06-07T05:17:36.815Z,79
2023-06-07T05:19:51.036Z,79
2023-06-07T05:22:04.711Z,79
2023-06-07T05:23:11.777Z,79
2023-06-07T05:24:18.978Z,79
2023-06-07T05:25:26.013Z,79
2023-06-07T05:26:33.122Z,79
2023-06-07T05:27:39.722Z,79
2023-06-07T05:28:46.825Z,79
2023-06-07T05:29:53.971Z,79
2023-06-07T05:31:01.011Z,79
2023-06-07T05:32:08.122Z,79
2023-06-07T05:33:15.024Z,79
2023-06-07T05:34:21.809Z,79
2023-06-07T05:35:28.944Z,79
2023-06-07T05:36:36.112Z,79
2023-06-07T05:37:43.127Z,78
2023-06-07T05:38:49.707Z,78
2023-06-07T05:39:56.899Z,78
2023-06-07T05:41:04.006Z,78
2023-06-07T05:42:11.035Z,78
2023-06-07T05:43:18.165Z,78
2023-06-07T05:44:24.750Z,78
2023-06-07T05:45:31.832Z,78
2023-06-07T05:46:38.973Z,78
2023-06-07T05:47:46.106Z,78
2023-06-07T05:48:53.111Z,78
2023-06-07T05:49:59.798Z,78
2023-06-07T05:51:08.547Z,78
2023-06-07T05:52:13.933Z,78
2023-06-07T05:53:21.083Z,78
2023-06-07T05:54:28.148Z,78
2023-06-07T05:55:34.765Z,78
2023-06-07T05:56:41.821Z,78
2023-06-07T05:57:48.953Z,78
2023-06-07T05:58:56.069Z,78
2023-06-07T06:00:03.529Z,77
2023-06-07T06:01:09.773Z,77
2023-06-07T06:02:16.951Z,77
2023-06-07T06:03:24.000Z,78
2023-06-07T06:04:31.046Z,77
2023-06-07T06:05:38.178Z,77
2023-06-07T06:06:44.783Z,77
2023-06-07T06:07:51.853Z,77
2023-06-07T06:08:58.974Z,77
2023-06-07T06:10:06.567Z,77
2023-06-07T06:11:13.171Z,77
2023-06-07T06:12:19.783Z,77
2023-06-07T06:13:26.903Z,77
2023-06-07T06:14:33.953Z,77
2023-06-07T06:15:41.070Z,77
2023-06-07T06:16:47.682Z,77
2023-06-07T06:17:54.806Z,76
2023-06-07T06:19:01.868Z,76
2023-06-07T06:20:09.103Z,76
2023-06-07T06:21:16.116Z,76
2023-06-07T06:23:29.873Z,76
2023-06-07T06:24:36.905Z,76
2023-06-07T06:25:44.025Z,76
2023-06-07T06:26:51.062Z,76
2023-06-07T06:27:57.860Z,76
2023-06-07T06:29:04.793Z,76
2023-06-07T06:30:11.948Z,75
2023-06-07T06:31:19.023Z,75
2023-06-07T06:32:26.148Z,75
2023-06-07T06:33:32.686Z,75
2023-06-07T06:34:39.818Z,75
2023-06-07T06:35:46.907Z,75
2023-06-07T06:36:53.982Z,75
2023-06-07T06:38:01.103Z,75
2023-06-07T06:39:07.797Z,75
2023-06-07T06:40:14.793Z,75
2023-06-07T06:41:21.909Z,75
2023-06-07T06:42:29.030Z,74
2023-06-07T06:43:36.129Z,74
2023-06-07T06:44:42.677Z,74
2023-06-07T06:45:49.822Z,74
2023-06-07T06:46:56.961Z,74
2023-06-07T06:48:04.218Z,74
2023-06-07T06:50:32.120Z,74
2023-06-07T06:51:26.006Z,74
2023-06-07T06:52:31.891Z,74
2023-06-07T06:53:39.059Z,74
2023-06-07T06:54:45.661Z,74
2023-06-07T06:55:52.695Z,74
2023-06-07T06:56:59.866Z,74
2023-06-07T06:58:06.939Z,73
2023-06-07T06:59:14.074Z,73
2023-06-07T07:00:20.589Z,73
2023-06-07T07:01:27.771Z,73
2023-06-07T07:02:34.841Z,73
2023-06-07T07:03:41.918Z,73
2023-06-07T07:04:49.056Z,73
2023-06-07T07:05:55.627Z,73
2023-06-07T07:07:02.722Z,73
2023-06-07T07:08:09.823Z,73
2023-06-07T07:09:16.953Z,73
2023-06-07T07:10:24.093Z,72
2023-06-07T07:11:31.844Z,72
2023-06-07T07:12:37.792Z,72
2023-06-07T07:13:44.895Z,72
2023-06-07T07:14:52.044Z,72
2023-06-07T07:15:59.068Z,72
2023-06-07T07:17:05.684Z,72
2023-06-07T07:18:12.764Z,72
2023-06-07T07:19:19.871Z,71
2023-06-07T07:20:27.043Z,71
2023-06-07T07:21:34.066Z,71
2023-06-07T07:22:40.656Z,71
2023-06-07T07:23:47.865Z,71
2023-06-07T07:24:55.908Z,71
2023-06-07T07:27:09.063Z,70
2023-06-07T07:28:15.670Z,70
2023-06-07T07:29:22.739Z,70
2023-06-07T07:30:30.040Z,70
2023-06-07T07:31:36.981Z,69
2023-06-07T07:32:44.168Z,69
2023-06-07T07:33:50.686Z,69
2023-06-07T07:34:57.879Z,69
2023-06-07T07:36:04.888Z,69
2023-06-07T07:37:11.986Z,69
2023-06-07T07:38:19.136Z,69
2023-06-07T07:39:25.716Z,69
2023-06-07T07:40:32.813Z,69
2023-06-07T07:41:39.856Z,69
2023-06-07T07:42:47.024Z,69
2023-06-07T07:43:54.096Z,69
2023-06-07T07:45:00.649Z,69
2023-06-07T07:46:07.832Z,69
2023-06-07T07:47:14.934Z,69
2023-06-07T07:48:21.987Z,69
2023-06-07T07:49:29.104Z,69
2023-06-07T07:50:35.707Z,69
2023-06-07T07:51:42.794Z,69
2023-06-07T07:52:49.903Z,68
2023-06-07T07:53:57.054Z,68
2023-06-07T07:55:04.581Z,68
2023-06-07T07:56:10.676Z,68
2023-06-07T07:57:17.812Z,68
2023-06-07T07:58:24.914Z,68
2023-06-07T07:59:32.020Z,68
2023-06-07T08:00:38.643Z,68
2023-06-07T08:01:45.750Z,68
2023-06-07T08:02:52.885Z,68
2023-06-07T08:04:00.014Z,68
2023-06-07T08:05:07.429Z,68
2023-06-07T08:06:13.590Z,68
2023-06-07T08:07:20.712Z,68
2023-06-07T08:08:27.842Z,68
2023-06-07T08:09:34.974Z,68
2023-06-07T08:10:42.002Z,68
2023-06-07T08:11:48.626Z,68
2023-06-07T08:12:55.743Z,68
2023-06-07T08:14:02.805Z,68
2023-06-07T08:15:10.066Z,68
2023-06-07T08:16:17.115Z,69
2023-06-07T08:18:30.744Z,68
2023-06-07T08:19:37.848Z,68
2023-06-07T08:20:45.014Z,68
2023-06-07T08:21:52.022Z,68
2023-06-07T08:22:58.643Z,68
2023-06-07T08:24:05.832Z,68
2023-06-07T08:25:12.838Z,68
2023-06-07T08:26:19.945Z,68
2023-06-07T08:27:27.073Z,68
2023-06-07T08:28:33.619Z,68
2023-06-07T08:30:47.923Z,68
2023-06-07T08:31:55.069Z,68
2023-06-07T08:33:02.052Z,68
2023-06-07T08:34:08.685Z,68
2023-06-07T08:35:15.767Z,69
2023-06-07T08:36:22.842Z,69
2023-06-07T08:37:30.005Z,69
2023-06-07T08:38:37.080Z,69
2023-06-07T08:39:43.772Z,69
2023-06-07T08:40:50.791Z,69
2023-06-07T08:41:57.867Z,69
2023-06-07T08:43:04.979Z,69
2023-06-07T08:44:12.076Z,69
2023-06-07T08:45:18.675Z,69
2023-06-07T08:46:25.787Z,69
2023-06-07T08:47:32.901Z,69
2023-06-07T08:48:39.974Z,69
2023-06-07T08:49:47.089Z,69
2023-06-07T08:50:53.655Z,69
2023-06-07T08:52:14.810Z,69
2023-06-07T08:53:07.907Z,69
2023-06-07T08:54:15.034Z,69
2023-06-07T08:55:22.145Z,69
2023-06-07T08:56:28.717Z,69
2023-06-07T08:57:35.802Z,69
2023-06-07T08:58:42.862Z,69
2023-06-07T08:59:49.990Z,70
2023-06-07T09:00:57.135Z,70
2023-06-07T09:02:03.688Z,69
2023-06-07T09:03:10.856Z,69
2023-06-07T09:04:17.957Z,69
2023-06-07T09:05:25.013Z,70
2023-06-07T09:06:32.076Z,70
2023-06-07T09:07:38.726Z,70
2023-06-07T09:08:45.799Z,70
2023-06-07T09:09:52.886Z,70
2023-06-07T09:11:00.022Z,70
2023-06-07T09:12:07.113Z,70
2023-06-07T09:13:13.669Z,70
2023-06-07T09:14:20.778Z,70
2023-06-07T09:15:27.956Z,70
2023-06-07T09:16:35.118Z,70
2023-06-07T09:17:41.869Z,70
2023-06-07T09:18:48.876Z,70
2023-06-07T09:19:55.867Z,70
2023-06-07T09:21:02.912Z,70
2023-06-07T09:22:10.084Z,70
2023-06-07T09:23:16.638Z,70
2023-06-07T09:24:23.730Z,70
2023-06-07T09:25:30.837Z,70
2023-06-07T09:26:38.268Z,70
2023-06-07T09:27:45.037Z,70
2023-06-07T09:28:51.645Z,70
2023-06-07T09:29:58.744Z,70
2023-06-07T09:31:05.870Z,70
2023-06-07T09:32:12.933Z,70
2023-06-07T09:34:26.648Z,70
2023-06-07T09:35:33.710Z,70
2023-06-07T09:36:40.837Z,70
2023-06-07T09:37:47.973Z,70
2023-06-07T09:38:55.052Z,70
2023-06-07T09:40:02.499Z,70
2023-06-07T09:41:08.772Z,70
2023-06-07T09:42:15.861Z,70
2023-06-07T09:43:22.932Z,70
2023-06-07T09:44:30.162Z,69
2023-06-07T09:46:43.749Z,69
2023-06-07T09:47:50.879Z,69
2023-06-07T09:48:58.100Z,69
2023-06-07T09:50:05.221Z,69
2023-06-07T09:51:11.639Z,69
2023-06-07T09:52:18.798Z,69
2023-06-07T09:53:25.855Z,69
2023-06-07T09:54:32.995Z,69
2023-06-07T09:55:40.074Z,69
2023-06-07T09:56:46.680Z,69
2023-06-07T09:57:53.800Z,69
2023-06-07T09:59:00.916Z,69
2023-06-07T10:00:08.327Z,69
2023-06-07T10:01:15.112Z,69
2023-06-07T10:02:21.769Z,69
2023-06-07T10:03:28.919Z,69
2023-06-07T10:04:36.024Z,69
2023-06-07T10:05:43.002Z,69
2023-06-07T10:06:50.129Z,69
2023-06-07T10:07:56.719Z,68
2023-06-07T10:09:03.779Z,68
2023-06-07T10:10:11.650Z,68
2023-06-07T10:11:17.996Z,68
2023-06-07T10:12:25.130Z,68
2023-06-07T10:13:31.687Z,68
2023-06-07T10:14:38.796Z,68
2023-06-07T10:15:45.930Z,68
2023-06-07T10:16:53.079Z,68
2023-06-07T10:17:59.667Z,67
2023-06-07T10:19:06.773Z,67
2023-06-07T10:20:13.801Z,67
2023-06-07T10:21:20.941Z,67
2023-06-07T10:22:28.039Z,67
2023-06-07T10:23:34.660Z,67
2023-06-07T10:24:41.712Z,67
2023-06-07T10:25:48.919Z,67
2023-06-07T10:26:56.006Z,67
2023-06-07T10:28:02.992Z,67
2023-06-07T10:29:09.611Z,67
2023-06-07T10:30:16.660Z,67
2023-06-07T10:31:26.143Z,68
2023-06-07T10:32:30.901Z,68
2023-06-07T10:33:38.096Z,68
2023-06-07T10:34:44.640Z,68
2023-06-07T10:35:51.709Z,68
2023-06-07T10:38:05.943Z,68
2023-06-07T10:39:13.021Z,67
2023-06-07T10:40:19.663Z,67
2023-06-07T10:41:26.712Z,67
2023-06-07T10:42:33.806Z,67
2023-06-07T10:43:40.886Z,66
2023-06-07T10:44:48.034Z,66
2023-06-07T10:45:54.650Z,66
2023-06-07T10:47:01.830Z,65
2023-06-07T10:48:08.936Z,65
2023-06-07T10:49:15.928Z,65
2023-06-07T10:50:23.084Z,65
2023-06-07T10:51:29.647Z,65
2023-06-07T10:52:36.833Z,65
2023-06-07T10:53:43.860Z,65
2023-06-07T10:54:51.043Z,65
2023-06-07T10:55:58.051Z,65
2023-06-07T10:57:04.673Z,65
2023-06-07T10:58:11.739Z,65
2023-06-07T10:59:18.884Z,65
2023-06-07T11:00:26.001Z,65
2023-06-07T11:01:33.176Z,65
2023-06-07T11:02:39.950Z,65
2023-06-07T11:03:46.956Z,65
2023-06-07T11:04:54.055Z,65
2023-06-07T11:06:01.048Z,65
2023-06-07T11:07:08.166Z,65
2023-06-07T11:08:14.674Z,65
2023-06-07T11:09:21.745Z,64
2023-06-07T11:10:28.927Z,64
2023-06-07T11:11:36.022Z,64
2023-06-07T11:12:42.734Z,64
2023-06-07T11:14:56.762Z,65
2023-06-07T11:16:03.949Z,65
2023-06-07T11:17:11.055Z,65
2023-06-07T11:18:17.747Z,65
2023-06-07T11:19:24.747Z,65
2023-06-07T11:20:31.889Z,65
2023-06-07T11:21:38.911Z,65
2023-06-07T11:22:46.013Z,66
2023-06-07T11:23:52.568Z,66
2023-06-07T11:24:59.713Z,66
2023-06-07T11:26:06.850Z,66
2023-06-07T11:27:13.849Z,66
2023-06-07T11:28:20.963Z,66
2023-06-07T11:29:27.671Z,65
2023-06-07T11:30:34.755Z,65
2023-06-07T11:31:41.856Z,65
2023-06-07T11:32:48.974Z,65
2023-06-07T11:33:56.170Z,65
2023-06-07T11:35:02.664Z,65
2023-06-07T11:36:10.105Z,65
2023-06-07T11:37:16.801Z,65
2023-06-07T11:38:23.913Z,64
2023-06-07T11:39:30.969Z,65
2023-06-07T11:41:48.115Z,64
2023-06-07T11:42:51.773Z,64
2023-06-07T11:43:58.867Z,64
2023-06-07T11:45:06.040Z,64
2023-06-07T11:46:12.592Z,64
2023-06-07T11:47:19.755Z,64
2023-06-07T11:48:26.898Z,64
2023-06-07T11:49:33.876Z,64
2023-06-07T11:50:40.994Z,64
2023-06-07T11:51:47.629Z,64
2023-06-07T11:52:54.734Z,64
2023-06-07T11:54:01.812Z,64
2023-06-07T11:55:08.888Z,64
2023-06-07T11:56:15.509Z,64
2023-06-07T11:57:22.575Z,64
2023-06-07T11:58:29.725Z,64
2023-06-07T11:59:36.815Z,64
2023-06-07T12:00:43.957Z,64
2023-06-07T12:01:50.534Z,64
2023-06-07T12:02:57.805Z,64
2023-06-07T12:04:04.854Z,64
2023-06-07T12:05:11.804Z,64
2023-06-07T12:06:19.057Z,64
2023-06-07T12:07:26.060Z,65
2023-06-07T12:08:32.775Z,65
2023-06-07T12:09:39.751Z,65
2023-06-07T12:10:46.835Z,64
2023-06-07T12:11:53.891Z,64
2023-06-07T12:13:00.538Z,64
2023-06-07T12:14:07.646Z,64
2023-06-07T12:15:14.762Z,64
2023-06-07T12:16:21.934Z,64
2023-06-07T12:17:29.023Z,64
2023-06-07T12:18:35.545Z,64
2023-06-07T12:19:42.660Z,64
2023-06-07T12:20:49.726Z,65
2023-06-07T12:21:56.857Z,65
2023-06-07T12:23:03.939Z,65
2023-06-07T12:24:10.674Z,65
2023-06-07T12:25:17.695Z,65
2023-06-07T12:26:24.784Z,64
2023-06-07T12:27:31.845Z,64
2023-06-07T12:28:38.966Z,64
2023-06-07T12:29:45.547Z,64
2023-06-07T12:30:52.670Z,64
2023-06-07T12:31:59.909Z,64
2023-06-07T12:33:06.946Z,64
2023-06-07T12:34:13.935Z,64
2023-06-07T12:35:20.553Z,64
2023-06-07T12:36:27.801Z,64
2023-06-07T12:37:34.786Z,65
2023-06-07T12:38:41.857Z,65
2023-06-07T12:39:48.965Z,65
2023-06-07T12:40:55.650Z,64
2023-06-07T12:43:09.803Z,64
2023-06-07T12:45:24.098Z,64
2023-06-07T12:46:30.632Z,64
2023-06-07T12:47:37.728Z,64
2023-06-07T12:48:44.788Z,64
2023-06-07T12:49:51.916Z,64
2023-06-07T12:50:59.005Z,64
2023-06-07T12:52:05.618Z,64
2023-06-07T12:53:12.657Z,64
2023-06-07T12:54:19.803Z,64
2023-06-07T12:55:27.025Z,64
2023-06-07T12:56:34.035Z,64
2023-06-07T12:57:40.589Z,63
2023-06-07T12:58:47.712Z,63
2023-06-07T12:59:54.798Z,63
2023-06-07T13:01:01.983Z,63
2023-06-07T13:02:09.065Z,63
2023-06-07T13:03:15.681Z,63
2023-06-07T13:04:22.681Z,63
2023-06-07T13:05:29.856Z,64
2023-06-07T13:06:36.923Z,63
2023-06-07T13:07:43.513Z,63
2023-06-07T13:08:50.586Z,63
2023-06-07T13:09:57.726Z,63
2023-06-07T13:11:04.814Z,63
2023-06-07T13:12:11.891Z,63
2023-06-07T13:13:18.551Z,63
2023-06-07T13:14:25.614Z,63
2023-06-07T13:15:32.718Z,63
2023-06-07T13:16:39.971Z,63
2023-06-07T13:17:47.096Z,63
2023-06-07T13:18:53.529Z,63
2023-06-07T13:20:00.604Z,63
2023-06-07T13:21:07.762Z,63
2023-06-07T13:22:14.838Z,63
2023-06-07T13:23:21.915Z,63
2023-06-07T13:24:28.537Z,63
2023-06-07T13:25:35.641Z,63
2023-06-07T13:26:42.726Z,63
2023-06-07T13:27:49.841Z,63
2023-06-07T13:28:56.942Z,63
2023-06-07T13:30:03.865Z,63
2023-06-07T13:31:10.628Z,63
2023-06-07T13:32:17.927Z,62
2023-06-07T13:33:24.870Z,62
2023-06-07T13:34:31.925Z,62
2023-06-07T13:35:38.545Z,62
2023-06-07T13:36:45.653Z,62
2023-06-07T13:37:52.746Z,63
2023-06-07T13:38:59.899Z,62
2023-06-07T13:40:07.299Z,62
2023-06-07T13:41:15.733Z,62
2023-06-07T13:42:20.629Z,62
2023-06-07T13:43:34.778Z,62
2023-06-07T13:44:34.942Z,62
2023-06-07T13:45:42.265Z,62
2023-06-07T13:46:48.662Z,62
2023-06-07T13:49:02.727Z,62
2023-06-07T13:50:10.202Z,62
2023-06-07T13:51:17.639Z,62
2023-06-07T13:52:23.627Z,62
2023-06-07T13:53:32.325Z,62
2023-06-07T13:54:37.794Z,62
2023-06-07T13:55:44.886Z,62
2023-06-07T13:56:55.753Z,62
2023-06-07T13:57:58.580Z,62
2023-06-07T13:59:05.731Z,62
2023-06-07T14:00:12.837Z,62
2023-06-07T14:01:20.481Z,62
2023-06-07T14:04:44.772Z,61
2023-06-07T14:05:47.785Z,61
2023-06-07T14:06:54.971Z,61
2023-06-07T14:08:02.008Z,61
2023-06-07T14:09:08.633Z,61
2023-06-07T14:11:26.065Z,61
2023-06-07T14:13:37.089Z,61
2023-06-07T14:14:45.411Z,61
2023-06-07T14:15:50.760Z,61
2023-06-07T14:16:58.119Z,61
2023-06-07T14:18:05.012Z,61
2023-06-07T14:19:11.984Z,62
2023-06-07T14:20:18.593Z,61
2023-06-07T14:21:26.137Z,61
2023-06-07T14:22:32.874Z,61
2023-06-07T14:23:39.995Z,61
2023-06-07T14:24:47.068Z,62
2023-06-07T14:25:53.594Z,62
2023-06-07T14:27:00.726Z,62
2023-06-07T14:28:07.820Z,61
2023-06-07T14:29:14.976Z,62
2023-06-07T14:30:22.012Z,62
2023-06-07T14:31:28.749Z,62
2023-06-07T14:32:35.851Z,61
2023-06-07T14:33:42.807Z,61
2023-06-07T14:34:49.985Z,61
2023-06-07T14:35:56.480Z,62
2023-06-07T14:37:03.593Z,62
2023-06-07T14:38:10.766Z,61
2023-06-07T14:39:17.865Z,61
2023-06-07T14:40:24.945Z,61
2023-06-07T14:41:31.498Z,61
2023-06-07T14:42:38.613Z,61
2023-06-07T14:43:45.806Z,62
2023-06-07T14:44:52.824Z,61
2023-06-07T14:45:59.983Z,61
2023-06-07T14:47:07.583Z,61
2023-06-07T14:48:13.702Z,61
2023-06-07T14:49:20.798Z,61
2023-06-07T14:50:27.846Z,61
2023-06-07T14:52:41.548Z,61
2023-06-07T14:53:48.628Z,61
2023-06-07T14:54:55.798Z,61
2023-06-07T14:56:02.817Z,61
2023-06-07T14:57:09.971Z,61
2023-06-07T14:58:16.644Z,61
2023-06-07T14:59:23.623Z,61
2023-06-07T15:00:30.817Z,60
2023-06-07T15:01:38.023Z,61
2023-06-07T15:02:45.064Z,61
2023-06-07T15:03:51.643Z,61
2023-06-07T15:04:58.658Z,61
2023-06-07T15:06:06.517Z,61
2023-06-07T15:07:12.862Z,60
2023-06-07T15:08:19.997Z,60
2023-06-07T15:09:26.663Z,60
2023-06-07T15:10:33.660Z,60
2023-06-07T15:11:40.740Z,60
2023-06-07T15:12:47.886Z,60
2023-06-07T15:13:54.981Z,60
2023-06-07T15:15:01.536Z,60
2023-06-07T15:16:08.748Z,60
2023-06-07T15:17:15.781Z,60
2023-06-07T15:18:22.930Z,60
2023-06-07T15:19:29.559Z,60
2023-06-07T15:20:36.575Z,60
2023-06-07T15:21:43.667Z,60
2023-06-07T15:22:50.773Z,60
2023-06-07T15:23:57.923Z,60
2023-06-07T15:25:05.022Z,60
2023-06-07T15:26:11.552Z,60
2023-06-07T15:27:18.717Z,60
2023-06-07T15:28:25.826Z,60
2023-06-07T15:29:32.866Z,60
2023-06-07T15:30:39.515Z,60
2023-06-07T15:31:46.648Z,59
2023-06-07T15:32:53.722Z,60
2023-06-07T15:34:00.796Z,60
2023-06-07T15:35:09.925Z,60
2023-06-07T15:36:14.528Z,60
2023-06-07T15:37:21.609Z,60
2023-06-07T15:39:35.862Z,60
2023-06-07T15:40:42.898Z,60
2023-06-07T15:41:50.075Z,60
2023-06-07T15:42:56.622Z,60
2023-06-07T15:44:03.701Z,60
2023-06-07T15:45:10.798Z,60
2023-06-07T15:46:17.988Z,60
2023-06-07T15:47:24.597Z,60
2023-06-07T15:48:31.578Z,60
2023-06-07T15:49:38.729Z,60
2023-06-07T15:50:45.921Z,61
2023-06-07T15:51:52.923Z,61
2023-06-07T15:52:59.634Z,61
2023-06-07T15:54:06.639Z,61
2023-06-07T15:56:20.809Z,60
2023-06-07T15:57:28.014Z,60
2023-06-07T15:58:34.503Z,60
2023-06-07T15:59:41.587Z,60
2023-06-07T16:00:48.942Z,60
2023-06-07T16:01:55.851Z,60
2023-06-07T16:03:02.991Z,60
2023-06-07T16:04:09.612Z,60
2023-06-07T16:05:16.655Z,60
2023-06-07T16:06:23.725Z,60
2023-06-07T16:07:30.818Z,60
2023-06-07T16:08:38.071Z,60
2023-06-07T16:09:44.501Z,60
2023-06-07T16:10:51.674Z,60
2023-06-07T16:11:58.727Z,60
2023-06-07T16:13:05.856Z,60
2023-06-07T16:14:12.945Z,60
2023-06-07T16:15:20.074Z,60
2023-06-07T16:16:26.704Z,60
2023-06-07T16:17:33.895Z,60
2023-06-07T16:18:40.894Z,60
2023-06-07T16:19:48.000Z,60
2023-06-07T16:20:54.532Z,59
2023-06-07T16:22:01.662Z,60
2023-06-07T16:23:08.741Z,60
2023-06-07T16:24:15.964Z,59
2023-06-07T16:25:22.955Z,59
2023-06-07T16:26:29.561Z,59
2023-06-07T16:27:36.695Z,59
2023-06-07T16:28:43.754Z,59
2023-06-07T16:29:50.874Z,59
2023-06-07T16:30:57.536Z,60
2023-06-07T16:32:04.605Z,60
2023-06-07T16:33:11.726Z,60