createdAt,value
2018-04-11T00:02:24.647Z,77.00
2018-04-11T00:04:52.082Z,77.40
2018-04-11T00:07:20.334Z,77.60
2018-04-11T00:09:47.757Z,77.60
2018-04-11T00:12:15.224Z,77.40
2018-04-11T00:14:43.428Z,77.50
2018-04-11T00:17:10.864Z,77.30
2018-04-11T00:19:38.308Z,77.60
2018-04-11T00:22:05.744Z,77.70
2018-04-11T00:24:33.186Z,77.80
2018-04-11T00:27:01.397Z,78.60
2018-04-11T00:29:28.829Z,78.50
2018-04-11T00:31:56.266Z,78.70
2018-04-11T00:34:23.701Z,78.70
2018-04-11T00:36:51.912Z,78.40
2018-04-11T00:39:19.352Z,78.40
2018-04-11T00:41:46.771Z,78.30
2018-04-11T00:44:14.213Z,78.10
2018-04-11T00:46:41.652Z,78.90
2018-04-11T00:49:09.853Z,78.10
2018-04-11T00:51:37.286Z,78.10
2018-04-11T00:54:04.727Z,78.10
2018-04-11T00:56:32.174Z,78.00
2018-04-11T00:58:59.612Z,77.80
2018-04-11T01:01:27.051Z,77.70
2018-04-11T01:03:55.252Z,77.80
2018-04-11T01:06:22.685Z,77.70
2018-04-11T01:08:50.896Z,77.90
2018-04-11T01:11:18.330Z,77.90
2018-04-11T01:13:45.766Z,77.90
2018-04-11T01:16:13.988Z,78.50
2018-04-11T01:18:41.437Z,78.50
2018-04-11T01:21:08.917Z,78.50
2018-04-11T01:23:36.354Z,79.00
2018-04-11T01:26:04.356Z,79.20
2018-04-11T01:28:31.787Z,79.20
2018-04-11T01:30:59.235Z,79.30
2018-04-11T01:33:26.676Z,79.40
2018-04-11T01:35:54.110Z,79.60
2018-04-11T01:38:21.564Z,79.20
2018-04-11T01:40:49.751Z,79.40
2018-04-11T01:43:17.209Z,79.30
2018-04-11T01:45:44.630Z,79.60
2018-04-11T01:48:12.882Z,80.50
2018-04-11T01:50:40.303Z,80.50
2018-04-11T01:53:07.733Z,80.50
2018-04-11T01:55:35.176Z,80.50
2018-04-11T01:58:03.384Z,80.70
2018-04-11T02:00:30.833Z,80.60
2018-04-11T02:02:58.285Z,80.70
2018-04-11T02:05:25.721Z,81.00
2018-04-11T02:07:53.170Z,81.30
2018-04-11T02:10:21.374Z,81.60
2018-04-11T02:12:48.832Z,81.60
2018-04-11T02:15:16.256Z,81.70
2018-04-11T02:17:44.487Z,82.00
2018-04-11T02:20:11.914Z,81.90
2018-04-11T02:22:39.354Z,81.80
2018-04-11T02:25:06.807Z,81.80
2018-04-11T02:27:34.244Z,82.00
2018-04-11T02:30:02.465Z,82.30
2018-04-11T02:32:29.909Z,82.30
2018-04-11T02:34:57.357Z,82.50
2018-04-11T02:37:24.784Z,82.30
2018-04-11T02:39:52.993Z,81.60
2018-04-11T02:42:20.432Z,81.60
2018-04-11T02:44:47.936Z,81.40
2018-04-11T02:47:16.077Z,80.90
2018-04-11T02:49:43.528Z,80.90
2018-04-11T02:52:10.960Z,80.80
2018-04-11T02:54:39.169Z,80.50
2018-04-11T02:57:06.592Z,80.50
2018-04-11T02:59:34.808Z,80.80
2018-04-11T03:02:02.244Z,80.80
2018-04-11T03:04:29.689Z,81.10
2018-04-11T03:06:57.139Z,81.30
2018-04-11T03:09:25.401Z,81.10
2018-04-11T03:11:52.810Z,81.10
2018-04-11T03:14:20.248Z,81.10
2018-04-11T03:16:47.945Z,81.00
2018-04-11T03:19:15.384Z,81.00
2018-04-11T03:21:42.817Z,81.10
2018-04-11T03:24:10.260Z,81.10
2018-04-11T03:26:37.702Z,81.10
2018-04-11T03:29:05.912Z,81.20
2018-04-11T03:31:33.344Z,82.20
2018-04-11T03:34:00.777Z,82.50
2018-04-11T03:36:28.981Z,82.70
2018-04-11T03:38:56.408Z,82.70
2018-04-11T03:41:24.613Z,83.20
2018-04-11T03:43:52.068Z,83.10
2018-04-11T03:46:19.485Z,83.40
2018-04-11T03:48:47.701Z,84.00
2018-04-11T03:51:15.128Z,84.00
2018-04-11T03:53:43.338Z,83.70
2018-04-11T03:56:10.772Z,83.70
2018-04-11T03:58:38.196Z,83.60
2018-04-11T04:01:06.412Z,83.60
2018-04-11T04:03:33.921Z,83.60
2018-04-11T04:06:01.373Z,83.20
2018-04-11T04:08:28.792Z,82.80
2018-04-11T04:10:56.230Z,82.90
2018-04-11T04:13:35.442Z,82.90
2018-04-11T04:16:15.500Z,82.30
2018-04-11T04:18:55.014Z,82.30
2018-04-11T04:21:23.212Z,82.00
2018-04-11T04:23:50.656Z,82.00
2018-04-11T04:26:18.854Z,81.90
2018-04-11T04:28:46.291Z,81.80
2018-04-11T04:31:15.100Z,81.60
2018-04-11T04:33:42.525Z,81.60
2018-04-11T04:36:10.733Z,81.70
2018-04-11T04:38:38.168Z,81.70
2018-04-11T04:41:05.601Z,81.80
2018-04-11T04:43:33.876Z,82.00
2018-04-11T04:46:01.304Z,82.00
2018-04-11T04:48:29.909Z,81.90
2018-04-11T04:50:57.347Z,81.90
2018-04-11T04:53:24.786Z,81.70
2018-04-11T04:55:52.231Z,81.60
2018-04-11T04:58:19.656Z,81.70
2018-04-11T05:00:47.086Z,81.70
2018-04-11T05:03:15.277Z,81.40
2018-04-11T05:05:42.740Z,81.40
2018-04-11T05:08:10.185Z,81.20
2018-04-11T05:10:39.097Z,81.00
2018-04-11T05:13:06.512Z,81.00
2018-04-11T05:15:34.724Z,80.30
2018-04-11T05:18:02.163Z,80.20
2018-04-11T05:20:30.356Z,79.50
2018-04-11T05:22:57.804Z,79.50
2018-04-11T05:25:25.250Z,79.50
2018-04-11T05:27:52.690Z,79.50
2018-04-11T05:30:20.120Z,79.30
2018-04-11T05:32:47.610Z,79.10
2018-04-11T05:35:15.804Z,78.80
2018-04-11T05:37:43.238Z,78.80
2018-04-11T05:40:11.441Z,76.80
2018-04-11T05:42:38.881Z,76.80
2018-04-11T05:45:06.325Z,76.30
2018-04-11T05:47:34.532Z,75.60
2018-04-11T05:50:01.991Z,75.60
2018-04-11T05:52:29.433Z,75.00
2018-04-11T05:54:56.887Z,74.30
2018-04-11T05:57:24.332Z,73.70
2018-04-11T05:59:51.773Z,72.80
2018-04-11T06:02:19.977Z,71.70
2018-04-11T06:04:47.417Z,71.60
2018-04-11T06:07:14.852Z,71.40
2018-04-11T06:09:43.046Z,71.80
2018-04-11T06:12:10.484Z,71.80
2018-04-11T06:14:38.703Z,71.30
2018-04-11T06:17:06.139Z,71.30
2018-04-11T06:19:33.568Z,71.20
2018-04-11T06:22:01.777Z,69.80
2018-04-11T06:24:29.222Z,69.70
2018-04-11T06:26:56.660Z,68.90
2018-04-11T06:29:24.095Z,68.80
2018-04-11T06:31:51.533Z,67.50
2018-04-11T06:34:19.001Z,67.60
2018-04-11T06:36:46.444Z,68.40
2018-04-11T06:39:13.876Z,69.10
2018-04-11T06:41:41.322Z,68.90
2018-04-11T06:44:08.760Z,68.90
2018-04-11T06:46:36.884Z,69.60
2018-04-11T06:49:04.316Z,69.00
2018-04-11T06:51:31.771Z,68.80
2018-04-11T06:53:59.209Z,68.70
2018-04-11T06:56:26.644Z,67.90
2018-04-11T06:58:54.089Z,68.10
2018-04-11T07:01:22.276Z,68.10
2018-04-11T07:03:49.720Z,68.10
2018-04-11T07:06:17.932Z,68.20
2018-04-11T07:08:45.376Z,68.00
2018-04-11T07:11:12.816Z,67.70
2018-04-11T07:13:40.249Z,67.60
2018-04-11T07:16:08.451Z,67.40
2018-04-11T07:18:35.887Z,67.30
2018-04-11T07:21:04.096Z,67.40
2018-04-11T07:23:31.523Z,67.40
2018-04-11T07:25:58.982Z,66.90
2018-04-11T07:28:27.177Z,66.20
2018-04-11T07:30:54.617Z,66.20
2018-04-11T07:33:22.065Z,65.60
2018-04-11T07:35:50.269Z,65.80
2018-04-11T07:38:17.709Z,65.80
2018-04-11T07:40:45.133Z,65.30
2018-04-11T07:43:13.341Z,64.50
2018-04-11T07:45:40.775Z,64.50
2018-04-11T07:48:08.233Z,64.20
2018-04-11T07:50:35.664Z,63.90
2018-04-11T07:53:03.115Z,63.70
2018-04-11T07:55:30.550Z,63.60
2018-04-11T07:57:57.993Z,63.60
2018-04-11T08:00:25.433Z,63.40
2018-04-11T08:02:52.897Z,63.30
2018-04-11T08:05:20.314Z,63.30
2018-04-11T08:07:48.517Z,62.30
2018-04-11T08:10:15.951Z,62.20
2018-04-11T08:12:43.392Z,62.30
2018-04-11T08:15:11.594Z,62.30
2018-04-11T08:17:39.040Z,62.20
2018-04-11T08:20:06.477Z,61.10
2018-04-11T08:22:34.701Z,61.10
2018-04-11T08:25:02.142Z,61.10
2018-04-11T08:27:29.582Z,61.30
2018-04-11T08:29:57.043Z,60.90
2018-04-11T08:32:24.515Z,60.70
2018-04-11T08:34:51.949Z,61.50
2018-04-11T08:37:19.394Z,60.90
2018-04-11T08:39:47.648Z,60.60
2018-04-11T08:42:15.089Z,60.60
2018-04-11T08:44:42.520Z,60.20
2018-04-11T08:47:09.965Z,59.90
2018-04-11T08:49:37.408Z,59.90
2018-04-11T08:52:04.848Z,59.20
2018-04-11T08:54:33.137Z,58.80
2018-04-11T08:57:00.576Z,58.70
2018-04-11T08:59:28.781Z,58.00
2018-04-11T09:01:56.232Z,58.00
2018-04-11T09:04:23.709Z,57.70
2018-04-11T09:06:51.144Z,57.40
2018-04-11T09:09:18.583Z,57.50
2018-04-11T09:11:46.029Z,57.40
2018-04-11T09:14:14.241Z,56.70
2018-04-11T09:16:41.689Z,56.70
2018-04-11T09:19:09.139Z,56.80
2018-04-11T09:21:36.572Z,56.40
2018-04-11T09:24:04.025Z,55.70
2018-04-11T09:26:32.232Z,54.40
2018-04-11T09:28:59.680Z,54.40
2018-04-11T09:31:27.113Z,53.70
2018-04-11T09:33:54.563Z,53.90
2018-04-11T09:36:22.773Z,51.30
2018-04-11T09:38:50.214Z,51.30
2018-04-11T09:41:17.643Z,51.80
2018-04-11T09:43:45.866Z,53.20
2018-04-11T09:46:13.303Z,53.20
2018-04-11T09:48:40.754Z,53.70
2018-04-11T09:51:08.186Z,53.60
2018-04-11T09:53:37.324Z,55.00
2018-04-11T09:56:04.762Z,54.80
2018-04-11T09:58:32.215Z,55.00
2018-04-11T10:01:00.401Z,56.30
2018-04-11T10:03:27.837Z,55.40
2018-04-11T10:05:55.285Z,55.20
2018-04-11T10:08:22.728Z,55.10
2018-04-11T10:10:50.937Z,55.10
2018-04-11T10:13:18.387Z,55.00
2018-04-11T10:15:45.822Z,55.40
2018-04-11T10:18:14.040Z,55.40
2018-04-11T10:20:41.491Z,55.30
2018-04-11T10:23:08.949Z,55.00
2018-04-11T10:25:36.391Z,54.80
2018-04-11T10:28:03.850Z,55.00
2018-04-11T10:30:31.272Z,54.80
2018-04-11T10:32:59.480Z,54.50
2018-04-11T10:35:26.916Z,54.50
2018-04-11T10:37:54.894Z,54.50
2018-04-11T10:40:23.136Z,54.50
2018-04-11T10:42:51.342Z,54.50
2018-04-11T10:45:18.784Z,54.50
2018-04-11T10:47:46.212Z,54.80
2018-04-11T10:50:14.416Z,53.00
2018-04-11T10:52:41.864Z,52.90
2018-04-11T10:55:09.308Z,52.10
2018-04-11T10:57:37.521Z,51.40
2018-04-11T11:00:04.956Z,51.40
2018-04-11T11:02:32.395Z,51.50
2018-04-11T11:05:00.604Z,52.80
2018-04-11T11:07:29.128Z,52.80
2018-04-11T11:09:56.590Z,53.20
2018-04-11T11:12:24.021Z,54.20
2018-04-11T11:14:51.464Z,54.60
2018-04-11T11:17:18.922Z,54.70
2018-04-11T11:20:01.133Z,54.10
2018-04-11T11:22:28.583Z,54.20
2018-04-11T11:24:56.038Z,53.80
2018-04-11T11:27:23.477Z,53.50
2018-04-11T11:29:50.935Z,52.50
2018-04-11T11:32:18.410Z,52.00
2018-04-11T11:34:45.862Z,49.30
2018-04-11T11:37:13.304Z,49.30
2018-04-11T11:39:40.753Z,48.90
2018-04-11T11:42:08.211Z,48.50
2018-04-11T11:44:35.670Z,49.20
2018-04-11T11:47:03.117Z,49.10
2018-04-11T11:49:31.235Z,50.00
2018-04-11T11:51:58.721Z,50.30
2018-04-11T11:54:26.927Z,51.30
2018-04-11T11:56:54.361Z,51.40
2018-04-11T11:59:21.811Z,52.00
2018-04-11T12:01:50.030Z,53.00
2018-04-11T12:04:17.477Z,53.00
2018-04-11T12:06:44.912Z,53.40
2018-04-11T12:09:12.369Z,53.80
2018-04-11T12:11:39.941Z,54.70
2018-04-11T12:14:07.393Z,54.30
2018-04-11T12:16:34.848Z,53.50
2018-04-11T12:19:02.500Z,53.90
2018-04-11T12:21:29.954Z,53.30
2018-04-11T12:23:57.416Z,53.70
2018-04-11T12:26:25.292Z,53.70
2018-04-11T12:28:53.795Z,53.80
2018-04-11T12:31:21.221Z,53.80
2018-04-11T12:33:48.681Z,55.20
2018-04-11T12:36:16.113Z,54.00
2018-04-11T12:38:43.580Z,54.20
2018-04-11T12:41:11.023Z,54.40
2018-04-11T12:43:38.451Z,54.60
2018-04-11T12:46:07.096Z,53.90
2018-04-11T12:48:35.197Z,53.90
2018-04-11T12:51:02.651Z,52.40
2018-04-11T12:53:30.078Z,53.10
2018-04-11T12:55:57.524Z,52.50
2018-04-11T12:58:24.969Z,51.50
2018-04-11T13:00:52.413Z,51.40
2018-04-11T13:03:19.849Z,50.60
2018-04-11T13:05:48.079Z,50.90
2018-04-11T13:08:16.273Z,50.80
2018-04-11T13:10:43.715Z,50.80
2018-04-11T13:13:11.155Z,51.10
2018-04-11T13:15:38.608Z,50.60
2018-04-11T13:18:06.059Z,51.10
2018-04-11T13:20:33.502Z,51.70
2018-04-11T13:23:00.945Z,51.20
2018-04-11T13:25:28.376Z,51.20
2018-04-11T13:27:56.689Z,49.60
2018-04-11T13:30:24.112Z,49.60
2018-04-11T13:32:52.304Z,50.40
2018-04-11T13:35:19.746Z,50.40
2018-04-11T13:37:47.952Z,50.10
2018-04-11T13:40:15.395Z,50.20
2018-04-11T13:42:42.833Z,50.70
2018-04-11T13:45:11.041Z,51.00
2018-04-11T13:47:38.476Z,51.00
2018-04-11T13:50:05.917Z,51.50
2018-04-11T13:52:34.525Z,50.90
2018-04-11T13:55:01.980Z,50.90
2018-04-11T13:57:29.413Z,51.20
2018-04-11T13:59:57.621Z,51.90
2018-04-11T14:02:25.122Z,52.00
2018-04-11T14:04:52.552Z,52.30
2018-04-11T14:07:20.018Z,52.20
2018-04-11T14:09:47.449Z,53.00
2018-04-11T14:12:14.893Z,53.00
2018-04-11T14:14:42.332Z,52.50
2018-04-11T14:17:09.784Z,53.00
2018-04-11T14:19:37.256Z,53.50
2018-04-11T14:22:04.724Z,54.00
2018-04-11T14:24:32.170Z,54.50
2018-04-11T14:26:59.612Z,54.70
2018-04-11T14:29:27.066Z,54.60
2018-04-11T14:31:54.517Z,54.60
2018-04-11T14:34:21.950Z,53.90
2018-04-11T14:36:50.166Z,53.70
2018-04-11T14:39:17.607Z,52.90
2018-04-11T14:41:45.082Z,52.90
2018-04-11T14:44:12.521Z,52.80
2018-04-11T14:46:39.964Z,52.90
2018-04-11T14:49:07.418Z,52.80
2018-04-11T14:51:35.625Z,51.50
2018-04-11T14:54:03.072Z,51.50
2018-04-11T14:56:30.526Z,52.20
2018-04-11T14:58:57.969Z,52.90
2018-04-11T15:01:25.404Z,53.60
2018-04-11T15:03:53.608Z,54.70
2018-04-11T15:06:21.040Z,54.70
2018-04-11T15:08:50.166Z,56.50
2018-04-11T15:11:17.598Z,56.40
2018-04-11T15:13:45.029Z,56.80
2018-04-11T15:16:12.472Z,57.10
2018-04-11T15:18:39.905Z,56.70
2018-04-11T15:21:08.115Z,56.90
2018-04-11T15:23:35.548Z,56.90
2018-04-11T15:26:03.009Z,57.00
2018-04-11T15:28:30.449Z,57.10
2018-04-11T15:30:57.926Z,57.10
2018-04-11T15:33:26.113Z,57.20
2018-04-11T15:35:54.328Z,57.50
2018-04-11T15:38:22.276Z,57.60
2018-04-11T15:40:49.721Z,57.00
2018-04-11T15:43:18.418Z,58.80
2018-04-11T15:45:45.848Z,58.70
2018-04-11T15:48:14.050Z,60.00
2018-04-11T15:50:41.506Z,59.80
2018-04-11T15:53:09.690Z,62.50
2018-04-11T15:55:37.128Z,62.50
2018-04-11T15:58:04.599Z,63.60
2018-04-11T16:00:32.042Z,65.70
2018-04-11T16:03:00.241Z,63.80
2018-04-11T16:05:27.682Z,63.60
2018-04-11T16:07:55.119Z,63.50
2018-04-11T16:10:23.313Z,62.80
2018-04-11T16:12:50.776Z,62.70
2018-04-11T16:15:18.225Z,63.00
2018-04-11T16:17:45.664Z,62.80
2018-04-11T16:20:13.100Z,62.30
2018-04-11T16:22:41.313Z,62.40
2018-04-11T16:25:08.774Z,62.40
2018-04-11T16:27:36.208Z,62.60
2018-04-11T16:30:03.640Z,63.10
2018-04-11T16:32:31.846Z,63.50
2018-04-11T16:34:59.292Z,63.40
2018-04-11T16:37:27.493Z,64.20
2018-04-11T16:39:54.934Z,64.10
2018-04-11T16:42:22.388Z,64.00
2018-04-11T16:44:49.825Z,64.80
2018-04-11T16:47:18.039Z,65.10
2018-04-11T16:49:45.460Z,65.00
2018-04-11T16:52:12.964Z,64.70
2018-04-11T16:54:40.396Z,65.00
2018-04-11T16:57:08.783Z,65.30
2018-04-11T16:59:36.221Z,66.50
2018-04-11T17:02:03.652Z,66.10
2018-04-11T17:04:31.894Z,66.30
2018-04-11T17:06:59.337Z,66.40
2018-04-11T17:09:26.820Z,66.50
2018-04-11T17:11:54.293Z,66.20
2018-04-11T17:14:22.490Z,66.20
2018-04-11T17:16:49.947Z,66.20
2018-04-11T17:19:17.363Z,66.10
2018-04-11T17:21:57.309Z,67.40
2018-04-11T17:24:37.409Z,67.50
2018-04-11T17:30:19.268Z,67.20
2018-04-11T17:32:46.713Z,67.80
2018-04-11T17:35:14.149Z,68.40
2018-04-11T17:37:41.592Z,69.50
2018-04-11T17:40:09.026Z,69.00
2018-04-11T17:42:36.461Z,69.20
2018-04-11T17:45:04.668Z,69.70
2018-04-11T17:47:32.124Z,69.70
2018-04-11T17:49:59.550Z,70.10
2018-04-11T17:52:28.684Z,70.90
2018-04-11T17:54:56.132Z,70.90
2018-04-11T17:57:23.607Z,71.50
2018-04-11T17:59:51.050Z,72.00
2018-04-11T18:02:18.463Z,72.30
2018-04-11T18:04:46.675Z,72.80
2018-04-11T18:07:14.111Z,72.80
2018-04-11T18:09:42.535Z,73.10
2018-04-11T18:12:09.960Z,73.50
2018-04-11T18:14:37.401Z,73.80
2018-04-11T18:17:04.836Z,74.20
2018-04-11T18:19:33.057Z,74.80
2018-04-11T18:22:01.468Z,74.70
2018-04-11T18:24:28.892Z,75.20
2018-04-11T18:26:56.346Z,75.50
2018-04-11T18:29:23.787Z,75.90
2018-04-11T18:31:51.220Z,76.10
2018-04-11T18:34:18.735Z,76.30
2018-04-11T18:36:46.167Z,76.60
2018-04-11T18:39:13.608Z,76.90
2018-04-11T18:41:41.041Z,77.10
2018-04-11T18:44:09.259Z,77.20
2018-04-11T18:46:36.694Z,77.20
2018-04-11T18:49:04.138Z,77.50
2018-04-11T18:51:31.583Z,77.80
2018-04-11T18:53:59.783Z,78.10
2018-04-11T18:56:27.250Z,78.00
2018-04-11T18:58:54.682Z,78.40
2018-04-11T19:01:22.110Z,78.60
2018-04-11T19:03:50.325Z,78.90
2018-04-11T19:06:17.906Z,78.80
2018-04-11T19:08:45.366Z,79.00
2018-04-11T19:11:12.792Z,79.00
2018-04-11T19:13:40.257Z,79.30
2018-04-11T19:16:07.717Z,79.40
2018-04-11T19:18:35.149Z,79.60
2018-04-11T19:21:02.584Z,79.80
2018-04-11T19:23:30.793Z,80.00
2018-04-11T19:25:58.241Z,80.00
2018-04-11T19:28:25.700Z,80.20
2018-04-11T19:30:53.129Z,80.20
2018-04-11T19:33:21.332Z,80.50
2018-04-11T19:35:48.761Z,80.40
2018-04-11T19:38:16.205Z,80.70
2018-04-11T19:40:44.424Z,81.00
2018-04-11T19:43:11.864Z,80.90
2018-04-11T19:45:39.300Z,80.70
2018-04-11T19:48:06.756Z,80.90
2018-04-11T19:50:34.212Z,80.90
2018-04-11T19:53:01.661Z,80.90
2018-04-11T19:55:29.872Z,80.90
2018-04-11T19:57:57.309Z,80.80
2018-04-11T20:00:24.761Z,80.80
2018-04-11T20:02:52.229Z,80.90
2018-04-11T20:05:19.670Z,81.00
2018-04-11T20:07:47.127Z,81.10
2018-04-11T20:10:15.317Z,81.30
2018-04-11T20:12:42.769Z,81.30
2018-04-11T20:15:10.225Z,81.20
2018-04-11T20:17:37.668Z,81.20
2018-04-11T20:20:05.131Z,81.10
2018-04-11T20:22:32.569Z,81.10
2018-04-11T20:25:00.792Z,81.60
2018-04-11T20:27:28.240Z,81.50
2018-04-11T20:29:56.197Z,81.70
2018-04-11T20:32:23.639Z,81.70
2018-04-11T20:34:51.068Z,81.80
2018-04-11T20:37:19.284Z,81.90
2018-04-11T20:39:46.734Z,81.90
2018-04-11T20:42:14.160Z,81.80
2018-04-11T20:44:41.617Z,81.70
2018-04-11T20:47:09.829Z,81.50
2018-04-11T20:49:37.533Z,81.50
2018-04-11T20:52:04.968Z,81.50
2018-04-11T20:54:32.404Z,82.30
2018-04-11T20:56:59.852Z,82.50
2018-04-11T20:59:27.288Z,82.10
2018-04-11T21:01:54.722Z,82.50
2018-04-11T21:04:23.868Z,82.60
2018-04-11T21:06:51.284Z,82.50
2018-04-11T21:09:18.737Z,82.60
2018-04-11T21:11:47.685Z,82.90
2018-04-11T21:14:15.145Z,82.70
2018-04-11T21:16:42.609Z,83.10
2018-04-11T21:19:10.059Z,83.10
2018-04-11T21:21:37.482Z,83.20
2018-04-11T21:24:04.927Z,83.40
2018-04-11T21:26:32.372Z,83.40
2018-04-11T21:28:59.806Z,83.60
2018-04-11T21:31:28.010Z,84.00
2018-04-11T21:33:55.448Z,84.00
2018-04-11T21:36:22.889Z,83.90
2018-04-11T21:38:51.084Z,84.50
2018-04-11T21:41:18.555Z,84.40
2018-04-11T21:43:45.971Z,84.50
2018-04-11T21:46:14.192Z,84.40
2018-04-11T21:48:41.621Z,84.40
2018-04-11T21:51:09.068Z,84.70
2018-04-11T21:53:37.258Z,84.40
2018-04-11T21:56:05.526Z,84.40
2018-04-11T21:58:32.965Z,84.50
2018-04-11T22:01:01.177Z,84.70
2018-04-11T22:03:28.627Z,84.60
2018-04-11T22:05:56.080Z,84.70
2018-04-11T22:08:23.522Z,84.80
2018-04-11T22:10:50.966Z,85.10
2018-04-11T22:13:19.169Z,85.10
2018-04-11T22:15:46.608Z,85.10
2018-04-11T22:18:14.057Z,85.20
2018-04-11T22:20:41.517Z,85.40
2018-04-11T22:23:08.951Z,85.50
2018-04-11T22:25:36.377Z,85.70
2018-04-11T22:28:03.816Z,85.60
2018-04-11T22:30:31.252Z,85.40
2018-04-11T22:32:58.724Z,85.30
2018-04-11T22:35:26.156Z,85.20
2018-04-11T22:37:53.629Z,85.30
2018-04-11T22:40:21.076Z,85.30
2018-04-11T22:42:48.516Z,85.30
2018-04-11T22:45:15.960Z,85.60
2018-04-11T22:47:44.158Z,86.10
2018-04-11T22:50:11.607Z,86.10
2018-04-11T22:52:39.050Z,86.30
2018-04-11T22:55:07.261Z,86.20
2018-04-11T22:57:34.717Z,86.20
2018-04-11T23:00:02.168Z,86.10
2018-04-11T23:02:29.637Z,86.10
2018-04-11T23:04:57.083Z,85.80
2018-04-11T23:07:24.533Z,85.70
2018-04-11T23:09:51.981Z,85.50
2018-04-11T23:12:19.478Z,85.00
2018-04-11T23:14:46.904Z,84.90
2018-04-11T23:17:14.349Z,84.70
2018-04-11T23:19:41.781Z,84.60
2018-04-11T23:22:09.995Z,84.60
2018-04-11T23:24:37.421Z,84.60
2018-04-11T23:27:04.872Z,84.80
2018-04-11T23:29:32.308Z,84.80
2018-04-11T23:31:59.741Z,84.90
2018-04-11T23:34:27.193Z,84.80
2018-04-11T23:36:54.627Z,84.70
2018-04-11T23:39:22.077Z,84.80
2018-04-11T23:41:49.547Z,84.90
2018-04-11T23:44:16.984Z,85.00
2018-04-11T23:46:44.437Z,84.90
2018-04-11T23:49:12.615Z,85.00
2018-04-11T23:51:40.868Z,85.50
2018-04-11T23:54:08.320Z,85.10
2018-04-11T23:56:35.753Z,85.00
2018-04-11T23:59:03.964Z,85.10
