createdAt,value
2018-02-12T00:00:25.655Z,99.99
2018-02-12T00:01:25.635Z,99.99
2018-02-12T00:03:19.031Z,99.99
2018-02-12T00:04:19.015Z,99.99
2018-02-12T00:06:12.454Z,99.99
2018-02-12T00:07:12.409Z,99.99
2018-02-12T00:09:05.773Z,99.99
2018-02-12T00:10:05.771Z,99.99
2018-02-12T00:11:59.191Z,99.99
2018-02-12T00:12:59.159Z,99.99
2018-02-12T00:14:52.533Z,99.99
2018-02-12T00:15:52.534Z,99.99
2018-02-12T00:17:45.934Z,99.99
2018-02-12T00:18:45.913Z,99.99
2018-02-12T00:20:39.292Z,99.99
2018-02-12T00:21:39.289Z,99.99
2018-02-12T00:23:32.688Z,99.99
2018-02-12T00:24:32.668Z,99.99
2018-02-12T00:26:26.050Z,99.99
2018-02-12T00:27:26.047Z,99.99
2018-02-12T00:29:19.447Z,99.99
2018-02-12T00:30:19.423Z,99.99
2018-02-12T00:32:12.803Z,99.99
2018-02-12T00:33:12.799Z,99.99
2018-02-12T00:35:06.212Z,99.99
2018-02-12T00:36:06.185Z,99.99
2018-02-12T00:37:59.565Z,99.99
2018-02-12T00:38:59.573Z,99.99
2018-02-12T00:40:52.965Z,99.99
2018-02-12T00:41:52.942Z,99.99
2018-02-12T00:43:46.382Z,99.99
2018-02-12T00:44:46.319Z,99.99
2018-02-12T00:46:39.699Z,99.99
2018-02-12T00:47:39.697Z,99.99
2018-02-12T00:49:33.102Z,99.99
2018-02-12T00:50:33.083Z,99.99
2018-02-12T00:52:26.462Z,99.99
2018-02-12T00:53:26.452Z,99.99
2018-02-12T00:55:19.852Z,99.99
2018-02-12T00:56:19.830Z,99.99
2018-02-12T00:58:13.221Z,99.99
2018-02-12T00:59:13.221Z,99.99
2018-02-12T01:01:06.615Z,99.99
2018-02-12T01:02:06.595Z,99.99
2018-02-12T01:03:59.973Z,99.99
2018-02-12T01:04:59.976Z,99.99
2018-02-12T01:06:53.368Z,99.99
2018-02-12T01:07:53.350Z,99.99
2018-02-12T01:09:46.726Z,99.99
2018-02-12T01:10:46.727Z,99.99
2018-02-12T01:12:40.126Z,99.99
2018-02-12T01:13:40.104Z,99.99
2018-02-12T01:15:33.481Z,99.99
2018-02-12T01:16:33.483Z,99.99
2018-02-12T01:18:26.880Z,99.99
2018-02-12T01:19:26.868Z,99.99
2018-02-12T01:21:20.248Z,99.99
2018-02-12T01:22:20.248Z,99.99
2018-02-12T01:24:14.643Z,99.99
2018-02-12T01:25:14.623Z,99.99
2018-02-12T01:27:08.037Z,99.99
2018-02-12T01:28:08.001Z,99.99
2018-02-12T01:30:01.378Z,99.99
2018-02-12T01:31:01.376Z,99.99
2018-02-12T01:32:54.781Z,99.99
2018-02-12T01:33:54.756Z,99.99
2018-02-12T01:35:48.132Z,99.99
2018-02-12T01:36:48.134Z,99.99
2018-02-12T01:38:41.538Z,99.99
2018-02-12T01:39:41.510Z,99.99
2018-02-12T01:41:34.891Z,99.99
2018-02-12T01:42:34.889Z,99.99
2018-02-12T01:44:28.295Z,99.99
2018-02-12T01:45:28.271Z,99.99
2018-02-12T01:47:21.648Z,99.99
2018-02-12T01:48:21.644Z,99.99
2018-02-12T01:50:15.042Z,99.99
2018-02-12T01:51:15.023Z,99.99
2018-02-12T01:53:08.405Z,99.99
2018-02-12T01:54:08.397Z,99.99
2018-02-12T01:56:01.796Z,99.99
2018-02-12T01:57:01.779Z,99.99
2018-02-12T01:58:55.154Z,99.99
2018-02-12T01:59:55.155Z,99.99
2018-02-12T02:01:48.551Z,99.99
2018-02-12T02:02:48.530Z,99.99
2018-02-12T02:04:41.909Z,99.99
2018-02-12T02:05:41.909Z,99.99
2018-02-12T02:07:35.314Z,99.99
2018-02-12T02:08:35.294Z,99.99
2018-02-12T02:10:28.710Z,99.99
2018-02-12T02:11:28.669Z,99.99
2018-02-12T02:13:22.050Z,99.99
2018-02-12T02:14:22.048Z,99.99
2018-02-12T02:16:15.456Z,99.99
2018-02-12T02:17:15.435Z,99.99
2018-02-12T02:19:08.816Z,99.99
2018-02-12T02:20:08.813Z,99.99
2018-02-12T02:22:02.209Z,99.99
2018-02-12T02:23:02.193Z,99.99
2018-02-12T02:24:55.565Z,99.99
2018-02-12T02:25:55.568Z,99.99
2018-02-12T02:27:48.967Z,99.99
2018-02-12T02:28:48.943Z,99.99
2018-02-12T02:30:42.323Z,99.99
2018-02-12T02:31:42.323Z,99.99
2018-02-12T02:33:35.718Z,99.99
2018-02-12T02:34:35.701Z,99.99
2018-02-12T02:36:29.079Z,99.99
2018-02-12T02:37:29.079Z,99.99
2018-02-12T02:39:22.474Z,99.99
2018-02-12T02:40:22.458Z,99.99
2018-02-12T02:42:15.836Z,99.99
2018-02-12T02:43:15.834Z,99.99
2018-02-12T02:45:09.231Z,99.99
2018-02-12T02:46:09.210Z,99.99
2018-02-12T02:48:02.588Z,99.99
2018-02-12T02:49:02.590Z,99.99
2018-02-12T02:50:55.985Z,99.99
2018-02-12T02:51:55.985Z,99.99
2018-02-12T02:53:49.379Z,99.99
2018-02-12T02:54:49.349Z,99.99
2018-02-12T02:56:42.741Z,99.99
2018-02-12T02:57:42.722Z,99.99
2018-02-12T02:59:36.132Z,99.99
2018-02-12T03:00:36.108Z,99.99
2018-02-12T03:02:29.484Z,99.99
2018-02-12T03:03:29.491Z,99.99
2018-02-12T03:05:22.880Z,99.99
2018-02-12T03:06:22.858Z,99.99
2018-02-12T03:08:16.264Z,99.99
2018-02-12T03:09:16.263Z,99.99
2018-02-12T03:11:09.671Z,99.99
2018-02-12T03:12:09.650Z,99.99
2018-02-12T03:14:03.032Z,99.99
2018-02-12T03:15:03.031Z,99.99
2018-02-12T03:16:56.426Z,99.99
2018-02-12T03:17:56.409Z,99.99
2018-02-12T03:19:49.785Z,99.99
2018-02-12T03:20:49.784Z,99.99
2018-02-12T03:22:43.181Z,99.99
2018-02-12T03:23:43.162Z,99.99
2018-02-12T03:25:36.550Z,99.99
2018-02-12T03:26:36.551Z,99.99
2018-02-12T03:28:29.944Z,99.99
2018-02-12T03:29:29.925Z,99.99
2018-02-12T03:31:23.302Z,99.99
2018-02-12T03:32:23.308Z,99.99
2018-02-12T03:34:16.699Z,99.99
2018-02-12T03:35:16.684Z,99.99
2018-02-12T03:37:10.059Z,99.99
2018-02-12T03:38:10.057Z,99.99
2018-02-12T03:40:03.457Z,99.99
2018-02-12T03:41:03.442Z,99.99
2018-02-12T03:42:56.813Z,99.99
2018-02-12T03:43:56.815Z,99.99
2018-02-12T03:45:50.218Z,99.99
2018-02-12T03:46:50.190Z,99.99
2018-02-12T03:48:43.568Z,99.99
2018-02-12T03:49:43.567Z,99.99
2018-02-12T03:51:36.961Z,99.99
2018-02-12T03:52:36.945Z,99.99
2018-02-12T03:54:30.340Z,99.99
2018-02-12T03:55:30.327Z,99.99
2018-02-12T03:57:23.697Z,99.99
2018-02-12T03:58:23.697Z,99.99
2018-02-12T04:00:17.099Z,99.99
2018-02-12T04:01:17.074Z,99.99
2018-02-12T04:03:10.453Z,99.99
2018-02-12T04:04:10.450Z,99.99
2018-02-12T04:06:03.849Z,99.99
2018-02-12T04:07:03.829Z,99.99
2018-02-12T04:08:57.213Z,99.99
2018-02-12T04:09:57.216Z,99.99
2018-02-12T04:11:50.609Z,99.99
2018-02-12T04:12:50.589Z,99.99
2018-02-12T04:14:43.965Z,99.99
2018-02-12T04:15:43.964Z,99.99
2018-02-12T04:17:37.360Z,99.99
2018-02-12T04:18:37.347Z,99.99
2018-02-12T04:20:30.728Z,99.99
2018-02-12T04:21:30.727Z,99.99
2018-02-12T04:23:24.131Z,99.99
2018-02-12T04:24:24.117Z,99.99
2018-02-12T04:26:17.487Z,99.99
2018-02-12T04:27:17.490Z,99.99
2018-02-12T04:29:10.881Z,99.99
2018-02-12T04:30:10.862Z,99.99
2018-02-12T04:32:04.292Z,99.99
2018-02-12T04:33:04.263Z,99.99
2018-02-12T04:34:57.651Z,99.99
2018-02-12T04:35:57.649Z,99.99
2018-02-12T04:37:51.044Z,99.99
2018-02-12T04:38:51.033Z,99.99
2018-02-12T04:40:44.400Z,99.99
2018-02-12T04:41:44.401Z,99.99
2018-02-12T04:43:37.799Z,99.99
2018-02-12T04:44:37.779Z,99.99
2018-02-12T04:46:31.154Z,99.99
2018-02-12T04:47:31.155Z,99.99
2018-02-12T04:49:24.547Z,99.99
2018-02-12T04:50:24.528Z,99.99
2018-02-12T04:52:17.905Z,99.99
2018-02-12T04:53:17.961Z,99.99
2018-02-12T04:55:11.371Z,99.99
2018-02-12T04:56:11.350Z,99.99
2018-02-12T04:58:05.693Z,99.99
2018-02-12T04:59:05.710Z,99.99
2018-02-12T05:00:59.111Z,99.99
2018-02-12T05:01:59.108Z,99.99
2018-02-12T05:03:53.536Z,99.99
2018-02-12T05:04:53.494Z,99.99
2018-02-12T05:06:46.844Z,99.99
2018-02-12T05:07:46.804Z,99.99
2018-02-12T05:09:40.268Z,99.99
2018-02-12T05:10:40.208Z,99.99
2018-02-12T05:12:33.600Z,99.99
2018-02-12T05:13:33.580Z,99.99
2018-02-12T05:15:26.980Z,99.99
2018-02-12T05:16:26.996Z,99.99
2018-02-12T05:18:20.341Z,99.99
2018-02-12T05:19:20.353Z,99.99
2018-02-12T05:21:13.764Z,99.99
2018-02-12T05:22:13.743Z,99.99
2018-02-12T05:24:07.127Z,99.99
2018-02-12T05:25:07.113Z,99.99
2018-02-12T05:27:00.498Z,99.99
2018-02-12T05:28:00.525Z,99.99
2018-02-12T05:29:53.868Z,99.99
2018-02-12T05:30:53.867Z,99.99
2018-02-12T05:32:47.278Z,99.99
2018-02-12T05:33:47.272Z,99.99
2018-02-12T05:35:40.669Z,99.99
2018-02-12T05:36:40.665Z,99.99
2018-02-12T05:38:34.042Z,99.99
2018-02-12T05:39:34.284Z,99.99
2018-02-12T05:41:27.395Z,99.99
2018-02-12T05:42:27.416Z,99.99
2018-02-12T05:44:20.816Z,99.99
2018-02-12T05:45:20.809Z,99.99
2018-02-12T05:47:14.233Z,99.99
2018-02-12T05:48:14.754Z,99.99
2018-02-12T05:50:08.599Z,99.99
2018-02-12T05:51:08.609Z,99.99
2018-02-12T05:53:01.974Z,99.99
2018-02-12T05:54:01.958Z,99.99
2018-02-12T05:55:55.811Z,99.99
2018-02-12T05:56:55.382Z,99.99
2018-02-12T05:58:48.770Z,99.99
2018-02-12T05:59:48.730Z,99.99
2018-02-12T06:01:42.119Z,99.99
2018-02-12T06:02:42.134Z,99.99
2018-02-12T06:04:35.557Z,99.99
2018-02-12T06:05:35.538Z,99.99
2018-02-12T06:07:28.909Z,99.99
2018-02-12T06:08:28.946Z,99.99
2018-02-12T06:10:22.364Z,99.99
2018-02-12T06:11:22.264Z,99.99
2018-02-12T06:13:16.917Z,99.99
2018-02-12T06:14:16.686Z,99.99
2018-02-12T06:16:10.111Z,99.99
2018-02-12T06:17:10.070Z,99.99
2018-02-12T06:19:04.416Z,99.99
2018-02-12T06:20:04.464Z,99.99
2018-02-12T06:21:58.718Z,99.99
2018-02-12T06:22:58.665Z,99.99
2018-02-12T06:24:52.054Z,99.99
2018-02-12T06:25:52.085Z,99.99
2018-02-12T06:27:45.443Z,99.99
2018-02-12T06:28:45.449Z,99.99
2018-02-12T06:30:38.947Z,99.99
2018-02-12T06:31:38.831Z,99.99
2018-02-12T06:33:32.166Z,99.99
2018-02-12T06:34:32.196Z,99.99
2018-02-12T06:36:25.656Z,99.99
2018-02-12T06:37:25.641Z,99.99
2018-02-12T06:39:19.938Z,99.99
2018-02-12T06:40:19.948Z,99.99
2018-02-12T06:42:13.374Z,99.99
2018-02-12T06:43:13.374Z,99.99
2018-02-12T06:45:06.726Z,99.99
2018-02-12T06:46:06.754Z,99.99
2018-02-12T06:48:00.154Z,99.99
2018-02-12T06:49:00.080Z,99.99
2018-02-12T06:50:53.485Z,99.99
2018-02-12T06:51:53.458Z,99.99
2018-02-12T06:53:46.860Z,99.99
2018-02-12T06:54:46.852Z,99.99
2018-02-12T06:56:40.243Z,99.99
2018-02-12T06:57:40.251Z,99.99
2018-02-12T06:59:33.645Z,99.99
2018-02-12T07:00:33.618Z,99.99
2018-02-12T07:02:27.050Z,99.99
2018-02-12T07:03:27.001Z,99.99
2018-02-12T07:05:20.388Z,99.99
2018-02-12T07:06:20.398Z,99.99
2018-02-12T07:08:13.769Z,99.99
2018-02-12T07:09:13.787Z,99.99
2018-02-12T07:11:07.123Z,99.99
2018-02-12T07:12:07.133Z,99.99
2018-02-12T07:14:00.526Z,99.99
2018-02-12T07:15:00.537Z,99.99
2018-02-12T07:16:53.927Z,99.99
2018-02-12T07:17:53.923Z,99.99
2018-02-12T07:19:47.358Z,99.99
2018-02-12T07:20:47.317Z,99.99
2018-02-12T07:22:40.666Z,99.99
2018-02-12T07:23:40.672Z,99.99
2018-02-12T07:25:34.103Z,99.99
2018-02-12T07:26:34.073Z,99.99
2018-02-12T07:28:27.439Z,99.99
2018-02-12T07:29:27.439Z,99.99
2018-02-12T07:31:20.838Z,99.99
2018-02-12T07:32:20.820Z,99.99
2018-02-12T07:34:14.198Z,99.99
2018-02-12T07:35:14.207Z,99.99
2018-02-12T07:37:07.625Z,99.99
2018-02-12T07:38:07.578Z,99.99
2018-02-12T07:40:00.988Z,99.99
2018-02-12T07:41:00.969Z,99.99
2018-02-12T07:42:54.340Z,99.99
2018-02-12T07:43:54.338Z,99.99
2018-02-12T07:45:47.738Z,99.99
2018-02-12T07:46:47.719Z,99.99
2018-02-12T07:48:41.098Z,99.99
2018-02-12T07:49:41.099Z,99.99
2018-02-12T07:51:34.507Z,99.99
2018-02-12T07:52:34.488Z,99.99
2018-02-12T07:54:27.874Z,99.99
2018-02-12T07:55:27.877Z,99.99
2018-02-12T07:57:21.271Z,99.38
2018-02-12T07:58:21.253Z,99.95
2018-02-12T08:00:14.641Z,99.99
2018-02-12T08:01:14.641Z,99.99
2018-02-12T08:03:08.037Z,99.99
2018-02-12T08:04:08.017Z,99.29
2018-02-12T08:06:01.406Z,99.66
2018-02-12T08:07:01.405Z,98.63
2018-02-12T08:08:54.810Z,99.19
2018-02-12T08:09:54.793Z,99.19
2018-02-12T08:11:48.230Z,99.19
2018-02-12T08:12:48.169Z,99.85
2018-02-12T08:14:41.550Z,97.87
2018-02-12T08:15:41.550Z,97.11
2018-02-12T08:17:34.946Z,98.34
2018-02-12T08:18:34.927Z,98.91
2018-02-12T08:20:27.815Z,99.38
2018-02-12T08:21:27.813Z,99.29
2018-02-12T08:23:21.209Z,98.63
2018-02-12T08:24:21.193Z,98.25
2018-02-12T08:26:14.570Z,95.97
2018-02-12T08:27:14.567Z,96.26
2018-02-12T08:29:08.967Z,98.63
2018-02-12T08:30:08.946Z,99.01
2018-02-12T08:32:02.333Z,99.38
2018-02-12T08:33:02.334Z,98.15
2018-02-12T08:34:55.729Z,96.92
2018-02-12T08:35:55.712Z,95.88
2018-02-12T08:37:49.089Z,97.96
2018-02-12T08:38:49.090Z,97.49
2018-02-12T08:40:42.485Z,96.45
2018-02-12T08:41:42.466Z,95.69
2018-02-12T08:43:35.866Z,97.49
2018-02-12T08:44:35.843Z,97.02
2018-02-12T08:46:29.267Z,95.88
2018-02-12T08:47:29.263Z,95.88
2018-02-12T08:49:22.676Z,95.78
2018-02-12T08:50:22.654Z,96.35
2018-02-12T08:52:16.032Z,95.59
2018-02-12T08:53:16.030Z,94.27
2018-02-12T08:55:09.430Z,93.13
2018-02-12T08:56:09.409Z,93.13
2018-02-12T08:58:02.797Z,93.99
2018-02-12T08:59:02.798Z,94.84
2018-02-12T09:00:56.194Z,92.66
2018-02-12T09:01:56.178Z,92.29
2018-02-12T09:03:49.554Z,92.47
2018-02-12T09:04:49.558Z,92.85
2018-02-12T09:06:42.965Z,93.99
2018-02-12T09:07:42.950Z,94.08
2018-02-12T09:09:36.327Z,93.89
2018-02-12T09:10:36.326Z,92.85
2018-02-12T09:12:29.726Z,91.62
2018-02-12T09:13:29.713Z,90.86
2018-02-12T09:15:23.083Z,90.86
2018-02-12T09:16:23.084Z,89.06
2018-02-12T09:18:16.489Z,89.92
2018-02-12T09:19:16.471Z,90.67
2018-02-12T09:21:09.848Z,92.10
2018-02-12T09:22:09.849Z,90.96
2018-02-12T09:24:03.256Z,90.48
2018-02-12T09:25:03.237Z,91.05
2018-02-12T09:26:56.672Z,91.53
2018-02-12T09:27:56.615Z,92.10
2018-02-12T09:29:49.993Z,91.62
2018-02-12T09:30:49.994Z,91.24
2018-02-12T09:32:43.390Z,91.43
2018-02-12T09:33:43.371Z,90.01
2018-02-12T09:35:36.748Z,90.30
2018-02-12T09:36:36.750Z,91.15
2018-02-12T09:38:30.143Z,92.14
2018-02-12T09:39:30.126Z,88.78
2018-02-12T09:41:23.503Z,86.74
2018-02-12T09:42:23.505Z,86.74
2018-02-12T09:44:16.916Z,87.31
2018-02-12T09:45:16.900Z,85.80
2018-02-12T09:47:10.276Z,86.08
2018-02-12T09:48:10.274Z,85.04
2018-02-12T09:50:03.674Z,84.28
2018-02-12T09:51:03.662Z,84.85
2018-02-12T09:52:57.063Z,87.98
2018-02-12T09:53:57.034Z,87.31
2018-02-12T09:55:50.435Z,86.55
2018-02-12T09:56:50.415Z,85.80
2018-02-12T09:58:43.809Z,83.43
2018-02-12T09:59:43.809Z,83.62
2018-02-12T10:01:37.210Z,83.43
2018-02-12T10:02:37.190Z,83.43
2018-02-12T10:04:30.569Z,83.24
2018-02-12T10:05:30.575Z,83.52
2018-02-12T10:07:23.968Z,83.62
2018-02-12T10:08:23.954Z,82.86
2018-02-12T10:10:17.409Z,83.52
2018-02-12T10:11:17.345Z,84.19
2018-02-12T10:13:10.733Z,83.43
2018-02-12T10:14:10.724Z,82.57
2018-02-12T10:16:04.122Z,83.52
2018-02-12T10:17:04.136Z,84.19
2018-02-12T10:18:57.498Z,83.52
2018-02-12T10:19:57.502Z,83.43
2018-02-12T10:21:50.897Z,84.85
2018-02-12T10:22:50.882Z,83.47
2018-02-12T10:24:44.264Z,81.67
2018-02-12T10:25:44.270Z,79.30
2018-02-12T10:27:37.665Z,78.73
2018-02-12T10:28:37.643Z,77.46
2018-02-12T10:30:31.025Z,77.06
2018-02-12T10:31:31.027Z,74.64
2018-02-12T10:33:24.439Z,73.82
2018-02-12T10:34:24.436Z,71.30
2018-02-12T10:36:17.793Z,69.80
2018-02-12T10:37:17.798Z,71.38
2018-02-12T10:39:11.200Z,73.65
2018-02-12T10:40:11.185Z,74.32
2018-02-12T10:42:04.569Z,73.37
2018-02-12T10:43:04.574Z,72.93
2018-02-12T10:44:57.973Z,73.37
2018-02-12T10:45:57.957Z,72.45
2018-02-12T10:47:51.344Z,70.98
2018-02-12T10:48:51.346Z,69.04
2018-02-12T10:50:44.754Z,66.61
2018-02-12T10:51:44.736Z,67.18
2018-02-12T10:53:38.140Z,69.13
2018-02-12T10:54:38.125Z,69.80
2018-02-12T10:56:31.513Z,70.15
2018-02-12T10:57:31.517Z,71.66
2018-02-12T10:59:24.955Z,71.62
2018-02-12T11:00:24.917Z,72.19
2018-02-12T11:02:18.305Z,73.52
2018-02-12T11:03:18.305Z,72.86
2018-02-12T11:05:11.708Z,72.96
2018-02-12T11:06:11.752Z,74.51
2018-02-12T11:08:05.077Z,74.32
2018-02-12T11:09:05.080Z,72.77
2018-02-12T11:10:58.483Z,71.47
2018-02-12T11:11:58.468Z,70.47
2018-02-12T11:13:51.852Z,66.77
2018-02-12T11:14:51.856Z,65.82
2018-02-12T11:16:45.296Z,66.10
2018-02-12T11:17:45.299Z,65.63
2018-02-12T11:19:38.671Z,65.09
2018-02-12T11:20:38.694Z,63.82
2018-02-12T11:22:32.126Z,65.28
2018-02-12T11:23:32.070Z,67.02
2018-02-12T11:25:25.467Z,65.60
2018-02-12T11:26:25.465Z,62.94
2018-02-12T11:28:18.874Z,61.80
2018-02-12T11:29:18.888Z,62.85
2018-02-12T11:31:12.299Z,62.91
2018-02-12T11:32:12.288Z,61.77
2018-02-12T11:34:05.685Z,62.97
2018-02-12T11:35:05.710Z,63.17
2018-02-12T11:36:59.128Z,66.26
2018-02-12T11:37:59.064Z,66.54
2018-02-12T11:39:52.454Z,68.69
2018-02-12T11:40:52.473Z,68.98
2018-02-12T11:42:45.877Z,68.69
2018-02-12T11:43:45.849Z,68.40
2018-02-12T11:45:39.244Z,66.83
2018-02-12T11:46:39.261Z,66.26
2018-02-12T11:48:32.707Z,66.10
2018-02-12T11:49:32.655Z,64.49
2018-02-12T11:51:26.039Z,63.82
2018-02-12T11:52:26.048Z,62.88
2018-02-12T11:54:19.449Z,63.98
2018-02-12T11:55:19.456Z,64.78
2018-02-12T11:57:12.822Z,63.82
2018-02-12T11:58:12.823Z,64.01
2018-02-12T12:00:06.234Z,61.87
2018-02-12T12:01:06.216Z,61.36
2018-02-12T12:02:59.603Z,62.59
2018-02-12T12:03:59.618Z,61.68
2018-02-12T12:05:53.012Z,61.17
2018-02-12T12:06:53.022Z,61.17
2018-02-12T12:08:46.414Z,66.29
2018-02-12T12:09:46.397Z,67.05
2018-02-12T12:11:39.786Z,65.28
2018-02-12T12:12:39.789Z,65.44
2018-02-12T12:14:33.194Z,65.91
2018-02-12T12:15:33.201Z,67.43
2018-02-12T12:17:26.569Z,68.00
2018-02-12T12:18:26.582Z,67.33
2018-02-12T12:20:19.985Z,66.07
2018-02-12T12:21:19.975Z,65.34
2018-02-12T12:23:13.351Z,65.19
2018-02-12T12:24:13.356Z,63.89
2018-02-12T12:26:06.772Z,59.36
2018-02-12T12:27:06.755Z,58.80
2018-02-12T12:29:00.142Z,58.22
2018-02-12T12:30:00.146Z,56.61
2018-02-12T12:31:53.569Z,56.99
2018-02-12T12:32:53.549Z,56.51
2018-02-12T12:34:46.963Z,57.46
2018-02-12T12:35:46.947Z,57.87
2018-02-12T12:37:40.348Z,57.30
2018-02-12T12:38:40.337Z,55.63
2018-02-12T12:40:33.730Z,60.00
2018-02-12T12:41:33.743Z,61.27
2018-02-12T12:43:27.138Z,58.86
2018-02-12T12:44:27.122Z,60.16
2018-02-12T12:46:20.531Z,65.09
2018-02-12T12:47:22.172Z,66.52
2018-02-12T12:49:13.922Z,64.27
2018-02-12T12:50:13.951Z,63.32
2018-02-12T12:52:07.321Z,64.11
2018-02-12T12:53:07.317Z,64.30
2018-02-12T12:55:00.721Z,63.13
2018-02-12T12:56:00.699Z,63.51
2018-02-12T12:57:54.121Z,62.18
2018-02-12T12:58:54.115Z,60.02
2018-02-12T13:00:47.519Z,56.51
2018-02-12T13:01:47.520Z,56.60
2018-02-12T13:03:41.978Z,55.59
2018-02-12T13:04:41.976Z,55.09
2018-02-12T13:06:35.329Z,58.76
2018-02-12T13:07:35.333Z,57.15
2018-02-12T13:09:28.705Z,58.33
2018-02-12T13:10:28.747Z,59.75
2018-02-12T13:12:22.146Z,62.75
2018-02-12T13:13:22.174Z,62.75
2018-02-12T13:15:15.555Z,63.23
2018-02-12T13:16:15.556Z,64.20
2018-02-12T13:18:08.929Z,62.69
2018-02-12T13:19:08.925Z,61.96
2018-02-12T13:21:02.417Z,60.73
2018-02-12T13:22:02.374Z,59.43
2018-02-12T13:23:55.740Z,58.70
2018-02-12T13:24:55.824Z,59.27
2018-02-12T13:26:49.172Z,62.94
2018-02-12T13:27:49.143Z,63.89
2018-02-12T13:29:42.505Z,64.01
2018-02-12T13:30:42.511Z,61.83
2018-02-12T13:32:35.935Z,61.55
2018-02-12T13:33:35.915Z,61.65
2018-02-12T13:35:29.299Z,59.40
2018-02-12T13:36:29.296Z,60.25
2018-02-12T13:38:22.733Z,60.16
2018-02-12T13:39:22.750Z,60.44
2018-02-12T13:41:16.107Z,59.11
2018-02-12T13:42:16.117Z,59.33
2018-02-12T13:44:09.548Z,59.24
2018-02-12T13:45:09.499Z,59.21
2018-02-12T13:47:02.931Z,61.42
2018-02-12T13:48:02.933Z,60.38
2018-02-12T13:49:57.363Z,60.06
2018-02-12T13:50:57.326Z,61.04
2018-02-12T13:52:50.700Z,59.59
2018-02-12T13:53:50.734Z,59.27
2018-02-12T13:55:44.123Z,58.99
2018-02-12T13:56:44.122Z,57.38
2018-02-12T13:58:37.517Z,56.21
2018-02-12T13:59:37.497Z,57.98
2018-02-12T14:01:30.877Z,57.32
2018-02-12T14:02:30.924Z,58.26
2018-02-12T14:04:24.314Z,58.93
2018-02-12T14:05:24.366Z,60.06
2018-02-12T14:07:18.681Z,61.49
2018-02-12T14:08:18.701Z,62.82
2018-02-12T14:10:12.075Z,62.94
2018-02-12T14:11:12.057Z,61.14
2018-02-12T14:13:05.513Z,63.04
2018-02-12T14:14:05.515Z,61.58
2018-02-12T14:15:58.869Z,61.30
2018-02-12T14:16:58.930Z,61.96
2018-02-12T14:18:52.316Z,61.87
2018-02-12T14:19:52.295Z,62.91
2018-02-12T14:21:45.650Z,61.93
2018-02-12T14:22:45.686Z,62.31
2018-02-12T14:24:39.081Z,63.01
2018-02-12T14:25:39.101Z,62.82
2018-02-12T14:27:32.419Z,60.83
2018-02-12T14:28:32.456Z,60.06
2018-02-12T14:30:25.908Z,59.59
2018-02-12T14:31:25.843Z,61.21
2018-02-12T14:33:20.346Z,61.52
2018-02-12T14:34:20.293Z,60.10
2018-02-12T14:36:13.714Z,57.64
2018-02-12T14:37:13.716Z,58.20
2018-02-12T14:39:07.121Z,57.38
2018-02-12T14:40:07.069Z,57.19
2018-02-12T14:42:00.494Z,57.92
2018-02-12T14:43:00.487Z,57.25
2018-02-12T14:44:53.858Z,59.34
2018-02-12T14:45:53.841Z,60.47
2018-02-12T14:47:47.226Z,61.24
2018-02-12T14:48:47.223Z,61.90
2018-02-12T14:50:40.630Z,60.92
2018-02-12T14:51:40.612Z,61.68
2018-02-12T14:53:33.997Z,63.29
2018-02-12T14:54:33.999Z,63.85
2018-02-12T14:56:27.402Z,65.37
2018-02-12T14:57:27.391Z,64.68
2018-02-12T14:59:20.764Z,63.82
2018-02-12T15:00:20.767Z,64.01
2018-02-12T15:02:14.172Z,65.06
2018-02-12T15:03:14.151Z,65.15
2018-02-12T15:05:07.531Z,66.57
2018-02-12T15:06:07.536Z,66.57
2018-02-12T15:08:00.935Z,66.92
2018-02-12T15:09:00.921Z,66.76
2018-02-12T15:10:54.346Z,67.71
2018-02-12T15:11:54.321Z,67.80
2018-02-12T15:13:47.704Z,68.75
2018-02-12T15:14:47.707Z,68.56
2018-02-12T15:16:41.113Z,67.93
2018-02-12T15:17:41.088Z,66.51
2018-02-12T15:19:34.472Z,63.29
2018-02-12T15:20:34.475Z,63.57
2018-02-12T15:22:27.872Z,66.22
2018-02-12T15:23:27.855Z,65.37
2018-02-12T15:25:21.236Z,65.19
2018-02-12T15:26:21.237Z,65.28
2018-02-12T15:28:14.642Z,66.41
2018-02-12T15:29:14.623Z,67.36
2018-02-12T15:31:08.027Z,67.61
2018-02-12T15:32:08.013Z,68.56
2018-02-12T15:34:01.392Z,70.93
2018-02-12T15:35:01.390Z,72.63
2018-02-12T15:36:54.799Z,73.96
2018-02-12T15:37:54.779Z,76.80
2018-02-12T15:39:48.168Z,78.94
2018-02-12T15:40:48.157Z,80.64
2018-02-12T15:42:41.560Z,84.33
2018-02-12T15:43:41.539Z,86.60
2018-02-12T15:45:34.925Z,91.34
2018-02-12T15:46:34.922Z,93.89
2018-02-12T15:48:28.365Z,93.23
2018-02-12T15:49:28.326Z,94.08
2018-02-12T15:51:21.705Z,93.32
2018-02-12T15:52:21.705Z,93.75
2018-02-12T15:54:15.106Z,99.24
2018-02-12T15:55:15.090Z,99.99
2018-02-12T15:57:08.468Z,99.99
2018-02-12T15:58:08.467Z,99.99
2018-02-12T16:00:01.870Z,99.05
2018-02-12T16:01:01.853Z,98.67
2018-02-12T16:02:55.231Z,99.99
2018-02-12T16:03:55.228Z,99.99
2018-02-12T16:05:48.628Z,99.99
2018-02-12T16:06:48.614Z,99.99
2018-02-12T16:08:42.005Z,99.99
2018-02-12T16:09:41.985Z,99.99
2018-02-12T16:11:35.367Z,99.99
2018-02-12T16:12:35.369Z,99.99
2018-02-12T16:14:28.775Z,99.90
2018-02-12T16:15:28.750Z,99.99
2018-02-12T16:17:22.126Z,99.80
2018-02-12T16:18:22.125Z,99.33
2018-02-12T16:20:15.525Z,99.05
2018-02-12T16:21:15.507Z,98.39
2018-02-12T16:23:08.892Z,98.58
2018-02-12T16:24:08.885Z,99.90
2018-02-12T16:26:02.283Z,98.77
2018-02-12T16:27:02.264Z,98.77
2018-02-12T16:28:55.669Z,98.29
2018-02-12T16:29:55.648Z,98.58
2018-02-12T16:31:49.026Z,99.05
2018-02-12T16:32:49.027Z,98.77
2018-02-12T16:34:42.425Z,99.62
2018-02-12T16:35:42.403Z,99.52
2018-02-12T16:37:35.791Z,98.86
2018-02-12T16:38:35.783Z,97.72
2018-02-12T16:40:29.181Z,97.86
2018-02-12T16:41:29.162Z,97.86
2018-02-12T16:43:22.541Z,98.24
2018-02-12T16:44:22.542Z,98.33
2018-02-12T16:46:15.939Z,99.09
2018-02-12T16:47:15.921Z,99.38
2018-02-12T16:49:09.320Z,99.99
2018-02-12T16:50:09.308Z,99.95
2018-02-12T16:52:02.674Z,99.99
2018-02-12T16:53:02.686Z,99.99
2018-02-12T16:54:56.072Z,99.99
2018-02-12T16:55:56.052Z,99.99
2018-02-12T16:57:49.432Z,99.99
2018-02-12T16:58:49.431Z,99.99
2018-02-12T17:00:42.847Z,99.99
2018-02-12T17:01:42.822Z,99.99
2018-02-12T17:03:36.265Z,99.99
2018-02-12T17:04:36.274Z,99.99
2018-02-12T17:06:29.664Z,99.99
2018-02-12T17:07:29.645Z,99.99
2018-02-12T17:09:23.042Z,99.99
2018-02-12T17:10:23.026Z,99.99
2018-02-12T17:12:16.402Z,99.99
2018-02-12T17:13:16.403Z,99.99
2018-02-12T17:15:09.804Z,99.99
2018-02-12T17:16:09.784Z,99.99
2018-02-12T17:18:03.162Z,99.99
2018-02-12T17:19:03.162Z,99.99
2018-02-12T17:20:56.572Z,99.99
2018-02-12T17:21:56.548Z,99.99
2018-02-12T17:23:49.927Z,99.99
2018-02-12T17:24:49.927Z,99.99
2018-02-12T17:26:44.503Z,99.99
2018-02-12T17:27:44.353Z,99.99
2018-02-12T17:29:37.769Z,99.99
2018-02-12T17:30:37.726Z,99.99
2018-02-12T17:32:31.134Z,99.99
2018-02-12T17:33:31.183Z,99.99
2018-02-12T17:35:24.511Z,99.99
2018-02-12T17:36:24.474Z,99.99
2018-02-12T17:38:17.827Z,99.99
2018-02-12T17:39:17.861Z,99.99
2018-02-12T17:41:12.260Z,99.99
2018-02-12T17:42:12.436Z,99.99
2018-02-12T17:44:05.606Z,99.99
2018-02-12T17:45:05.648Z,99.99
2018-02-12T17:46:59.001Z,99.99
2018-02-12T17:47:59.044Z,99.99
2018-02-12T17:49:52.426Z,99.99
2018-02-12T17:50:52.368Z,99.99
2018-02-12T17:52:45.800Z,99.99
2018-02-12T17:53:45.771Z,99.99
2018-02-12T17:55:39.172Z,99.99
2018-02-12T17:56:39.206Z,99.99
2018-02-12T17:58:33.591Z,99.99
2018-02-12T17:59:33.548Z,99.99
2018-02-12T18:01:27.895Z,99.99
2018-02-12T18:02:27.888Z,99.99
2018-02-12T18:04:21.291Z,99.99
2018-02-12T18:05:21.290Z,99.99
2018-02-12T18:07:15.684Z,99.99
2018-02-12T18:08:15.682Z,99.99
2018-02-12T18:10:09.071Z,99.99
2018-02-12T18:11:09.050Z,99.99
2018-02-12T18:13:02.487Z,99.99
2018-02-12T18:14:02.442Z,99.99
2018-02-12T18:15:56.822Z,99.99
2018-02-12T18:16:56.827Z,99.99
2018-02-12T18:18:50.242Z,99.99
2018-02-12T18:19:50.186Z,99.99
2018-02-12T18:21:43.583Z,99.99
2018-02-12T18:22:43.581Z,99.99
2018-02-12T18:24:36.976Z,99.99
2018-02-12T18:25:36.938Z,99.99
2018-02-12T18:27:30.336Z,99.99
2018-02-12T18:28:30.314Z,99.99
2018-02-12T18:30:23.703Z,99.99
2018-02-12T18:31:23.693Z,99.99
2018-02-12T18:33:17.094Z,99.99
2018-02-12T18:34:17.077Z,99.99
2018-02-12T18:36:10.491Z,99.99