createdAt,value
2023-04-20T00:01:48.052Z,7.00
2023-04-20T00:04:15.740Z,8.45
2023-04-20T00:06:45.622Z,8.95
2023-04-20T00:09:13.876Z,7.28
2023-04-20T00:11:41.059Z,9.15
2023-04-20T00:14:08.165Z,7.82
2023-04-20T00:16:34.943Z,8.30
2023-04-20T00:19:02.228Z,9.50
2023-04-20T00:21:29.019Z,9.30
2023-04-20T00:23:56.104Z,8.60
2023-04-20T00:26:23.083Z,8.77
2023-04-20T00:28:51.136Z,9.18
2023-04-20T00:31:19.290Z,8.95
2023-04-20T00:33:47.728Z,9.23
2023-04-20T00:36:14.822Z,10.15
2023-04-20T00:38:44.706Z,9.73
2023-04-20T00:41:11.523Z,8.38
2023-04-20T00:43:39.754Z,9.88
2023-04-20T00:46:06.616Z,10.10
2023-04-20T00:48:33.694Z,9.05
2023-04-20T00:51:02.403Z,9.38
2023-04-20T00:53:29.540Z,10.07
2023-04-20T00:55:56.621Z,10.50
2023-04-20T00:58:23.933Z,9.63
2023-04-20T01:00:50.974Z,8.73
2023-04-20T01:03:18.346Z,8.57
2023-04-20T01:05:45.686Z,9.75
2023-04-20T01:08:12.823Z,9.82
2023-04-20T01:10:39.607Z,10.27
2023-04-20T01:13:06.684Z,9.50
2023-04-20T01:15:35.214Z,9.85
2023-04-20T01:18:03.239Z,10.60
2023-04-20T01:20:30.224Z,9.65
2023-04-20T01:22:57.381Z,9.55
2023-04-20T01:25:24.201Z,9.85
2023-04-20T01:27:51.246Z,9.18
2023-04-20T01:30:18.086Z,10.00
2023-04-20T01:32:45.439Z,10.02
2023-04-20T01:35:12.348Z,10.68
2023-04-20T01:37:40.855Z,9.18
2023-04-20T01:40:12.723Z,9.75
2023-04-20T01:42:40.018Z,9.07
2023-04-20T01:45:07.474Z,9.95
2023-04-20T01:47:34.863Z,9.50
2023-04-20T01:50:01.845Z,9.32
2023-04-20T01:52:28.905Z,10.45
2023-04-20T01:54:55.791Z,9.32
2023-04-20T01:57:22.848Z,9.35
2023-04-20T01:59:49.581Z,10.35
2023-04-20T02:02:16.942Z,10.10
2023-04-20T02:04:43.799Z,9.75
2023-04-20T02:07:10.925Z,10.80
2023-04-20T02:09:37.725Z,9.30
2023-04-20T02:12:05.286Z,9.77
2023-04-20T02:14:32.056Z,10.10
2023-04-20T02:16:59.328Z,9.88
2023-04-20T02:19:26.216Z,9.52
2023-04-20T02:21:53.362Z,10.10
2023-04-20T02:24:20.161Z,10.90
2023-04-20T02:26:47.255Z,10.60
2023-04-20T02:29:14.005Z,9.18
2023-04-20T02:31:41.194Z,10.57
2023-04-20T02:34:09.484Z,11.73
2023-04-20T02:36:36.893Z,8.95
2023-04-20T02:39:03.811Z,9.40
2023-04-20T02:41:31.034Z,10.90
2023-04-20T02:43:57.799Z,8.82
2023-04-20T02:46:24.873Z,9.13
2023-04-20T02:48:51.672Z,9.55
2023-04-20T02:51:18.799Z,9.25
2023-04-20T02:53:45.722Z,9.50
2023-04-20T02:56:12.752Z,9.00
2023-04-20T02:58:39.617Z,9.50
2023-04-20T03:01:07.334Z,9.82
2023-04-20T03:03:34.466Z,9.70
2023-04-20T03:06:01.778Z,9.68
2023-04-20T03:08:28.553Z,9.38
2023-04-20T03:10:55.672Z,9.95
2023-04-20T03:13:22.725Z,9.45
2023-04-20T03:15:49.809Z,8.60
2023-04-20T03:18:16.597Z,8.52
2023-04-20T03:20:43.663Z,10.40
2023-04-20T03:23:11.150Z,9.48
2023-04-20T03:25:38.277Z,9.07
2023-04-20T03:28:05.281Z,9.52
2023-04-20T03:30:32.377Z,8.90
2023-04-20T03:32:59.236Z,9.95
2023-04-20T03:35:27.114Z,9.80
2023-04-20T03:37:53.905Z,9.23
2023-04-20T03:40:21.197Z,9.18
2023-04-20T03:42:47.957Z,9.30
2023-04-20T03:45:15.673Z,8.95
2023-04-20T03:47:42.706Z,9.38
2023-04-20T03:50:10.036Z,9.13
2023-04-20T03:52:37.925Z,9.93
2023-04-20T03:55:05.472Z,10.00
2023-04-20T03:57:33.532Z,9.02
2023-04-20T04:00:00.925Z,8.85
2023-04-20T04:02:27.851Z,10.10
2023-04-20T04:04:55.065Z,9.60
2023-04-20T04:07:22.370Z,10.75
2023-04-20T04:09:49.430Z,9.88
2023-04-20T04:12:17.963Z,9.60
2023-04-20T04:14:45.127Z,9.13
2023-04-20T04:17:14.679Z,10.43
2023-04-20T04:19:43.571Z,9.70
2023-04-20T04:22:10.412Z,10.00
2023-04-20T04:24:38.976Z,10.40
2023-04-20T04:27:08.853Z,9.48
2023-04-20T04:29:38.563Z,9.73
2023-04-20T04:32:05.828Z,8.98
2023-04-20T04:34:33.856Z,9.63
2023-04-20T04:37:01.855Z,9.88
2023-04-20T04:39:29.954Z,11.18
2023-04-20T04:41:57.837Z,10.00
2023-04-20T04:44:26.085Z,10.20
2023-04-20T04:46:52.897Z,9.80
2023-04-20T04:49:24.616Z,10.38
2023-04-20T04:51:51.374Z,10.48
2023-04-20T04:54:21.394Z,9.32
2023-04-20T04:56:48.162Z,10.43
2023-04-20T04:59:15.528Z,9.82
2023-04-20T05:01:42.447Z,10.32
2023-04-20T05:04:12.341Z,10.27
2023-04-20T05:06:39.193Z,9.38
2023-04-20T05:09:06.818Z,9.30
2023-04-20T05:11:33.579Z,9.75
2023-04-20T05:14:02.628Z,10.70
2023-04-20T05:16:29.674Z,9.75
2023-04-20T05:18:56.794Z,8.98
2023-04-20T05:21:23.581Z,9.80
2023-04-20T05:23:50.746Z,8.55
2023-04-20T05:26:17.652Z,9.45
2023-04-20T05:28:44.802Z,9.10
2023-04-20T05:31:11.585Z,9.07
2023-04-20T05:33:38.697Z,9.02
2023-04-20T05:36:08.910Z,7.93
2023-04-20T05:38:36.033Z,8.10
2023-04-20T05:41:02.801Z,9.20
2023-04-20T05:43:29.853Z,8.75
2023-04-20T05:45:57.914Z,9.85
2023-04-20T05:48:29.909Z,8.85
2023-04-20T05:50:57.301Z,9.07
2023-04-20T05:53:24.551Z,8.32
2023-04-20T05:55:51.353Z,7.90
2023-04-20T05:58:19.565Z,7.95
2023-04-20T06:00:46.482Z,8.90
2023-04-20T06:03:13.746Z,7.32
2023-04-20T06:05:40.781Z,7.22
2023-04-20T06:08:08.079Z,7.75
2023-04-20T06:10:35.189Z,7.72
2023-04-20T06:13:02.471Z,7.25
2023-04-20T06:15:29.331Z,7.80
2023-04-20T06:17:56.568Z,7.47
2023-04-20T06:20:23.876Z,7.63
2023-04-20T06:22:51.142Z,7.88
2023-04-20T06:25:17.987Z,7.55
2023-04-20T06:27:45.119Z,7.57
2023-04-20T06:30:12.726Z,7.20
2023-04-20T06:32:42.880Z,7.20
2023-04-20T06:35:09.955Z,7.30
2023-04-20T06:37:37.276Z,7.93
2023-04-20T06:40:08.542Z,6.43
2023-04-20T06:42:37.054Z,7.70
2023-04-20T06:45:06.351Z,7.78
2023-04-20T06:47:34.270Z,9.05
2023-04-20T06:50:09.518Z,8.00
2023-04-20T06:52:38.141Z,7.80
2023-04-20T06:55:05.516Z,8.13
2023-04-20T06:57:32.590Z,8.25
2023-04-20T06:59:59.345Z,8.23
2023-04-20T07:02:26.909Z,8.68
2023-04-20T07:05:00.968Z,7.30
2023-04-20T07:07:28.217Z,7.47
2023-04-20T07:09:55.093Z,7.28
2023-04-20T07:12:22.258Z,6.85
2023-04-20T07:14:49.050Z,7.80
2023-04-20T07:17:16.112Z,8.43
2023-04-20T07:19:42.901Z,7.40
2023-04-20T07:22:10.326Z,7.68
2023-04-20T07:24:37.084Z,8.15
2023-04-20T07:27:04.195Z,7.22
2023-04-20T07:29:32.827Z,7.22
2023-04-20T07:32:00.973Z,6.95
2023-04-20T07:34:27.821Z,6.90
2023-04-20T07:36:54.891Z,6.35
2023-04-20T07:39:21.672Z,5.70
2023-04-20T07:41:48.913Z,6.00
2023-04-20T07:44:15.746Z,5.63
2023-04-20T07:46:42.856Z,6.72
2023-04-20T07:49:09.637Z,5.88
2023-04-20T07:51:36.797Z,6.10
2023-04-20T07:54:03.686Z,6.15
2023-04-20T07:56:30.875Z,6.10
2023-04-20T07:58:57.976Z,5.97
2023-04-20T08:01:25.825Z,5.70
2023-04-20T08:03:55.041Z,6.03
2023-04-20T08:06:22.591Z,5.80
2023-04-20T08:08:49.377Z,5.82
2023-04-20T08:11:16.453Z,5.82
2023-04-20T08:13:43.274Z,5.68
2023-04-20T08:16:10.367Z,5.85
2023-04-20T08:18:37.422Z,6.00
2023-04-20T08:21:04.541Z,5.05
2023-04-20T08:23:31.371Z,5.93
2023-04-20T08:25:58.430Z,5.13
2023-04-20T08:30:56.817Z,4.40
2023-04-20T08:33:23.691Z,5.00
2023-04-20T08:35:51.957Z,5.15
2023-04-20T08:38:23.798Z,5.63
2023-04-20T08:40:58.747Z,4.80
2023-04-20T08:43:25.790Z,5.03
2023-04-20T08:45:57.760Z,5.63
2023-04-20T08:48:26.223Z,4.97
2023-04-20T08:50:55.219Z,5.30
2023-04-20T08:53:22.739Z,5.32
2023-04-20T08:55:50.814Z,4.75
2023-04-20T08:58:18.218Z,4.88
2023-04-20T09:00:49.433Z,3.83
2023-04-20T09:03:16.366Z,4.03
2023-04-20T09:05:44.767Z,4.22
2023-04-20T09:08:11.540Z,3.85
2023-04-20T09:10:41.671Z,4.25
2023-04-20T09:13:09.324Z,4.25
2023-04-20T09:15:36.581Z,3.90
2023-04-20T09:18:21.631Z,3.97
2023-04-20T09:20:48.743Z,3.90
2023-04-20T09:23:21.399Z,4.00
2023-04-20T09:25:52.562Z,3.60
2023-04-20T09:28:20.054Z,3.38
2023-04-20T09:30:49.317Z,3.75
2023-04-20T09:33:16.276Z,3.40
2023-04-20T09:35:45.264Z,4.22
2023-04-20T09:38:16.396Z,3.65
2023-04-20T09:40:43.517Z,4.03
2023-04-20T09:43:18.433Z,3.67
2023-04-20T09:45:45.875Z,3.67
2023-04-20T09:48:18.809Z,4.35
2023-04-20T09:50:49.995Z,4.40
2023-04-20T09:53:18.731Z,4.03
2023-04-20T09:55:48.502Z,3.95
2023-04-20T09:58:20.528Z,3.83
2023-04-20T10:00:47.883Z,4.32
2023-04-20T10:03:19.007Z,3.63
2023-04-20T10:05:46.570Z,3.35
2023-04-20T10:08:13.736Z,3.67
2023-04-20T10:10:49.045Z,3.53
2023-04-20T10:13:19.566Z,3.50
2023-04-20T10:15:46.937Z,3.95
2023-04-20T10:18:25.398Z,3.92
2023-04-20T10:21:05.276Z,3.42
2023-04-20T10:23:32.147Z,3.80
2023-04-20T10:26:00.996Z,4.07
2023-04-20T10:28:41.706Z,4.38
2023-04-20T10:31:13.191Z,3.67
2023-04-20T10:33:52.299Z,3.92
2023-04-20T10:36:28.100Z,3.40
2023-04-20T10:38:55.246Z,3.40
2023-04-20T10:41:22.494Z,3.10
2023-04-20T10:43:50.288Z,3.42
2023-04-20T10:46:25.312Z,2.90
2023-04-20T10:49:01.539Z,3.42
2023-04-20T10:51:29.485Z,3.63
2023-04-20T10:54:06.656Z,2.70
2023-04-20T10:56:47.281Z,3.00
2023-04-20T10:59:24.944Z,3.28
2023-04-20T11:01:52.715Z,3.15
2023-04-20T11:04:30.418Z,2.83
2023-04-20T11:07:05.865Z,3.30
2023-04-20T11:09:34.478Z,3.35
2023-04-20T11:12:09.573Z,3.20
2023-04-20T11:14:38.566Z,3.25
2023-04-20T11:17:06.730Z,3.38
2023-04-20T11:19:35.845Z,3.00
2023-04-20T11:22:04.560Z,3.28
2023-04-20T11:24:33.958Z,3.05
2023-04-20T11:27:02.987Z,2.95
2023-04-20T11:29:39.808Z,2.75
2023-04-20T11:32:08.762Z,4.20
2023-04-20T11:34:37.962Z,3.50
2023-04-20T11:37:14.115Z,3.00
2023-04-20T11:39:41.860Z,3.38
2023-04-20T11:42:08.990Z,3.22
2023-04-20T11:44:37.023Z,3.33
2023-04-20T11:47:06.114Z,2.80
2023-04-20T11:49:33.085Z,2.95
2023-04-20T11:52:00.186Z,2.80
2023-04-20T11:54:29.714Z,2.78
2023-04-20T11:56:56.878Z,3.70
2023-04-20T11:59:23.744Z,2.58
2023-04-20T12:01:51.001Z,3.10
2023-04-20T12:04:17.945Z,3.10
2023-04-20T12:06:46.150Z,3.00
2023-04-20T12:09:13.663Z,2.40
2023-04-20T12:11:41.000Z,2.70
2023-04-20T12:14:08.152Z,2.65
2023-04-20T12:16:35.313Z,3.25
2023-04-20T12:19:05.256Z,2.67
2023-04-20T12:21:32.552Z,2.65
2023-04-20T12:23:59.366Z,2.40
2023-04-20T12:26:37.378Z,2.60
2023-04-20T12:29:05.055Z,2.90
2023-04-20T12:31:32.275Z,2.33
2023-04-20T12:33:59.322Z,2.70
2023-04-20T12:36:28.037Z,2.58
2023-04-20T12:38:55.987Z,2.28
2023-04-20T12:41:23.629Z,2.42
2023-04-20T12:43:51.355Z,2.97
2023-04-20T12:46:18.573Z,2.83
2023-04-20T12:48:46.112Z,2.47
2023-04-20T12:51:15.112Z,2.58
2023-04-20T12:53:41.986Z,2.42
2023-04-20T12:56:11.940Z,3.17
2023-04-20T12:58:38.751Z,2.83
2023-04-20T13:01:06.058Z,2.45
2023-04-20T13:03:33.087Z,2.50
2023-04-20T13:06:00.595Z,2.90
2023-04-20T13:08:27.400Z,2.75
2023-04-20T13:10:54.473Z,3.05
2023-04-20T13:13:21.379Z,2.80
2023-04-20T13:15:48.474Z,2.15
2023-04-20T13:18:18.340Z,2.88
2023-04-20T13:20:45.415Z,2.20
2023-04-20T13:23:12.232Z,2.00
2023-04-20T13:25:39.343Z,2.70
2023-04-20T13:28:06.197Z,2.50
2023-04-20T13:30:33.377Z,2.35
2023-04-20T13:33:00.642Z,2.30
2023-04-20T13:35:27.782Z,2.65
2023-04-20T13:37:54.656Z,2.15
2023-04-20T13:40:21.930Z,2.47
2023-04-20T13:42:48.806Z,2.45
2023-04-20T13:45:16.012Z,2.85
2023-04-20T13:47:43.148Z,2.13
2023-04-20T13:50:10.684Z,2.63
2023-04-20T13:52:37.712Z,2.67
2023-04-20T13:55:07.775Z,2.53
2023-04-20T13:57:34.663Z,2.83
2023-04-20T14:00:02.093Z,1.88
2023-04-20T14:02:29.514Z,3.03
2023-04-20T14:04:56.888Z,2.20
2023-04-20T14:07:23.884Z,2.17
2023-04-20T14:09:52.837Z,2.63
2023-04-20T14:12:19.903Z,1.95
2023-04-20T14:14:47.023Z,2.45
2023-04-20T14:17:14.415Z,2.40
2023-04-20T14:19:41.749Z,2.45
2023-04-20T14:22:08.535Z,2.25
2023-04-20T14:24:35.698Z,2.40
2023-04-20T14:27:02.461Z,2.13
2023-04-20T14:29:29.521Z,2.42
2023-04-20T14:31:56.361Z,2.15
2023-04-20T14:34:23.458Z,2.10
2023-04-20T14:36:50.372Z,2.05
2023-04-20T14:39:19.289Z,2.47
2023-04-20T14:41:46.142Z,2.10
2023-04-20T14:44:13.274Z,2.03
2023-04-20T14:46:42.394Z,1.88
2023-04-20T14:49:10.648Z,2.13
2023-04-20T14:51:37.484Z,1.70
2023-04-20T14:54:04.548Z,2.30
2023-04-20T14:56:31.411Z,1.75
2023-04-20T14:58:59.634Z,2.10
2023-04-20T15:01:27.879Z,2.20
2023-04-20T15:03:55.377Z,1.70
2023-04-20T15:06:22.452Z,1.52
2023-04-20T15:08:49.586Z,2.30
2023-04-20T15:11:16.414Z,1.85
2023-04-20T15:13:43.788Z,1.60
2023-04-20T15:16:10.866Z,2.15
2023-04-20T15:18:38.052Z,1.48
2023-04-20T15:21:05.379Z,1.77
2023-04-20T15:23:32.423Z,1.70
2023-04-20T15:25:59.171Z,1.90
2023-04-20T15:28:26.298Z,1.95
2023-04-20T15:30:53.073Z,2.10
2023-04-20T15:33:20.342Z,1.83
2023-04-20T15:35:50.472Z,2.80
2023-04-20T15:38:17.606Z,1.70
2023-04-20T15:40:44.467Z,1.77
2023-04-20T15:43:11.569Z,1.52
2023-04-20T15:45:38.396Z,1.27
2023-04-20T15:48:09.354Z,2.03
2023-04-20T15:50:36.246Z,1.50
2023-04-20T15:53:03.353Z,2.30
2023-04-20T15:55:34.393Z,1.90
2023-04-20T15:58:01.555Z,2.05
2023-04-20T16:00:28.591Z,2.08
2023-04-20T16:02:55.846Z,1.73
2023-04-20T16:05:23.044Z,2.30
2023-04-20T16:07:50.298Z,2.08
2023-04-20T16:10:18.651Z,2.17
2023-04-20T16:12:46.122Z,1.98
2023-04-20T16:15:12.919Z,2.20
2023-04-20T16:17:40.109Z,2.47
2023-04-20T16:20:09.035Z,2.05
2023-04-20T16:22:36.326Z,2.58
2023-04-20T16:25:03.499Z,2.10
2023-04-20T16:27:30.597Z,2.38
2023-04-20T16:29:57.535Z,2.15
2023-04-20T16:32:24.755Z,1.88
2023-04-20T16:34:52.149Z,2.00
2023-04-20T16:37:19.170Z,1.85
2023-04-20T16:39:46.510Z,2.42
2023-04-20T16:42:13.568Z,1.90
2023-04-20T16:44:41.708Z,1.92
2023-04-20T16:47:09.229Z,2.08
2023-04-20T16:49:36.346Z,2.20
2023-04-20T16:52:03.400Z,1.75
2023-04-20T16:54:30.305Z,2.20
2023-04-20T16:56:57.578Z,2.10
2023-04-20T16:59:24.521Z,2.10
2023-04-20T17:01:51.718Z,2.40
2023-04-20T17:04:18.928Z,2.05
2023-04-20T17:06:49.108Z,2.38
2023-04-20T17:09:15.906Z,2.85
2023-04-20T17:11:43.028Z,2.58
2023-04-20T17:14:09.878Z,2.28
2023-04-20T17:16:37.058Z,2.20
2023-04-20T17:19:04.064Z,2.75
2023-04-20T17:21:31.297Z,1.75
2023-04-20T17:23:58.080Z,2.45
2023-04-20T17:26:25.316Z,2.78
2023-04-20T17:28:52.312Z,3.20
2023-04-20T17:31:19.398Z,2.45
2023-04-20T17:33:46.372Z,3.20
2023-04-20T17:36:13.434Z,2.60
2023-04-20T17:38:40.261Z,2.30
2023-04-20T17:41:07.320Z,2.97
2023-04-20T17:43:36.171Z,2.95
2023-04-20T17:46:03.406Z,3.58
2023-04-20T17:48:30.578Z,3.10
2023-04-20T17:50:58.835Z,3.20
2023-04-20T17:53:26.068Z,2.85
2023-04-20T17:55:53.110Z,2.60
2023-04-20T17:58:19.985Z,3.03
2023-04-20T18:00:47.720Z,3.50
2023-04-20T18:03:15.008Z,2.67
2023-04-20T18:05:42.555Z,2.55
2023-04-20T18:08:10.330Z,2.05
2023-04-20T18:10:37.776Z,3.30
2023-04-20T18:13:05.900Z,2.75
2023-04-20T18:15:33.221Z,3.25
2023-04-20T18:18:00.085Z,2.60
2023-04-20T18:20:27.273Z,2.00
2023-04-20T18:22:55.128Z,2.30
2023-04-20T18:25:22.745Z,2.25
2023-04-20T18:27:49.561Z,2.67
2023-04-20T18:30:17.969Z,2.53
2023-04-20T18:32:44.822Z,2.28
2023-04-20T18:35:12.158Z,2.15
2023-04-20T18:37:39.114Z,2.88
2023-04-20T18:40:07.361Z,2.58
2023-04-20T18:42:34.240Z,2.85
2023-04-20T18:45:01.411Z,3.10
2023-04-20T18:47:29.535Z,3.40
2023-04-20T18:49:56.718Z,3.65
2023-04-20T18:52:23.606Z,3.47
2023-04-20T18:54:51.818Z,3.60
2023-04-20T18:57:21.542Z,4.97
2023-04-20T18:59:48.625Z,3.65
2023-04-20T19:02:15.570Z,3.25
2023-04-20T19:04:43.877Z,3.45
2023-04-20T19:07:10.822Z,3.67
2023-04-20T19:09:37.972Z,3.35
2023-04-20T19:12:05.836Z,2.88
2023-04-20T19:14:33.029Z,3.90
2023-04-20T19:17:02.099Z,3.53
2023-04-20T19:19:29.257Z,3.30
2023-04-20T19:21:57.473Z,3.45
2023-04-20T19:24:24.592Z,3.65
2023-04-20T19:26:51.571Z,3.40
2023-04-20T19:29:18.632Z,3.63
2023-04-20T19:31:51.125Z,3.42
2023-04-20T19:34:18.484Z,3.93
2023-04-20T19:36:45.660Z,3.50
2023-04-20T19:39:12.830Z,3.28
2023-04-20T19:41:39.639Z,3.55
2023-04-20T19:44:06.798Z,3.63
2023-04-20T19:46:33.939Z,3.72
2023-04-20T19:49:01.606Z,3.50
2023-04-20T19:51:28.426Z,3.65
2023-04-20T19:54:03.239Z,3.47
2023-04-20T19:56:30.246Z,3.15
2023-04-20T19:58:57.393Z,3.60
2023-04-20T20:01:24.252Z,4.22
2023-04-20T20:03:51.695Z,3.50
2023-04-20T20:06:19.613Z,3.50
2023-04-20T20:08:46.734Z,3.20
2023-04-20T20:11:13.572Z,3.58
2023-04-20T20:13:40.723Z,3.28
2023-04-20T20:16:07.549Z,3.58
2023-04-20T20:18:35.052Z,3.35
2023-04-20T20:21:01.933Z,3.67
2023-04-20T20:23:29.056Z,3.30
2023-04-20T20:25:55.881Z,3.72
2023-04-20T20:28:22.906Z,4.47
2023-04-20T20:30:49.720Z,4.10
2023-04-20T20:33:16.789Z,3.80
2023-04-20T20:35:44.406Z,4.25
2023-04-20T20:38:11.617Z,3.92
2023-04-20T20:40:39.826Z,3.80
2023-04-20T20:43:07.045Z,4.03
2023-04-20T20:45:33.987Z,3.92
2023-04-20T20:48:01.276Z,3.13
2023-04-20T20:50:28.170Z,4.10
2023-04-20T20:52:55.421Z,4.43
2023-04-20T20:55:22.312Z,3.92
2023-04-20T20:57:49.427Z,3.78
2023-04-20T21:00:16.378Z,3.80
2023-04-20T21:02:43.609Z,4.82
2023-04-20T21:05:10.956Z,3.38
2023-04-20T21:07:38.415Z,4.35
2023-04-20T21:10:05.817Z,3.65
2023-04-20T21:12:32.924Z,3.60
2023-04-20T21:14:59.740Z,4.28
2023-04-20T21:17:26.979Z,3.60
2023-04-20T21:19:53.795Z,4.00
2023-04-20T21:22:22.597Z,3.42
2023-04-20T21:24:49.693Z,4.07
2023-04-20T21:27:16.840Z,3.90
2023-04-20T21:29:43.634Z,4.10
2023-04-20T21:32:10.837Z,3.58
2023-04-20T21:34:37.754Z,4.10
2023-04-20T21:37:05.725Z,4.28
2023-04-20T21:39:32.722Z,4.65
2023-04-20T21:42:00.174Z,4.97
2023-04-20T21:44:27.424Z,4.72
2023-04-20T21:46:56.118Z,4.43
2023-04-20T21:49:22.991Z,4.93
2023-04-20T21:51:50.028Z,4.03
2023-04-20T21:54:16.919Z,4.57
2023-04-20T21:56:47.000Z,4.40
2023-04-20T21:59:14.467Z,4.90
2023-04-20T22:01:41.640Z,4.75
2023-04-20T22:04:10.175Z,5.07
2023-04-20T22:06:37.596Z,4.68
2023-04-20T22:09:04.758Z,4.63
2023-04-20T22:11:36.394Z,5.30
2023-04-20T22:14:06.295Z,5.65
2023-04-20T22:16:34.024Z,4.95
2023-04-20T22:19:01.376Z,4.88
2023-04-20T22:21:28.607Z,5.07
2023-04-20T22:23:55.401Z,5.55
2023-04-20T22:26:22.468Z,5.45
2023-04-20T22:28:49.528Z,5.75
2023-04-20T22:31:16.666Z,5.55
2023-04-20T22:33:43.433Z,5.63
2023-04-20T22:36:10.733Z,5.47
2023-04-20T22:38:38.162Z,5.57
2023-04-20T22:41:05.360Z,5.07
2023-04-20T22:43:32.170Z,4.88
2023-04-20T22:45:59.277Z,5.25
2023-04-20T22:48:26.751Z,4.82
2023-04-20T22:50:54.487Z,5.22
2023-04-20T22:53:21.719Z,5.78
2023-04-20T22:55:48.817Z,5.43
2023-04-20T22:58:16.951Z,4.97
2023-04-20T23:00:44.243Z,4.85
2023-04-20T23:03:11.254Z,5.68
2023-04-20T23:05:39.089Z,5.65
2023-04-20T23:08:06.702Z,5.40
2023-04-20T23:10:34.991Z,5.40
2023-04-20T23:13:01.807Z,6.30
2023-04-20T23:15:28.853Z,5.90
2023-04-20T23:17:57.176Z,5.47
2023-04-20T23:20:24.787Z,5.78
2023-04-20T23:22:51.563Z,5.47
2023-04-20T23:25:18.781Z,4.68
2023-04-20T23:27:45.690Z,5.63
2023-04-20T23:30:13.190Z,5.70
2023-04-20T23:32:40.822Z,4.50
2023-04-20T23:35:09.616Z,5.45
2023-04-20T23:37:39.278Z,5.30
2023-04-20T23:40:08.559Z,4.88
2023-04-20T23:42:38.638Z,5.25
2023-04-20T23:45:06.650Z,4.72
2023-04-20T23:47:33.459Z,5.25
2023-04-20T23:50:00.566Z,4.88
2023-04-20T23:52:27.359Z,5.10
2023-04-20T23:54:54.439Z,4.80
2023-04-20T23:57:21.190Z,5.47
2023-04-20T23:59:48.293Z,5.38
