createdAt,value
2022-10-02T00:09:44.218Z,100
2022-10-02T00:19:45.245Z,100
2022-10-02T00:29:45.979Z,100
2022-10-02T00:39:46.438Z,100
2022-10-02T00:59:47.559Z,100
2022-10-02T01:09:48.112Z,100
2022-10-02T01:19:48.463Z,100
2022-10-02T01:29:48.745Z,100
2022-10-02T01:39:49.098Z,100
2022-10-02T01:49:49.908Z,100
2022-10-02T01:59:50.707Z,100
2022-10-02T02:09:51.239Z,100
2022-10-02T02:19:51.432Z,100
2022-10-02T02:29:51.867Z,100
2022-10-02T02:39:52.449Z,100
2022-10-02T02:49:53.528Z,100
2022-10-02T02:59:54.515Z,100
2022-10-02T03:09:54.724Z,100
2022-10-02T03:19:55.182Z,100
2022-10-02T03:29:55.619Z,100
2022-10-02T03:39:56.054Z,100
2022-10-02T03:49:56.921Z,100
2022-10-02T03:59:57.894Z,100
2022-10-02T04:09:58.800Z,100
2022-10-02T04:19:59.549Z,100
2022-10-02T04:30:00.426Z,100
2022-10-02T04:40:00.766Z,100
2022-10-02T04:50:01.809Z,100
2022-10-02T05:10:03.578Z,100
2022-10-02T05:20:04.648Z,100
2022-10-02T05:30:05.671Z,100
2022-10-02T05:50:07.276Z,100
2022-10-02T06:10:08.310Z,100
2022-10-02T06:30:09.699Z,100
2022-10-02T06:40:10.610Z,100
2022-10-02T06:50:11.268Z,100
2022-10-02T07:00:12.253Z,100
2022-10-02T07:10:12.635Z,100
2022-10-02T07:30:13.897Z,100
2022-10-02T08:00:15.174Z,100
2022-10-02T08:10:15.973Z,99
2022-10-02T08:30:16.721Z,99
2022-10-02T08:50:18.080Z,99
2022-10-02T09:00:18.696Z,99
2022-10-02T09:10:19.519Z,100
2022-10-02T09:50:22.043Z,100
2022-10-02T10:10:23.080Z,98
2022-10-02T11:20:26.536Z,84
2022-10-02T11:30:27.253Z,86
2022-10-02T11:40:27.351Z,84
2022-10-02T12:00:29.085Z,83
2022-10-02T12:10:30.131Z,85
2022-10-02T12:20:30.241Z,84
2022-10-02T12:30:30.617Z,83
2022-10-02T12:40:30.794Z,81
2022-10-02T12:50:31.439Z,82
2022-10-02T13:00:32.378Z,82
2022-10-02T13:20:33.677Z,82
2022-10-02T13:30:34.741Z,83
2022-10-02T13:40:34.983Z,85
2022-10-02T13:50:40.969Z,83
2022-10-02T14:00:41.982Z,84
2022-10-02T14:20:43.735Z,80
2022-10-02T14:30:44.502Z,76
2022-10-02T14:40:45.455Z,75
2022-10-02T14:50:45.765Z,74
2022-10-02T15:00:46.652Z,74
2022-10-02T15:10:47.229Z,74
2022-10-02T15:20:48.062Z,71
2022-10-02T15:30:48.353Z,74
2022-10-02T15:40:48.800Z,75
2022-10-02T15:50:49.688Z,77
2022-10-02T16:00:49.802Z,77
2022-10-02T16:10:50.218Z,77
2022-10-02T16:30:51.585Z,80
2022-10-02T16:40:51.916Z,80
2022-10-02T16:50:52.417Z,80
2022-10-02T17:00:53.047Z,82
2022-10-02T17:10:53.524Z,83
2022-10-02T17:20:53.602Z,84
2022-10-02T17:30:54.167Z,85
2022-10-02T17:40:55.043Z,86
2022-10-02T17:50:55.952Z,87
2022-10-02T18:00:56.242Z,89
2022-10-02T18:10:57.151Z,90
2022-10-02T18:20:57.753Z,90
2022-10-02T18:30:57.944Z,91
2022-10-02T18:40:58.978Z,91
2022-10-02T18:50:59.364Z,90
2022-10-02T19:01:00.053Z,91
2022-10-02T19:11:00.291Z,92
2022-10-02T19:31:00.933Z,94
2022-10-02T19:41:01.695Z,94
2022-10-02T19:51:02.079Z,94
2022-10-02T20:01:02.611Z,94
2022-10-02T20:21:03.505Z,95
2022-10-02T20:31:03.801Z,96
2022-10-02T20:51:04.545Z,96
2022-10-02T21:01:04.814Z,97
2022-10-02T21:11:04.858Z,98
2022-10-02T22:21:09.151Z,100
2022-10-02T22:41:09.783Z,100
2022-10-02T23:01:11.340Z,100
2022-10-02T23:41:14.256Z,100
2022-10-02T23:51:15.124Z,100
