createdAt,value
2017-05-28T00:00:46.747Z,7
2017-05-28T00:10:46.737Z,8
2017-05-28T00:20:46.769Z,7
2017-05-28T00:30:46.767Z,8
2017-05-28T00:40:46.765Z,7
2017-05-28T00:50:46.727Z,9
2017-05-28T01:00:46.737Z,8
2017-05-28T01:10:46.729Z,8
2017-05-28T01:20:46.744Z,8
2017-05-28T01:30:46.718Z,8
2017-05-28T01:40:46.726Z,7
2017-05-28T01:50:46.739Z,11
2017-05-28T02:00:46.718Z,10
2017-05-28T02:10:46.745Z,9
2017-05-28T02:20:46.760Z,10
2017-05-28T02:30:46.734Z,10
2017-05-28T02:40:46.712Z,11
2017-05-28T02:50:46.714Z,10
2017-05-28T03:00:46.800Z,11
2017-05-28T03:10:46.751Z,10
2017-05-28T03:20:46.737Z,10
2017-05-28T03:30:46.725Z,11
2017-05-28T03:40:46.747Z,13
2017-05-28T03:50:46.728Z,17
2017-05-28T04:00:46.767Z,16
2017-05-28T04:10:46.762Z,17
2017-05-28T04:20:46.737Z,18
2017-05-28T04:30:46.722Z,19
2017-05-28T04:40:46.742Z,20
2017-05-28T04:50:46.728Z,21
2017-05-28T05:00:46.748Z,19
2017-05-28T05:10:46.742Z,21
2017-05-28T05:20:46.747Z,20
2017-05-28T05:30:46.743Z,19
2017-05-28T05:40:46.735Z,18
2017-05-28T05:50:46.738Z,17
2017-05-28T06:00:46.744Z,18
2017-05-28T06:10:46.801Z,19
2017-05-28T06:20:46.751Z,18
2017-05-28T06:30:46.741Z,16
2017-05-28T06:40:46.754Z,20
2017-05-28T06:50:46.742Z,20
2017-05-28T07:00:46.755Z,20
2017-05-28T07:10:46.766Z,22
2017-05-28T07:20:46.769Z,19
2017-05-28T07:30:46.750Z,21
2017-05-28T07:40:46.762Z,18
2017-05-28T07:50:46.747Z,13
2017-05-28T08:00:46.811Z,12
2017-05-28T08:10:46.811Z,13
2017-05-28T08:20:48.618Z,13
2017-05-28T08:30:46.869Z,9
2017-05-28T08:40:46.817Z,9
2017-05-28T08:50:46.792Z,9
2017-05-28T09:00:46.866Z,9
2017-05-28T09:10:46.852Z,11
2017-05-28T09:20:46.887Z,12
2017-05-28T09:30:46.891Z,10
2017-05-28T09:40:46.884Z,10
2017-05-28T09:50:46.880Z,10
2017-05-28T10:00:46.838Z,8
2017-05-28T10:10:46.962Z,8
2017-05-28T10:20:46.839Z,8
2017-05-28T10:30:46.932Z,9
2017-05-28T10:40:47.009Z,8
2017-05-28T10:50:46.845Z,8
2017-05-28T11:00:46.989Z,6
2017-05-28T11:10:46.893Z,6
2017-05-28T11:20:46.953Z,6
2017-05-28T11:30:46.906Z,7
2017-05-28T11:40:47.056Z,6
2017-05-28T11:50:46.900Z,5
2017-05-28T12:01:17.621Z,5
2017-05-28T12:10:47.018Z,5
2017-05-28T12:20:52.156Z,4
2017-05-28T12:30:51.828Z,5
2017-05-28T12:40:47.324Z,6
2017-05-28T12:50:46.934Z,6
2017-05-28T13:00:46.963Z,7
2017-05-28T13:10:46.897Z,6
2017-05-28T13:20:46.920Z,6
2017-05-28T13:30:46.957Z,7
2017-05-28T13:40:46.912Z,7
2017-05-28T13:50:46.949Z,6
2017-05-28T14:00:46.932Z,7
2017-05-28T14:10:46.912Z,6
2017-05-28T14:20:46.938Z,6
2017-05-28T14:30:46.939Z,7
2017-05-28T14:40:47.175Z,6
2017-05-28T14:50:47.006Z,5
2017-05-28T15:00:46.899Z,5
2017-05-28T15:10:46.951Z,5
2017-05-28T15:20:46.919Z,7
2017-05-28T15:30:47.021Z,7
2017-05-28T15:40:46.883Z,7
2017-05-28T15:50:46.929Z,7
2017-05-28T16:00:46.954Z,7
2017-05-28T16:10:46.945Z,7
2017-05-28T16:20:47.037Z,7
2017-05-28T16:30:47.098Z,7
2017-05-28T16:40:46.928Z,8
2017-05-28T16:50:46.978Z,8
2017-05-28T17:00:46.973Z,9
2017-05-28T17:10:46.996Z,9
2017-05-28T17:20:47.040Z,8
2017-05-28T17:30:46.995Z,8
2017-05-28T17:40:46.945Z,7
2017-05-28T17:50:47.060Z,9
2017-05-28T18:00:46.995Z,8
2017-05-28T18:10:46.967Z,8
2017-05-28T18:20:46.963Z,8
2017-05-28T18:30:46.945Z,9
2017-05-28T18:40:47.018Z,9
2017-05-28T18:50:46.988Z,8
2017-05-28T19:00:46.953Z,9
2017-05-28T19:10:47.120Z,8
2017-05-28T19:20:47.001Z,10
2017-05-28T19:30:47.074Z,10
2017-05-28T19:40:47.097Z,10
2017-05-28T19:50:47.066Z,11
2017-05-28T20:00:47.063Z,11
2017-05-28T20:10:47.501Z,11
2017-05-28T20:20:52.695Z,11
2017-05-28T20:30:47.321Z,13
2017-05-28T20:40:47.611Z,9
2017-05-28T20:50:47.135Z,9
2017-05-28T21:00:47.334Z,6
2017-05-28T21:10:47.327Z,5
2017-05-28T21:20:47.095Z,5
2017-05-28T21:30:47.357Z,6
2017-05-28T21:40:47.056Z,5
2017-05-28T21:50:47.039Z,3
2017-05-28T22:00:46.992Z,3
2017-05-28T22:10:47.076Z,3
2017-05-28T22:20:46.957Z,3
2017-05-28T22:30:47.034Z,4
2017-05-28T22:40:49.089Z,3
2017-05-28T22:50:46.946Z,4
2017-05-28T23:00:47.023Z,3
2017-05-28T23:10:49.039Z,2
2017-05-28T23:20:47.024Z,4
2017-05-28T23:30:49.063Z,3
2017-05-28T23:40:50.040Z,3
2017-05-28T23:50:48.058Z,2
