createdAt,value
2019-04-25T09:36:54.649Z,20.10
2019-04-25T09:39:26.043Z,20.20
2019-04-25T09:41:55.400Z,20.50
2019-04-25T09:44:29.334Z,20.60
2019-04-25T09:47:01.475Z,20.80
2019-04-25T09:49:36.916Z,20.80
2019-04-25T10:04:01.555Z,23.70
2019-04-25T10:06:33.322Z,22.80
2019-04-25T10:09:04.988Z,22.00
2019-04-25T10:11:34.723Z,21.80
2019-04-25T10:14:24.961Z,21.50
2019-04-25T10:16:54.262Z,21.20
2019-04-25T10:19:23.617Z,21.20
2019-04-25T10:21:55.015Z,21.00
2019-04-25T10:24:24.110Z,21.00
2019-04-25T10:26:54.726Z,21.00
2019-04-25T10:29:25.914Z,21.10
2019-04-25T10:31:58.267Z,21.10
2019-04-25T10:34:27.591Z,21.10
2019-04-25T10:36:56.871Z,21.10
2019-04-25T10:39:26.579Z,21.10
2019-04-25T10:41:57.596Z,21.00
2019-04-25T10:44:27.044Z,21.00
2019-04-25T10:46:56.465Z,20.90
2019-04-25T10:49:25.791Z,20.70
2019-04-25T10:51:55.074Z,20.50
2019-04-25T10:54:24.378Z,20.50
2019-04-25T10:56:53.671Z,20.40
2019-04-25T10:59:23.610Z,20.30
2019-04-25T11:01:53.928Z,20.30
2019-04-25T11:04:25.761Z,20.30
2019-04-25T11:06:55.656Z,20.10
2019-04-25T11:09:25.845Z,20.10
2019-04-25T11:11:55.427Z,20.00
2019-04-25T11:14:25.466Z,19.90
2019-04-25T11:16:55.322Z,19.80
2019-04-25T11:19:24.783Z,19.60
2019-04-25T11:21:54.097Z,19.50
2019-04-25T11:24:23.820Z,19.50
2019-04-25T11:26:55.152Z,19.40
2019-04-25T11:29:26.921Z,19.40
2019-04-25T11:31:56.219Z,19.30
2019-04-25T11:34:25.553Z,19.10
2019-04-25T11:36:56.471Z,19.00
2019-04-25T11:39:30.374Z,18.80
2019-04-25T11:41:59.738Z,18.60
2019-04-25T11:44:29.114Z,18.50
2019-04-25T11:46:59.706Z,18.40
2019-04-25T11:49:28.998Z,18.20
2019-04-25T11:51:58.472Z,18.10
2019-04-25T11:54:27.746Z,17.90
2019-04-25T11:56:59.554Z,17.80
2019-04-25T11:59:30.481Z,17.70
2019-04-25T12:02:04.567Z,17.60
2019-04-25T12:04:33.796Z,17.50
2019-04-25T12:07:04.208Z,17.40
2019-04-25T12:09:34.278Z,17.30
2019-04-25T12:12:05.577Z,17.20
2019-04-25T12:14:34.715Z,17.20
2019-04-25T12:17:04.506Z,17.10
2019-04-25T12:19:37.946Z,17.10
2019-04-25T12:22:06.526Z,17.20
2019-04-25T12:24:35.807Z,17.20
2019-04-25T12:27:05.254Z,17.20
2019-04-25T12:29:34.543Z,17.20
2019-04-25T12:32:04.291Z,17.20
2019-04-25T12:34:33.887Z,17.10
2019-04-25T12:37:03.956Z,17.10
2019-04-25T12:39:34.174Z,17.10
2019-04-25T12:42:05.975Z,17.20
2019-04-25T12:44:47.337Z,17.20
2019-04-25T12:47:34.346Z,17.20
2019-04-25T12:50:04.899Z,17.30
2019-04-25T12:52:34.566Z,17.40
2019-04-25T12:55:04.260Z,17.60
2019-04-25T12:57:33.716Z,17.60
2019-04-25T13:00:04.165Z,17.60
2019-04-25T13:02:36.155Z,17.70
2019-04-25T13:05:07.238Z,17.70
2019-04-25T13:07:36.677Z,17.70
2019-04-25T13:10:07.906Z,17.70
2019-04-25T13:12:37.283Z,17.70
2019-04-25T13:15:06.876Z,17.70
2019-04-25T13:17:36.416Z,17.70
2019-04-25T13:20:09.480Z,17.60
2019-04-25T13:22:43.255Z,17.60
2019-04-25T13:25:14.431Z,17.70
2019-04-25T13:27:48.182Z,17.60
2019-04-25T13:30:30.956Z,17.60
2019-04-25T13:33:08.605Z,17.50
2019-04-25T13:35:39.788Z,17.50
2019-04-25T13:38:09.948Z,17.40
2019-04-25T13:40:42.934Z,17.30
2019-04-25T13:43:14.114Z,17.20
2019-04-25T13:45:45.311Z,17.20
2019-04-25T13:48:14.790Z,17.20
2019-04-25T13:50:44.412Z,17.20
2019-04-25T13:53:14.454Z,17.10
2019-04-25T13:55:43.966Z,17.10
2019-04-25T13:58:14.342Z,17.00
2019-04-25T14:00:44.520Z,17.00
2019-04-25T14:03:14.066Z,16.90
2019-04-25T14:05:43.944Z,16.80
2019-04-25T14:08:14.964Z,16.80
2019-04-25T14:10:47.476Z,16.70
2019-04-25T14:13:17.134Z,16.60
2019-04-25T14:15:48.232Z,16.60
2019-04-25T14:18:35.587Z,16.50
2019-04-25T14:21:09.190Z,16.50
2019-04-25T14:23:38.538Z,16.50
2019-04-25T14:26:07.906Z,16.50
2019-04-25T14:28:37.216Z,16.50
2019-04-25T14:31:07.795Z,16.60
2019-04-25T14:33:38.850Z,16.60
2019-04-25T14:36:13.243Z,16.60
2019-04-25T14:38:42.726Z,16.70
2019-04-25T14:41:12.155Z,16.70
2019-04-25T14:43:41.498Z,16.70
2019-04-25T14:46:10.966Z,16.80
2019-04-25T14:48:40.314Z,16.80
2019-04-25T14:51:10.843Z,17.00
2019-04-25T14:53:40.312Z,17.10
2019-04-25T14:56:11.314Z,17.20
2019-04-25T14:58:42.484Z,17.30
2019-04-25T15:01:13.200Z,17.40
2019-04-25T15:03:42.640Z,17.50
2019-04-25T15:06:12.153Z,17.50
2019-04-25T15:08:41.742Z,17.60
2019-04-25T15:11:11.275Z,17.60
2019-04-25T15:13:40.814Z,17.60
2019-04-25T15:16:10.283Z,17.60
2019-04-25T15:18:46.887Z,17.60
2019-04-25T15:21:13.401Z,17.70
2019-04-25T15:23:42.888Z,17.80
2019-04-25T15:26:12.577Z,17.80
2019-04-25T15:28:43.632Z,17.70
2019-04-25T15:31:13.955Z,17.70
2019-04-25T15:33:46.636Z,17.70
2019-04-25T15:36:23.636Z,17.70
2019-04-25T15:39:11.779Z,17.70
2019-04-25T15:42:00.668Z,17.80
2019-04-25T15:44:31.678Z,17.80
2019-04-25T15:47:02.895Z,17.80
2019-04-25T15:49:32.204Z,17.80
2019-04-25T15:52:05.830Z,17.90
2019-04-25T15:54:35.164Z,18.00
2019-04-25T15:57:04.927Z,18.10
2019-04-25T15:59:34.910Z,18.10
2019-04-25T16:02:08.336Z,18.10
2019-04-25T16:04:37.070Z,18.20
2019-04-25T16:07:07.560Z,18.30
2019-04-25T16:09:36.936Z,18.30
2019-04-25T16:12:07.878Z,18.40
2019-04-25T16:14:39.021Z,18.40
2019-04-25T16:17:08.392Z,18.40
2019-04-25T16:19:37.746Z,18.30
2019-04-25T16:22:07.116Z,18.30
2019-04-25T16:24:36.721Z,18.20
2019-04-25T16:27:07.126Z,18.10
2019-04-25T16:29:38.200Z,18.00
2019-04-25T16:32:19.928Z,17.80
2019-04-25T16:34:40.448Z,17.70
2019-04-25T16:37:09.990Z,17.60
2019-04-25T16:39:40.814Z,17.60
2019-04-25T16:42:10.370Z,17.50
2019-04-25T16:44:39.769Z,17.50
2019-04-25T16:47:09.212Z,17.50
2019-04-25T16:49:39.136Z,17.40
2019-04-25T16:52:10.450Z,17.40
2019-04-25T16:54:39.820Z,17.40
2019-04-25T16:57:09.151Z,17.30
2019-04-25T16:59:40.130Z,17.20
2019-04-25T17:02:09.476Z,17.10
2019-04-25T17:04:39.690Z,16.90
2019-04-25T17:07:11.791Z,16.70
2019-04-25T17:09:41.094Z,16.40
2019-04-25T17:12:12.150Z,16.20
2019-04-25T17:14:58.246Z,16.10
2019-04-25T17:17:46.990Z,15.90
2019-04-25T17:20:17.936Z,15.80
2019-04-25T17:22:47.307Z,15.60
2019-04-25T17:25:17.230Z,15.50
2019-04-25T17:27:46.534Z,15.40
2019-04-25T17:30:16.826Z,15.30
2019-04-25T17:33:03.836Z,15.20
2019-04-25T17:35:38.665Z,15.10
2019-04-25T17:38:19.560Z,15.00
2019-04-25T17:40:48.944Z,15.00
2019-04-25T17:43:18.330Z,14.90
2019-04-25T17:45:50.752Z,14.80
2019-04-25T17:48:21.310Z,14.80
2019-04-25T17:50:53.474Z,14.70
2019-04-25T17:53:22.890Z,14.70
2019-04-25T17:55:52.174Z,14.60
2019-04-25T17:58:21.470Z,14.60
2019-04-25T18:00:52.560Z,14.50
2019-04-25T18:03:23.232Z,14.50
2019-04-25T18:05:54.316Z,14.40
2019-04-25T18:08:23.916Z,14.40
2019-04-25T18:10:53.267Z,14.30
2019-04-25T18:13:22.574Z,14.20
2019-04-25T18:16:02.203Z,14.20
2019-04-25T18:18:33.283Z,14.10
2019-04-25T18:21:02.714Z,14.00
2019-04-25T18:23:35.154Z,14.00
2019-04-25T18:26:09.219Z,13.90
2019-04-25T18:28:45.880Z,13.90
2019-04-25T18:31:15.218Z,13.90
2019-04-25T18:33:44.637Z,13.80
2019-04-25T18:36:21.595Z,13.80
2019-04-25T18:39:01.306Z,13.70
2019-04-25T18:41:41.807Z,13.70
2019-04-25T18:44:12.846Z,13.70
2019-04-25T18:46:44.633Z,13.60
2019-04-25T18:49:14.045Z,13.60
2019-04-25T18:51:55.904Z,13.60
2019-04-25T18:54:32.039Z,13.50
2019-04-25T18:57:02.983Z,13.50
2019-04-25T18:59:37.195Z,13.40
2019-04-25T19:02:25.542Z,13.40
2019-04-25T19:05:12.643Z,13.40
2019-04-25T19:07:43.012Z,13.40
2019-04-25T19:10:13.500Z,13.30
2019-04-25T19:12:43.224Z,13.30
2019-04-25T19:15:12.915Z,13.20
2019-04-25T19:17:43.232Z,13.20
2019-04-25T19:20:12.971Z,13.20
2019-04-25T19:22:42.251Z,13.10
2019-04-25T19:25:11.615Z,13.10
2019-04-25T19:27:42.031Z,13.00
2019-04-25T19:30:13.333Z,13.00
2019-04-25T19:32:43.006Z,13.00
2019-04-25T19:35:12.596Z,12.90
2019-04-25T19:37:42.029Z,12.90
2019-04-25T19:40:22.059Z,12.90
2019-04-25T19:43:04.682Z,12.80
2019-04-25T19:45:34.102Z,12.80
2019-04-25T19:48:03.471Z,12.80
2019-04-25T19:50:32.901Z,12.80
2019-04-25T19:53:02.355Z,12.80
2019-04-25T19:55:31.867Z,12.80
2019-04-25T19:58:01.153Z,12.70
2019-04-25T20:00:32.150Z,12.70
2019-04-25T20:03:04.847Z,12.70
2019-04-25T20:05:35.860Z,12.70
2019-04-25T20:08:15.616Z,12.70
2019-04-25T20:11:01.405Z,12.60
2019-04-25T20:13:30.811Z,12.60
2019-04-25T20:16:00.228Z,12.60
2019-04-25T20:18:29.631Z,12.60
2019-04-25T20:20:58.999Z,12.60
2019-04-25T20:23:28.407Z,12.60
2019-04-25T20:25:57.816Z,12.50
2019-04-25T20:28:27.177Z,12.50
2019-04-25T20:30:56.647Z,12.50
2019-04-25T20:33:25.946Z,12.50
2019-04-25T20:35:55.364Z,12.50
2019-04-25T20:38:24.703Z,12.50
2019-04-25T20:40:54.162Z,12.50
2019-04-25T20:43:23.516Z,12.50
2019-04-25T20:45:52.811Z,12.50
2019-04-25T20:48:22.167Z,12.50
2019-04-25T20:50:52.385Z,12.40
2019-04-25T20:53:21.803Z,12.40
2019-04-25T20:55:51.175Z,12.40
2019-04-25T20:58:20.527Z,12.40
2019-04-25T21:00:51.732Z,12.40
2019-04-25T21:03:21.091Z,12.30
2019-04-25T21:05:53.047Z,12.40
2019-04-25T21:08:24.499Z,12.40
2019-04-25T21:10:53.777Z,12.30
2019-04-25T21:13:24.863Z,12.30
2019-04-25T21:16:05.003Z,12.30
2019-04-25T21:18:36.064Z,12.30
2019-04-25T21:21:05.415Z,12.20
2019-04-25T21:23:34.847Z,12.20
2019-04-25T21:26:04.310Z,12.20
2019-04-25T21:28:33.662Z,12.20
2019-04-25T21:31:03.400Z,12.20
2019-04-25T21:33:32.786Z,12.20
2019-04-25T21:36:02.356Z,12.10
2019-04-25T21:38:32.011Z,12.10
2019-04-25T21:41:07.126Z,12.10
2019-04-25T21:43:41.320Z,12.00
2019-04-25T21:46:10.972Z,12.00
2019-04-25T21:48:42.525Z,12.00
2019-04-25T21:51:30.202Z,11.90
2019-04-25T21:54:03.686Z,11.90
2019-04-25T21:56:33.404Z,11.80
2019-04-25T21:59:02.869Z,11.80
2019-04-25T22:01:34.227Z,11.80
2019-04-25T22:04:06.834Z,11.80
2019-04-25T22:06:36.536Z,11.80
2019-04-25T22:09:12.082Z,11.80
2019-04-25T22:11:41.445Z,11.70
2019-04-25T22:14:14.470Z,11.70
2019-04-25T22:16:44.184Z,11.70
2019-04-25T22:19:13.835Z,11.70
2019-04-25T22:21:43.594Z,11.70
2019-04-25T22:24:14.910Z,11.60
2019-04-25T22:26:44.103Z,11.60
2019-04-25T22:29:13.495Z,11.50
2019-04-25T22:32:01.502Z,11.50
2019-04-25T22:34:35.416Z,11.50
2019-04-25T22:37:04.935Z,11.40
2019-04-25T22:39:34.359Z,11.40
2019-04-25T22:42:04.097Z,11.30
2019-04-25T22:44:33.761Z,11.30
2019-04-25T22:47:04.238Z,11.30
2019-04-25T22:49:33.789Z,11.20
2019-04-25T22:52:03.287Z,11.20
2019-04-25T22:54:32.692Z,11.20
2019-04-25T22:57:02.620Z,11.20
2019-04-25T22:59:32.255Z,11.20
2019-04-25T23:02:09.584Z,11.10
2019-04-25T23:04:40.902Z,11.10
2019-04-25T23:07:10.195Z,11.10
2019-04-25T23:09:39.945Z,11.10
2019-04-25T23:12:10.562Z,11.00
2019-04-25T23:14:40.079Z,11.10
2019-04-25T23:17:09.498Z,11.10
2019-04-25T23:19:38.918Z,11.10
2019-04-25T23:22:09.405Z,11.10
2019-04-25T23:24:40.686Z,11.10
2019-04-25T23:27:18.094Z,11.10
2019-04-25T23:29:47.556Z,11.10
2019-04-25T23:32:17.165Z,11.20
2019-04-25T23:34:46.608Z,11.20
2019-04-25T23:37:15.987Z,11.20
2019-04-25T23:39:47.295Z,11.20
2019-04-25T23:42:16.654Z,11.20
2019-04-25T23:44:48.254Z,11.20
2019-04-25T23:47:17.654Z,11.20
2019-04-25T23:49:48.664Z,11.30
2019-04-25T23:52:18.214Z,11.30
2019-04-25T23:54:47.512Z,11.30
2019-04-25T23:57:17.760Z,11.30
2019-04-25T23:59:47.143Z,11.20
