createdAt,value
2019-05-23T00:01:24.035Z,46.49
2019-05-23T00:04:02.654Z,46.57
2019-05-23T00:06:31.634Z,46.47
2019-05-23T00:09:00.929Z,46.56
2019-05-23T00:11:40.230Z,46.45
2019-05-23T00:14:11.593Z,46.52
2019-05-23T00:16:40.819Z,46.45
2019-05-23T00:19:09.320Z,46.40
2019-05-23T00:21:37.442Z,46.47
2019-05-23T00:24:05.718Z,46.31
2019-05-23T00:26:34.743Z,46.49
2019-05-23T00:29:09.894Z,46.37
2019-05-23T00:31:48.484Z,46.41
2019-05-23T00:34:16.989Z,46.27
2019-05-23T00:36:45.289Z,46.37
2019-05-23T00:39:14.874Z,46.29
2019-05-23T00:41:43.269Z,46.30
2019-05-23T00:44:11.708Z,46.34
2019-05-23T00:46:40.401Z,46.46
2019-05-23T00:49:09.784Z,46.39
2019-05-23T00:51:38.443Z,46.58
2019-05-23T00:54:07.512Z,46.41
2019-05-23T00:56:37.450Z,46.52
2019-05-23T00:59:05.620Z,46.48
2019-05-23T01:01:34.472Z,46.44
2019-05-23T01:04:04.113Z,46.54
2019-05-23T01:06:32.513Z,46.56
2019-05-23T01:09:00.571Z,46.51
2019-05-23T01:11:28.606Z,46.57
2019-05-23T01:13:58.328Z,46.38
2019-05-23T01:16:27.070Z,46.41
2019-05-23T01:18:55.074Z,46.46
2019-05-23T01:21:43.172Z,46.44
2019-05-23T01:24:29.948Z,46.35
2019-05-23T01:26:58.668Z,46.42
2019-05-23T01:29:37.171Z,46.54
2019-05-23T01:32:01.519Z,46.31
2019-05-23T01:34:30.959Z,46.42
2019-05-23T01:36:59.079Z,46.25
2019-05-23T01:39:27.208Z,46.28
2019-05-23T01:41:55.245Z,46.36
2019-05-23T01:44:23.996Z,46.15
2019-05-23T01:46:52.174Z,46.30
2019-05-23T01:49:21.466Z,46.27
2019-05-23T01:51:49.504Z,46.20
2019-05-23T01:54:17.994Z,46.13
2019-05-23T01:56:46.035Z,46.11
2019-05-23T01:59:14.649Z,46.08
2019-05-23T02:01:43.283Z,46.17
2019-05-23T02:04:11.334Z,45.98
2019-05-23T02:06:39.427Z,46.01
2019-05-23T02:09:09.119Z,45.84
2019-05-23T02:11:37.551Z,46.00
2019-05-23T02:14:06.154Z,45.74
2019-05-23T02:16:34.653Z,45.75
2019-05-23T02:19:02.734Z,45.96
2019-05-23T02:21:30.830Z,45.65
2019-05-23T02:24:00.496Z,45.85
2019-05-23T02:26:29.117Z,45.78
2019-05-23T02:28:57.397Z,45.83
2019-05-23T02:31:26.117Z,45.86
2019-05-23T02:33:54.533Z,45.94
2019-05-23T02:36:23.004Z,45.65
2019-05-23T02:39:08.277Z,45.55
2019-05-23T02:41:50.482Z,45.57
2019-05-23T02:44:21.773Z,45.70
2019-05-23T02:46:54.191Z,45.79
2019-05-23T02:49:24.862Z,45.69
2019-05-23T02:51:53.910Z,45.91
2019-05-23T02:54:22.846Z,46.04
2019-05-23T02:56:50.837Z,45.68
2019-05-23T02:59:21.382Z,45.60
2019-05-23T03:01:53.493Z,45.72
2019-05-23T03:04:25.378Z,45.60
2019-05-23T03:06:54.376Z,45.58
2019-05-23T03:09:24.047Z,45.59
2019-05-23T03:11:52.942Z,45.74
2019-05-23T03:14:22.832Z,45.78
2019-05-23T03:16:51.218Z,45.56
2019-05-23T03:19:19.257Z,45.58
2019-05-23T03:21:48.542Z,45.68
2019-05-23T03:24:16.540Z,45.69
2019-05-23T03:26:44.952Z,45.65
2019-05-23T03:29:12.982Z,45.63
2019-05-23T03:31:49.065Z,45.58
2019-05-23T03:34:18.812Z,45.52
2019-05-23T03:36:46.840Z,45.66
2019-05-23T03:39:15.042Z,45.59
2019-05-23T03:41:43.079Z,45.66
2019-05-23T03:44:12.004Z,45.64
2019-05-23T03:46:44.818Z,45.55
2019-05-23T03:49:14.531Z,45.56
2019-05-23T03:51:42.953Z,45.59
2019-05-23T03:54:11.671Z,45.63
2019-05-23T03:56:40.506Z,45.64
2019-05-23T03:59:09.871Z,45.50
2019-05-23T04:01:47.582Z,45.53
2019-05-23T04:04:07.713Z,45.50
2019-05-23T04:06:35.775Z,45.45
2019-05-23T04:09:04.538Z,45.49
2019-05-23T04:11:32.556Z,45.48
2019-05-23T04:14:00.777Z,45.49
2019-05-23T04:16:30.628Z,45.51
2019-05-23T04:18:59.272Z,45.41
2019-05-23T04:21:27.290Z,45.49
2019-05-23T04:23:56.301Z,45.47
2019-05-23T04:26:24.496Z,45.59
2019-05-23T04:28:52.704Z,45.43
2019-05-23T04:31:20.829Z,45.42
2019-05-23T04:33:48.884Z,45.42
2019-05-23T04:36:16.901Z,45.39
2019-05-23T04:38:44.951Z,45.49
2019-05-23T04:41:13.436Z,45.38
2019-05-23T04:43:41.454Z,45.37
2019-05-23T04:46:10.048Z,45.27
2019-05-23T04:48:38.055Z,45.26
2019-05-23T04:51:06.148Z,45.36
2019-05-23T04:53:34.206Z,45.28
2019-05-23T04:56:03.314Z,45.27
2019-05-23T04:58:31.513Z,45.31
2019-05-23T05:00:59.746Z,45.39
2019-05-23T05:03:27.821Z,45.25
2019-05-23T05:05:56.682Z,45.21
2019-05-23T05:08:24.696Z,45.26
2019-05-23T05:10:52.691Z,45.35
2019-05-23T05:13:21.295Z,45.39
2019-05-23T05:15:49.415Z,45.46
2019-05-23T05:18:17.454Z,45.20
2019-05-23T05:20:45.476Z,45.25
2019-05-23T05:23:13.511Z,45.22
2019-05-23T05:25:41.639Z,45.28
2019-05-23T05:28:09.773Z,45.29
2019-05-23T05:30:38.293Z,45.37
2019-05-23T05:33:06.371Z,45.41
2019-05-23T05:35:35.950Z,45.46
2019-05-23T05:38:04.116Z,45.55
2019-05-23T05:40:32.388Z,45.52
2019-05-23T05:43:01.702Z,45.53
2019-05-23T05:45:29.924Z,45.51
2019-05-23T05:47:58.221Z,45.54
2019-05-23T05:50:26.272Z,45.55
2019-05-23T05:52:54.875Z,45.78
2019-05-23T05:55:23.257Z,45.57
2019-05-23T05:57:51.783Z,45.67
2019-05-23T06:00:43.080Z,45.67
2019-05-23T06:03:11.300Z,45.51
2019-05-23T06:06:16.368Z,45.71
2019-05-23T06:08:46.333Z,45.54
2019-05-23T06:11:16.509Z,45.57
2019-05-23T06:13:44.528Z,45.89
2019-05-23T06:16:12.935Z,46.45
2019-05-23T06:18:41.050Z,46.36
2019-05-23T06:21:10.701Z,46.66
2019-05-23T06:23:38.682Z,46.68
2019-05-23T06:26:06.793Z,46.66
2019-05-23T06:28:35.038Z,46.86
2019-05-23T06:31:05.098Z,46.82
2019-05-23T06:33:33.216Z,46.88
2019-05-23T06:36:01.258Z,46.67
2019-05-23T06:38:29.417Z,46.74
2019-05-23T06:40:58.031Z,46.76
2019-05-23T06:43:26.409Z,46.75
2019-05-23T06:45:54.519Z,46.87
2019-05-23T06:48:24.403Z,46.88
2019-05-23T06:50:52.491Z,46.81
2019-05-23T06:53:20.507Z,46.70
2019-05-23T06:55:48.986Z,46.64
2019-05-23T06:58:17.079Z,46.51
2019-05-23T07:00:46.452Z,46.46
2019-05-23T07:03:14.537Z,46.35
2019-05-23T07:05:43.135Z,46.19
2019-05-23T07:08:11.168Z,46.11
2019-05-23T07:10:39.892Z,46.09
2019-05-23T07:13:07.913Z,45.90
2019-05-23T07:15:36.061Z,45.80
2019-05-23T07:18:04.322Z,45.88
2019-05-23T07:20:32.415Z,45.91
2019-05-23T07:23:00.475Z,45.99
2019-05-23T07:25:28.564Z,46.10
2019-05-23T07:28:15.381Z,46.30
2019-05-23T07:30:43.620Z,46.32
2019-05-23T07:33:11.686Z,46.30
2019-05-23T07:35:39.712Z,46.19
2019-05-23T07:38:07.748Z,46.68
2019-05-23T07:40:36.436Z,46.60
2019-05-23T07:43:05.104Z,46.77
2019-05-23T07:45:39.916Z,47.01
2019-05-23T07:48:08.081Z,46.97
2019-05-23T07:50:36.080Z,47.00
2019-05-23T07:53:04.403Z,46.87
2019-05-23T07:55:40.956Z,47.03
2019-05-23T07:58:13.234Z,47.22
2019-05-23T08:00:43.344Z,47.10
2019-05-23T08:03:11.934Z,47.03
2019-05-23T08:05:40.307Z,46.94
2019-05-23T08:08:08.487Z,47.25
2019-05-23T08:10:37.014Z,46.96
2019-05-23T08:13:05.223Z,47.04
2019-05-23T08:15:34.835Z,47.02
2019-05-23T08:18:03.474Z,47.30
2019-05-23T08:20:31.886Z,47.92
2019-05-23T08:22:59.900Z,48.02
2019-05-23T08:25:28.032Z,48.23
2019-05-23T08:27:56.097Z,48.30
2019-05-23T08:30:25.033Z,48.18
2019-05-23T08:32:53.037Z,47.88
2019-05-23T08:35:21.182Z,47.76
2019-05-23T08:37:49.265Z,47.69
2019-05-23T08:40:17.265Z,47.66
2019-05-23T08:42:45.289Z,47.65
2019-05-23T08:45:14.125Z,47.59
2019-05-23T08:47:42.121Z,47.53
2019-05-23T08:50:11.431Z,47.45
2019-05-23T08:52:39.483Z,47.41
2019-05-23T08:55:07.461Z,47.31
2019-05-23T08:57:35.973Z,47.24
2019-05-23T09:00:05.657Z,47.20
2019-05-23T09:02:34.448Z,47.11
2019-05-23T09:05:05.944Z,47.04
2019-05-23T09:07:32.394Z,46.81
2019-05-23T09:10:00.407Z,46.70
2019-05-23T09:12:28.532Z,46.54
2019-05-23T09:14:56.628Z,45.75
2019-05-23T09:17:24.658Z,46.54
2019-05-23T09:19:52.769Z,47.18
2019-05-23T09:22:21.115Z,47.08
2019-05-23T09:24:49.189Z,46.64
2019-05-23T09:27:17.232Z,46.47
2019-05-23T09:29:46.174Z,45.90
2019-05-23T09:32:14.370Z,45.38
2019-05-23T09:34:42.456Z,45.68
2019-05-23T09:37:11.904Z,45.05
2019-05-23T09:39:41.569Z,44.96
2019-05-23T09:42:12.028Z,45.07
2019-05-23T09:44:39.722Z,44.99
2019-05-23T09:47:07.731Z,44.71
2019-05-23T09:49:35.930Z,44.64
2019-05-23T09:52:04.261Z,44.33
2019-05-23T09:54:32.959Z,44.34
2019-05-23T09:57:01.037Z,44.25
2019-05-23T09:59:29.145Z,43.92
2019-05-23T10:01:57.297Z,44.20
2019-05-23T10:04:25.366Z,44.17
2019-05-23T10:06:53.408Z,44.06
2019-05-23T10:09:21.397Z,44.36
2019-05-23T10:11:49.518Z,43.96
2019-05-23T10:14:21.904Z,44.27
2019-05-23T10:16:50.000Z,44.99
2019-05-23T10:19:18.024Z,45.24
2019-05-23T10:21:46.045Z,44.92
2019-05-23T10:24:14.741Z,44.73
2019-05-23T10:26:42.749Z,44.99
2019-05-23T10:29:10.916Z,44.75
2019-05-23T10:31:38.969Z,44.65
2019-05-23T10:34:07.020Z,44.62
2019-05-23T10:36:35.078Z,44.06
2019-05-23T10:39:03.184Z,43.25
2019-05-23T10:41:31.201Z,42.94
2019-05-23T10:43:59.252Z,42.97
2019-05-23T10:46:28.004Z,42.63
2019-05-23T10:48:56.240Z,42.50
2019-05-23T10:51:24.314Z,42.33
2019-05-23T10:53:52.387Z,43.12
2019-05-23T10:56:21.062Z,42.41
2019-05-23T10:58:49.218Z,42.84
2019-05-23T11:01:17.334Z,41.92
2019-05-23T11:03:45.361Z,42.17
2019-05-23T11:06:16.588Z,42.45
2019-05-23T11:08:43.468Z,42.13
2019-05-23T11:11:14.563Z,41.86
2019-05-23T11:13:41.597Z,41.29
2019-05-23T11:16:09.669Z,42.28
2019-05-23T11:18:37.872Z,41.69
2019-05-23T11:21:05.862Z,42.07
2019-05-23T11:23:38.627Z,42.35
2019-05-23T11:26:07.160Z,42.06
2019-05-23T11:28:37.460Z,42.54
2019-05-23T11:31:07.192Z,41.89
2019-05-23T11:33:35.418Z,42.30
2019-05-23T11:36:04.214Z,42.29
2019-05-23T11:38:32.539Z,42.49
2019-05-23T11:41:00.599Z,42.11
2019-05-23T11:43:28.647Z,40.82
2019-05-23T11:46:18.248Z,41.92
2019-05-23T11:48:46.705Z,41.24
2019-05-23T11:51:14.740Z,40.78
2019-05-23T11:53:45.615Z,40.26
2019-05-23T11:56:12.529Z,39.62
2019-05-23T11:58:40.556Z,39.92
2019-05-23T12:01:10.918Z,40.44
2019-05-23T12:03:39.974Z,40.24
2019-05-23T12:06:08.770Z,40.33
2019-05-23T12:08:36.843Z,40.10
2019-05-23T12:11:04.889Z,39.64
2019-05-23T12:13:34.110Z,39.11
2019-05-23T12:16:02.493Z,39.06
2019-05-23T12:18:30.527Z,39.81
2019-05-23T12:21:00.823Z,39.95
2019-05-23T12:23:28.928Z,40.11
2019-05-23T12:25:56.948Z,40.48
2019-05-23T12:28:25.364Z,40.30
2019-05-23T12:30:53.484Z,40.28
2019-05-23T12:33:21.569Z,40.04
2019-05-23T12:35:49.644Z,40.42
2019-05-23T12:38:17.796Z,40.30
2019-05-23T12:40:45.850Z,40.58
2019-05-23T12:43:13.892Z,40.67
2019-05-23T12:45:41.924Z,40.94
2019-05-23T12:48:16.916Z,41.08
2019-05-23T12:50:46.196Z,40.99
2019-05-23T12:53:15.737Z,40.68
2019-05-23T12:55:43.789Z,41.08
2019-05-23T12:58:11.866Z,40.88
2019-05-23T13:00:52.854Z,41.32
2019-05-23T13:03:21.019Z,41.36
2019-05-23T13:05:49.049Z,41.42
2019-05-23T13:08:17.277Z,41.44
2019-05-23T13:10:45.318Z,41.42
2019-05-23T13:13:13.419Z,41.54
2019-05-23T13:15:41.495Z,41.59
2019-05-23T13:18:09.522Z,41.53
2019-05-23T13:20:37.824Z,41.71
2019-05-23T13:23:07.819Z,41.78
2019-05-23T13:25:36.448Z,41.82
2019-05-23T13:28:06.377Z,41.83
2019-05-23T13:30:35.909Z,42.09
2019-05-23T13:33:04.275Z,42.15
2019-05-23T13:35:33.206Z,41.95
2019-05-23T13:38:02.734Z,41.99
2019-05-23T13:40:30.833Z,42.17
2019-05-23T13:42:58.893Z,42.05
2019-05-23T13:45:26.961Z,41.91
2019-05-23T13:50:31.818Z,41.41
2019-05-23T13:58:09.474Z,42.05
2019-05-23T14:00:37.519Z,41.77
2019-05-23T14:03:05.615Z,42.13
2019-05-23T14:05:33.667Z,42.22
2019-05-23T14:08:11.721Z,41.99
2019-05-23T14:10:31.669Z,41.54
2019-05-23T14:12:59.754Z,41.58
2019-05-23T14:15:33.265Z,42.82
2019-05-23T14:18:01.277Z,42.62
2019-05-23T14:20:29.315Z,42.74
2019-05-23T14:23:02.560Z,42.95
2019-05-23T14:25:30.745Z,43.03
2019-05-23T14:28:05.512Z,43.12
2019-05-23T14:30:55.159Z,42.89
2019-05-23T14:33:41.050Z,43.12
2019-05-23T14:36:17.703Z,43.50
2019-05-23T14:38:45.737Z,43.28
2019-05-23T14:41:13.976Z,43.47
2019-05-23T14:43:43.405Z,43.18
2019-05-23T14:46:13.754Z,43.44
2019-05-23T14:48:50.380Z,43.40
2019-05-23T14:51:49.090Z,43.56
2019-05-23T14:54:51.463Z,43.40
2019-05-23T14:57:21.156Z,43.32
2019-05-23T14:59:49.218Z,43.47
2019-05-23T15:02:20.390Z,43.07
2019-05-23T15:04:48.433Z,43.51
2019-05-23T15:07:16.676Z,42.42
2019-05-23T15:09:44.794Z,43.09
2019-05-23T15:12:12.907Z,43.43
2019-05-23T15:14:41.186Z,43.34
2019-05-23T15:17:09.406Z,42.81
2019-05-23T15:19:42.102Z,43.02
2019-05-23T15:22:07.308Z,42.98
2019-05-23T15:24:35.362Z,43.08
2019-05-23T15:27:03.442Z,42.71
2019-05-23T15:29:31.728Z,42.83
2019-05-23T15:32:02.860Z,40.97
2019-05-23T15:34:29.755Z,40.60
2019-05-23T15:36:57.855Z,41.73
2019-05-23T15:39:25.846Z,41.64
2019-05-23T15:41:53.880Z,42.33
2019-05-23T15:44:27.423Z,40.81
2019-05-23T15:46:51.738Z,42.05
2019-05-23T15:49:19.742Z,42.08
2019-05-23T15:52:03.425Z,42.07
2019-05-23T15:54:39.140Z,42.02
2019-05-23T15:57:28.984Z,41.82
2019-05-23T16:00:00.917Z,42.20
2019-05-23T16:02:36.252Z,42.30
2019-05-23T16:05:04.421Z,41.44
2019-05-23T16:07:32.509Z,39.62
2019-05-23T16:10:01.081Z,39.45
2019-05-23T16:12:29.099Z,39.78
2019-05-23T16:14:57.361Z,38.88
2019-05-23T16:17:25.764Z,38.43
2019-05-23T16:19:53.784Z,37.79
2019-05-23T16:22:21.891Z,37.55
2019-05-23T16:24:50.078Z,37.49
2019-05-23T16:27:18.476Z,38.38
2019-05-23T16:29:46.730Z,38.02
2019-05-23T16:32:14.793Z,38.29
2019-05-23T16:34:44.693Z,38.46
2019-05-23T16:37:12.781Z,38.25
2019-05-23T16:39:47.250Z,37.98
2019-05-23T16:42:11.928Z,37.78
2019-05-23T16:44:40.059Z,37.69
2019-05-23T16:47:08.499Z,37.70
2019-05-23T16:49:36.563Z,37.85
2019-05-23T16:52:05.112Z,37.78
2019-05-23T16:54:39.067Z,38.07
2019-05-23T16:57:28.941Z,38.54
2019-05-23T17:00:18.843Z,38.69
2019-05-23T17:03:01.064Z,39.22
2019-05-23T17:05:56.958Z,39.33
2019-05-23T17:08:43.146Z,39.55
2019-05-23T17:11:34.751Z,39.77
2019-05-23T17:14:27.918Z,39.93
2019-05-23T17:17:36.486Z,40.03
2019-05-23T17:20:18.526Z,40.43
2019-05-23T17:22:43.464Z,40.64
2019-05-23T17:25:36.195Z,40.73
2019-05-23T17:28:09.551Z,40.67
2019-05-23T17:31:02.456Z,40.57
2019-05-23T17:33:32.194Z,40.43
2019-05-23T17:36:00.226Z,40.27
2019-05-23T17:38:28.416Z,40.17
2019-05-23T17:40:56.486Z,40.24
2019-05-23T17:43:24.500Z,40.32
2019-05-23T17:45:52.526Z,40.05
2019-05-23T17:48:20.584Z,40.15
2019-05-23T17:50:48.667Z,40.05
2019-05-23T17:53:17.070Z,40.18
2019-05-23T17:55:45.150Z,40.12
2019-05-23T17:58:13.299Z,39.95
2019-05-23T18:00:43.482Z,40.14
2019-05-23T18:03:11.677Z,40.41
2019-05-23T18:05:39.828Z,40.44
2019-05-23T18:08:09.175Z,40.57
2019-05-23T18:10:44.393Z,40.80
2019-05-23T18:13:07.572Z,41.30
2019-05-23T18:15:35.928Z,41.26
2019-05-23T18:18:04.802Z,41.88
2019-05-23T18:20:33.175Z,42.25
2019-05-23T18:23:01.522Z,42.39
2019-05-23T18:25:30.125Z,42.44
2019-05-23T18:27:59.149Z,42.28
2019-05-23T18:30:48.408Z,42.46
2019-05-23T18:33:16.880Z,42.52
2019-05-23T18:35:44.933Z,42.67
2019-05-23T18:38:13.812Z,42.90
2019-05-23T18:40:42.270Z,43.00
2019-05-23T18:43:10.597Z,43.01
2019-05-23T18:45:40.299Z,43.31
2019-05-23T18:48:08.730Z,43.31
2019-05-23T18:50:38.508Z,43.52
2019-05-23T18:53:06.752Z,43.58
2019-05-23T18:55:35.622Z,43.59
2019-05-23T18:58:04.165Z,43.65
2019-05-23T19:00:32.470Z,43.77
2019-05-23T19:03:01.154Z,43.91
2019-05-23T19:05:29.677Z,43.89
2019-05-23T19:07:58.582Z,43.97
2019-05-23T19:13:21.041Z,44.24
2019-05-23T19:15:49.462Z,44.33
2019-05-23T19:18:17.562Z,44.38
2019-05-23T19:20:45.649Z,44.38
2019-05-23T19:23:13.777Z,44.40
2019-05-23T19:25:42.333Z,44.46
2019-05-23T19:28:11.429Z,44.39
2019-05-23T19:30:41.613Z,44.40
2019-05-23T19:33:10.575Z,44.40
2019-05-23T19:35:40.779Z,44.39
2019-05-23T19:38:28.924Z,44.44
2019-05-23T19:40:57.137Z,44.37
2019-05-23T19:43:25.595Z,44.33
2019-05-23T19:45:54.019Z,44.33
2019-05-23T19:48:22.881Z,44.33
2019-05-23T19:50:51.946Z,44.32
2019-05-23T19:53:20.015Z,44.21
2019-05-23T19:55:49.353Z,43.98
2019-05-23T19:58:18.435Z,43.82
2019-05-23T20:00:48.357Z,43.93
2019-05-23T20:03:16.526Z,43.97
2019-05-23T20:05:45.299Z,43.99
2019-05-23T20:08:13.350Z,43.96
2019-05-23T20:10:41.407Z,43.93
2019-05-23T20:13:09.532Z,43.91
2019-05-23T20:15:37.679Z,43.93
2019-05-23T20:18:07.011Z,43.93
2019-05-23T20:20:36.927Z,44.12
2019-05-23T20:23:04.995Z,44.07
2019-05-23T20:25:33.623Z,44.08
2019-05-23T20:28:01.696Z,43.92
2019-05-23T20:30:30.687Z,43.98
2019-05-23T20:32:59.138Z,43.93
2019-05-23T20:35:27.141Z,43.88
2019-05-23T20:37:55.157Z,43.78
2019-05-23T20:40:23.339Z,43.68
2019-05-23T20:42:51.409Z,43.71
2019-05-23T20:45:19.454Z,43.71
2019-05-23T20:47:47.517Z,43.60
2019-05-23T20:50:15.517Z,43.66
2019-05-23T20:52:43.543Z,43.60
2019-05-23T20:55:11.667Z,43.59
2019-05-23T20:57:39.738Z,43.60
2019-05-23T21:00:09.660Z,43.65
2019-05-23T21:02:37.706Z,43.71
2019-05-23T21:05:06.055Z,43.75
2019-05-23T21:07:34.068Z,43.68
2019-05-23T21:10:02.129Z,43.62
2019-05-23T21:12:30.673Z,43.65
2019-05-23T21:14:58.787Z,43.59
2019-05-23T21:17:28.633Z,43.57
2019-05-23T21:19:56.647Z,43.65
2019-05-23T21:22:25.284Z,43.64
2019-05-23T21:24:53.298Z,43.63
2019-05-23T21:27:21.297Z,43.66
2019-05-23T21:29:49.847Z,43.68
2019-05-23T21:32:18.217Z,43.70
2019-05-23T21:34:46.260Z,43.66
2019-05-23T21:37:14.359Z,43.70
2019-05-23T21:39:42.419Z,43.71
2019-05-23T21:42:12.057Z,43.73
2019-05-23T21:44:40.128Z,43.76
2019-05-23T21:47:08.719Z,43.77
2019-05-23T21:49:36.793Z,43.80
2019-05-23T21:52:05.475Z,43.82
2019-05-23T21:54:33.491Z,44.01
2019-05-23T21:57:02.004Z,44.44
2019-05-23T21:59:30.065Z,44.50
2019-05-23T22:02:16.976Z,44.16
2019-05-23T22:05:04.267Z,44.06
2019-05-23T22:07:33.943Z,44.06
2019-05-23T22:10:02.062Z,44.11
2019-05-23T22:12:30.077Z,44.16
2019-05-23T22:14:58.344Z,44.21
2019-05-23T22:17:28.038Z,44.27
2019-05-23T22:19:56.188Z,44.34
2019-05-23T22:22:24.384Z,44.36
2019-05-23T22:24:52.376Z,44.38
2019-05-23T22:27:20.504Z,44.42
2019-05-23T22:29:48.630Z,44.50
2019-05-23T22:32:18.264Z,44.47
2019-05-23T22:35:05.431Z,44.54
2019-05-23T22:37:33.768Z,44.58
2019-05-23T22:40:01.884Z,44.63
2019-05-23T22:42:32.417Z,44.64
2019-05-23T22:45:01.775Z,44.64
2019-05-23T22:47:30.382Z,44.68
2019-05-23T22:49:58.449Z,44.69
2019-05-23T22:52:26.689Z,44.76
2019-05-23T22:54:54.755Z,44.93
2019-05-23T22:57:22.789Z,44.96
2019-05-23T22:59:51.490Z,45.02
2019-05-23T23:02:19.737Z,45.05
2019-05-23T23:04:47.802Z,44.98
2019-05-23T23:07:16.584Z,45.06
2019-05-23T23:09:44.782Z,45.02
2019-05-23T23:12:12.757Z,45.00
2019-05-23T23:14:40.775Z,45.00
2019-05-23T23:17:09.082Z,45.02
2019-05-23T23:19:37.225Z,45.02
2019-05-23T23:22:05.570Z,45.05
2019-05-23T23:24:33.651Z,44.99
2019-05-23T23:27:01.671Z,44.98
2019-05-23T23:29:29.688Z,44.97
2019-05-23T23:31:57.758Z,44.98
2019-05-23T23:34:25.842Z,44.98
2019-05-23T23:36:53.873Z,45.02
2019-05-23T23:39:22.118Z,44.99
2019-05-23T23:41:50.201Z,44.99
2019-05-23T23:44:18.454Z,44.97
2019-05-23T23:47:03.841Z,44.97
2019-05-23T23:49:49.370Z,45.03
2019-05-23T23:52:34.858Z,45.15
2019-05-23T23:55:20.703Z,45.20
2019-05-23T23:57:59.839Z,45.33
