createdAt,value
2018-12-09T00:00:17.905Z,98547.54
2018-12-09T00:02:45.985Z,98530.71
2018-12-09T00:05:13.873Z,98539.40
2018-12-09T00:07:41.724Z,98519.12
2018-12-09T00:10:09.772Z,98512.22
2018-12-09T00:12:37.620Z,98504.02
2018-12-09T00:15:05.572Z,98496.69
2018-12-09T00:17:33.437Z,98491.95
2018-12-09T00:20:01.291Z,98483.78
2018-12-09T00:22:29.133Z,98485.94
2018-12-09T00:24:57.158Z,98472.56
2018-12-09T00:27:25.013Z,98467.81
2018-12-09T00:29:52.857Z,98469.53
2018-12-09T00:32:20.784Z,98460.47
2018-12-09T00:34:48.623Z,98441.86
2018-12-09T00:37:16.458Z,98443.20
2018-12-09T00:39:44.328Z,98431.55
2018-12-09T00:42:12.691Z,98431.55
2018-12-09T00:44:40.603Z,98422.91
2018-12-09T00:47:08.471Z,98416.87
2018-12-09T00:49:36.317Z,98413.42
2018-12-09T00:52:04.906Z,98400.03
2018-12-09T00:54:32.801Z,98400.41
2018-12-09T00:57:00.659Z,98399.54
2018-12-09T00:59:28.501Z,98396.50
2018-12-09T01:01:56.382Z,98381.81
2018-12-09T01:04:24.237Z,98377.48
2018-12-09T01:06:52.168Z,98369.27
2018-12-09T01:09:20.487Z,98355.89
2018-12-09T01:11:48.341Z,98345.95
2018-12-09T01:14:16.201Z,98332.13
2018-12-09T01:16:44.164Z,98313.98
2018-12-09T01:19:12.012Z,98314.41
2018-12-09T01:21:39.865Z,98310.51
2018-12-09T01:24:07.729Z,98294.47
2018-12-09T01:26:35.701Z,98285.37
2018-12-09T01:29:03.638Z,98276.30
2018-12-09T01:31:31.496Z,98281.47
2018-12-09T01:33:59.354Z,98279.30
2018-12-09T01:36:27.598Z,98265.91
2018-12-09T01:38:55.915Z,98261.13
2018-12-09T01:41:23.764Z,98259.39
2018-12-09T01:43:51.613Z,98259.77
2018-12-09T01:46:19.496Z,98258.46
2018-12-09T01:48:47.528Z,98246.80
2018-12-09T01:51:15.821Z,98236.42
2018-12-09T01:53:55.799Z,98226.47
2018-12-09T01:56:23.768Z,98230.81
2018-12-09T01:58:51.635Z,98219.18
2018-12-09T02:01:19.755Z,98212.70
2018-12-09T02:03:47.702Z,98208.44
2018-12-09T02:06:15.576Z,98202.84
2018-12-09T02:08:43.838Z,98199.41
2018-12-09T02:11:11.792Z,98190.73
2018-12-09T02:13:39.734Z,98190.22
2018-12-09T02:16:07.630Z,98183.25
2018-12-09T02:18:35.589Z,98184.06
2018-12-09T02:21:03.511Z,98181.45
2018-12-09T02:23:31.422Z,98172.31
2018-12-09T02:25:59.293Z,98174.88
2018-12-09T02:28:27.165Z,98174.41
2018-12-09T02:30:55.032Z,98157.94
2018-12-09T02:33:23.037Z,98157.01
2018-12-09T02:35:50.949Z,98152.64
2018-12-09T02:38:18.839Z,98148.28
2018-12-09T02:40:46.843Z,98138.31
2018-12-09T02:43:15.668Z,98141.28
2018-12-09T02:45:43.599Z,98139.91
2018-12-09T02:48:11.509Z,98146.36
2018-12-09T02:50:39.444Z,98127.33
2018-12-09T02:53:07.634Z,98129.50
2018-12-09T02:55:35.567Z,98123.88
2018-12-09T02:58:03.467Z,98120.86
2018-12-09T03:00:31.678Z,98109.17
2018-12-09T03:02:59.584Z,98110.45
2018-12-09T03:05:27.523Z,98096.62
2018-12-09T03:07:55.414Z,98105.67
2018-12-09T03:10:23.482Z,98097.00
2018-12-09T03:12:51.483Z,98095.26
2018-12-09T03:15:19.396Z,98087.89
2018-12-09T03:17:48.092Z,98085.22
2018-12-09T03:20:16.006Z,98085.62
2018-12-09T03:22:43.930Z,98079.95
2018-12-09T03:25:11.834Z,98080.34
2018-12-09T03:27:39.760Z,98078.14
2018-12-09T03:30:08.384Z,98071.55
2018-12-09T03:32:36.325Z,98070.66
2018-12-09T03:35:06.186Z,98067.59
2018-12-09T03:37:34.105Z,98061.91
2018-12-09T03:40:02.063Z,98067.08
2018-12-09T03:42:30.257Z,98058.42
2018-12-09T03:44:58.163Z,98057.56
2018-12-09T03:47:26.098Z,98066.64
2018-12-09T03:49:54.008Z,98064.47
2018-12-09T03:52:21.948Z,98060.57
2018-12-09T03:54:49.847Z,98058.39
2018-12-09T03:57:17.785Z,98054.52
2018-12-09T03:59:45.685Z,98043.73
2018-12-09T04:02:13.695Z,98052.83
2018-12-09T04:04:42.028Z,98051.56
2018-12-09T04:07:09.943Z,98045.95
2018-12-09T04:09:37.864Z,98048.98
2018-12-09T04:12:05.816Z,98049.87
2018-12-09T04:14:33.846Z,98051.17
2018-12-09T04:17:02.700Z,98042.11
2018-12-09T04:19:30.611Z,98042.09
2018-12-09T04:21:58.534Z,98043.80
2018-12-09T04:24:26.457Z,98032.54
2018-12-09T04:26:54.379Z,98028.59
2018-12-09T04:29:22.395Z,98033.68
2018-12-09T04:31:50.299Z,98027.58
2018-12-09T04:34:18.231Z,98027.51
2018-12-09T04:36:46.587Z,98028.31
2018-12-09T04:39:14.510Z,98030.44
2018-12-09T04:41:42.423Z,98035.55
2018-12-09T04:44:10.365Z,98031.60
2018-12-09T04:46:38.287Z,98030.25
2018-12-09T04:49:06.215Z,98030.20
2018-12-09T04:54:30.548Z,98034.84
2018-12-09T04:56:58.465Z,98031.77
2018-12-09T04:59:26.499Z,98034.78
2018-12-09T05:01:54.418Z,98039.53
2018-12-09T05:04:22.350Z,98039.51
2018-12-09T05:06:50.274Z,98041.66
2018-12-09T05:09:19.544Z,98042.50
2018-12-09T05:11:48.468Z,98043.77
2018-12-09T05:14:16.395Z,98041.61
2018-12-09T05:16:44.297Z,98047.66
2018-12-09T05:19:12.243Z,98051.11
2018-12-09T05:21:40.152Z,98045.92
2018-12-09T05:24:08.410Z,98056.28
2018-12-09T05:26:36.431Z,98049.27
2018-12-09T05:29:04.478Z,98057.47
2018-12-09T05:31:32.411Z,98070.84
2018-12-09T05:34:00.331Z,98061.28
2018-12-09T05:36:28.555Z,98062.58
2018-12-09T05:38:56.479Z,98065.20
2018-12-09T05:41:24.378Z,98073.91
2018-12-09T05:43:52.387Z,98070.48
2018-12-09T05:46:20.281Z,98059.77
2018-12-09T05:48:49.138Z,98074.52
2018-12-09T05:51:17.070Z,98081.91
2018-12-09T05:53:44.970Z,98080.20
2018-12-09T05:56:12.912Z,98068.95
2018-12-09T05:58:40.811Z,98085.84
2018-12-09T06:01:08.933Z,98081.53
2018-12-09T06:03:36.854Z,98083.73
2018-12-09T06:06:05.806Z,98078.52
2018-12-09T06:08:34.408Z,98075.47
2018-12-09T06:11:02.572Z,98085.84
2018-12-09T06:13:30.605Z,98078.88
2018-12-09T06:15:58.539Z,98092.25
2018-12-09T06:18:26.443Z,98093.08
2018-12-09T06:20:54.487Z,98103.94
2018-12-09T06:23:22.508Z,98101.78
2018-12-09T06:25:50.422Z,98106.12
2018-12-09T06:28:18.799Z,98105.31
2018-12-09T06:30:46.699Z,98123.98
2018-12-09T06:33:14.752Z,98120.19
2018-12-09T06:35:42.659Z,98129.77
2018-12-09T06:38:10.561Z,98132.44
2018-12-09T06:40:38.491Z,98133.78
2018-12-09T06:43:06.387Z,98140.78
2018-12-09T06:45:34.323Z,98142.13
2018-12-09T06:48:02.221Z,98158.17
2018-12-09T06:50:30.133Z,98161.69
2018-12-09T06:52:58.083Z,98153.92
2018-12-09T06:55:25.986Z,98163.88
2018-12-09T06:57:54.521Z,98168.69
2018-12-09T07:00:22.452Z,98180.75
2018-12-09T07:02:50.683Z,98178.66
2018-12-09T07:05:18.608Z,98192.07
2018-12-09T07:07:46.523Z,98190.77
2018-12-09T07:10:14.731Z,98195.56
2018-12-09T07:12:42.651Z,98204.65
2018-12-09T07:15:10.774Z,98200.33
2018-12-09T07:17:38.694Z,98208.54
2018-12-09T07:20:06.768Z,98215.47
2018-12-09T07:22:34.710Z,98220.22
2018-12-09T07:25:02.630Z,98218.92
2018-12-09T07:27:30.538Z,98232.30
2018-12-09T07:30:02.310Z,98238.71
2018-12-09T07:32:28.383Z,98240.87
2018-12-09T07:34:56.443Z,98242.16
2018-12-09T07:37:24.351Z,98255.55
2018-12-09T07:39:52.264Z,98255.96
2018-12-09T07:42:20.204Z,98259.38
2018-12-09T07:44:48.121Z,98271.04
2018-12-09T07:47:16.122Z,98274.08
2018-12-09T07:49:44.031Z,98271.45
2018-12-09T07:52:12.151Z,98278.34
2018-12-09T07:54:40.084Z,98274.88
2018-12-09T07:57:07.994Z,98279.59
2018-12-09T07:59:35.920Z,98289.08
2018-12-09T08:02:03.863Z,98283.01
2018-12-09T08:04:31.868Z,98289.06
2018-12-09T08:06:59.790Z,98301.60
2018-12-09T08:09:27.683Z,98305.02
2018-12-09T08:11:55.604Z,98299.80
2018-12-09T08:14:23.507Z,98305.38
2018-12-09T08:16:51.406Z,98318.36
2018-12-09T08:19:19.328Z,98324.44
2018-12-09T08:21:47.226Z,98322.72
2018-12-09T08:24:15.163Z,98330.97
2018-12-09T08:26:43.060Z,98333.14
2018-12-09T08:29:10.953Z,98335.73
2018-12-09T08:31:38.871Z,98340.49
2018-12-09T08:34:07.220Z,98351.28
2018-12-09T08:36:35.141Z,98340.83
2018-12-09T08:39:03.811Z,98358.10
2018-12-09T08:41:31.725Z,98355.05
2018-12-09T08:43:59.659Z,98361.52
2018-12-09T08:46:27.582Z,98371.88
2018-12-09T08:48:55.621Z,98369.67
2018-12-09T08:51:23.523Z,98380.85
2018-12-09T08:53:51.437Z,98377.34
2018-12-09T08:56:19.371Z,98384.25
2018-12-09T08:58:47.286Z,98390.75
2018-12-09T09:01:15.459Z,98392.50
2018-12-09T09:03:43.355Z,98396.86
2018-12-09T09:06:11.259Z,98402.13
2018-12-09T09:08:39.195Z,98405.17
2018-12-09T09:11:07.082Z,98409.52
2018-12-09T09:13:35.216Z,98410.80
2018-12-09T09:16:03.144Z,98418.52
2018-12-09T09:18:31.051Z,98423.67
2018-12-09T09:20:58.986Z,98421.00
2018-12-09T09:23:26.883Z,98423.87
2018-12-09T09:25:55.068Z,98416.77
2018-12-09T09:28:22.975Z,98419.27
2018-12-09T09:30:50.883Z,98437.84
2018-12-09T09:33:18.810Z,98430.09
2018-12-09T09:35:46.708Z,98430.97
2018-12-09T09:38:14.667Z,98437.48
2018-12-09T09:40:42.573Z,98444.42
2018-12-09T09:43:10.480Z,98440.50
2018-12-09T09:45:38.407Z,98443.52
2018-12-09T09:48:06.303Z,98442.68
2018-12-09T09:50:34.598Z,98448.76
2018-12-09T09:53:02.503Z,98451.81
2018-12-09T09:55:30.415Z,98466.53
2018-12-09T09:57:58.334Z,98471.31
2018-12-09T10:00:26.223Z,98474.37
2018-12-09T10:02:54.295Z,98472.70
2018-12-09T10:05:22.196Z,98473.92
2018-12-09T10:07:50.087Z,98466.03
2018-12-09T10:10:18.030Z,98475.40
2018-12-09T10:12:45.937Z,98479.58
2018-12-09T10:15:13.865Z,98476.42
2018-12-09T10:17:42.302Z,98485.06
2018-12-09T10:20:10.215Z,98481.16
2018-12-09T10:22:38.576Z,98480.32
2018-12-09T10:25:06.548Z,98475.54
2018-12-09T10:27:34.479Z,98474.08
2018-12-09T10:30:02.378Z,98471.64
2018-12-09T10:32:30.280Z,98475.33
2018-12-09T10:34:58.662Z,98475.67
2018-12-09T10:37:27.009Z,98476.07
2018-12-09T10:39:55.378Z,98473.94
2018-12-09T10:42:23.281Z,98474.01
2018-12-09T10:44:51.215Z,98478.74
2018-12-09T10:47:19.118Z,98482.16
2018-12-09T10:49:47.058Z,98481.22
2018-12-09T10:52:15.399Z,98496.42
2018-12-09T10:54:43.331Z,98492.13
2018-12-09T10:57:11.238Z,98493.08
2018-12-09T10:59:39.187Z,98494.99
2018-12-09T11:02:12.748Z,98491.64
2018-12-09T11:04:40.671Z,98492.63
2018-12-09T11:07:08.574Z,98499.19
2018-12-09T11:09:36.507Z,98497.97
2018-12-09T11:12:04.410Z,98502.73
2018-12-09T11:14:32.366Z,98493.98
2018-12-09T11:17:00.295Z,98509.59
2018-12-09T11:19:28.238Z,98500.13
2018-12-09T11:21:56.196Z,98504.56
2018-12-09T11:24:24.149Z,98503.33
2018-12-09T11:26:52.091Z,98510.77
2018-12-09T11:29:25.002Z,98510.77
2018-12-09T11:31:52.925Z,98510.28
2018-12-09T11:34:20.827Z,98495.50
2018-12-09T11:36:48.831Z,98493.63
2018-12-09T11:39:17.172Z,98499.58
2018-12-09T11:41:45.075Z,98495.94
2018-12-09T11:44:13.125Z,98499.66
2018-12-09T11:46:41.214Z,98497.77
2018-12-09T11:49:09.128Z,98502.78
2018-12-09T11:51:37.053Z,98504.81
2018-12-09T11:54:05.392Z,98502.58
2018-12-09T11:56:33.342Z,98507.73
2018-12-09T11:59:01.259Z,98509.06
2018-12-09T12:01:29.184Z,98519.97
2018-12-09T12:03:57.128Z,98511.83
2018-12-09T12:06:25.500Z,98503.27
2018-12-09T12:08:53.397Z,98513.44
2018-12-09T12:11:21.342Z,98510.52
2018-12-09T12:13:49.235Z,98519.35
2018-12-09T12:16:17.157Z,98518.95
2018-12-09T12:18:45.194Z,98523.73
2018-12-09T12:21:13.223Z,98519.44
2018-12-09T12:23:41.164Z,98522.11
2018-12-09T12:26:09.441Z,98522.11
2018-12-09T12:28:37.473Z,98528.20
2018-12-09T12:31:05.419Z,98520.86
2018-12-09T12:33:33.380Z,98535.59
2018-12-09T12:36:01.294Z,98530.37
2018-12-09T12:38:29.635Z,98541.20
2018-12-09T12:40:57.599Z,98543.80
2018-12-09T12:43:25.532Z,98543.34
2018-12-09T12:45:53.521Z,98544.55
2018-12-09T12:48:21.599Z,98548.84
2018-12-09T12:50:49.562Z,98540.61
2018-12-09T12:53:17.483Z,98548.89
2018-12-09T12:55:45.599Z,98544.17
2018-12-09T12:58:13.563Z,98552.47
2018-12-09T13:00:41.476Z,98554.23
2018-12-09T13:03:09.873Z,98562.48
2018-12-09T13:05:37.874Z,98559.47
2018-12-09T13:08:05.768Z,98556.00
2018-12-09T13:10:33.914Z,98556.03
2018-12-09T13:13:01.931Z,98563.02
2018-12-09T13:15:29.837Z,98567.02
2018-12-09T13:17:57.763Z,98565.79
2018-12-09T13:20:25.667Z,98577.16
2018-12-09T13:22:54.008Z,98581.11
2018-12-09T13:25:22.130Z,98581.56
2018-12-09T13:27:50.057Z,98595.45
2018-12-09T13:30:18.012Z,98593.77
2018-12-09T13:32:45.943Z,98596.38
2018-12-09T13:35:13.861Z,98592.53
2018-12-09T13:37:41.773Z,98597.75
2018-12-09T13:40:09.698Z,98605.98
2018-12-09T13:42:37.606Z,98616.39
2018-12-09T13:45:06.720Z,98617.69
2018-12-09T13:47:34.663Z,98614.67
2018-12-09T13:50:03.104Z,98619.01
2018-12-09T13:52:31.027Z,98628.97
2018-12-09T13:54:58.988Z,98624.62
2018-12-09T13:57:27.025Z,98631.13
2018-12-09T13:59:54.959Z,98632.41
2018-12-09T14:02:22.975Z,98638.91
2018-12-09T14:04:50.906Z,98643.68
2018-12-09T14:07:18.895Z,98646.70
2018-12-09T14:09:46.908Z,98643.70
2018-12-09T14:12:14.819Z,98645.45
2018-12-09T14:14:42.722Z,98639.84
2018-12-09T14:17:10.898Z,98650.28
2018-12-09T14:19:38.899Z,98640.36
2018-12-09T14:22:06.913Z,98640.38
2018-12-09T14:24:34.956Z,98647.31
2018-12-09T14:27:02.863Z,98649.50
2018-12-09T14:29:30.772Z,98651.25
2018-12-09T14:31:59.014Z,98652.13
2018-12-09T14:34:26.951Z,98655.16
2018-12-09T14:36:56.433Z,98654.30
2018-12-09T14:39:24.679Z,98663.02
2018-12-09T14:41:52.617Z,98659.56
2018-12-09T14:44:20.525Z,98663.45
2018-12-09T14:46:48.451Z,98671.25
2018-12-09T14:49:16.340Z,98673.00
2018-12-09T14:51:44.250Z,98676.05
2018-12-09T14:54:12.358Z,98665.70
2018-12-09T14:56:40.284Z,98683.95
2018-12-09T14:59:08.252Z,98689.17
2018-12-09T15:01:36.291Z,98684.42
2018-12-09T15:04:04.183Z,98690.48
2018-12-09T15:06:32.079Z,98686.60
2018-12-09T15:09:00.003Z,98696.19
2018-12-09T15:11:27.900Z,98696.64
2018-12-09T15:13:55.803Z,98698.82
2018-12-09T15:16:23.938Z,98704.91
2018-12-09T15:18:51.833Z,98705.84
2018-12-09T15:21:19.874Z,98702.39
2018-12-09T15:23:47.790Z,98709.77
2018-12-09T15:26:16.141Z,98708.48
2018-12-09T15:28:44.051Z,98713.25
2018-12-09T15:31:11.999Z,98719.31
2018-12-09T15:33:39.894Z,98715.48
2018-12-09T15:36:07.791Z,98724.56
2018-12-09T15:38:35.798Z,98723.70
2018-12-09T15:41:04.151Z,98723.70
2018-12-09T15:43:32.069Z,98728.40
2018-12-09T15:46:00.179Z,98736.59
2018-12-09T15:48:28.079Z,98728.36
2018-12-09T15:50:56.261Z,98726.61
2018-12-09T15:53:24.368Z,98726.61
2018-12-09T15:55:52.364Z,98734.84
2018-12-09T15:58:20.703Z,98730.08
2018-12-09T16:00:54.322Z,98737.86
2018-12-09T16:03:22.606Z,98743.51
2018-12-09T16:05:50.510Z,98746.56
2018-12-09T16:08:19.091Z,98743.53
2018-12-09T16:10:47.429Z,98746.58
2018-12-09T16:13:15.351Z,98753.11
2018-12-09T16:15:43.493Z,98755.27
2018-12-09T16:18:11.393Z,98754.37
2018-12-09T16:20:39.288Z,98765.16
2018-12-09T16:23:07.226Z,98758.66
2018-12-09T16:25:35.118Z,98767.31
2018-12-09T16:28:03.024Z,98774.67
2018-12-09T16:30:30.941Z,98766.45
2018-12-09T16:32:58.870Z,98774.67
2018-12-09T16:35:26.762Z,98777.69
2018-12-09T16:37:55.143Z,98778.98
2018-12-09T16:40:23.036Z,98776.82
2018-12-09T16:42:50.935Z,98778.12
2018-12-09T16:45:18.860Z,98794.13
2018-12-09T16:47:46.770Z,98788.50
2018-12-09T16:50:15.170Z,98793.69
2018-12-09T16:52:43.147Z,98791.48
2018-12-09T16:55:11.060Z,98802.28
2018-12-09T16:57:38.967Z,98809.63
2018-12-09T17:00:07.144Z,98813.52
2018-12-09T17:02:35.060Z,98816.12
2018-12-09T17:05:02.967Z,98821.33
2018-12-09T17:07:30.911Z,98826.95
2018-12-09T17:09:59.258Z,98823.49
2018-12-09T17:12:27.175Z,98830.47
2018-12-09T17:14:55.456Z,98833.08
2018-12-09T17:17:23.365Z,98843.03
2018-12-09T17:19:51.278Z,98846.93
2018-12-09T17:22:19.228Z,98867.27
2018-12-09T17:24:47.118Z,98852.98
2018-12-09T17:27:15.035Z,98859.91
2018-12-09T17:29:43.062Z,98863.38
2018-12-09T17:32:10.982Z,98868.13
2018-12-09T17:34:38.920Z,98875.06
2018-12-09T17:39:42.062Z,98882.89
2018-12-09T17:42:10.498Z,98888.52
2018-12-09T17:44:38.703Z,98896.31
2018-12-09T17:47:06.978Z,98900.20
2018-12-09T17:49:35.683Z,98908.42
2018-12-09T17:52:03.783Z,98902.81
2018-12-09T17:54:31.870Z,98910.59
2018-12-09T17:57:00.042Z,98918.39
2018-12-09T17:59:29.935Z,98921.41
2018-12-09T18:01:58.481Z,98923.15
2018-12-09T18:04:26.712Z,98942.61
2018-12-09T18:06:54.607Z,98923.58
2018-12-09T18:09:22.555Z,98937.42
2018-12-09T18:11:50.479Z,98940.02
2018-12-09T18:14:18.386Z,98951.70
2018-12-09T18:16:46.279Z,98944.34
2018-12-09T18:19:14.680Z,98941.35
2018-12-09T18:21:42.570Z,98943.52
2018-12-09T18:24:10.911Z,98954.33
2018-12-09T18:26:38.835Z,98956.92
2018-12-09T18:29:06.743Z,98961.25
2018-12-09T18:31:34.743Z,98961.68
2018-12-09T18:34:02.909Z,98969.90
2018-12-09T18:36:30.826Z,98969.90
2018-12-09T18:38:58.744Z,98974.66
2018-12-09T18:41:26.687Z,98988.93
2018-12-09T18:43:54.606Z,98990.66
2018-12-09T18:46:22.623Z,98990.66
2018-12-09T18:48:50.667Z,98995.84
2018-12-09T18:51:19.008Z,98987.20
2018-12-09T18:53:46.913Z,98994.98
2018-12-09T18:56:15.484Z,99003.20
2018-12-09T18:58:43.388Z,99008.39
2018-12-09T19:01:11.288Z,99020.47
2018-12-09T19:03:39.278Z,99017.45
2018-12-09T19:06:07.184Z,99021.77
2018-12-09T19:08:35.166Z,99013.55
2018-12-09T19:11:03.306Z,99021.77
2018-12-09T19:13:31.211Z,99025.23
2018-12-09T19:15:59.112Z,99042.97
2018-12-09T19:18:27.052Z,99046.00
2018-12-09T19:20:54.963Z,99046.43
2018-12-09T19:23:23.309Z,99046.43
2018-12-09T19:25:51.442Z,99036.48
2018-12-09T19:28:19.343Z,99055.95
2018-12-09T19:30:48.389Z,99064.59
2018-12-09T19:33:17.171Z,99062.44
2018-12-09T19:35:45.072Z,99067.62
2018-12-09T19:38:12.962Z,99070.23
2018-12-09T19:40:41.092Z,99077.14
2018-12-09T19:43:09.000Z,99073.25
2018-12-09T19:45:36.892Z,99079.74
2018-12-09T19:48:04.819Z,99094.45
2018-12-09T19:50:32.715Z,99097.05
2018-12-09T19:53:00.624Z,99096.61
2018-12-09T19:55:28.708Z,99102.67
2018-12-09T19:57:56.617Z,99111.75
2018-12-09T20:00:24.959Z,99116.95
2018-12-09T20:02:52.903Z,99108.72
2018-12-09T20:05:20.879Z,99111.75
2018-12-09T20:07:49.233Z,99116.08
2018-12-09T20:10:17.338Z,99103.09
2018-12-09T20:12:45.241Z,99123.44
2018-12-09T20:15:13.166Z,99124.30
2018-12-09T20:17:41.094Z,99130.78
2018-12-09T20:20:09.094Z,99130.34
2018-12-09T20:22:37.129Z,99144.61
2018-12-09T20:25:05.770Z,99153.71
2018-12-09T20:27:33.671Z,99157.16
2018-12-09T20:30:01.638Z,99162.36
2018-12-09T20:32:35.234Z,99182.69
2018-12-09T20:34:59.503Z,99179.20
2018-12-09T20:37:27.425Z,99180.52
2018-12-09T20:39:55.409Z,99174.47
2018-12-09T20:42:23.309Z,99180.95
2018-12-09T20:44:51.220Z,99183.56
2018-12-09T20:47:19.134Z,99183.13
2018-12-09T20:49:47.037Z,99192.21
2018-12-09T20:52:14.952Z,99200.86
2018-12-09T20:54:43.045Z,99194.80
2018-12-09T20:57:10.957Z,99195.66
2018-12-09T20:59:38.899Z,99214.25
2018-12-09T21:02:06.821Z,99202.56
2018-12-09T21:04:34.714Z,99220.73
2018-12-09T21:07:02.623Z,99245.38
2018-12-09T21:09:30.658Z,99226.34
2018-12-09T21:11:59.001Z,99238.91
2018-12-09T21:14:26.905Z,99243.65
2018-12-09T21:16:54.960Z,99244.92
2018-12-09T21:19:22.857Z,99250.98
2018-12-09T21:21:50.809Z,99252.23
2018-12-09T21:24:25.600Z,99257.83
2018-12-09T21:26:48.844Z,99267.34
2018-12-09T21:29:16.745Z,99272.98
2018-12-09T21:31:44.831Z,99266.09
2018-12-09T21:34:12.724Z,99278.22
2018-12-09T21:36:40.701Z,99270.42
2018-12-09T21:39:08.635Z,99287.73
2018-12-09T21:41:36.531Z,99286.45
2018-12-09T21:44:04.672Z,99303.75
2018-12-09T21:46:32.748Z,99301.15
2018-12-09T21:49:00.641Z,99313.67
2018-12-09T21:51:28.972Z,99313.66
2018-12-09T21:53:56.905Z,99314.09
2018-12-09T21:56:24.822Z,99318.43
2018-12-09T21:58:52.729Z,99332.70
2018-12-09T22:01:20.931Z,99343.49
2018-12-09T22:03:48.851Z,99339.61
2018-12-09T22:06:16.765Z,99347.39
2018-12-09T22:08:44.700Z,99358.64
2018-12-09T22:11:13.056Z,99350.86
2018-12-09T22:13:40.982Z,99364.26
2018-12-09T22:16:09.068Z,99363.81
2018-12-09T22:18:37.105Z,99371.61
2018-12-09T22:21:05.079Z,99374.63
2018-12-09T22:23:33.120Z,99379.38
2018-12-09T22:26:01.036Z,99373.31
2018-12-09T22:28:28.951Z,99381.52
2018-12-09T22:30:56.883Z,99392.34
2018-12-09T22:33:24.800Z,99382.41
2018-12-09T22:35:52.719Z,99393.21
2018-12-09T22:38:20.735Z,99399.69
2018-12-09T22:40:48.655Z,99403.59
2018-12-09T22:43:16.580Z,99413.51
2018-12-09T22:45:44.686Z,99417.39
2018-12-09T22:48:12.598Z,99418.23
2018-12-09T22:50:40.491Z,99426.43
2018-12-09T22:53:08.430Z,99447.16
2018-12-09T22:55:36.332Z,99438.95
2018-12-09T22:58:04.279Z,99439.81
2018-12-09T23:00:32.293Z,99438.95
2018-12-09T23:03:03.827Z,99442.40
2018-12-09T23:05:31.784Z,99460.97
2018-12-09T23:07:59.982Z,99458.75
2018-12-09T23:10:27.929Z,99455.70
2018-12-09T23:12:55.868Z,99469.89
2018-12-09T23:15:24.699Z,99478.90
2018-12-09T23:17:52.741Z,99478.49
2018-12-09T23:20:20.771Z,99478.91
2018-12-09T23:22:48.932Z,99495.34
2018-12-09T23:25:16.861Z,99505.71
2018-12-09T23:27:44.851Z,99514.75
2018-12-09T23:30:12.799Z,99519.90
2018-12-09T23:32:40.738Z,99518.10
2018-12-09T23:35:08.726Z,99526.71
2018-12-09T23:37:36.665Z,99526.69
2018-12-09T23:40:05.767Z,99540.54
2018-12-09T23:42:33.674Z,99540.52
2018-12-09T23:45:01.702Z,99534.89
2018-12-09T23:47:29.721Z,99534.89
2018-12-09T23:49:57.616Z,99539.62
2018-12-09T23:52:25.656Z,99560.34
2018-12-09T23:54:53.577Z,99549.09
2018-12-09T23:57:21.464Z,99560.75
2018-12-09T23:59:49.395Z,99560.32
