createdAt,value
2019-04-23T00:04:01.405Z,10.70
2019-04-23T00:06:47.648Z,10.60
2019-04-23T00:09:28.620Z,10.60
2019-04-23T00:12:12.006Z,10.50
2019-04-23T00:17:37.330Z,10.40
2019-04-23T00:23:11.406Z,10.40
2019-04-23T00:28:58.905Z,10.30
2019-04-23T00:31:37.700Z,10.20
2019-04-23T00:34:16.604Z,10.20
2019-04-23T00:37:04.630Z,10.10
2019-04-23T00:39:40.739Z,10.00
2019-04-23T00:45:03.358Z,9.90
2019-04-23T00:47:49.563Z,9.80
2019-04-23T00:50:43.242Z,9.80
2019-04-23T00:56:05.506Z,9.70
2019-04-23T00:58:41.535Z,9.70
2019-04-23T01:01:30.111Z,9.60
2019-04-23T01:04:18.622Z,9.60
2019-04-23T01:06:44.589Z,9.60
2019-04-23T01:09:29.364Z,9.60
2019-04-23T01:12:16.611Z,9.60
2019-04-23T01:14:56.278Z,9.60
2019-04-23T01:17:49.108Z,9.60
2019-04-23T01:20:30.800Z,9.70
2019-04-23T01:22:50.900Z,9.60
2019-04-23T01:25:51.684Z,9.60
2019-04-23T01:28:57.375Z,9.70
2019-04-23T01:31:27.133Z,9.70
2019-04-23T01:34:13.408Z,9.70
2019-04-23T01:37:00.879Z,9.70
2019-04-23T01:39:40.440Z,9.70
2019-04-23T01:42:29.593Z,9.60
2019-04-23T01:45:09.322Z,9.60
2019-04-23T01:50:31.246Z,9.60
2019-04-23T01:53:14.889Z,9.60
2019-04-23T01:58:57.127Z,9.60
2019-04-23T02:01:20.816Z,9.60
2019-04-23T02:06:45.456Z,9.60
2019-04-23T02:09:37.243Z,9.60
2019-04-23T02:12:11.095Z,9.50
2019-04-23T02:14:58.751Z,9.50
2019-04-23T02:17:41.226Z,9.40
2019-04-23T02:20:21.932Z,9.40
2019-04-23T02:25:53.785Z,9.40
2019-04-23T02:28:46.070Z,9.40
2019-04-23T02:31:46.073Z,9.40
2019-04-23T02:34:25.776Z,9.30
2019-04-23T02:36:56.415Z,9.30
2019-04-23T02:39:57.558Z,9.30
2019-04-23T02:45:03.046Z,9.30
2019-04-23T02:47:55.524Z,9.30
2019-04-23T02:53:31.281Z,9.20
2019-04-23T03:01:27.881Z,9.00
2019-04-23T03:04:09.205Z,8.90
2019-04-23T03:06:47.777Z,8.90
2019-04-23T03:12:18.392Z,8.90
2019-04-23T03:24:24.373Z,8.60
2019-04-23T03:29:49.240Z,8.50
2019-04-23T03:38:08.343Z,8.50
2019-04-23T03:40:30.321Z,8.60
2019-04-23T03:43:16.098Z,8.60
2019-04-23T03:46:12.279Z,8.60
2019-04-23T03:48:46.654Z,8.70
2019-04-23T03:51:30.936Z,8.70
2019-04-23T03:54:20.927Z,8.70
2019-04-23T03:59:43.008Z,8.70
2019-04-23T04:05:10.556Z,8.80
2019-04-23T04:10:16.326Z,8.80
2019-04-23T04:13:22.797Z,8.80
2019-04-23T04:18:44.226Z,8.90
2019-04-23T04:21:14.283Z,8.90
2019-04-23T04:24:01.675Z,8.90
2019-04-23T04:26:46.712Z,9.00
2019-04-23T04:32:00.375Z,8.90
2019-04-23T04:40:29.386Z,8.90
2019-04-23T04:48:16.358Z,8.90
2019-04-23T04:51:11.192Z,9.00
2019-04-23T04:56:30.295Z,9.00
2019-04-23T04:59:22.663Z,9.00
2019-04-23T05:02:00.487Z,9.00
2019-04-23T05:04:45.366Z,9.00
2019-04-23T05:10:08.781Z,9.00
2019-04-23T05:12:36.071Z,9.00
2019-04-23T05:15:23.403Z,9.00
2019-04-23T05:21:20.744Z,8.90
2019-04-23T05:29:11.761Z,9.20
2019-04-23T05:31:52.929Z,9.30
2019-04-23T05:34:55.976Z,9.30
2019-04-23T05:37:29.322Z,9.30
2019-04-23T05:40:02.634Z,9.40
2019-04-23T05:42:49.761Z,9.40
2019-04-23T05:45:30.069Z,9.50
2019-04-23T05:48:19.412Z,9.60
2019-04-23T05:51:00.823Z,9.70
2019-04-23T05:53:40.773Z,9.80
2019-04-23T05:56:21.323Z,10.00
2019-04-23T05:59:07.334Z,10.10
2019-04-23T06:01:54.046Z,10.20
2019-04-23T06:04:32.711Z,10.30
2019-04-23T06:07:22.102Z,10.40
2019-04-23T06:09:52.083Z,10.50
2019-04-23T06:12:50.667Z,10.70
2019-04-23T06:15:20.203Z,10.70
2019-04-23T06:18:08.082Z,10.80
2019-04-23T06:20:50.323Z,10.90
2019-04-23T06:23:46.271Z,11.10
2019-04-23T06:26:24.358Z,11.20
2019-04-23T06:28:59.039Z,11.20
2019-04-23T06:31:41.304Z,11.40
2019-04-23T06:34:26.533Z,11.40
2019-04-23T06:37:06.878Z,11.50
2019-04-23T06:39:48.618Z,11.60
2019-04-23T06:42:27.983Z,11.70
2019-04-23T06:45:10.463Z,11.80
2019-04-23T06:47:56.025Z,11.90
2019-04-23T06:50:39.989Z,12.00
2019-04-23T06:53:12.658Z,12.00
2019-04-23T06:56:03.853Z,12.10
2019-04-23T06:58:42.911Z,12.30
2019-04-23T07:01:28.037Z,12.30
2019-04-23T07:04:15.129Z,12.50
2019-04-23T07:06:56.682Z,12.80
2019-04-23T07:09:26.308Z,13.00
2019-04-23T07:12:18.169Z,13.20
2019-04-23T07:17:34.970Z,13.30
2019-04-23T07:20:28.654Z,13.40
2019-04-23T07:23:14.150Z,13.60
2019-04-23T07:26:02.223Z,13.70
2019-04-23T07:28:41.896Z,13.60
2019-04-23T07:31:20.556Z,13.60
2019-04-23T07:40:11.421Z,14.10
2019-04-23T07:42:29.747Z,14.20
2019-04-23T07:45:34.984Z,14.20
2019-04-23T07:50:55.163Z,14.70
2019-04-23T07:53:48.290Z,14.80
2019-04-23T07:56:21.239Z,14.90
2019-04-23T07:59:12.520Z,14.90
2019-04-23T08:01:49.170Z,15.00
2019-04-23T08:04:35.160Z,15.20
2019-04-23T08:07:17.914Z,15.30
2019-04-23T08:12:37.409Z,15.40
2019-04-23T08:15:24.967Z,15.60
2019-04-23T08:18:08.879Z,15.90
2019-04-23T08:20:49.409Z,15.90
2019-04-23T08:26:55.257Z,15.70
2019-04-23T08:29:30.508Z,15.70
2019-04-23T08:35:03.125Z,15.70
2019-04-23T08:40:30.828Z,16.10
2019-04-23T08:52:00.867Z,16.10
2019-04-23T08:54:49.849Z,16.40
2019-04-23T08:57:24.029Z,16.50
2019-04-23T09:00:02.873Z,16.50
2019-04-23T09:02:55.142Z,16.60
2019-04-23T09:05:38.853Z,16.70
2019-04-23T09:08:15.115Z,16.60
2019-04-23T09:11:13.811Z,16.80
2019-04-23T09:16:25.425Z,17.20
2019-04-23T09:19:08.904Z,17.40
2019-04-23T09:21:49.778Z,17.60
2019-04-23T09:24:29.615Z,17.60
2019-04-23T09:27:18.162Z,17.50
2019-04-23T09:32:36.395Z,17.10
2019-04-23T09:35:42.753Z,17.20
2019-04-23T09:38:31.887Z,17.30
2019-04-23T09:50:01.223Z,17.80
2019-04-23T09:52:52.699Z,17.60
2019-04-23T09:55:40.373Z,17.80
2019-04-23T09:58:08.138Z,17.90
2019-04-23T10:00:51.425Z,17.90
2019-04-23T10:03:23.319Z,18.00
2019-04-23T10:05:57.263Z,18.10
2019-04-23T10:08:42.920Z,18.30
2019-04-23T10:11:28.392Z,18.30
2019-04-23T10:14:18.664Z,18.60
2019-04-23T10:17:08.450Z,18.70
2019-04-23T10:20:08.702Z,18.70
2019-04-23T10:22:57.304Z,18.70
2019-04-23T10:25:45.785Z,18.70
2019-04-23T10:31:33.523Z,18.70
2019-04-23T10:34:23.350Z,18.90
2019-04-23T10:37:07.165Z,19.00
2019-04-23T10:39:54.874Z,19.10
2019-04-23T10:42:34.005Z,19.10
2019-04-23T10:45:47.930Z,19.30
2019-04-23T10:49:15.769Z,19.50
2019-04-23T11:00:18.594Z,19.50
2019-04-23T11:05:28.949Z,19.70
2019-04-23T11:08:02.369Z,19.80
2019-04-23T11:10:51.365Z,19.80
2019-04-23T11:13:56.430Z,19.90
2019-04-23T11:19:07.796Z,19.90
2019-04-23T11:24:39.873Z,19.60
2019-04-23T11:27:20.793Z,19.60
2019-04-23T11:30:00.087Z,19.80
2019-04-23T11:35:39.682Z,20.20
2019-04-23T11:38:22.124Z,20.00
2019-04-23T11:40:39.292Z,20.00
2019-04-23T11:43:29.015Z,19.90
2019-04-23T11:46:17.834Z,20.00
2019-04-23T11:51:49.116Z,19.70
2019-04-23T11:54:21.333Z,19.80
2019-04-23T12:02:50.023Z,20.20
2019-04-23T12:05:52.362Z,20.30
2019-04-23T12:08:49.323Z,20.40
2019-04-23T12:11:58.537Z,20.30
2019-04-23T12:17:47.128Z,20.30
2019-04-23T12:20:33.183Z,20.20
2019-04-23T12:25:54.303Z,20.60
2019-04-23T12:28:40.102Z,20.70
2019-04-23T12:31:28.401Z,21.00
2019-04-23T12:34:09.565Z,20.90
2019-04-23T12:36:46.694Z,20.70
2019-04-23T12:39:37.731Z,20.70
2019-04-23T12:42:37.235Z,20.90
2019-04-23T12:45:05.166Z,20.70
2019-04-23T12:47:59.922Z,20.50
2019-04-23T12:50:41.650Z,20.40
2019-04-23T12:53:25.857Z,20.30
2019-04-23T12:58:26.738Z,20.00
2019-04-23T13:01:16.023Z,20.00
2019-04-23T13:03:49.204Z,19.80
2019-04-23T13:06:39.156Z,19.90
2019-04-23T13:09:34.754Z,20.10
2019-04-23T13:12:12.070Z,20.20
2019-04-23T13:14:49.639Z,20.10
2019-04-23T13:17:39.700Z,20.30
2019-04-23T13:22:58.072Z,20.20
2019-04-23T13:25:56.171Z,20.20
2019-04-23T13:31:18.079Z,20.00
2019-04-23T13:33:57.844Z,19.80
2019-04-23T13:36:46.917Z,19.80
2019-04-23T13:39:39.624Z,19.80
2019-04-23T13:42:19.846Z,19.50
2019-04-23T13:45:01.007Z,19.50
2019-04-23T13:47:47.159Z,19.50
2019-04-23T13:50:30.927Z,19.50
2019-04-23T13:53:29.133Z,19.40
2019-04-23T13:55:42.856Z,19.40
2019-04-23T14:01:21.925Z,19.60
2019-04-23T14:06:37.361Z,19.90
2019-04-23T14:12:04.441Z,20.30
2019-04-23T14:20:19.015Z,20.60
2019-04-23T14:23:09.417Z,20.70
2019-04-23T14:25:52.100Z,20.60
2019-04-23T14:28:31.662Z,20.50
2019-04-23T14:31:04.684Z,20.50
2019-04-23T14:39:18.795Z,20.40
2019-04-23T14:42:01.959Z,20.40
2019-04-23T14:47:50.742Z,20.60
2019-04-23T14:50:34.547Z,20.70
2019-04-23T14:53:16.252Z,20.80
2019-04-23T14:55:57.054Z,21.10
2019-04-23T14:58:58.042Z,21.10
2019-04-23T15:03:56.041Z,20.70
2019-04-23T15:06:48.409Z,20.90
2019-04-23T15:12:16.098Z,21.00
2019-04-23T15:15:02.820Z,20.80
2019-04-23T15:17:34.170Z,20.80
2019-04-23T15:20:17.785Z,20.70
2019-04-23T15:23:17.005Z,20.80
2019-04-23T15:28:07.588Z,20.70
2019-04-23T15:31:10.062Z,20.70
2019-04-23T15:39:31.347Z,21.00
2019-04-23T15:42:07.762Z,21.00
2019-04-23T15:44:41.895Z,20.90
2019-04-23T15:47:26.422Z,20.70
2019-04-23T15:55:33.910Z,20.70
2019-04-23T15:58:28.105Z,20.70
2019-04-23T16:01:10.786Z,20.50
2019-04-23T16:03:14.908Z,20.60
2019-04-23T16:05:57.328Z,20.50
2019-04-23T16:09:06.430Z,20.60
2019-04-23T16:14:31.232Z,20.40
2019-04-23T16:17:14.034Z,20.40
2019-04-23T16:23:00.951Z,20.20
2019-04-23T16:25:44.485Z,20.20
2019-04-23T16:28:38.427Z,20.00
2019-04-23T16:31:27.973Z,20.00
2019-04-23T16:34:08.630Z,20.00
2019-04-23T16:36:38.939Z,19.90
2019-04-23T16:39:22.138Z,19.80
2019-04-23T16:42:14.927Z,19.60
2019-04-23T16:44:59.679Z,19.40
2019-04-23T16:47:33.231Z,19.30
2019-04-23T16:53:05.187Z,19.20
2019-04-23T16:58:36.791Z,19.00
2019-04-23T17:01:08.665Z,19.00
2019-04-23T17:04:01.352Z,18.90
2019-04-23T17:06:29.339Z,18.90
2019-04-23T17:09:37.349Z,19.00
2019-04-23T17:14:41.313Z,18.70
2019-04-23T17:17:22.698Z,18.70
2019-04-23T17:20:11.723Z,18.50
2019-04-23T17:22:48.202Z,18.50
2019-04-23T17:34:11.119Z,18.30
2019-04-23T17:36:45.876Z,18.30
2019-04-23T17:39:53.018Z,18.30
2019-04-23T17:43:00.240Z,18.10
2019-04-23T17:45:38.426Z,18.10
2019-04-23T17:48:55.206Z,18.00
2019-04-23T17:54:30.834Z,18.00
2019-04-23T17:57:32.551Z,17.90
2019-04-23T18:00:25.423Z,17.80
2019-04-23T18:08:53.970Z,17.60
2019-04-23T18:11:47.295Z,17.60
2019-04-23T18:14:21.487Z,17.60
2019-04-23T18:17:23.740Z,17.50
2019-04-23T18:23:41.308Z,17.20
2019-04-23T18:26:56.897Z,17.10
2019-04-23T18:30:00.777Z,17.10
2019-04-23T18:33:43.746Z,17.00
2019-04-23T18:35:44.586Z,16.90
2019-04-23T18:38:31.906Z,16.80
2019-04-23T18:41:10.568Z,16.60
2019-04-23T18:43:58.929Z,16.60
2019-04-23T18:46:44.646Z,16.60
2019-04-23T18:49:28.129Z,16.60
2019-04-23T18:52:05.099Z,16.60
2019-04-23T18:54:48.811Z,16.50
2019-04-23T18:57:28.733Z,16.40
2019-04-23T19:00:21.954Z,16.40
2019-04-23T19:03:21.805Z,16.40
2019-04-23T19:09:47.764Z,16.20
2019-04-23T19:12:19.410Z,16.30
2019-04-23T19:17:30.751Z,16.20
2019-04-23T19:19:33.356Z,16.10
2019-04-23T19:24:31.573Z,15.90
2019-04-23T19:27:32.448Z,15.80
2019-04-23T19:29:59.708Z,15.80
2019-04-23T19:32:38.468Z,15.80
2019-04-23T19:34:58.697Z,15.80
2019-04-23T19:37:43.813Z,15.70
2019-04-23T19:40:04.471Z,15.70
2019-04-23T19:42:36.776Z,15.60
2019-04-23T19:45:06.164Z,15.50
2019-04-23T19:47:48.042Z,15.50
2019-04-23T19:50:04.110Z,15.40
2019-04-23T19:52:57.648Z,15.30
2019-04-23T19:57:45.532Z,15.30
2019-04-23T20:00:02.672Z,15.30
2019-04-23T20:05:38.258Z,15.20
2019-04-23T20:08:02.320Z,15.20
2019-04-23T20:10:37.337Z,15.10
2019-04-23T20:12:59.042Z,15.10
2019-04-23T20:21:31.783Z,15.00
2019-04-23T20:27:11.802Z,14.90
2019-04-23T20:42:10.979Z,14.60
2019-04-23T20:44:47.249Z,14.70
2019-04-23T20:47:15.904Z,14.80
2019-04-23T20:50:10.587Z,14.70
2019-04-23T20:52:40.978Z,14.70
2019-04-23T20:55:38.507Z,14.70
2019-04-23T20:58:15.217Z,14.70
2019-04-23T21:01:23.827Z,14.60
2019-04-23T21:03:52.237Z,14.50
2019-04-23T21:06:39.108Z,14.50
2019-04-23T21:17:33.532Z,14.10
2019-04-23T21:20:17.814Z,14.20
2019-04-23T21:23:00.468Z,14.20
2019-04-23T21:25:37.108Z,14.20
2019-04-23T21:34:05.961Z,14.00
2019-04-23T21:45:54.557Z,13.90
2019-04-23T21:48:29.111Z,14.00
2019-04-23T21:51:10.819Z,14.00
2019-04-23T21:54:01.873Z,13.90
2019-04-23T21:56:30.249Z,14.00
2019-04-23T21:59:07.406Z,14.00
2019-04-23T22:01:54.722Z,14.00
2019-04-23T22:04:39.829Z,14.00
2019-04-23T22:07:16.453Z,14.00
2019-04-23T22:10:02.939Z,14.10
2019-04-23T22:13:02.115Z,14.10
2019-04-23T22:15:36.208Z,14.10
2019-04-23T22:18:08.922Z,14.00
2019-04-23T22:20:59.359Z,14.10
2019-04-23T22:26:25.381Z,14.00
2019-04-23T22:29:16.527Z,14.00
2019-04-23T22:37:25.383Z,13.90
2019-04-23T22:39:52.530Z,14.00
2019-04-23T22:45:18.833Z,13.90
2019-04-23T22:48:04.856Z,13.90
2019-04-23T22:50:53.228Z,13.90
2019-04-23T22:53:41.749Z,13.90
2019-04-23T22:56:10.918Z,13.80
2019-04-23T22:59:01.535Z,13.70
2019-04-23T23:01:48.939Z,13.70
2019-04-23T23:04:23.602Z,13.70
2019-04-23T23:07:20.166Z,13.70
2019-04-23T23:09:55.792Z,13.60
2019-04-23T23:12:34.601Z,13.60
2019-04-23T23:18:07.312Z,13.60
2019-04-23T23:20:36.123Z,13.60
2019-04-23T23:26:11.399Z,13.50
2019-04-23T23:28:57.231Z,13.50
2019-04-23T23:31:47.503Z,13.50
2019-04-23T23:34:06.822Z,13.50
2019-04-23T23:37:07.436Z,13.50
2019-04-23T23:39:35.277Z,13.50
2019-04-23T23:42:21.816Z,13.40
2019-04-23T23:45:16.352Z,13.50
2019-04-23T23:47:55.210Z,13.60
2019-04-23T23:53:27.623Z,13.70
2019-04-23T23:56:05.141Z,13.70
