createdAt,value
2023-03-18T00:01:31.337Z,3.47
2023-03-18T00:04:00.050Z,3.44
2023-03-18T00:06:28.100Z,3.42
2023-03-18T00:08:55.521Z,3.41
2023-03-18T00:11:22.495Z,3.39
2023-03-18T00:13:49.823Z,3.36
2023-03-18T00:16:17.719Z,3.34
2023-03-18T00:18:44.804Z,3.30
2023-03-18T00:21:12.408Z,3.27
2023-03-18T00:23:40.194Z,3.24
2023-03-18T00:26:09.179Z,3.21
2023-03-18T00:28:38.279Z,3.19
2023-03-18T00:31:09.264Z,3.18
2023-03-18T00:33:38.215Z,3.16
2023-03-18T00:36:06.932Z,3.16
2023-03-18T00:38:35.823Z,3.14
2023-03-18T00:41:11.820Z,3.12
2023-03-18T00:43:52.882Z,3.10
2023-03-18T00:46:27.655Z,3.07
2023-03-18T00:48:57.641Z,3.08
2023-03-18T00:51:26.826Z,3.08
2023-03-18T00:53:56.321Z,3.10
2023-03-18T00:56:26.531Z,3.11
2023-03-18T00:58:54.169Z,3.10
2023-03-18T01:01:22.637Z,3.07
2023-03-18T01:03:50.578Z,3.06
2023-03-18T01:06:22.801Z,3.07
2023-03-18T01:08:51.797Z,3.06
2023-03-18T01:11:19.148Z,3.03
2023-03-18T01:13:48.353Z,3.00
2023-03-18T01:16:16.702Z,3.01
2023-03-18T01:18:43.832Z,3.03
2023-03-18T01:21:12.284Z,3.04
2023-03-18T01:23:44.468Z,3.04
2023-03-18T01:26:11.517Z,3.06
2023-03-18T01:28:42.521Z,3.09
2023-03-18T01:31:09.895Z,3.12
2023-03-18T01:33:37.111Z,3.12
2023-03-18T01:36:05.189Z,3.11
2023-03-18T01:38:32.810Z,3.09
2023-03-18T01:41:07.516Z,3.07
2023-03-18T01:43:39.016Z,3.06
2023-03-18T01:47:03.068Z,3.04
2023-03-18T01:49:43.218Z,3.01
2023-03-18T01:52:24.336Z,3.00
2023-03-18T01:55:06.298Z,2.98
2023-03-18T01:57:35.248Z,2.97
2023-03-18T02:00:04.776Z,2.94
2023-03-18T02:02:42.661Z,2.92
2023-03-18T02:05:13.221Z,2.94
2023-03-18T02:07:44.443Z,2.94
2023-03-18T02:10:32.545Z,2.93
2023-03-18T02:13:05.110Z,2.92
2023-03-18T02:16:49.756Z,2.88
2023-03-18T02:19:31.409Z,2.82
2023-03-18T02:22:39.803Z,2.78
2023-03-18T02:25:13.050Z,2.74
2023-03-18T02:27:45.331Z,2.73
2023-03-18T02:30:23.873Z,2.73
2023-03-18T02:32:53.051Z,2.70
2023-03-18T02:35:20.850Z,2.66
2023-03-18T02:37:48.367Z,2.61
2023-03-18T02:40:31.181Z,2.57
2023-03-18T02:43:18.578Z,2.54
2023-03-18T02:46:13.884Z,2.51
2023-03-18T02:48:44.698Z,2.51
2023-03-18T02:51:13.397Z,2.50
2023-03-18T02:53:41.935Z,2.49
2023-03-18T02:56:10.052Z,2.48
2023-03-18T02:58:38.347Z,2.45
2023-03-18T03:01:06.698Z,2.40
2023-03-18T03:03:35.411Z,2.36
2023-03-18T03:06:03.568Z,2.31
2023-03-18T03:08:31.439Z,2.28
2023-03-18T03:10:58.333Z,2.24
2023-03-18T03:13:26.765Z,2.20
2023-03-18T03:15:54.479Z,2.19
2023-03-18T03:18:22.751Z,2.20
2023-03-18T03:20:53.618Z,2.19
2023-03-18T03:23:21.361Z,2.18
2023-03-18T03:25:49.593Z,2.16
2023-03-18T03:28:17.239Z,2.14
2023-03-18T03:30:45.569Z,2.13
2023-03-18T03:33:13.200Z,2.09
2023-03-18T03:35:40.589Z,2.05
2023-03-18T03:38:08.228Z,2.01
2023-03-18T03:40:35.692Z,2.01
2023-03-18T03:43:02.852Z,2.01
2023-03-18T03:45:31.056Z,2.01
2023-03-18T03:47:58.050Z,2.00
2023-03-18T03:50:24.994Z,1.97
2023-03-18T03:52:53.214Z,1.94
2023-03-18T03:55:21.449Z,1.92
2023-03-18T03:57:49.045Z,1.90
2023-03-18T04:00:20.863Z,1.87
2023-03-18T04:02:50.106Z,1.86
2023-03-18T04:05:18.832Z,1.86
2023-03-18T04:07:47.795Z,1.85
2023-03-18T04:10:18.674Z,1.81
2023-03-18T04:12:46.458Z,1.77
2023-03-18T04:15:15.567Z,1.73
2023-03-18T04:17:43.103Z,1.70
2023-03-18T04:20:11.679Z,1.65
2023-03-18T04:22:45.612Z,1.63
2023-03-18T04:25:14.945Z,1.61
2023-03-18T04:27:42.514Z,1.60
2023-03-18T04:30:12.857Z,1.60
2023-03-18T04:32:53.294Z,1.59
2023-03-18T04:35:21.319Z,1.59
2023-03-18T04:37:50.007Z,1.61
2023-03-18T04:40:18.505Z,1.61
2023-03-18T04:42:47.905Z,1.60
2023-03-18T04:45:16.380Z,1.59
2023-03-18T04:47:44.528Z,1.58
2023-03-18T04:50:13.783Z,1.58
2023-03-18T04:52:42.111Z,1.59
