createdAt,value
2024-02-04T00:02:42.017Z,10.3
2024-02-04T00:07:42.012Z,10.8
2024-02-04T00:12:42.078Z,10.9
2024-02-04T00:17:42.136Z,14.3
2024-02-04T00:22:42.026Z,13.9
2024-02-04T00:27:42.040Z,12.6
2024-02-04T00:37:42.181Z,11.0
2024-02-04T00:42:42.115Z,10.9
2024-02-04T00:47:42.081Z,10.3
2024-02-04T00:52:42.049Z,9.3
2024-02-04T00:57:42.061Z,9.7
2024-02-04T01:02:42.050Z,7.6
2024-02-04T01:07:42.078Z,8.4
2024-02-04T01:12:42.132Z,13.5
2024-02-04T01:17:42.088Z,15.6
2024-02-04T01:22:42.058Z,17.1
2024-02-04T01:27:42.089Z,14.3
2024-02-04T01:32:42.133Z,16.0
2024-02-04T01:37:42.053Z,17.6
2024-02-04T01:42:42.100Z,17.7
2024-02-04T01:47:42.120Z,17.0
2024-02-04T01:52:42.076Z,18.8
2024-02-04T01:57:42.097Z,16.9
2024-02-04T02:02:42.129Z,18.4
2024-02-04T02:07:42.078Z,23.3
2024-02-04T02:12:42.113Z,19.2
2024-02-04T02:17:42.135Z,17.7
2024-02-04T02:22:42.079Z,16.0
2024-02-04T02:27:42.127Z,20.8
2024-02-04T02:32:42.110Z,17.8
2024-02-04T02:37:42.074Z,17.4
2024-02-04T02:42:42.138Z,23.3
2024-02-04T02:47:42.109Z,18.7
2024-02-04T02:52:42.100Z,16.6
2024-02-04T02:57:42.119Z,20.8
2024-02-04T03:02:42.083Z,18.0
2024-02-04T03:07:42.091Z,20.2
2024-02-04T03:12:42.136Z,17.5
2024-02-04T03:17:42.109Z,17.3
2024-02-04T03:22:42.087Z,18.7
2024-02-04T03:27:42.178Z,15.5
2024-02-04T03:32:42.233Z,18.8
2024-02-04T03:37:42.104Z,13.3
2024-02-04T03:42:42.184Z,15.3
2024-02-04T03:47:42.255Z,14.2
2024-02-04T03:52:42.128Z,16.1
2024-02-04T03:57:42.158Z,17.7
2024-02-04T04:02:42.193Z,10.9
2024-02-04T04:07:42.351Z,13.3
2024-02-04T04:12:42.128Z,13.1
2024-02-04T04:17:42.147Z,12.1
2024-02-04T04:22:42.203Z,14.8
2024-02-04T04:27:42.159Z,16.5
2024-02-04T04:32:42.151Z,13.5
2024-02-04T04:37:42.125Z,12.5
2024-02-04T04:42:42.174Z,11.1
2024-02-04T04:47:42.289Z,17.6
2024-02-04T04:52:42.131Z,12.6
2024-02-04T04:57:42.134Z,14.0
2024-02-04T05:02:42.130Z,14.8
2024-02-04T05:07:42.414Z,17.3
2024-02-04T05:12:42.174Z,17.9
2024-02-04T05:17:42.254Z,17.9
2024-02-04T05:22:42.142Z,18.8
2024-02-04T05:27:42.923Z,13.9
2024-02-04T05:32:42.169Z,18.8
2024-02-04T05:37:42.164Z,20.2
2024-02-04T05:42:42.184Z,20.2
2024-02-04T05:47:42.251Z,15.4
2024-02-04T05:52:42.150Z,13.0
2024-02-04T05:57:42.186Z,12.3
2024-02-04T06:02:42.163Z,12.0
2024-02-04T06:07:42.165Z,11.6
2024-02-04T06:12:42.381Z,14.0
2024-02-04T06:17:42.223Z,8.2
2024-02-04T06:22:42.152Z,10.7
2024-02-04T06:27:42.278Z,7.5
2024-02-04T06:32:42.209Z,11.2
2024-02-04T06:37:42.258Z,11.5
2024-02-04T06:42:42.200Z,8.3
2024-02-04T06:47:42.237Z,10.0
2024-02-04T06:52:42.169Z,10.1
2024-02-04T06:57:42.212Z,10.8
2024-02-04T07:02:42.201Z,7.9
2024-02-04T07:07:42.170Z,8.6
2024-02-04T07:12:42.195Z,7.0
2024-02-04T07:17:42.191Z,7.5
2024-02-04T07:22:42.176Z,5.8
2024-02-04T07:27:42.286Z,8.1
2024-02-04T07:32:42.222Z,7.7
2024-02-04T07:37:42.181Z,5.8
2024-02-04T07:42:42.246Z,7.6
2024-02-04T07:47:42.207Z,13.2
2024-02-04T07:52:44.899Z,9.7
2024-02-04T07:57:42.211Z,7.4
2024-02-04T08:02:42.206Z,11.0
2024-02-04T08:07:42.455Z,8.7
2024-02-04T08:12:42.270Z,6.2
2024-02-04T08:17:42.245Z,8.6
2024-02-04T08:22:42.208Z,10.3
2024-02-04T08:27:42.204Z,6.2
2024-02-04T08:32:42.280Z,8.0
2024-02-04T08:37:42.209Z,6.7
2024-02-04T08:42:42.269Z,7.3
2024-02-04T08:47:42.271Z,9.8
2024-02-04T08:52:42.304Z,6.4
2024-02-04T08:57:42.292Z,7.3
2024-02-04T09:02:42.234Z,8.2
2024-02-04T09:07:42.354Z,7.3
2024-02-04T09:12:42.286Z,8.3
2024-02-04T09:17:42.333Z,8.0
2024-02-04T09:22:42.480Z,5.5
2024-02-04T09:27:42.406Z,6.2
2024-02-04T09:32:42.519Z,6.0
2024-02-04T09:37:42.279Z,6.2
2024-02-04T09:42:42.276Z,6.7
2024-02-04T09:47:42.431Z,4.3
2024-02-04T09:52:42.469Z,5.3
2024-02-04T09:57:42.270Z,5.4
2024-02-04T10:07:42.395Z,4.6
2024-02-04T10:12:42.557Z,3.2
2024-02-04T10:17:42.277Z,3.2
2024-02-04T10:22:42.254Z,3.2
2024-02-04T10:27:42.322Z,2.3
2024-02-04T10:32:42.270Z,3.4
2024-02-04T10:37:42.258Z,1.7
2024-02-04T10:42:42.300Z,1.7
2024-02-04T10:47:42.285Z,1.6
2024-02-04T10:52:42.262Z,1.3
2024-02-04T10:57:42.291Z,1.8
2024-02-04T11:02:42.276Z,3.4
2024-02-04T11:07:42.271Z,3.6
2024-02-04T11:12:42.389Z,4.4
2024-02-04T11:17:42.317Z,4.7
2024-02-04T11:22:42.280Z,5.1
2024-02-04T11:27:42.288Z,4.6
2024-02-04T11:32:42.359Z,5.3
2024-02-04T11:37:42.309Z,4.1
2024-02-04T11:42:42.373Z,4.5
2024-02-04T11:47:42.654Z,4.2
2024-02-04T11:52:42.570Z,6.0
2024-02-04T11:57:42.350Z,7.3
2024-02-04T12:02:42.387Z,4.2
2024-02-04T12:07:44.591Z,4.9
2024-02-04T12:12:42.318Z,4.6
2024-02-04T12:17:42.387Z,5.9
2024-02-04T12:22:42.297Z,4.6
2024-02-04T12:27:42.315Z,5.3
2024-02-04T12:37:42.300Z,4.6
2024-02-04T12:42:42.346Z,4.7
2024-02-04T12:57:42.350Z,4.7
2024-02-04T13:02:42.324Z,3.7
2024-02-04T13:07:42.394Z,5.9
2024-02-04T13:12:42.380Z,5.3
2024-02-04T13:17:42.460Z,3.2
2024-02-04T13:22:42.321Z,2.8
2024-02-04T13:32:55.983Z,1.9
2024-02-04T13:37:42.341Z,3.1
2024-02-04T13:42:42.394Z,3.9
2024-02-04T13:47:42.384Z,2.5
2024-02-04T13:52:42.327Z,4.5
2024-02-04T13:57:42.336Z,2.6
2024-02-04T14:02:42.360Z,2.9
2024-02-04T14:07:42.338Z,3.5
2024-02-04T14:12:42.372Z,2.4
2024-02-04T14:17:42.369Z,4.8
2024-02-04T14:22:42.358Z,3.5
2024-02-04T14:27:42.380Z,3.1
2024-02-04T14:32:42.422Z,2.8
2024-02-04T14:37:42.362Z,3.2
2024-02-04T14:47:42.533Z,2.5
2024-02-04T14:52:42.354Z,1.7
2024-02-04T14:57:42.363Z,3.8
2024-02-04T15:02:42.350Z,2.9
2024-02-04T15:07:42.358Z,3.3
2024-02-04T15:12:42.373Z,3.5
2024-02-04T15:17:42.381Z,4.0
2024-02-04T15:37:42.379Z,4.0
2024-02-04T15:42:42.459Z,4.8
2024-02-04T15:47:42.459Z,3.0
2024-02-04T15:52:42.376Z,5.6
2024-02-04T15:57:42.429Z,3.6
2024-02-04T16:02:42.374Z,3.2
2024-02-04T16:07:42.393Z,7.7
2024-02-04T16:12:42.404Z,4.4
2024-02-04T16:17:42.469Z,10.1
2024-02-04T16:22:42.381Z,8.5
2024-02-04T16:27:42.408Z,5.9
2024-02-04T16:32:42.430Z,5.4
2024-02-04T16:37:42.380Z,6.2
2024-02-04T16:42:42.447Z,9.8
2024-02-04T16:47:42.459Z,7.5
2024-02-04T16:52:42.401Z,5.5
2024-02-04T16:57:42.437Z,5.7
2024-02-04T17:02:42.413Z,8.3
2024-02-04T17:07:42.831Z,7.4
2024-02-04T17:12:42.521Z,6.4
2024-02-04T17:17:42.492Z,8.0
2024-02-04T17:22:42.408Z,7.8
2024-02-04T17:27:42.655Z,10.4
2024-02-04T17:32:42.450Z,7.0
2024-02-04T17:37:42.422Z,7.7
2024-02-04T17:42:42.479Z,8.4
2024-02-04T17:47:42.468Z,8.6
2024-02-04T17:52:42.437Z,8.7
2024-02-04T17:57:42.526Z,9.4
2024-02-04T18:02:47.124Z,12.1
2024-02-04T18:07:43.134Z,8.6
2024-02-04T18:12:42.476Z,10.6
2024-02-04T18:17:42.567Z,11.2
2024-02-04T18:22:42.447Z,9.9
2024-02-04T18:27:42.491Z,11.5
2024-02-04T18:32:42.526Z,11.0
2024-02-04T18:37:42.448Z,15.3
2024-02-04T18:42:42.497Z,9.9
2024-02-04T18:47:42.482Z,12.9
2024-02-04T18:52:42.456Z,14.0
2024-02-04T18:57:42.520Z,12.3
2024-02-04T19:02:42.485Z,13.3
2024-02-04T19:07:42.452Z,13.3
2024-02-04T19:12:42.476Z,12.8
2024-02-04T19:17:42.503Z,10.5
2024-02-04T19:22:42.461Z,9.7
2024-02-04T19:27:42.471Z,10.7
2024-02-04T19:32:42.495Z,6.4
2024-02-04T19:37:42.465Z,9.2
2024-02-04T19:42:42.483Z,8.7
2024-02-04T19:47:42.587Z,9.9
2024-02-04T19:52:42.468Z,13.0
2024-02-04T19:57:42.488Z,10.3
2024-02-04T20:02:42.460Z,6.1
2024-02-04T20:07:42.591Z,9.0
2024-02-04T20:12:42.496Z,9.5
2024-02-04T20:17:42.513Z,8.6
2024-02-04T20:22:42.486Z,6.9
2024-02-04T20:27:42.468Z,10.1
2024-02-04T20:32:42.577Z,10.3
2024-02-04T20:37:42.493Z,12.1
2024-02-04T20:42:42.523Z,11.8
2024-02-04T20:47:42.529Z,11.0
2024-02-04T20:52:42.543Z,8.2
2024-02-04T20:57:42.500Z,11.0
2024-02-04T21:02:42.499Z,11.0
2024-02-04T21:07:42.522Z,14.1
2024-02-04T21:12:42.552Z,9.5
2024-02-04T21:17:42.556Z,9.6
2024-02-04T21:22:42.521Z,10.5
2024-02-04T21:27:42.566Z,10.8
2024-02-04T21:32:42.513Z,11.3
2024-02-04T21:42:42.578Z,9.0
2024-02-04T21:47:42.616Z,8.5
2024-02-04T21:52:42.516Z,13.8
2024-02-04T21:57:42.528Z,12.2
2024-02-04T22:02:42.511Z,11.4
2024-02-04T22:07:42.665Z,12.6
2024-02-04T22:12:42.563Z,7.7
2024-02-04T22:17:42.563Z,9.1
2024-02-04T22:22:42.522Z,10.1
2024-02-04T22:27:42.600Z,10.0
2024-02-04T22:32:42.591Z,11.7
2024-02-04T22:37:42.549Z,10.8
2024-02-04T22:42:42.634Z,10.9
2024-02-04T22:47:42.611Z,15.5
2024-02-04T22:52:42.545Z,14.8
2024-02-04T22:57:42.570Z,8.7
2024-02-04T23:02:42.553Z,8.7
2024-02-04T23:07:47.675Z,17.5
2024-02-04T23:12:42.575Z,11.7
2024-02-04T23:17:42.609Z,14.9
2024-02-04T23:22:42.560Z,7.2
2024-02-04T23:27:42.594Z,11.9
2024-02-04T23:32:42.599Z,11.4
2024-02-04T23:37:42.581Z,10.0
2024-02-04T23:42:42.568Z,17.6
2024-02-04T23:47:42.578Z,11.6
2024-02-04T23:52:42.560Z,10.0
2024-02-04T23:57:42.599Z,12.1
