createdAt,value
2022-11-08T00:02:27.176Z,2.30
2022-11-08T00:04:55.480Z,2.30
2022-11-08T00:07:41.048Z,2.00
2022-11-08T00:10:27.551Z,2.50
2022-11-08T00:13:13.427Z,2.17
2022-11-08T00:15:42.959Z,2.70
2022-11-08T00:18:11.252Z,2.40
2022-11-08T00:20:42.344Z,2.20
2022-11-08T00:23:10.573Z,3.23
2022-11-08T00:25:38.717Z,2.00
2022-11-08T00:28:06.823Z,2.40
2022-11-08T00:30:35.024Z,2.63
2022-11-08T00:33:04.658Z,2.47
2022-11-08T00:35:33.038Z,2.07
2022-11-08T00:38:01.383Z,1.97
2022-11-08T00:40:29.603Z,2.27
2022-11-08T00:42:57.817Z,2.40
2022-11-08T00:45:26.123Z,1.90
2022-11-08T00:47:54.352Z,1.83
2022-11-08T00:50:23.981Z,2.03
2022-11-08T00:52:52.346Z,2.40
2022-11-08T00:55:20.567Z,2.60
2022-11-08T00:58:03.663Z,2.40
2022-11-08T01:00:32.156Z,2.77
2022-11-08T01:03:14.212Z,2.37
2022-11-08T01:05:43.857Z,2.70
2022-11-08T01:08:13.195Z,2.73
2022-11-08T01:10:42.639Z,3.20
2022-11-08T01:13:11.735Z,3.10
2022-11-08T01:15:42.073Z,3.00
2022-11-08T01:18:11.505Z,2.67
2022-11-08T01:20:40.322Z,2.87
2022-11-08T01:23:10.419Z,3.20
2022-11-08T01:25:39.549Z,2.97
2022-11-08T01:28:07.949Z,3.00
2022-11-08T01:30:37.530Z,3.00
2022-11-08T01:33:06.152Z,2.93
2022-11-08T01:35:37.778Z,2.80
2022-11-08T01:38:07.279Z,2.47
2022-11-08T01:40:43.591Z,2.07
2022-11-08T01:43:42.723Z,2.63
2022-11-08T01:46:38.777Z,2.63
2022-11-08T01:49:32.818Z,2.57
2022-11-08T01:52:09.573Z,2.43
2022-11-08T01:54:42.475Z,2.80
2022-11-08T01:57:16.092Z,2.50
2022-11-08T01:59:45.887Z,2.20
2022-11-08T02:02:14.677Z,2.50
2022-11-08T02:04:43.947Z,2.37
2022-11-08T02:07:14.225Z,2.30
2022-11-08T02:09:45.125Z,2.50
2022-11-08T02:12:15.841Z,2.10
2022-11-08T02:14:44.219Z,2.13
2022-11-08T02:17:12.470Z,2.33
2022-11-08T02:19:43.124Z,2.40
2022-11-08T02:22:18.977Z,2.17
2022-11-08T02:24:49.227Z,2.23
2022-11-08T02:27:17.363Z,2.63
2022-11-08T02:29:45.593Z,1.93
2022-11-08T02:32:13.776Z,2.40
2022-11-08T02:34:44.211Z,2.43
2022-11-08T02:37:12.726Z,1.97
2022-11-08T02:39:40.837Z,2.87
2022-11-08T02:42:14.188Z,2.37
2022-11-08T02:44:42.407Z,2.50
2022-11-08T02:47:10.616Z,2.33
2022-11-08T02:49:39.405Z,2.27
2022-11-08T02:52:08.273Z,2.73
2022-11-08T02:54:36.589Z,2.37
2022-11-08T02:57:04.802Z,2.50
2022-11-08T02:59:34.497Z,2.30
2022-11-08T03:02:02.861Z,2.57
2022-11-08T03:04:31.127Z,2.33
2022-11-08T03:06:59.264Z,2.50
2022-11-08T03:09:28.209Z,2.43
2022-11-08T03:11:56.443Z,2.80
2022-11-08T03:14:24.705Z,2.10
2022-11-08T03:16:54.296Z,2.67
2022-11-08T03:19:22.640Z,3.07
2022-11-08T03:21:50.694Z,3.40
2022-11-08T03:24:18.884Z,3.13
2022-11-08T03:26:47.009Z,3.53
2022-11-08T03:29:15.124Z,3.93
2022-11-08T03:31:43.403Z,3.43
2022-11-08T03:34:13.179Z,4.30
2022-11-08T03:36:41.336Z,3.67
2022-11-08T03:39:09.521Z,3.47
2022-11-08T03:41:37.716Z,3.57
2022-11-08T03:44:06.409Z,3.77
2022-11-08T03:46:34.603Z,3.83
2022-11-08T03:49:02.687Z,3.93
2022-11-08T03:51:32.180Z,3.90
2022-11-08T03:54:00.354Z,3.73
2022-11-08T03:56:28.463Z,4.07
2022-11-08T03:58:56.592Z,4.20
2022-11-08T04:01:24.838Z,4.03
2022-11-08T04:03:53.037Z,4.00
2022-11-08T04:06:21.334Z,3.90
2022-11-08T04:08:50.891Z,4.70
2022-11-08T04:11:36.349Z,3.97
2022-11-08T04:14:21.826Z,4.00
2022-11-08T04:16:50.523Z,3.80
2022-11-08T04:19:36.013Z,4.60
2022-11-08T04:22:04.667Z,4.07
2022-11-08T04:24:34.260Z,4.37
2022-11-08T04:27:02.807Z,4.40
2022-11-08T04:29:31.425Z,4.20
2022-11-08T04:31:59.496Z,4.20
2022-11-08T04:34:27.839Z,4.13
2022-11-08T04:36:56.215Z,3.90
2022-11-08T04:39:24.383Z,3.80
2022-11-08T04:41:59.179Z,3.97
2022-11-08T04:44:29.953Z,3.70
2022-11-08T04:46:58.988Z,3.60
2022-11-08T04:49:27.253Z,4.27
2022-11-08T04:51:55.365Z,3.50
2022-11-08T04:54:23.636Z,3.37
2022-11-08T04:56:53.388Z,3.17
2022-11-08T04:59:21.668Z,3.23
2022-11-08T05:01:49.869Z,3.23
2022-11-08T05:04:18.301Z,3.17
2022-11-08T05:06:46.512Z,3.00
2022-11-08T05:09:14.631Z,3.30
2022-11-08T05:11:42.838Z,2.77
2022-11-08T05:14:12.427Z,2.83
2022-11-08T05:16:40.517Z,2.83
2022-11-08T05:19:13.023Z,3.20
2022-11-08T05:21:58.905Z,2.80
2022-11-08T05:24:26.990Z,3.80
2022-11-08T05:26:55.282Z,3.20
2022-11-08T05:29:24.954Z,3.13
2022-11-08T05:31:53.093Z,2.77
2022-11-08T05:34:21.327Z,3.13
2022-11-08T05:36:49.428Z,2.60
2022-11-08T05:39:18.063Z,2.80
2022-11-08T05:41:46.259Z,2.40
2022-11-08T05:44:14.543Z,2.63
2022-11-08T05:46:44.084Z,2.80
2022-11-08T05:49:12.338Z,2.83
2022-11-08T05:51:40.457Z,3.13
2022-11-08T05:54:09.176Z,2.77
2022-11-08T05:56:37.320Z,3.10
2022-11-08T05:59:05.748Z,2.63
2022-11-08T06:01:34.289Z,2.90
2022-11-08T06:04:03.958Z,2.50
2022-11-08T06:06:32.090Z,2.43
2022-11-08T06:09:00.225Z,2.70
2022-11-08T06:11:29.286Z,2.60
2022-11-08T06:13:57.542Z,2.43
2022-11-08T06:16:25.991Z,3.03
2022-11-08T06:18:54.329Z,2.70
2022-11-08T06:21:23.823Z,2.77
2022-11-08T06:23:53.609Z,2.87
2022-11-08T06:26:23.031Z,2.63
2022-11-08T06:28:51.267Z,2.80
2022-11-08T06:31:19.263Z,2.43
2022-11-08T06:33:47.313Z,2.50
2022-11-08T06:36:15.357Z,2.60
2022-11-08T06:38:44.784Z,2.57
2022-11-08T06:41:18.053Z,2.77
2022-11-08T06:43:46.378Z,2.30
2022-11-08T06:46:14.367Z,2.70
2022-11-08T06:48:42.398Z,2.37
2022-11-08T06:51:10.481Z,2.20
2022-11-08T06:53:38.490Z,2.33
2022-11-08T06:56:08.527Z,2.30
2022-11-08T06:58:36.615Z,2.30
2022-11-08T07:01:05.830Z,2.40
2022-11-08T07:03:34.539Z,2.17
2022-11-08T07:06:03.850Z,2.20
2022-11-08T07:08:32.273Z,2.50
2022-11-08T07:11:00.613Z,2.13
2022-11-08T07:13:30.231Z,2.60
2022-11-08T07:15:59.976Z,2.47
2022-11-08T07:18:28.789Z,1.90
2022-11-08T07:20:59.920Z,2.00
2022-11-08T07:23:28.337Z,2.33
2022-11-08T07:30:43.879Z,2.13
2022-11-08T07:33:12.143Z,2.23
2022-11-08T07:35:42.347Z,2.00
2022-11-08T07:38:10.817Z,2.23
2022-11-08T07:40:39.583Z,2.17
2022-11-08T07:43:12.876Z,2.23
2022-11-08T07:45:44.423Z,2.00
2022-11-08T07:48:14.436Z,2.50
2022-11-08T07:50:43.197Z,1.93
2022-11-08T07:53:12.294Z,2.10
2022-11-08T07:55:40.827Z,1.93
2022-11-08T07:58:10.871Z,2.30
2022-11-08T08:00:40.417Z,2.80
2022-11-08T08:03:11.809Z,2.30
2022-11-08T08:05:41.467Z,2.40
2022-11-08T08:08:09.919Z,2.10
2022-11-08T08:10:38.556Z,2.20
2022-11-08T08:13:07.512Z,2.10
2022-11-08T08:15:35.830Z,2.17
2022-11-08T08:18:04.823Z,2.23
2022-11-08T08:20:34.746Z,2.43
2022-11-08T08:23:02.895Z,2.10
2022-11-08T08:25:32.262Z,2.07
2022-11-08T08:28:02.306Z,2.30
2022-11-08T08:30:32.029Z,2.33
2022-11-08T08:33:27.471Z,2.50
2022-11-08T08:35:56.408Z,2.40
2022-11-08T08:38:25.124Z,2.60
2022-11-08T08:40:53.206Z,2.20
2022-11-08T08:43:22.309Z,2.20
2022-11-08T08:45:50.553Z,2.40
2022-11-08T08:48:18.732Z,2.60
2022-11-08T08:50:47.434Z,2.27
2022-11-08T08:53:17.591Z,2.60
2022-11-08T08:55:48.341Z,2.20
2022-11-08T08:58:16.744Z,2.10
2022-11-08T09:03:34.564Z,2.17
2022-11-08T09:06:03.094Z,2.00
2022-11-08T09:08:32.735Z,2.50
2022-11-08T09:11:02.307Z,2.33
2022-11-08T09:13:31.797Z,2.10
2022-11-08T09:16:01.429Z,2.20
2022-11-08T09:18:29.683Z,2.47
2022-11-08T09:20:58.559Z,2.40
2022-11-08T09:23:26.985Z,2.20
2022-11-08T09:25:59.029Z,2.60
2022-11-08T09:28:31.255Z,2.17
2022-11-08T09:31:09.069Z,2.10
2022-11-08T09:33:39.090Z,2.17
2022-11-08T09:36:09.222Z,2.33
2022-11-08T09:38:37.338Z,2.33
2022-11-08T09:41:19.269Z,2.37
2022-11-08T09:43:58.682Z,2.33
2022-11-08T09:46:31.228Z,4.10
2022-11-08T09:49:01.314Z,2.40
2022-11-08T09:51:31.612Z,2.57
2022-11-08T09:54:00.184Z,2.87
2022-11-08T09:56:31.010Z,2.37
2022-11-08T09:59:02.896Z,2.50
2022-11-08T10:01:32.885Z,2.50
2022-11-08T10:04:04.481Z,2.37
2022-11-08T10:06:50.188Z,2.43
2022-11-08T10:09:30.922Z,2.60
2022-11-08T10:12:19.060Z,2.43
2022-11-08T10:14:55.578Z,2.53
2022-11-08T10:17:36.190Z,2.80
2022-11-08T10:20:13.596Z,2.70
2022-11-08T10:22:47.387Z,2.63
2022-11-08T10:25:21.229Z,2.53
2022-11-08T10:27:53.201Z,2.90
2022-11-08T10:30:23.104Z,2.40
2022-11-08T10:32:54.093Z,3.20
2022-11-08T10:35:27.985Z,2.50
2022-11-08T10:37:57.379Z,2.30
2022-11-08T10:40:36.626Z,2.77
2022-11-08T10:43:11.213Z,2.57
2022-11-08T10:45:39.317Z,2.60
2022-11-08T10:48:07.664Z,2.37
2022-11-08T10:50:43.698Z,2.40
2022-11-08T10:53:17.988Z,3.27
2022-11-08T10:55:51.090Z,2.50
2022-11-08T10:58:32.655Z,2.00
2022-11-08T11:01:04.407Z,2.33
2022-11-08T11:03:32.734Z,2.60
2022-11-08T11:06:02.726Z,2.43
2022-11-08T11:08:30.963Z,2.40
2022-11-08T11:11:18.851Z,2.33
2022-11-08T11:14:06.280Z,2.13
2022-11-08T11:16:34.914Z,2.37
2022-11-08T11:19:32.177Z,2.40
2022-11-08T11:22:19.438Z,2.20
2022-11-08T11:24:49.019Z,2.17
2022-11-08T11:27:21.779Z,2.30
2022-11-08T11:30:14.293Z,2.57
2022-11-08T11:32:43.454Z,2.67
2022-11-08T11:35:15.936Z,2.60
2022-11-08T11:37:45.275Z,2.70
2022-11-08T11:40:19.181Z,2.17
2022-11-08T11:42:55.596Z,2.37
2022-11-08T11:45:30.262Z,2.37
2022-11-08T11:47:59.708Z,2.17
2022-11-08T11:50:34.035Z,2.67
2022-11-08T11:53:04.801Z,2.40
2022-11-08T11:55:45.805Z,3.33
2022-11-08T11:58:25.772Z,3.50
2022-11-08T12:01:01.214Z,3.87
2022-11-08T12:03:38.851Z,4.17
2022-11-08T12:06:14.188Z,3.90
2022-11-08T12:08:56.143Z,4.00
2022-11-08T12:11:39.893Z,3.83
2022-11-08T12:14:20.434Z,3.83
2022-11-08T12:16:57.859Z,3.27
2022-11-08T12:19:33.884Z,4.63
2022-11-08T12:22:17.305Z,3.27
2022-11-08T12:24:51.151Z,3.37
2022-11-08T12:27:29.254Z,3.10
2022-11-08T12:30:04.101Z,3.20
2022-11-08T12:32:52.372Z,3.40
2022-11-08T12:35:32.500Z,2.43
2022-11-08T12:38:12.279Z,2.17
2022-11-08T12:40:45.991Z,1.73
2022-11-08T12:43:27.428Z,1.70
2022-11-08T12:46:06.338Z,1.53
2022-11-08T12:48:48.549Z,1.70
2022-11-08T12:51:21.456Z,1.80
2022-11-08T12:53:55.042Z,1.80
2022-11-08T12:56:26.521Z,1.47
2022-11-08T12:58:56.492Z,1.73
2022-11-08T13:01:37.503Z,1.73
2022-11-08T13:04:42.778Z,1.63
2022-11-08T13:07:29.087Z,1.80
2022-11-08T13:10:30.060Z,1.57
2022-11-08T13:13:20.756Z,1.60
2022-11-08T13:16:14.536Z,1.57
2022-11-08T13:18:51.696Z,1.63
2022-11-08T13:21:44.106Z,1.67
2022-11-08T13:24:49.341Z,1.43
2022-11-08T13:27:50.393Z,1.50
2022-11-08T13:30:42.412Z,1.60
2022-11-08T13:33:29.558Z,1.83
2022-11-08T13:36:19.592Z,1.50
2022-11-08T13:39:04.884Z,1.80
2022-11-08T13:42:09.438Z,1.80
2022-11-08T13:45:12.361Z,1.90
2022-11-08T13:48:08.417Z,1.80
2022-11-08T13:50:55.940Z,1.60
2022-11-08T13:53:50.576Z,1.50
2022-11-08T13:56:48.913Z,1.70
2022-11-08T13:59:57.595Z,1.83
2022-11-08T14:02:53.789Z,2.53
2022-11-08T14:05:35.008Z,1.43
2022-11-08T14:08:27.032Z,1.97
2022-11-08T14:11:32.394Z,1.60
2022-11-08T14:14:23.289Z,1.70
2022-11-08T14:17:16.930Z,2.00
2022-11-08T14:19:56.506Z,1.87
2022-11-08T14:22:46.166Z,1.70
2022-11-08T14:25:25.326Z,1.77
2022-11-08T14:28:08.024Z,1.90
2022-11-08T14:30:53.988Z,1.37
2022-11-08T14:33:41.084Z,1.33
2022-11-08T14:36:24.839Z,1.60
2022-11-08T14:39:07.535Z,1.60
2022-11-08T14:41:42.376Z,1.70
2022-11-08T14:44:24.571Z,2.10
2022-11-08T14:46:57.261Z,1.67
2022-11-08T14:49:34.565Z,1.70
2022-11-08T14:52:17.545Z,1.43
2022-11-08T14:54:49.535Z,1.70
2022-11-08T14:57:38.130Z,1.77
2022-11-08T15:00:17.343Z,1.43
2022-11-08T15:02:50.401Z,1.47
2022-11-08T15:05:35.001Z,1.60
2022-11-08T15:08:08.530Z,1.97
2022-11-08T15:10:40.314Z,1.53
2022-11-08T15:13:11.802Z,1.80
2022-11-08T15:15:40.429Z,1.50
2022-11-08T15:18:16.093Z,1.70
2022-11-08T15:20:56.961Z,2.00
2022-11-08T15:23:47.580Z,1.60
2022-11-08T15:26:31.334Z,1.30
2022-11-08T15:29:12.753Z,1.90
2022-11-08T15:31:44.957Z,1.53
2022-11-08T15:35:09.494Z,1.47
2022-11-08T15:38:27.674Z,1.77
2022-11-08T15:44:30.279Z,2.50
2022-11-08T15:50:09.051Z,2.00
2022-11-08T15:52:51.120Z,1.77
2022-11-08T15:55:41.975Z,1.47
2022-11-08T15:58:20.087Z,2.60
2022-11-08T16:00:56.498Z,1.60
2022-11-08T16:03:36.892Z,1.47
2022-11-08T16:06:17.091Z,2.07
2022-11-08T16:08:50.570Z,1.50
2022-11-08T16:11:25.828Z,2.00
2022-11-08T16:14:03.650Z,1.60
2022-11-08T16:16:38.594Z,1.90
2022-11-08T16:19:26.592Z,2.00
2022-11-08T16:21:57.721Z,1.53
2022-11-08T16:24:26.213Z,1.83
2022-11-08T16:26:56.870Z,1.70
2022-11-08T16:29:25.944Z,2.13
2022-11-08T16:31:55.528Z,1.27
2022-11-08T16:34:24.948Z,1.87
2022-11-08T16:36:54.700Z,1.73
2022-11-08T16:39:28.698Z,1.60
2022-11-08T16:41:57.315Z,1.57
2022-11-08T16:44:25.393Z,1.50
2022-11-08T16:46:56.192Z,2.20
2022-11-08T16:49:27.084Z,1.60
2022-11-08T16:51:56.071Z,1.90
2022-11-08T16:54:28.736Z,1.60
2022-11-08T16:57:20.631Z,1.50
2022-11-08T16:59:45.115Z,1.93
2022-11-08T17:02:20.323Z,1.43
2022-11-08T17:04:48.487Z,1.83
2022-11-08T17:07:16.821Z,1.50
2022-11-08T17:09:47.338Z,1.70
2022-11-08T17:12:15.595Z,1.50
2022-11-08T17:14:43.866Z,1.40
2022-11-08T17:17:12.761Z,1.63
2022-11-08T17:19:41.510Z,1.57
2022-11-08T17:22:09.638Z,1.70
2022-11-08T17:24:37.835Z,1.70
2022-11-08T17:27:07.525Z,1.40
2022-11-08T17:29:35.691Z,1.57
2022-11-08T17:32:03.965Z,1.57
2022-11-08T17:34:32.199Z,1.70
2022-11-08T17:37:00.493Z,2.00
2022-11-08T17:39:29.656Z,1.50
2022-11-08T17:42:01.167Z,1.63
2022-11-08T17:44:37.170Z,1.70
2022-11-08T17:47:06.175Z,1.60
2022-11-08T17:49:42.826Z,1.80
2022-11-08T17:52:14.717Z,1.70
2022-11-08T17:54:52.761Z,1.53
2022-11-08T17:57:24.261Z,1.80
2022-11-08T17:59:54.948Z,1.57
2022-11-08T18:02:29.563Z,1.60
2022-11-08T18:04:58.799Z,1.53
2022-11-08T18:07:29.023Z,1.57
2022-11-08T18:10:04.648Z,1.70
2022-11-08T18:12:34.171Z,1.50
2022-11-08T18:15:05.731Z,1.53
2022-11-08T18:17:34.633Z,1.70
2022-11-08T18:20:12.669Z,1.50
2022-11-08T18:22:54.535Z,1.87
2022-11-08T18:25:30.330Z,1.77
2022-11-08T18:28:04.223Z,1.50
2022-11-08T18:30:38.169Z,1.53
2022-11-08T18:33:07.071Z,1.63
2022-11-08T18:35:37.179Z,1.60
2022-11-08T18:38:06.265Z,1.70
2022-11-08T18:40:37.143Z,1.77
2022-11-08T18:43:05.384Z,1.60
2022-11-08T18:45:42.660Z,1.77
2022-11-08T18:48:12.121Z,1.70
2022-11-08T18:50:40.250Z,1.70
2022-11-08T18:55:52.202Z,1.70
2022-11-08T18:58:20.525Z,1.63
2022-11-08T19:00:49.564Z,1.50
2022-11-08T19:03:19.239Z,1.70
2022-11-08T19:05:48.563Z,1.50
2022-11-08T19:08:17.097Z,1.80
2022-11-08T19:10:51.088Z,1.70
2022-11-08T19:13:19.872Z,1.67
2022-11-08T19:15:57.464Z,1.73
2022-11-08T19:18:27.982Z,1.60
2022-11-08T19:20:57.351Z,1.50
2022-11-08T19:23:25.947Z,1.90
2022-11-08T19:25:55.799Z,2.07
2022-11-08T19:28:24.026Z,1.80
2022-11-08T19:30:53.025Z,2.23
2022-11-08T19:33:23.118Z,1.87
2022-11-08T19:35:53.547Z,1.90
2022-11-08T19:38:22.438Z,2.03
2022-11-08T19:40:50.779Z,1.70
2022-11-08T19:43:19.909Z,1.97
2022-11-08T19:45:53.678Z,1.77
2022-11-08T19:48:22.087Z,2.00
2022-11-08T19:50:51.971Z,1.67
2022-11-08T19:53:20.297Z,1.83
2022-11-08T19:55:48.433Z,1.90
2022-11-08T19:58:20.392Z,1.40
2022-11-08T20:00:52.074Z,2.00
2022-11-08T20:03:20.970Z,1.57
2022-11-08T20:05:52.501Z,1.83
2022-11-08T20:08:43.798Z,1.70
2022-11-08T20:15:54.668Z,1.80
2022-11-08T20:18:33.124Z,1.77
2022-11-08T20:25:37.531Z,1.77
2022-11-08T20:28:19.719Z,1.77
2022-11-08T20:30:49.695Z,1.87
2022-11-08T20:33:19.156Z,1.67
2022-11-08T20:35:53.800Z,1.60
2022-11-08T20:38:30.750Z,1.70
2022-11-08T20:42:22.462Z,1.43
2022-11-08T20:45:15.226Z,1.73
2022-11-08T20:48:09.268Z,1.60
2022-11-08T20:50:39.746Z,1.43
2022-11-08T20:53:08.745Z,1.60
2022-11-08T21:03:38.630Z,1.43
2022-11-08T21:06:46.719Z,1.60
2022-11-08T21:12:28.685Z,1.57
2022-11-08T21:14:57.033Z,1.60
2022-11-08T21:17:28.988Z,1.60
2022-11-08T21:19:57.771Z,1.47
2022-11-08T21:22:28.106Z,1.33
2022-11-08T21:24:56.519Z,1.30
2022-11-08T21:27:29.455Z,1.40
2022-11-08T21:29:58.567Z,1.00
2022-11-08T21:32:29.873Z,1.40
2022-11-08T21:34:58.606Z,1.30
2022-11-08T21:37:27.256Z,1.17
2022-11-08T21:39:55.515Z,1.23
2022-11-08T21:42:24.967Z,1.30
2022-11-08T21:44:55.019Z,1.20
2022-11-08T21:47:24.072Z,1.40
2022-11-08T21:49:54.262Z,1.07
2022-11-08T21:52:22.997Z,1.10
2022-11-08T21:54:53.132Z,1.30
2022-11-08T21:57:22.472Z,1.00
2022-11-08T21:59:51.044Z,1.10
2022-11-08T22:02:19.524Z,1.13
2022-11-08T22:04:48.975Z,1.20
2022-11-08T22:07:19.538Z,1.20
2022-11-08T22:09:53.272Z,1.00
2022-11-08T22:12:22.185Z,1.37
2022-11-08T22:14:51.457Z,1.30
2022-11-08T22:17:20.578Z,1.30
2022-11-08T22:19:49.926Z,1.40
2022-11-08T22:22:19.616Z,1.00
2022-11-08T22:24:48.057Z,1.30
2022-11-08T22:27:16.433Z,1.10
2022-11-08T22:29:44.643Z,1.20
2022-11-08T22:32:12.714Z,1.40
2022-11-08T22:34:41.075Z,1.13
2022-11-08T22:37:09.320Z,1.30
2022-11-08T22:39:38.997Z,1.40
2022-11-08T22:42:07.261Z,1.30
2022-11-08T22:44:35.671Z,1.20
2022-11-08T22:47:04.271Z,1.20
2022-11-08T22:49:33.164Z,1.50
2022-11-08T22:52:01.543Z,1.27
2022-11-08T22:54:29.924Z,1.40
2022-11-08T22:56:59.627Z,1.40
2022-11-08T22:59:28.290Z,1.23
2022-11-08T23:01:57.209Z,1.40
2022-11-08T23:04:26.366Z,1.50
2022-11-08T23:06:55.698Z,1.43
2022-11-08T23:09:24.039Z,1.40
2022-11-08T23:12:09.424Z,1.57
2022-11-08T23:14:59.364Z,1.30
2022-11-08T23:17:32.778Z,1.53
2022-11-08T23:20:40.323Z,1.60
2022-11-08T23:23:31.141Z,1.53
2022-11-08T23:26:07.426Z,1.40
2022-11-08T23:29:08.538Z,1.53
2022-11-08T23:31:38.117Z,1.30
2022-11-08T23:34:06.279Z,1.50
2022-11-08T23:36:34.802Z,1.37
2022-11-08T23:39:02.881Z,1.40
2022-11-08T23:41:48.518Z,1.27
2022-11-08T23:44:25.521Z,1.47
2022-11-08T23:46:57.279Z,1.63
2022-11-08T23:49:28.366Z,1.40
2022-11-08T23:51:56.504Z,1.30
2022-11-08T23:54:24.536Z,1.30
2022-11-08T23:56:52.907Z,1.27
2022-11-08T23:59:21.730Z,1.60
