createdAt,value
2023-10-30T00:00:30.357Z,0.82
2023-10-30T00:05:22.563Z,0.75
2023-10-30T00:10:14.240Z,0.90
2023-10-30T00:15:06.552Z,1.17
2023-10-30T00:19:58.247Z,0.40
2023-10-30T00:24:49.881Z,0.38
2023-10-30T00:29:42.093Z,0.50
2023-10-30T00:34:34.388Z,0.50
2023-10-30T00:39:26.133Z,0.50
2023-10-30T00:44:17.799Z,0.57
2023-10-30T00:49:09.490Z,0.60
2023-10-30T00:54:01.200Z,0.52
2023-10-30T00:58:52.826Z,0.50
2023-10-30T01:03:45.553Z,0.38
2023-10-30T01:08:37.290Z,0.40
2023-10-30T01:13:29.016Z,0.38
2023-10-30T01:18:21.259Z,0.50
2023-10-30T01:23:13.013Z,0.60
2023-10-30T01:28:04.872Z,0.40
2023-10-30T01:32:56.712Z,0.47
2023-10-30T01:37:48.489Z,0.60
2023-10-30T01:42:40.204Z,0.40
2023-10-30T01:47:31.968Z,0.38
2023-10-30T01:52:27.463Z,0.40
2023-10-30T01:57:21.693Z,0.65
2023-10-30T02:02:13.555Z,0.52
2023-10-30T02:07:05.432Z,0.65
2023-10-30T02:11:59.112Z,0.30
2023-10-30T02:16:51.504Z,0.30
2023-10-30T02:21:43.348Z,0.50
2023-10-30T02:26:35.791Z,0.50
2023-10-30T02:31:27.577Z,0.40
2023-10-30T02:36:19.310Z,0.40
2023-10-30T02:41:11.037Z,0.50
2023-10-30T02:46:02.798Z,0.50
2023-10-30T02:50:54.497Z,0.30
2023-10-30T02:55:46.287Z,0.40
2023-10-30T03:00:38.002Z,0.40
2023-10-30T03:05:29.667Z,0.50
2023-10-30T03:10:22.927Z,0.40
2023-10-30T03:15:15.044Z,0.50
2023-10-30T03:20:09.383Z,0.30
2023-10-30T03:25:01.206Z,0.65
2023-10-30T03:29:52.854Z,0.30
2023-10-30T03:34:44.524Z,0.40
2023-10-30T03:39:36.287Z,0.30
2023-10-30T03:44:29.048Z,0.57
2023-10-30T03:49:20.720Z,0.35
2023-10-30T03:54:12.405Z,0.50
2023-10-30T03:59:04.101Z,0.40
2023-10-30T04:03:56.051Z,0.30
2023-10-30T04:08:47.801Z,0.70
2023-10-30T04:13:39.663Z,0.52
2023-10-30T04:18:32.553Z,0.45
2023-10-30T04:23:24.205Z,0.28
2023-10-30T04:28:15.888Z,0.85
2023-10-30T04:33:07.569Z,0.25
2023-10-30T04:37:59.214Z,0.30
2023-10-30T04:42:51.761Z,0.25
2023-10-30T04:47:44.902Z,0.30
2023-10-30T04:52:36.653Z,0.45
2023-10-30T04:57:28.353Z,0.40
2023-10-30T05:02:20.120Z,0.30
2023-10-30T05:07:11.873Z,0.30
2023-10-30T05:12:03.729Z,0.30
2023-10-30T05:16:55.471Z,0.30
2023-10-30T05:21:47.249Z,0.30
2023-10-30T05:26:38.962Z,0.40
2023-10-30T05:31:31.169Z,0.30
2023-10-30T05:36:22.931Z,0.35
2023-10-30T05:41:14.783Z,0.52
2023-10-30T05:46:06.460Z,0.60
2023-10-30T05:50:58.241Z,0.50
2023-10-30T05:55:50.330Z,0.20
2023-10-30T06:00:42.180Z,0.30
2023-10-30T06:05:33.990Z,0.30
2023-10-30T06:10:25.705Z,0.65
2023-10-30T06:15:17.676Z,0.40
2023-10-30T06:20:10.537Z,0.40
2023-10-30T06:25:02.506Z,0.70
2023-10-30T06:29:54.761Z,0.40
2023-10-30T06:34:46.647Z,0.20
2023-10-30T06:39:38.386Z,0.40
2023-10-30T06:44:30.138Z,0.47
2023-10-30T06:49:21.817Z,0.40
2023-10-30T06:54:14.302Z,0.30
2023-10-30T06:59:08.643Z,0.20
2023-10-30T07:04:02.348Z,0.30
2023-10-30T07:08:54.182Z,0.60
2023-10-30T07:13:45.824Z,0.40
2023-10-30T07:18:37.477Z,0.30
2023-10-30T07:23:29.157Z,0.40
2023-10-30T07:28:20.790Z,0.40
2023-10-30T07:33:12.502Z,0.30
2023-10-30T07:38:05.050Z,0.28
2023-10-30T07:42:56.801Z,0.30
2023-10-30T07:47:48.602Z,0.35
2023-10-30T07:52:43.212Z,0.20
2023-10-30T07:57:35.689Z,0.50
2023-10-30T08:02:27.422Z,0.30
2023-10-30T08:07:19.303Z,0.40
2023-10-30T08:12:10.976Z,0.30
2023-10-30T08:17:03.591Z,0.30
2023-10-30T08:21:55.324Z,0.30
2023-10-30T08:26:46.981Z,1.23
2023-10-30T08:31:40.053Z,0.50
2023-10-30T08:36:32.003Z,0.50
2023-10-30T08:41:25.135Z,0.40
2023-10-30T08:46:18.712Z,0.50
2023-10-30T08:51:10.355Z,0.45
2023-10-30T08:56:03.499Z,0.30
2023-10-30T09:00:55.243Z,0.30
2023-10-30T09:05:47.691Z,0.35
2023-10-30T09:10:39.500Z,0.30
2023-10-30T09:15:31.235Z,0.20
2023-10-30T09:20:24.920Z,0.10
2023-10-30T09:25:16.721Z,0.45
2023-10-30T09:30:08.676Z,0.50
2023-10-30T09:35:01.115Z,0.25
2023-10-30T09:39:53.023Z,0.40
2023-10-30T09:44:46.069Z,0.25
2023-10-30T09:49:39.028Z,0.28
2023-10-30T09:54:31.470Z,0.30
2023-10-30T09:59:23.306Z,0.40
2023-10-30T10:04:17.160Z,0.50
2023-10-30T10:09:09.046Z,0.30
2023-10-30T10:14:05.772Z,0.25
2023-10-30T10:18:58.816Z,0.30
2023-10-30T10:23:50.796Z,0.22
2023-10-30T10:28:49.815Z,1.00
2023-10-30T10:33:44.153Z,0.22
2023-10-30T10:38:36.922Z,0.20
2023-10-30T10:43:30.452Z,0.30
2023-10-30T10:48:24.105Z,0.30
2023-10-30T10:53:19.179Z,0.65
2023-10-30T10:58:14.219Z,0.25
2023-10-30T11:03:07.563Z,0.20
2023-10-30T11:08:11.789Z,0.10
2023-10-30T11:13:11.887Z,0.30
2023-10-30T11:18:29.997Z,0.35
2023-10-30T11:24:03.090Z,0.32
2023-10-30T11:28:55.295Z,0.30
2023-10-30T11:33:46.954Z,0.20
2023-10-30T11:39:13.688Z,0.30
2023-10-30T11:44:12.493Z,0.40
2023-10-30T11:49:04.382Z,0.30
2023-10-30T11:53:56.393Z,0.38
2023-10-30T11:58:49.290Z,0.35
2023-10-30T12:03:44.380Z,0.30
2023-10-30T12:08:36.192Z,0.30
2023-10-30T12:13:28.090Z,0.25
2023-10-30T12:18:19.813Z,0.30
2023-10-30T12:23:11.516Z,0.30
2023-10-30T12:28:05.020Z,0.40
2023-10-30T12:32:58.604Z,0.20
2023-10-30T12:37:50.461Z,0.30
2023-10-30T12:42:47.496Z,0.28
2023-10-30T12:47:44.149Z,0.27
2023-10-30T12:52:36.261Z,0.30
2023-10-30T12:57:28.436Z,0.30
2023-10-30T13:02:21.169Z,0.43
2023-10-30T13:07:13.355Z,0.38
2023-10-30T13:12:06.383Z,0.20
2023-10-30T13:16:58.232Z,0.30
2023-10-30T13:21:50.580Z,0.65
2023-10-30T13:26:42.518Z,0.30
2023-10-30T13:31:34.531Z,0.25
2023-10-30T13:36:26.233Z,0.10
2023-10-30T13:41:18.047Z,0.17
2023-10-30T13:46:10.193Z,0.20
2023-10-30T13:51:02.025Z,0.22
2023-10-30T13:55:54.156Z,0.10
2023-10-30T14:00:45.921Z,0.20
2023-10-30T14:05:37.712Z,0.20
2023-10-30T14:10:29.364Z,0.90
2023-10-30T14:15:21.043Z,0.20
2023-10-30T14:20:14.528Z,0.20
2023-10-30T14:25:08.277Z,0.65
2023-10-30T14:30:00.049Z,0.13
2023-10-30T14:34:52.849Z,0.20
2023-10-30T14:39:44.699Z,0.10
2023-10-30T14:44:36.326Z,0.20
2023-10-30T14:49:27.998Z,0.28
2023-10-30T14:54:19.694Z,0.20
2023-10-30T14:59:11.368Z,0.00
2023-10-30T15:04:03.098Z,0.25
2023-10-30T15:08:55.312Z,0.10
2023-10-30T15:13:47.017Z,0.05
2023-10-30T15:18:38.761Z,0.10
2023-10-30T15:23:32.244Z,0.15
2023-10-30T15:28:24.189Z,0.00
2023-10-30T15:33:16.465Z,0.10
2023-10-30T15:38:08.090Z,0.10
2023-10-30T15:42:59.849Z,0.00
2023-10-30T15:47:51.576Z,0.00
2023-10-30T15:57:40.446Z,0.00
2023-10-30T16:02:32.869Z,0.00
2023-10-30T16:07:24.641Z,0.10
2023-10-30T16:12:16.427Z,0.10
2023-10-30T16:22:03.469Z,1.30
2023-10-30T16:26:55.915Z,0.70
2023-10-30T16:31:48.565Z,6.45
2023-10-30T16:36:40.439Z,0.52
2023-10-30T16:41:32.097Z,0.50
2023-10-30T16:46:23.800Z,0.22
2023-10-30T16:51:15.461Z,0.50
2023-10-30T16:56:07.671Z,0.70
2023-10-30T17:00:59.398Z,0.43
2023-10-30T17:05:51.342Z,0.88
2023-10-30T17:10:43.171Z,0.77
2023-10-30T17:15:35.244Z,1.42
2023-10-30T17:20:26.925Z,1.00
2023-10-30T17:25:18.944Z,0.55
2023-10-30T17:30:11.272Z,0.45
2023-10-30T17:35:03.313Z,0.30
2023-10-30T17:39:55.514Z,0.40
2023-10-30T17:44:49.313Z,0.65
2023-10-30T17:49:41.161Z,0.38
2023-10-30T17:54:36.159Z,0.30
2023-10-30T17:59:28.080Z,0.30
2023-10-30T18:04:20.682Z,0.40
2023-10-30T18:09:12.347Z,0.60
2023-10-30T18:14:04.121Z,0.65
2023-10-30T18:18:55.932Z,2.83
2023-10-30T18:23:47.848Z,2.85
2023-10-30T18:28:39.689Z,1.52
2023-10-30T18:33:31.819Z,1.02
2023-10-30T18:38:23.844Z,0.50
2023-10-30T18:43:16.642Z,0.50
2023-10-30T18:48:09.998Z,0.60
2023-10-30T18:53:02.529Z,0.30
2023-10-30T18:57:54.241Z,4.40
2023-10-30T19:02:49.000Z,5.93
2023-10-30T19:07:40.861Z,4.53
2023-10-30T19:12:34.034Z,0.90
2023-10-30T19:17:26.201Z,0.70
2023-10-30T19:22:17.949Z,0.70
2023-10-30T19:27:09.918Z,0.70
2023-10-30T19:32:01.806Z,0.63
2023-10-30T19:36:53.648Z,0.50
2023-10-30T19:41:46.344Z,0.50
2023-10-30T19:46:41.182Z,0.50
2023-10-30T19:51:52.515Z,0.60
2023-10-30T19:56:48.148Z,0.50
2023-10-30T20:01:40.825Z,0.50
2023-10-30T20:06:33.231Z,0.45
2023-10-30T20:11:25.504Z,0.38
2023-10-30T20:16:17.179Z,0.60
2023-10-30T20:21:08.954Z,0.50
2023-10-30T20:26:01.012Z,0.50
2023-10-30T20:30:54.442Z,0.40
2023-10-30T20:35:47.205Z,0.45
2023-10-30T20:40:40.534Z,0.30
2023-10-30T20:45:32.785Z,0.60
2023-10-30T20:50:29.676Z,0.50
2023-10-30T20:55:21.672Z,0.65
2023-10-30T21:00:14.116Z,0.85
2023-10-30T21:05:06.307Z,1.13
2023-10-30T21:10:00.528Z,1.80
2023-10-30T21:14:53.935Z,2.10
2023-10-30T21:19:45.763Z,3.15
2023-10-30T21:24:37.432Z,3.30
2023-10-30T21:29:29.571Z,2.47
2023-10-30T21:34:23.994Z,1.98
2023-10-30T21:39:17.272Z,2.28
2023-10-30T21:44:09.921Z,2.33
2023-10-30T21:49:01.655Z,2.60
2023-10-30T21:53:54.747Z,2.60
2023-10-30T21:58:46.517Z,3.00
2023-10-30T22:03:38.848Z,1.95
2023-10-30T22:08:31.931Z,2.20
2023-10-30T22:13:25.204Z,3.35
2023-10-30T22:18:16.915Z,3.05
2023-10-30T22:23:08.621Z,3.05
2023-10-30T22:28:00.332Z,2.70
2023-10-30T22:32:52.408Z,2.15
2023-10-30T22:37:44.209Z,1.73
2023-10-30T22:42:35.935Z,1.98
2023-10-30T22:47:27.665Z,2.72
2023-10-30T22:52:19.507Z,2.55
2023-10-30T22:57:11.170Z,3.30
2023-10-30T23:02:04.340Z,4.05
2023-10-30T23:06:56.092Z,4.43
2023-10-30T23:11:47.814Z,5.38
2023-10-30T23:16:39.712Z,5.55
2023-10-30T23:21:31.443Z,6.07
2023-10-30T23:26:23.216Z,6.85
2023-10-30T23:31:14.948Z,7.82
2023-10-30T23:36:09.984Z,9.18
2023-10-30T23:41:01.989Z,9.70
2023-10-30T23:45:54.657Z,9.30
2023-10-30T23:50:46.316Z,9.73
2023-10-30T23:55:38.410Z,9.80
