createdAt,value
2023-04-20T00:03:39.090Z,45.90
2023-04-20T00:08:44.018Z,46.61
2023-04-20T00:13:47.324Z,46.75
2023-04-20T00:18:51.554Z,47.23
2023-04-20T00:23:56.197Z,47.45
2023-04-20T00:28:59.516Z,46.60
2023-04-20T00:34:03.128Z,46.43
2023-04-20T00:39:07.956Z,45.26
2023-04-20T00:44:13.871Z,46.23
2023-04-20T00:49:18.772Z,46.51
2023-04-20T00:54:23.938Z,45.70
2023-04-20T00:59:27.269Z,47.54
2023-04-20T01:04:30.795Z,45.31
2023-04-20T01:09:39.233Z,45.61
2023-04-20T01:14:43.177Z,45.92
2023-04-20T01:19:49.038Z,46.83
2023-04-20T01:24:54.085Z,48.01
2023-04-20T01:29:57.379Z,47.06
2023-04-20T01:35:00.823Z,47.10
2023-04-20T01:40:06.962Z,46.30
2023-04-20T01:45:11.114Z,45.74
2023-04-20T01:50:14.476Z,46.00
2023-04-20T01:55:20.225Z,45.58
2023-04-20T02:00:24.026Z,46.66
2023-04-20T02:05:27.483Z,47.85
2023-04-20T02:10:34.248Z,47.26
2023-04-20T02:15:37.572Z,49.03
2023-04-20T02:20:40.921Z,47.89
2023-04-20T02:25:45.693Z,48.76
2023-04-20T02:30:49.040Z,46.93
2023-04-20T02:35:52.354Z,47.83
2023-04-20T02:40:57.096Z,46.82
2023-04-20T02:46:00.711Z,47.63
2023-04-20T02:51:04.039Z,48.14
2023-04-20T02:56:18.882Z,49.07
2023-04-20T03:01:27.634Z,48.51
2023-04-20T03:06:43.206Z,47.71
2023-04-20T03:11:52.750Z,48.87
2023-04-20T03:17:11.396Z,48.18
2023-04-20T03:22:14.766Z,48.71
2023-04-20T03:27:20.947Z,48.02
2023-04-20T03:32:38.292Z,48.51
2023-04-20T03:37:41.829Z,48.58
2023-04-20T03:42:46.560Z,47.80
2023-04-20T03:47:50.057Z,49.37
2023-04-20T03:52:53.467Z,48.12
2023-04-20T03:57:58.911Z,47.86
2023-04-20T04:03:05.979Z,48.03
2023-04-20T04:08:09.538Z,47.19
2023-04-20T04:13:14.380Z,47.50
2023-04-20T04:18:18.736Z,48.41
2023-04-20T04:23:23.089Z,48.48
2023-04-20T04:28:45.840Z,48.16
2023-04-20T04:33:56.316Z,48.40
2023-04-20T04:39:05.623Z,48.62
2023-04-20T04:44:11.132Z,48.40
2023-04-20T04:49:16.214Z,48.52
2023-04-20T04:54:19.828Z,49.59
2023-04-20T04:59:24.747Z,49.57
2023-04-20T05:04:28.181Z,48.70
2023-04-20T05:09:33.502Z,48.28
2023-04-20T05:14:38.763Z,48.92
2023-04-20T05:19:42.060Z,49.19
2023-04-20T05:24:45.416Z,48.72
2023-04-20T05:29:50.117Z,47.97
2023-04-20T05:34:53.536Z,48.50
2023-04-20T05:39:56.897Z,48.41
2023-04-20T05:45:01.657Z,48.53
2023-04-20T05:50:07.088Z,48.41
2023-04-20T05:55:10.929Z,48.15
2023-04-20T06:00:17.265Z,48.85
2023-04-20T06:05:21.011Z,49.44
2023-04-20T06:10:24.621Z,48.70
2023-04-20T06:15:29.460Z,49.19
2023-04-20T06:20:32.956Z,49.40
2023-04-20T06:25:36.893Z,48.00
2023-04-20T06:30:41.615Z,47.73
2023-04-20T06:35:44.957Z,48.54
2023-04-20T06:40:48.257Z,50.14
2023-04-20T06:45:52.948Z,50.26
2023-04-20T06:50:56.269Z,50.34
2023-04-20T06:55:59.973Z,49.35
2023-04-20T07:01:05.264Z,49.07
2023-04-20T07:06:11.002Z,48.09
2023-04-20T07:11:14.434Z,47.30
2023-04-20T07:16:19.153Z,46.56
2023-04-20T07:21:22.523Z,47.27
2023-04-20T07:26:26.098Z,46.49
2023-04-20T07:31:31.969Z,47.54
2023-04-20T07:36:38.952Z,46.17
2023-04-20T07:41:42.365Z,44.66
2023-04-20T07:46:47.130Z,44.72
2023-04-20T07:51:50.516Z,44.88
2023-04-20T08:02:17.235Z,44.12
2023-04-20T08:07:20.787Z,44.27
2023-04-20T08:12:24.248Z,42.81
2023-04-20T08:17:29.163Z,41.09
2023-04-20T08:22:33.209Z,40.70
2023-04-20T08:27:36.547Z,39.91
2023-04-20T08:32:41.918Z,40.46
2023-04-20T08:37:45.231Z,39.46
2023-04-20T08:42:48.669Z,38.76
2023-04-20T08:47:53.972Z,37.57
2023-04-20T08:52:57.307Z,36.74
2023-04-20T08:58:00.673Z,36.20
2023-04-20T09:03:05.555Z,37.69
2023-04-20T09:08:12.213Z,36.26
2023-04-20T09:13:22.532Z,37.81
2023-04-20T09:18:27.656Z,36.65
2023-04-20T09:23:31.259Z,36.90
2023-04-20T09:28:39.632Z,35.80
2023-04-20T09:33:44.344Z,35.38
2023-04-20T09:38:47.710Z,34.67
2023-04-20T09:43:51.437Z,35.20
2023-04-20T09:48:56.338Z,35.42
2023-04-20T09:54:01.053Z,35.12
2023-04-20T09:59:04.759Z,34.09
2023-04-20T10:04:11.057Z,32.99
2023-04-20T10:09:22.760Z,32.76
2023-04-20T10:14:26.979Z,32.75
2023-04-20T10:19:41.982Z,34.36
2023-04-20T10:24:45.334Z,33.85
2023-04-20T10:29:48.741Z,34.44
2023-04-20T10:35:03.674Z,35.41
2023-04-20T10:40:08.257Z,32.49
2023-04-20T10:45:12.150Z,33.49
2023-04-20T10:50:18.122Z,31.75
2023-04-20T10:55:22.401Z,31.93
2023-04-20T11:00:27.902Z,31.34
2023-04-20T11:05:32.671Z,31.93
2023-04-20T11:10:40.449Z,31.50
2023-04-20T11:15:43.823Z,32.04
2023-04-20T11:20:55.744Z,31.36
2023-04-20T11:25:59.396Z,31.21
2023-04-20T11:31:02.961Z,31.40
2023-04-20T11:36:08.136Z,31.30
2023-04-20T11:41:11.415Z,30.51
2023-04-20T11:46:16.827Z,29.47
2023-04-20T11:51:21.580Z,28.89
2023-04-20T11:56:24.906Z,28.70
2023-04-20T12:01:28.196Z,28.27
2023-04-20T12:06:33.077Z,28.58
2023-04-20T12:11:36.379Z,27.04
2023-04-20T12:16:39.705Z,26.86
2023-04-20T12:21:44.500Z,26.67
2023-04-20T12:26:47.798Z,26.79
2023-04-20T12:31:51.169Z,26.52
2023-04-20T12:36:55.959Z,26.95
2023-04-20T12:41:59.282Z,27.94
2023-04-20T12:47:02.651Z,27.17
2023-04-20T12:52:08.237Z,27.83
2023-04-20T12:57:11.779Z,27.09
2023-04-20T13:02:15.323Z,27.24
2023-04-20T13:07:20.056Z,28.13
2023-04-20T13:12:23.416Z,27.92
2023-04-20T13:17:26.933Z,28.71
2023-04-20T13:22:31.955Z,27.70
2023-04-20T13:27:35.367Z,27.55
2023-04-20T13:32:39.116Z,28.63
2023-04-20T13:37:47.100Z,29.05
2023-04-20T13:42:50.528Z,29.08
2023-04-20T13:47:54.000Z,29.54
2023-04-20T13:52:58.954Z,29.54
2023-04-20T13:58:02.255Z,29.75
2023-04-20T14:03:06.156Z,30.21
2023-04-20T14:08:10.891Z,32.70
2023-04-20T14:13:14.189Z,34.03
2023-04-20T14:18:17.599Z,36.26
2023-04-20T14:23:22.313Z,36.33
2023-04-20T14:28:25.667Z,36.31
2023-04-20T14:33:29.130Z,35.68
2023-04-20T14:38:33.778Z,36.18
2023-04-20T14:43:37.034Z,35.97
2023-04-20T14:48:40.854Z,36.64
2023-04-20T14:53:45.493Z,36.43
2023-04-20T14:58:49.136Z,37.99
2023-04-20T15:03:52.578Z,37.72
2023-04-20T15:08:57.422Z,38.56
2023-04-20T15:14:00.735Z,38.76
2023-04-20T15:19:04.050Z,38.02
2023-04-20T15:24:09.055Z,40.12
2023-04-20T15:29:12.348Z,40.76
2023-04-20T15:34:17.115Z,41.01
2023-04-20T15:39:22.516Z,41.30
2023-04-20T15:44:25.861Z,42.46
2023-04-20T15:49:29.187Z,41.76
2023-04-20T15:54:33.848Z,43.70
2023-04-20T15:59:37.113Z,45.89
2023-04-20T16:04:40.459Z,46.21
2023-04-20T16:09:45.183Z,48.06
2023-04-20T16:14:48.497Z,47.22
2023-04-20T16:19:51.851Z,46.91
2023-04-20T16:24:56.876Z,47.13
2023-04-20T16:30:00.288Z,46.81
2023-04-20T16:35:03.721Z,46.62
2023-04-20T16:40:10.139Z,47.64
2023-04-20T16:45:13.665Z,47.58
2023-04-20T16:50:19.407Z,46.41
2023-04-20T16:55:25.755Z,45.94
2023-04-20T17:00:29.641Z,45.89
2023-04-20T17:05:33.148Z,45.80
2023-04-20T17:10:38.414Z,45.86
2023-04-20T17:15:42.727Z,45.78
2023-04-20T17:20:47.756Z,45.34
2023-04-20T17:25:52.849Z,46.05
2023-04-20T17:30:56.148Z,44.51
2023-04-20T17:36:00.248Z,44.48
2023-04-20T17:41:05.077Z,44.49
2023-04-20T17:46:08.468Z,44.14
2023-04-20T17:51:13.956Z,44.07
2023-04-20T17:56:18.673Z,45.34
2023-04-20T18:01:22.143Z,45.38
2023-04-20T18:06:25.914Z,45.26
2023-04-20T18:11:30.773Z,45.40
2023-04-20T18:16:34.577Z,44.52
2023-04-20T18:21:38.079Z,45.26
2023-04-20T18:26:42.761Z,45.43
2023-04-20T18:31:46.396Z,45.76
2023-04-20T18:36:49.776Z,45.38
2023-04-20T18:41:54.394Z,45.26
2023-04-20T18:46:57.728Z,45.14
2023-04-20T18:52:01.149Z,43.87
2023-04-20T18:57:06.013Z,44.46
2023-04-20T19:02:10.060Z,44.25
2023-04-20T19:07:13.899Z,45.56
2023-04-20T19:12:19.012Z,44.48
2023-04-20T19:17:22.334Z,44.06
2023-04-20T19:22:25.697Z,45.19
2023-04-20T19:27:30.617Z,45.56
2023-04-20T19:32:33.943Z,44.46
2023-04-20T19:37:37.352Z,45.99
2023-04-20T19:42:42.358Z,46.29
2023-04-20T19:47:46.249Z,45.06
2023-04-20T19:52:49.679Z,46.57
2023-04-20T19:57:54.391Z,46.32
2023-04-20T20:02:57.838Z,46.13
2023-04-20T20:08:01.309Z,46.94
2023-04-20T20:13:06.115Z,46.38
2023-04-20T20:18:10.547Z,46.21
2023-04-20T20:26:53.204Z,45.94
2023-04-20T20:31:56.661Z,47.34
2023-04-20T20:37:00.117Z,47.26
2023-04-20T20:42:06.429Z,47.27
2023-04-20T20:47:11.925Z,47.00
2023-04-20T20:52:15.400Z,47.75
2023-04-20T20:57:20.586Z,46.37
2023-04-20T21:02:24.313Z,47.35
2023-04-20T21:07:27.748Z,47.67
2023-04-20T21:12:32.436Z,48.40
2023-04-20T21:17:35.906Z,48.57
2023-04-20T21:22:39.865Z,47.69
2023-04-20T21:27:44.650Z,47.49
2023-04-20T21:32:47.992Z,48.39
2023-04-20T21:37:51.328Z,48.73
2023-04-20T21:42:56.032Z,48.84
2023-04-20T21:47:59.419Z,48.55
2023-04-20T21:53:02.806Z,49.23
2023-04-20T21:58:07.594Z,51.93
2023-04-20T22:03:11.076Z,52.31
2023-04-20T22:08:15.191Z,53.22
2023-04-20T22:13:19.928Z,52.29
2023-04-20T22:18:23.306Z,51.71
2023-04-20T22:23:26.860Z,51.41
2023-04-20T22:28:32.078Z,52.71
2023-04-20T22:33:35.567Z,52.50
2023-04-20T22:38:39.006Z,52.35
2023-04-20T22:43:43.762Z,51.86
2023-04-20T22:48:48.493Z,51.93
2023-04-20T22:53:52.025Z,53.10
2023-04-20T22:58:56.768Z,52.82
2023-04-20T23:04:00.758Z,52.71
2023-04-20T23:09:07.120Z,53.17
2023-04-20T23:14:11.907Z,52.84
2023-04-20T23:19:15.837Z,51.54
2023-04-20T23:24:19.274Z,52.11
2023-04-20T23:29:24.022Z,52.44
2023-04-20T23:34:27.429Z,52.47
2023-04-20T23:39:30.771Z,53.05
2023-04-20T23:44:35.695Z,52.20
2023-04-20T23:49:39.026Z,52.98
2023-04-20T23:54:42.450Z,53.93
2023-04-20T23:59:47.177Z,52.88
