createdAt,value
2017-09-11T00:00:28.012Z,0.00
2017-09-11T00:01:28.045Z,0.00
2017-09-11T00:03:21.036Z,0.00
2017-09-11T00:04:21.102Z,0.00
2017-09-11T00:06:14.107Z,0.00
2017-09-11T00:07:14.148Z,0.00
2017-09-11T00:09:07.141Z,0.00
2017-09-11T00:10:07.201Z,0.00
2017-09-11T00:12:00.210Z,0.00
2017-09-11T00:13:00.251Z,0.00
2017-09-11T00:14:53.242Z,0.00
2017-09-11T00:15:53.302Z,0.00
2017-09-11T00:17:46.313Z,0.00
2017-09-11T00:18:46.352Z,0.00
2017-09-11T00:20:39.870Z,0.00
2017-09-11T00:21:39.912Z,0.00
2017-09-11T00:23:32.910Z,0.00
2017-09-11T00:24:32.968Z,0.00
2017-09-11T00:26:25.977Z,0.00
2017-09-11T00:27:26.020Z,0.00
2017-09-11T00:29:19.010Z,0.00
2017-09-11T00:30:19.071Z,0.00
2017-09-11T00:32:12.089Z,0.00
2017-09-11T00:33:12.132Z,0.00
2017-09-11T00:35:05.122Z,0.00
2017-09-11T00:36:05.185Z,0.00
2017-09-11T00:37:58.199Z,0.00
2017-09-11T00:38:58.243Z,0.00
2017-09-11T00:40:51.258Z,0.00
2017-09-11T00:41:51.301Z,0.00
2017-09-11T00:43:44.292Z,0.00
2017-09-11T00:44:44.359Z,0.00
2017-09-11T00:46:37.369Z,0.00
2017-09-11T00:47:37.413Z,0.00
2017-09-11T00:49:30.408Z,0.00
2017-09-11T00:50:30.470Z,0.00
2017-09-11T00:52:23.486Z,0.00
2017-09-11T00:53:23.528Z,0.00
2017-09-11T00:55:16.526Z,0.00
2017-09-11T00:56:16.589Z,0.00
2017-09-11T00:58:09.600Z,0.00
2017-09-11T00:59:09.641Z,0.00
2017-09-11T01:01:02.652Z,0.00
2017-09-11T01:02:02.694Z,0.00
2017-09-11T01:03:55.685Z,0.00
2017-09-11T01:04:55.752Z,0.00
2017-09-11T01:06:48.758Z,0.00
2017-09-11T01:07:48.801Z,0.00
2017-09-11T01:09:41.791Z,0.00
2017-09-11T01:10:41.850Z,0.00
2017-09-11T01:12:34.863Z,0.00
2017-09-11T01:13:34.907Z,0.00
2017-09-11T01:15:27.898Z,0.00
2017-09-11T01:16:27.960Z,0.00
2017-09-11T01:18:20.967Z,0.00
2017-09-11T01:19:21.010Z,0.00
2017-09-11T01:21:14.017Z,0.00
2017-09-11T01:22:14.061Z,0.00
2017-09-11T01:24:07.052Z,0.00
2017-09-11T01:25:07.112Z,0.00
2017-09-11T01:27:00.123Z,0.00
2017-09-11T01:28:00.166Z,0.00
2017-09-11T01:29:53.156Z,0.00
2017-09-11T01:30:53.220Z,0.00
2017-09-11T01:32:46.225Z,0.00
2017-09-11T01:33:46.270Z,0.00
2017-09-11T01:35:39.258Z,0.00
2017-09-11T01:36:39.318Z,0.00
2017-09-11T01:38:32.342Z,0.00
2017-09-11T01:39:32.384Z,0.00
2017-09-11T01:41:25.392Z,0.00
2017-09-11T01:42:25.438Z,0.00
2017-09-11T01:44:18.423Z,0.00
2017-09-11T01:45:18.490Z,0.00
2017-09-11T01:47:11.495Z,0.00
2017-09-11T01:48:11.537Z,0.00
2017-09-11T01:50:04.527Z,0.00
2017-09-11T01:51:04.588Z,0.00
2017-09-11T01:52:57.597Z,0.00
2017-09-11T01:53:57.639Z,0.00
2017-09-11T01:55:50.630Z,0.00
2017-09-11T01:56:50.690Z,0.00
2017-09-11T01:58:43.699Z,0.00
2017-09-11T01:59:43.744Z,0.00
2017-09-11T02:01:36.755Z,0.00
2017-09-11T02:02:36.800Z,0.00
2017-09-11T02:04:29.788Z,0.00
2017-09-11T02:05:29.846Z,0.00
2017-09-11T02:07:22.856Z,0.00
2017-09-11T02:08:22.898Z,0.00
2017-09-11T02:10:15.889Z,0.00
2017-09-11T02:11:15.949Z,0.00
2017-09-11T02:13:08.959Z,0.00
2017-09-11T02:14:08.999Z,0.00
2017-09-11T02:16:01.990Z,0.00
2017-09-11T02:17:02.048Z,0.00
2017-09-11T02:18:55.057Z,0.00
2017-09-11T02:19:55.100Z,0.00
2017-09-11T02:21:48.112Z,0.00
2017-09-11T02:22:48.157Z,0.00
2017-09-11T02:24:41.144Z,0.00
2017-09-11T02:25:41.204Z,0.00
2017-09-11T02:27:34.216Z,0.00
2017-09-11T02:28:34.256Z,0.00
2017-09-11T02:30:27.247Z,0.00
2017-09-11T02:31:27.309Z,0.00
2017-09-11T02:33:20.319Z,0.00
2017-09-11T02:34:20.363Z,0.00
2017-09-11T02:36:13.350Z,0.00
2017-09-11T02:37:13.408Z,0.00
2017-09-11T02:39:06.421Z,0.00
2017-09-11T02:40:06.463Z,0.00
2017-09-11T02:41:59.472Z,0.00
2017-09-11T02:42:59.512Z,0.00
2017-09-11T02:44:52.505Z,0.00
2017-09-11T02:45:52.570Z,0.00
2017-09-11T02:47:45.580Z,0.00
2017-09-11T02:48:45.620Z,0.00
2017-09-11T02:50:38.612Z,0.00
2017-09-11T02:51:38.676Z,0.00
2017-09-11T02:53:31.682Z,0.00
2017-09-11T02:54:31.725Z,0.00
2017-09-11T02:56:24.718Z,0.00
2017-09-11T02:57:24.781Z,0.00
2017-09-11T02:59:17.798Z,0.00
2017-09-11T03:00:17.843Z,0.00
2017-09-11T03:02:10.861Z,0.00
2017-09-11T03:03:10.904Z,0.00
2017-09-11T03:05:03.894Z,0.00
2017-09-11T03:06:03.955Z,0.00
2017-09-11T03:07:56.970Z,0.00
2017-09-11T03:08:57.011Z,0.00
2017-09-11T03:10:50.008Z,0.00
2017-09-11T03:11:50.072Z,0.00
2017-09-11T03:13:43.086Z,0.00
2017-09-11T03:14:43.130Z,0.00
2017-09-11T03:16:36.121Z,0.00
2017-09-11T03:17:36.183Z,0.00
2017-09-11T03:19:29.198Z,0.00
2017-09-11T03:20:29.241Z,0.00
2017-09-11T03:22:22.252Z,0.00
2017-09-11T03:23:22.293Z,0.00
2017-09-11T03:25:15.283Z,0.00
2017-09-11T03:26:15.354Z,0.00
2017-09-11T03:28:08.354Z,0.00
2017-09-11T03:29:08.395Z,0.00
2017-09-11T03:31:01.384Z,0.00
2017-09-11T03:32:01.447Z,0.00
2017-09-11T03:33:54.455Z,0.00
2017-09-11T03:34:54.495Z,0.00
2017-09-11T03:36:47.492Z,0.00
2017-09-11T03:37:47.551Z,0.00
2017-09-11T03:39:40.561Z,0.00
2017-09-11T03:40:40.603Z,0.00
2017-09-11T03:42:33.617Z,0.00
2017-09-11T03:43:33.656Z,0.00
2017-09-11T03:45:26.644Z,0.00
2017-09-11T03:46:26.707Z,0.00
2017-09-11T03:48:19.715Z,0.00
2017-09-11T03:49:19.761Z,0.00
2017-09-11T03:51:12.748Z,0.00
2017-09-11T03:52:12.807Z,0.00
2017-09-11T03:54:05.816Z,0.00
2017-09-11T03:55:05.858Z,0.00
2017-09-11T03:56:58.848Z,0.00
2017-09-11T03:57:58.909Z,0.00
2017-09-11T03:59:51.922Z,0.00
2017-09-11T04:00:51.965Z,0.00
2017-09-11T04:02:44.973Z,0.00
2017-09-11T04:03:45.015Z,0.00
2017-09-11T04:05:38.004Z,0.00
2017-09-11T04:06:38.065Z,0.00
2017-09-11T04:08:31.073Z,0.00
2017-09-11T04:09:31.115Z,0.00
2017-09-11T04:11:24.110Z,0.00
2017-09-11T04:12:24.176Z,0.00
2017-09-11T04:14:17.182Z,0.00
2017-09-11T04:15:17.224Z,0.00
2017-09-11T04:17:10.219Z,0.00
2017-09-11T04:18:10.282Z,0.00
2017-09-11T04:20:03.298Z,0.00
2017-09-11T04:21:03.341Z,0.00
2017-09-11T04:22:56.355Z,0.00
2017-09-11T04:23:56.400Z,0.00
2017-09-11T04:25:49.390Z,0.00
2017-09-11T04:26:49.456Z,0.00
2017-09-11T04:28:42.469Z,0.00
2017-09-11T04:29:42.510Z,0.00
2017-09-11T04:31:35.505Z,0.00
2017-09-11T04:32:35.572Z,0.00
2017-09-11T04:34:28.586Z,0.00
2017-09-11T04:35:28.629Z,0.00
2017-09-11T04:37:21.623Z,0.00
2017-09-11T04:38:21.687Z,0.00
2017-09-11T04:40:14.708Z,0.00
2017-09-11T04:41:14.756Z,0.00
2017-09-11T04:43:07.757Z,0.00
2017-09-11T04:44:07.800Z,0.00
2017-09-11T04:46:00.791Z,0.00
2017-09-11T04:47:00.860Z,0.00
2017-09-11T04:48:53.864Z,0.00
2017-09-11T04:49:53.908Z,0.00
2017-09-11T04:51:46.921Z,0.00
2017-09-11T04:52:46.953Z,0.00
2017-09-11T04:54:39.968Z,5.63
2017-09-11T04:55:40.008Z,5.63
2017-09-11T04:57:32.999Z,5.63
2017-09-11T04:58:33.063Z,5.63
2017-09-11T05:00:26.071Z,11.25
2017-09-11T05:01:26.112Z,11.25
2017-09-11T05:03:19.125Z,16.88
2017-09-11T05:04:19.168Z,16.88
2017-09-11T05:06:12.160Z,22.50
2017-09-11T05:07:12.220Z,28.13
2017-09-11T05:09:05.229Z,28.13
2017-09-11T05:10:05.282Z,33.75
2017-09-11T05:11:58.266Z,33.75
2017-09-11T05:12:58.326Z,33.75
2017-09-11T05:14:51.344Z,22.50
2017-09-11T05:15:51.392Z,22.50
2017-09-11T05:17:44.382Z,28.13
2017-09-11T05:18:44.441Z,28.13
2017-09-11T05:20:37.453Z,22.50
2017-09-11T05:21:37.493Z,28.13
2017-09-11T05:23:30.506Z,22.50
2017-09-11T05:24:30.548Z,28.13
2017-09-11T05:26:23.536Z,22.50
2017-09-11T05:27:23.595Z,22.50
2017-09-11T05:29:16.611Z,11.25
2017-09-11T05:30:16.645Z,16.88
2017-09-11T05:32:09.640Z,22.50
2017-09-11T05:33:09.703Z,16.88
2017-09-11T05:35:02.715Z,45.00
2017-09-11T05:36:02.757Z,39.38
2017-09-11T05:37:55.752Z,61.88
2017-09-11T05:38:55.810Z,39.38
2017-09-11T05:40:48.822Z,84.38
2017-09-11T05:41:48.863Z,78.75
2017-09-11T05:43:41.870Z,106.88
2017-09-11T05:44:41.913Z,140.63
2017-09-11T05:46:34.902Z,146.25
2017-09-11T05:47:34.970Z,112.50
2017-09-11T05:49:28.009Z,61.88
2017-09-11T05:50:28.046Z,56.25
2017-09-11T05:52:21.041Z,78.75
2017-09-11T05:53:21.100Z,73.13
2017-09-11T05:55:14.108Z,84.38
2017-09-11T05:56:14.159Z,95.63
2017-09-11T05:58:07.141Z,101.25
2017-09-11T05:59:07.201Z,67.50
2017-09-11T06:01:00.716Z,56.25
2017-09-11T06:02:00.758Z,45.00
2017-09-11T06:03:53.777Z,78.75
2017-09-11T06:04:53.824Z,106.88
2017-09-11T06:06:46.811Z,90.00
2017-09-11T06:07:46.870Z,61.88
2017-09-11T06:09:39.889Z,16.88
2017-09-11T06:10:39.927Z,22.50
2017-09-11T06:12:32.918Z,67.50
2017-09-11T06:13:32.980Z,95.63
2017-09-11T06:15:25.994Z,90.00
2017-09-11T06:16:26.033Z,90.00
2017-09-11T06:18:19.025Z,118.13
2017-09-11T06:19:19.087Z,146.25
2017-09-11T06:21:12.095Z,50.63
2017-09-11T06:22:12.141Z,67.50
2017-09-11T06:24:05.151Z,123.75
2017-09-11T06:25:05.190Z,101.25
2017-09-11T06:26:58.178Z,129.38
2017-09-11T06:27:58.241Z,135.00
2017-09-11T06:29:51.253Z,146.25
2017-09-11T06:30:51.292Z,140.63
2017-09-11T06:32:44.293Z,118.13
2017-09-11T06:33:44.350Z,129.38
2017-09-11T06:35:37.362Z,168.75
2017-09-11T06:36:37.402Z,163.13
2017-09-11T06:38:30.394Z,157.50
2017-09-11T06:39:30.465Z,151.88
2017-09-11T06:41:23.468Z,140.63
2017-09-11T06:42:23.508Z,146.25
2017-09-11T06:44:16.526Z,163.13
2017-09-11T06:45:16.559Z,258.75
2017-09-11T06:47:09.545Z,253.13
2017-09-11T06:48:09.612Z,264.38
2017-09-11T06:50:02.627Z,241.88
2017-09-11T06:51:02.667Z,253.13
2017-09-11T06:52:55.663Z,230.63
2017-09-11T06:53:55.723Z,219.38
2017-09-11T06:55:48.744Z,303.75
2017-09-11T06:56:48.784Z,376.88
2017-09-11T06:58:41.772Z,495.00
2017-09-11T06:59:41.833Z,528.75
2017-09-11T07:01:35.358Z,489.38
2017-09-11T07:02:35.394Z,478.13
2017-09-11T07:04:28.407Z,523.13
2017-09-11T07:05:28.449Z,483.75
2017-09-11T07:07:21.439Z,511.88
2017-09-11T07:08:21.503Z,528.75
2017-09-11T07:10:14.509Z,731.25
2017-09-11T07:11:14.552Z,483.75
2017-09-11T07:13:07.545Z,410.63
2017-09-11T07:14:07.605Z,382.50
2017-09-11T07:16:00.618Z,421.88
2017-09-11T07:17:00.661Z,382.50
2017-09-11T07:18:53.655Z,759.38
2017-09-11T07:19:53.716Z,1546.88
2017-09-11T07:21:46.726Z,2216.25
2017-09-11T07:22:46.770Z,2480.63
2017-09-11T07:24:39.784Z,2671.88
2017-09-11T07:25:39.837Z,1811.25
2017-09-11T07:27:32.820Z,1350.00
2017-09-11T07:28:32.883Z,1760.63
2017-09-11T07:30:25.898Z,680.63
2017-09-11T07:31:25.943Z,1108.13
2017-09-11T07:33:18.951Z,973.13
2017-09-11T07:34:19.004Z,1485.00
2017-09-11T07:36:12.020Z,348.75
2017-09-11T07:37:12.069Z,292.50
2017-09-11T07:39:05.060Z,607.50
2017-09-11T07:40:05.132Z,601.88
2017-09-11T07:41:58.144Z,264.38
2017-09-11T07:42:58.186Z,517.50
2017-09-11T07:44:51.202Z,393.75
2017-09-11T07:45:51.249Z,568.13
2017-09-11T07:47:44.244Z,528.75
2017-09-11T07:48:44.331Z,2266.88
2017-09-11T07:50:37.329Z,241.88
2017-09-11T07:51:37.374Z,500.63
2017-09-11T07:53:30.367Z,365.63
2017-09-11T07:54:30.433Z,433.13
2017-09-11T07:56:23.466Z,573.75
2017-09-11T07:57:23.514Z,551.25
2017-09-11T07:59:16.507Z,281.25
2017-09-11T08:00:16.572Z,270.00
2017-09-11T08:02:09.591Z,258.75
2017-09-11T08:03:09.634Z,213.75
2017-09-11T08:05:02.652Z,219.38
2017-09-11T08:06:02.701Z,286.88
2017-09-11T08:07:55.692Z,585.00
2017-09-11T08:08:55.755Z,376.88
2017-09-11T08:10:48.767Z,3195.00
2017-09-11T08:11:48.811Z,2806.88
2017-09-11T08:13:41.803Z,1923.75
2017-09-11T08:14:41.868Z,2846.25
2017-09-11T08:16:34.885Z,2345.63
2017-09-11T08:17:34.932Z,3060.00
2017-09-11T08:19:27.925Z,1158.75
2017-09-11T08:20:27.989Z,3605.63
2017-09-11T08:22:21.012Z,540.00
2017-09-11T08:23:21.060Z,2491.88
2017-09-11T08:25:14.077Z,450.00
2017-09-11T08:26:14.126Z,883.13
2017-09-11T08:28:07.126Z,601.88
2017-09-11T08:29:07.193Z,613.13
2017-09-11T08:31:00.210Z,433.13
2017-09-11T08:32:00.256Z,990.00
2017-09-11T08:33:53.257Z,3403.13
2017-09-11T08:34:53.323Z,2345.63
2017-09-11T08:36:46.343Z,2986.88
2017-09-11T08:37:46.404Z,2655.00
2017-09-11T08:39:39.389Z,3251.25
2017-09-11T08:40:39.457Z,3301.88
2017-09-11T08:42:32.483Z,3504.38
2017-09-11T08:43:32.530Z,3436.88
2017-09-11T08:45:25.550Z,3285.00
2017-09-11T08:46:25.599Z,1276.88
2017-09-11T08:48:18.600Z,3076.88
2017-09-11T08:49:18.670Z,781.88
2017-09-11T08:51:11.703Z,624.38
2017-09-11T08:52:11.751Z,3408.75
2017-09-11T08:54:04.749Z,399.38
2017-09-11T08:55:04.819Z,382.50
2017-09-11T08:56:57.841Z,410.63
2017-09-11T08:57:57.889Z,725.63
2017-09-11T08:59:50.890Z,2812.50
2017-09-11T09:00:50.962Z,945.00
2017-09-11T09:02:43.979Z,568.13
2017-09-11T09:03:44.026Z,742.50
2017-09-11T09:05:37.081Z,810.00
2017-09-11T09:06:37.106Z,804.38
2017-09-11T09:08:30.113Z,776.25
2017-09-11T09:09:30.178Z,720.00
2017-09-11T09:11:23.206Z,540.00
2017-09-11T09:12:23.254Z,798.75
2017-09-11T09:14:16.252Z,483.75
2017-09-11T09:15:16.318Z,489.38
2017-09-11T09:17:09.338Z,489.38
2017-09-11T09:18:09.384Z,472.50
2017-09-11T09:20:02.379Z,489.38
2017-09-11T09:21:02.451Z,585.00
2017-09-11T09:22:55.463Z,579.38
2017-09-11T09:23:55.508Z,624.38
2017-09-11T09:25:48.527Z,652.50
2017-09-11T09:26:48.570Z,601.88
2017-09-11T09:28:41.571Z,787.50
2017-09-11T09:29:41.644Z,838.13
2017-09-11T09:31:34.656Z,607.50
2017-09-11T09:32:34.698Z,410.63
2017-09-11T09:34:27.693Z,556.88
2017-09-11T09:35:27.763Z,461.25
2017-09-11T09:37:20.780Z,298.13
2017-09-11T09:38:20.824Z,444.38
2017-09-11T09:40:13.851Z,326.25
2017-09-11T09:41:13.890Z,376.88
2017-09-11T09:43:06.918Z,697.50
2017-09-11T09:44:06.963Z,528.75
2017-09-11T09:45:59.979Z,590.63
2017-09-11T09:47:00.025Z,483.75
2017-09-11T09:48:53.026Z,466.88
2017-09-11T09:49:53.091Z,500.63
2017-09-11T09:51:46.119Z,337.50
2017-09-11T09:52:46.164Z,286.88
2017-09-11T09:54:39.159Z,410.63
2017-09-11T09:55:39.227Z,309.38
2017-09-11T09:57:32.242Z,281.25
2017-09-11T09:58:32.284Z,236.25
2017-09-11T10:00:25.336Z,281.25
2017-09-11T10:01:25.345Z,275.63
2017-09-11T10:03:18.340Z,686.25
2017-09-11T10:04:18.404Z,686.25
2017-09-11T10:06:11.422Z,601.88
2017-09-11T10:07:11.469Z,511.88
2017-09-11T10:09:05.321Z,748.13
2017-09-11T10:10:05.376Z,601.88
2017-09-11T10:11:58.406Z,258.75
2017-09-11T10:12:58.453Z,163.13
2017-09-11T10:14:51.454Z,168.75
2017-09-11T10:15:51.516Z,202.50
2017-09-11T10:17:44.534Z,275.63
2017-09-11T10:18:44.578Z,360.00
2017-09-11T10:20:37.600Z,686.25
2017-09-11T10:21:37.646Z,528.75
2017-09-11T10:23:30.650Z,461.25
2017-09-11T10:24:30.706Z,410.63
2017-09-11T10:26:23.725Z,371.25
2017-09-11T10:27:23.771Z,450.00
2017-09-11T10:29:16.763Z,455.63
2017-09-11T10:30:16.830Z,489.38
2017-09-11T10:32:09.843Z,607.50
2017-09-11T10:33:09.888Z,562.50
2017-09-11T10:35:02.881Z,855.00
2017-09-11T10:36:02.946Z,787.50
2017-09-11T10:37:55.960Z,528.75
2017-09-11T10:38:56.005Z,607.50
2017-09-11T10:40:49.032Z,433.13
2017-09-11T10:41:49.065Z,410.63
2017-09-11T10:43:42.059Z,455.63
2017-09-11T10:44:42.133Z,500.63
2017-09-11T10:46:35.141Z,843.75
2017-09-11T10:47:35.187Z,905.63
2017-09-11T10:49:28.182Z,759.38
2017-09-11T10:50:28.246Z,641.25
2017-09-11T10:52:21.265Z,562.50
2017-09-11T10:53:21.311Z,551.25
2017-09-11T10:55:14.308Z,421.88
2017-09-11T10:56:14.370Z,382.50
2017-09-11T10:58:07.387Z,410.63
2017-09-11T10:59:07.434Z,416.25
2017-09-11T11:01:00.449Z,354.38
2017-09-11T11:02:00.496Z,405.00
2017-09-11T11:03:53.489Z,596.25
2017-09-11T11:04:53.552Z,551.25
2017-09-11T11:06:46.568Z,776.25
2017-09-11T11:07:46.613Z,720.00
2017-09-11T11:09:39.608Z,568.13
2017-09-11T11:10:39.680Z,590.63
2017-09-11T11:12:32.690Z,573.75
2017-09-11T11:13:32.737Z,669.38
2017-09-11T11:15:25.732Z,607.50
2017-09-11T11:16:25.807Z,630.00
2017-09-11T11:18:18.816Z,781.88
2017-09-11T11:19:18.859Z,725.63
2017-09-11T11:21:11.875Z,798.75
2017-09-11T11:22:11.934Z,759.38
2017-09-11T11:24:04.916Z,545.63
2017-09-11T11:25:04.983Z,573.75
2017-09-11T11:26:58.005Z,545.63
2017-09-11T11:27:58.049Z,455.63
2017-09-11T11:29:51.056Z,264.38
2017-09-11T11:30:51.117Z,315.00
2017-09-11T11:32:44.140Z,624.38
2017-09-11T11:33:44.181Z,680.63
2017-09-11T11:35:37.176Z,405.00
2017-09-11T11:36:37.242Z,331.88
2017-09-11T11:38:30.261Z,348.75
2017-09-11T11:39:30.305Z,315.00
2017-09-11T11:41:23.320Z,168.75
2017-09-11T11:42:23.365Z,174.38
2017-09-11T11:44:16.366Z,360.00
2017-09-11T11:45:16.427Z,540.00
2017-09-11T11:47:09.453Z,776.25
2017-09-11T11:48:09.489Z,511.88
2017-09-11T11:50:02.482Z,298.13
2017-09-11T11:51:02.546Z,298.13
2017-09-11T11:52:55.560Z,315.00
2017-09-11T11:53:55.607Z,298.13
2017-09-11T11:55:48.599Z,241.88
2017-09-11T11:56:48.663Z,281.25
2017-09-11T11:58:41.686Z,461.25
2017-09-11T11:59:41.729Z,405.00
2017-09-11T12:01:35.248Z,618.75
2017-09-11T12:02:35.294Z,545.63
2017-09-11T12:04:28.287Z,618.75
2017-09-11T12:05:28.358Z,585.00
2017-09-11T12:07:21.367Z,545.63
2017-09-11T12:08:21.411Z,528.75
2017-09-11T12:10:14.407Z,360.00
2017-09-11T12:11:14.478Z,376.88
2017-09-11T12:13:07.493Z,545.63
2017-09-11T12:14:07.537Z,399.38
2017-09-11T12:16:00.529Z,376.88
2017-09-11T12:17:00.596Z,376.88
2017-09-11T12:18:53.612Z,365.63
2017-09-11T12:19:53.656Z,354.38
2017-09-11T12:21:46.670Z,309.38
2017-09-11T12:22:46.715Z,343.13
2017-09-11T12:24:39.710Z,320.63
2017-09-11T12:25:39.773Z,303.75
2017-09-11T12:27:32.792Z,483.75
2017-09-11T12:28:32.837Z,405.00
2017-09-11T12:30:25.832Z,360.00
2017-09-11T12:31:25.897Z,360.00
2017-09-11T12:33:18.915Z,343.13
2017-09-11T12:34:18.961Z,275.63
2017-09-11T12:36:11.963Z,247.50
2017-09-11T12:37:12.028Z,286.88
2017-09-11T12:39:05.044Z,286.88
2017-09-11T12:40:05.086Z,320.63
2017-09-11T12:41:58.105Z,331.88
2017-09-11T12:42:58.145Z,528.75
2017-09-11T12:44:51.145Z,472.50
2017-09-11T12:45:51.211Z,466.88
2017-09-11T12:47:44.234Z,427.50
2017-09-11T12:48:44.277Z,393.75
2017-09-11T12:50:37.276Z,495.00
2017-09-11T12:51:37.343Z,410.63
2017-09-11T12:53:30.373Z,427.50
2017-09-11T12:54:30.417Z,388.13
2017-09-11T12:56:23.412Z,168.75
2017-09-11T12:57:23.476Z,236.25
2017-09-11T12:59:16.499Z,191.25
2017-09-11T13:00:16.541Z,270.00
2017-09-11T13:02:10.100Z,320.63
2017-09-11T13:03:10.119Z,444.38
2017-09-11T13:05:03.104Z,405.00
2017-09-11T13:06:03.167Z,405.00
2017-09-11T13:07:56.182Z,354.38
2017-09-11T13:08:56.226Z,191.25
2017-09-11T13:10:49.225Z,286.88
2017-09-11T13:11:49.285Z,309.38
2017-09-11T13:13:42.298Z,247.50
2017-09-11T13:14:42.345Z,421.88
2017-09-11T13:16:35.336Z,607.50
2017-09-11T13:17:35.401Z,382.50
2017-09-11T13:19:28.415Z,309.38
2017-09-11T13:20:28.460Z,315.00
2017-09-11T13:22:21.476Z,208.13
2017-09-11T13:23:21.518Z,163.13
2017-09-11T13:25:14.513Z,202.50
2017-09-11T13:26:14.579Z,275.63
2017-09-11T13:28:08.107Z,399.38
2017-09-11T13:29:08.146Z,466.88
2017-09-11T13:31:01.138Z,511.88
2017-09-11T13:32:01.203Z,545.63
2017-09-11T13:33:54.221Z,545.63
2017-09-11T13:34:54.259Z,444.38
2017-09-11T13:36:47.259Z,320.63
2017-09-11T13:37:47.322Z,286.88
2017-09-11T13:39:40.333Z,275.63
2017-09-11T13:40:40.379Z,281.25
2017-09-11T13:42:33.405Z,258.75
2017-09-11T13:43:33.446Z,258.75
2017-09-11T13:45:26.433Z,286.88
2017-09-11T13:46:26.497Z,292.50
2017-09-11T13:48:19.514Z,450.00
2017-09-11T13:49:19.556Z,528.75
2017-09-11T13:51:12.548Z,163.13
2017-09-11T13:52:12.615Z,163.13
2017-09-11T13:54:05.628Z,95.63
2017-09-11T13:55:05.670Z,78.75
2017-09-11T13:56:58.664Z,157.50
2017-09-11T13:57:58.731Z,258.75
2017-09-11T13:59:51.756Z,618.75
2017-09-11T14:00:51.801Z,630.00
2017-09-11T14:02:44.813Z,523.13
2017-09-11T14:03:44.857Z,500.63
2017-09-11T14:05:37.849Z,382.50
2017-09-11T14:06:37.915Z,371.25
2017-09-11T14:08:31.440Z,320.63
2017-09-11T14:09:31.480Z,309.38
2017-09-11T14:11:24.475Z,320.63
2017-09-11T14:12:24.540Z,315.00
2017-09-11T14:14:17.555Z,270.00
2017-09-11T14:15:17.597Z,264.38
2017-09-11T14:17:10.597Z,253.13
2017-09-11T14:18:10.660Z,247.50
2017-09-11T14:20:03.678Z,230.63
2017-09-11T14:21:03.722Z,230.63
2017-09-11T14:22:56.735Z,225.00
2017-09-11T14:23:56.779Z,225.00
2017-09-11T14:25:49.781Z,219.38
2017-09-11T14:26:49.841Z,219.38
2017-09-11T14:28:42.854Z,219.38
2017-09-11T14:29:42.899Z,219.38
2017-09-11T14:31:35.896Z,219.38
2017-09-11T14:32:35.958Z,213.75
2017-09-11T14:34:28.974Z,185.63
2017-09-11T14:35:29.016Z,196.88
2017-09-11T14:37:22.017Z,270.00
2017-09-11T14:38:22.083Z,236.25
2017-09-11T14:40:15.102Z,219.38
2017-09-11T14:41:15.148Z,219.38
2017-09-11T14:43:08.168Z,219.38
2017-09-11T14:44:08.211Z,208.13
2017-09-11T14:46:01.208Z,168.75
2017-09-11T14:47:01.271Z,163.13
2017-09-11T14:48:54.286Z,157.50
2017-09-11T14:49:54.330Z,163.13
2017-09-11T14:51:47.323Z,230.63
2017-09-11T14:52:47.388Z,281.25
2017-09-11T14:54:40.400Z,343.13
2017-09-11T14:55:40.445Z,348.75
2017-09-11T14:57:33.439Z,230.63
2017-09-11T14:58:33.513Z,225.00
2017-09-11T15:00:26.556Z,247.50
2017-09-11T15:01:26.601Z,286.88
2017-09-11T15:03:19.614Z,292.50
2017-09-11T15:04:19.657Z,247.50
2017-09-11T15:06:12.652Z,196.88
2017-09-11T15:07:12.722Z,185.63
2017-09-11T15:09:05.736Z,196.88
2017-09-11T15:10:05.775Z,163.13
2017-09-11T15:11:58.772Z,196.88
2017-09-11T15:12:58.840Z,225.00
2017-09-11T15:14:51.852Z,298.13
2017-09-11T15:15:51.896Z,309.38
2017-09-11T15:17:44.911Z,298.13
2017-09-11T15:18:44.954Z,292.50
2017-09-11T15:20:37.978Z,286.88
2017-09-11T15:21:38.024Z,303.75
2017-09-11T15:23:31.053Z,253.13
2017-09-11T15:24:31.085Z,219.38
2017-09-11T15:26:24.080Z,264.38
2017-09-11T15:27:24.143Z,292.50
2017-09-11T15:29:17.158Z,258.75
2017-09-11T15:30:17.206Z,236.25
2017-09-11T15:32:10.198Z,196.88
2017-09-11T15:33:10.261Z,191.25
2017-09-11T15:35:03.278Z,247.50
2017-09-11T15:36:03.318Z,253.13
2017-09-11T15:37:57.368Z,191.25
2017-09-11T15:38:57.441Z,196.88
2017-09-11T15:40:50.445Z,236.25
2017-09-11T15:41:50.466Z,258.75
2017-09-11T15:43:43.486Z,303.75
2017-09-11T15:44:43.534Z,264.38
2017-09-11T15:46:36.530Z,219.38
2017-09-11T15:47:36.610Z,213.75
2017-09-11T15:49:29.630Z,219.38
2017-09-11T15:50:29.675Z,180.00
2017-09-11T15:52:22.668Z,118.13
2017-09-11T15:53:22.736Z,95.63
2017-09-11T15:55:15.787Z,112.50
2017-09-11T15:56:15.800Z,163.13
2017-09-11T15:58:08.845Z,163.13
2017-09-11T15:59:08.865Z,174.38
2017-09-11T16:01:01.889Z,163.13
2017-09-11T16:02:01.930Z,180.00
2017-09-11T16:03:54.945Z,140.63
2017-09-11T16:04:54.988Z,140.63
2017-09-11T16:06:47.991Z,202.50
2017-09-11T16:07:48.055Z,219.38
2017-09-11T16:09:41.078Z,146.25
2017-09-11T16:10:41.118Z,168.75
2017-09-11T16:12:34.117Z,123.75
2017-09-11T16:13:34.178Z,129.38
2017-09-11T16:15:27.196Z,129.38
2017-09-11T16:16:27.240Z,140.63
2017-09-11T16:18:20.268Z,146.25
2017-09-11T16:19:20.302Z,180.00
2017-09-11T16:21:13.295Z,168.75
2017-09-11T16:22:13.360Z,174.38
2017-09-11T16:24:06.371Z,163.13
2017-09-11T16:25:06.419Z,163.13
2017-09-11T16:26:59.416Z,135.00
2017-09-11T16:27:59.471Z,157.50
2017-09-11T16:29:52.485Z,140.63
2017-09-11T16:30:52.530Z,151.88
2017-09-11T16:32:45.521Z,106.88
2017-09-11T16:33:45.585Z,135.00
2017-09-11T16:35:38.598Z,101.25
2017-09-11T16:36:38.641Z,129.38
2017-09-11T16:38:31.653Z,118.13
2017-09-11T16:39:31.700Z,112.50
2017-09-11T16:41:24.689Z,90.00
2017-09-11T16:42:24.753Z,106.88
2017-09-11T16:44:17.767Z,123.75
2017-09-11T16:45:17.810Z,151.88
2017-09-11T16:47:10.805Z,118.13
2017-09-11T16:48:10.874Z,123.75
2017-09-11T16:50:03.885Z,129.38
2017-09-11T16:51:03.926Z,123.75
2017-09-11T16:52:56.927Z,106.88
2017-09-11T16:53:56.986Z,106.88
2017-09-11T16:55:50.006Z,90.00
2017-09-11T16:56:50.057Z,84.38
2017-09-11T16:58:43.064Z,84.38
2017-09-11T16:59:43.114Z,73.13
2017-09-11T17:01:36.105Z,78.75
2017-09-11T17:02:36.169Z,78.75
2017-09-11T17:04:29.184Z,73.13
2017-09-11T17:05:29.227Z,61.88
2017-09-11T17:07:22.226Z,56.25
2017-09-11T17:08:22.291Z,61.88
2017-09-11T17:10:15.305Z,61.88
2017-09-11T17:11:15.346Z,73.13
2017-09-11T17:13:08.346Z,95.63
2017-09-11T17:14:08.409Z,78.75
2017-09-11T17:16:01.426Z,67.50
2017-09-11T17:17:01.467Z,61.88
2017-09-11T17:18:54.498Z,56.25
2017-09-11T17:19:54.533Z,50.63
2017-09-11T17:21:47.528Z,45.00
2017-09-11T17:22:47.592Z,33.75
2017-09-11T17:24:40.605Z,28.13
2017-09-11T17:25:40.652Z,28.13
2017-09-11T17:27:33.644Z,28.13
2017-09-11T17:28:33.725Z,33.75
2017-09-11T17:30:27.229Z,33.75
2017-09-11T17:31:27.267Z,28.13
2017-09-11T17:33:20.267Z,22.50
2017-09-11T17:34:20.344Z,22.50
2017-09-11T17:36:13.348Z,16.88
2017-09-11T17:37:13.392Z,16.88
2017-09-11T17:39:06.434Z,16.88
2017-09-11T17:40:06.488Z,16.88
2017-09-11T17:41:59.467Z,16.88
2017-09-11T17:42:59.530Z,16.88
2017-09-11T17:44:52.539Z,11.25
2017-09-11T17:45:52.581Z,11.25
2017-09-11T17:47:45.578Z,11.25
2017-09-11T17:48:45.641Z,11.25
2017-09-11T17:50:38.655Z,11.25
2017-09-11T17:51:38.709Z,11.25
2017-09-11T17:53:31.689Z,5.63
2017-09-11T17:54:31.752Z,5.63
2017-09-11T17:56:24.769Z,5.63
2017-09-11T17:57:24.811Z,5.63
2017-09-11T17:59:17.826Z,0.00
2017-09-11T18:00:17.872Z,0.00
2017-09-11T18:02:10.861Z,0.00
2017-09-11T18:03:10.926Z,0.00
2017-09-11T18:05:03.947Z,0.00
2017-09-11T18:06:03.985Z,0.00
2017-09-11T18:07:56.974Z,0.00
2017-09-11T18:08:57.039Z,0.00
2017-09-11T18:10:50.049Z,0.00
2017-09-11T18:11:50.092Z,0.00
2017-09-11T18:13:43.090Z,0.00
2017-09-11T18:14:43.174Z,0.00
2017-09-11T18:16:36.228Z,0.00
2017-09-11T18:17:36.201Z,0.00
2017-09-11T18:19:29.213Z,0.00
2017-09-11T18:20:29.259Z,0.00
2017-09-11T18:22:22.245Z,0.00