createdAt,value
2019-02-05T00:02:20.696Z,72.33
2019-02-05T00:04:51.225Z,74.70
2019-02-05T00:07:21.652Z,67.30
2019-02-05T00:09:52.285Z,67.73
2019-02-05T00:12:31.843Z,57.60
2019-02-05T00:15:02.266Z,58.70
2019-02-05T00:17:32.746Z,46.37
2019-02-05T00:20:03.321Z,31.83
2019-02-05T00:22:33.904Z,31.70
2019-02-05T00:25:04.842Z,25.33
2019-02-05T00:27:53.431Z,26.53
2019-02-05T00:30:23.859Z,25.23
2019-02-05T00:33:12.415Z,21.90
2019-02-05T00:35:42.838Z,24.50
2019-02-05T00:38:14.598Z,27.90
2019-02-05T00:40:48.424Z,27.90
2019-02-05T00:43:19.034Z,29.77
2019-02-05T00:46:24.858Z,25.47
2019-02-05T00:52:35.175Z,22.97
2019-02-05T00:55:06.531Z,28.37
2019-02-05T00:57:42.789Z,28.53
2019-02-05T01:00:22.226Z,27.60
2019-02-05T01:02:52.962Z,30.03
2019-02-05T01:05:23.694Z,27.97
2019-02-05T01:07:54.325Z,28.87
2019-02-05T01:10:27.799Z,25.87
2019-02-05T01:13:08.901Z,34.40
2019-02-05T01:15:40.863Z,27.97
2019-02-05T01:18:11.411Z,34.33
2019-02-05T01:20:42.030Z,33.63
2019-02-05T01:23:15.682Z,33.67
2019-02-05T01:25:47.590Z,37.93
2019-02-05T01:28:18.020Z,39.37
2019-02-05T01:30:48.547Z,53.17
2019-02-05T01:33:20.101Z,50.60
2019-02-05T01:35:50.834Z,36.77
2019-02-05T01:38:21.262Z,47.23
2019-02-05T01:40:51.687Z,27.57
2019-02-05T01:43:22.114Z,28.57
2019-02-05T01:45:52.644Z,31.60
2019-02-05T01:48:23.075Z,33.37
2019-02-05T01:50:53.601Z,35.10
2019-02-05T01:53:24.027Z,39.47
2019-02-05T01:55:54.623Z,32.57
2019-02-05T01:58:25.258Z,34.33
2019-02-05T02:00:55.811Z,41.90
2019-02-05T02:03:26.563Z,47.20
2019-02-05T02:05:56.981Z,32.30
2019-02-05T02:08:27.418Z,28.23
2019-02-05T02:10:57.837Z,34.53
2019-02-05T02:13:29.292Z,38.20
2019-02-05T02:16:05.860Z,27.67
2019-02-05T02:18:36.358Z,27.60
2019-02-05T02:21:06.862Z,28.10
2019-02-05T02:23:37.343Z,28.37
2019-02-05T02:26:07.820Z,29.97
2019-02-05T02:28:38.290Z,24.93
2019-02-05T02:31:09.946Z,27.93
2019-02-05T02:33:40.385Z,27.17
2019-02-05T02:36:10.936Z,23.37
2019-02-05T02:38:41.337Z,23.13
2019-02-05T02:41:11.770Z,27.97
2019-02-05T02:43:43.634Z,29.27
2019-02-05T02:46:20.371Z,29.00
2019-02-05T02:48:50.824Z,22.80
2019-02-05T02:51:21.359Z,24.70
2019-02-05T02:53:53.231Z,28.53
2019-02-05T02:56:23.646Z,27.17
2019-02-05T02:59:20.505Z,28.33
2019-02-05T03:01:50.924Z,21.97
2019-02-05T03:04:21.759Z,28.83
2019-02-05T03:06:52.185Z,24.73
2019-02-05T03:09:23.959Z,28.47
2019-02-05T03:11:54.369Z,25.33
2019-02-05T03:14:24.795Z,26.13
2019-02-05T03:16:55.223Z,20.23
2019-02-05T03:19:26.031Z,22.00
2019-02-05T03:21:56.531Z,35.43
2019-02-05T03:24:27.008Z,35.90
2019-02-05T03:26:57.444Z,28.57
2019-02-05T03:29:28.030Z,29.37
2019-02-05T03:31:58.503Z,25.47
2019-02-05T03:34:29.344Z,35.00
2019-02-05T03:37:01.097Z,26.67
2019-02-05T03:39:31.524Z,22.17
2019-02-05T03:42:02.106Z,25.07
2019-02-05T03:44:33.521Z,28.73
2019-02-05T03:47:03.930Z,29.63
2019-02-05T03:49:50.843Z,32.40
2019-02-05T03:52:27.535Z,46.97
2019-02-05T03:55:39.011Z,19.63
2019-02-05T03:58:40.998Z,23.03
2019-02-05T04:01:46.745Z,24.00
2019-02-05T04:04:53.487Z,23.40
2019-02-05T04:07:53.121Z,25.00
2019-02-05T04:11:02.329Z,26.13
2019-02-05T04:17:47.629Z,17.30
2019-02-05T04:21:07.842Z,25.67
2019-02-05T04:23:53.806Z,20.30
2019-02-05T04:26:50.165Z,35.60
2019-02-05T04:29:42.900Z,35.27
2019-02-05T04:32:38.247Z,24.60
2019-02-05T04:35:50.345Z,28.40
2019-02-05T04:39:13.306Z,24.60
2019-02-05T04:42:18.650Z,32.43
2019-02-05T04:45:34.059Z,33.00
2019-02-05T04:48:38.971Z,29.30
2019-02-05T04:51:36.317Z,32.40
2019-02-05T04:54:40.383Z,28.20
2019-02-05T04:57:31.935Z,24.33
2019-02-05T05:00:51.859Z,23.97
2019-02-05T05:03:35.910Z,22.40
2019-02-05T05:06:37.931Z,42.57
2019-02-05T05:09:44.541Z,40.33
2019-02-05T05:12:15.114Z,43.97
2019-02-05T05:14:45.909Z,32.40
2019-02-05T05:17:16.522Z,24.70
2019-02-05T05:19:47.319Z,53.67
2019-02-05T05:22:18.283Z,46.33
2019-02-05T05:24:49.058Z,38.50
2019-02-05T05:27:21.505Z,37.03
2019-02-05T05:29:52.667Z,25.63
2019-02-05T05:32:23.306Z,29.57
2019-02-05T05:34:53.766Z,28.27
2019-02-05T05:37:24.255Z,22.83
2019-02-05T05:39:54.681Z,29.70
2019-02-05T05:42:26.745Z,33.33
2019-02-05T05:44:57.276Z,31.53
2019-02-05T05:47:27.808Z,30.30
2019-02-05T05:49:58.235Z,37.30
2019-02-05T05:52:29.684Z,36.97
2019-02-05T05:55:00.251Z,32.20
2019-02-05T05:57:31.048Z,30.00
2019-02-05T06:00:01.579Z,42.27
2019-02-05T06:02:32.005Z,37.47
2019-02-05T06:05:02.480Z,29.80
2019-02-05T06:07:32.964Z,34.47
2019-02-05T06:10:06.806Z,29.30
2019-02-05T06:12:35.703Z,29.07
2019-02-05T06:15:06.951Z,38.80
2019-02-05T06:18:35.087Z,31.63
2019-02-05T06:21:05.514Z,22.43
2019-02-05T06:23:35.931Z,32.47
2019-02-05T06:26:06.372Z,28.83
2019-02-05T06:28:36.797Z,24.90
2019-02-05T06:31:07.220Z,34.33
2019-02-05T06:33:37.651Z,30.03
2019-02-05T06:36:08.221Z,22.90
2019-02-05T06:38:38.739Z,26.60
2019-02-05T06:41:09.238Z,28.47
2019-02-05T06:43:40.073Z,23.97
2019-02-05T06:46:10.707Z,29.00
2019-02-05T06:48:41.135Z,27.90
2019-02-05T06:51:11.560Z,24.17
2019-02-05T06:53:43.011Z,29.47
2019-02-05T06:56:13.538Z,31.73
2019-02-05T06:58:46.618Z,24.97
2019-02-05T07:01:16.338Z,34.53
2019-02-05T07:03:46.970Z,31.17
2019-02-05T07:06:17.398Z,28.30
2019-02-05T07:08:47.962Z,27.73
2019-02-05T07:11:18.370Z,24.03
2019-02-05T07:13:48.920Z,32.00
2019-02-05T07:16:19.423Z,28.00
2019-02-05T07:18:50.015Z,28.73
2019-02-05T07:21:20.463Z,31.37
2019-02-05T07:23:50.900Z,28.27
2019-02-05T07:26:21.633Z,32.73
2019-02-05T07:28:58.402Z,29.10
2019-02-05T07:31:24.339Z,33.10
2019-02-05T07:33:54.758Z,29.23
2019-02-05T07:36:25.185Z,27.97
2019-02-05T07:38:55.664Z,31.17
2019-02-05T07:41:26.131Z,32.73
2019-02-05T07:43:56.977Z,27.77
2019-02-05T07:46:27.405Z,28.77
2019-02-05T07:48:57.943Z,35.50
2019-02-05T07:51:28.374Z,37.20
2019-02-05T07:53:58.890Z,35.63
2019-02-05T07:56:29.320Z,35.33
2019-02-05T07:59:09.801Z,31.60
2019-02-05T08:01:31.809Z,35.60
2019-02-05T08:04:02.229Z,29.70
2019-02-05T08:06:32.642Z,28.83
2019-02-05T08:09:04.642Z,32.97
2019-02-05T08:11:35.084Z,32.00
2019-02-05T08:14:06.279Z,32.20
2019-02-05T08:16:36.846Z,30.17
2019-02-05T08:19:07.254Z,23.20
2019-02-05T08:21:37.683Z,31.10
2019-02-05T08:24:09.142Z,27.53
2019-02-05T08:26:39.559Z,28.53
2019-02-05T08:29:21.163Z,26.23
2019-02-05T08:31:42.464Z,25.50
2019-02-05T08:34:12.940Z,26.83
2019-02-05T08:36:43.424Z,26.03
2019-02-05T08:39:13.845Z,21.60
2019-02-05T08:41:44.331Z,21.23
2019-02-05T08:44:15.315Z,23.73
2019-02-05T08:46:45.947Z,21.07
2019-02-05T08:49:16.580Z,20.43
2019-02-05T08:51:47.107Z,16.43
2019-02-05T08:54:17.614Z,19.57
2019-02-05T08:56:48.061Z,19.43
2019-02-05T08:59:18.899Z,14.90
2019-02-05T09:01:49.327Z,15.27
2019-02-05T09:04:19.742Z,18.97
2019-02-05T09:06:50.183Z,16.33
2019-02-05T09:09:20.710Z,19.63
2019-02-05T09:11:51.199Z,21.87
2019-02-05T09:14:22.179Z,16.33
2019-02-05T09:16:52.596Z,15.97
2019-02-05T09:19:23.025Z,13.90
2019-02-05T09:21:53.451Z,19.40
2019-02-05T09:24:23.887Z,17.47
2019-02-05T09:26:54.316Z,19.73
2019-02-05T09:29:33.250Z,17.73
2019-02-05T09:31:57.113Z,17.43
2019-02-05T09:34:27.849Z,16.03
2019-02-05T09:36:58.275Z,10.87
2019-02-05T09:39:28.690Z,14.03
2019-02-05T09:42:00.078Z,13.93
2019-02-05T09:45:14.500Z,19.70
2019-02-05T09:47:45.007Z,12.47
2019-02-05T09:50:16.182Z,13.13
2019-02-05T09:52:46.703Z,9.93
2019-02-05T09:55:38.292Z,8.67
2019-02-05T09:58:12.339Z,9.27
2019-02-05T10:00:43.475Z,10.53
2019-02-05T10:03:14.011Z,8.07
2019-02-05T10:05:44.549Z,6.20
2019-02-05T10:08:14.966Z,6.40
2019-02-05T10:10:45.402Z,6.07
2019-02-05T10:13:15.923Z,7.47
2019-02-05T10:15:46.986Z,7.17
2019-02-05T10:18:17.401Z,8.03
2019-02-05T10:24:45.782Z,15.03
2019-02-05T10:27:16.635Z,9.43
2019-02-05T10:29:57.723Z,5.40
2019-02-05T10:32:19.140Z,6.80
2019-02-05T10:34:59.568Z,6.53
2019-02-05T10:37:30.046Z,6.57
2019-02-05T10:40:00.761Z,6.73
2019-02-05T10:42:31.186Z,6.17
2019-02-05T10:45:01.782Z,8.40
2019-02-05T10:47:32.292Z,5.23
2019-02-05T10:50:02.778Z,6.40
2019-02-05T10:52:33.379Z,7.20
2019-02-05T10:56:08.419Z,13.40
2019-02-05T10:58:38.867Z,5.53
2019-02-05T11:01:51.698Z,7.00
2019-02-05T11:04:22.191Z,7.97
2019-02-05T11:07:09.949Z,8.30
2019-02-05T11:09:40.385Z,5.53
2019-02-05T11:12:10.801Z,3.40
2019-02-05T11:14:41.707Z,5.10
2019-02-05T11:17:42.388Z,4.13
2019-02-05T11:20:18.249Z,3.80
2019-02-05T11:22:49.161Z,3.70
2019-02-05T11:25:19.902Z,3.67
2019-02-05T11:27:50.333Z,6.47
2019-02-05T11:30:29.006Z,6.07
2019-02-05T11:32:59.587Z,4.57
2019-02-05T11:35:30.532Z,6.47
2019-02-05T11:38:00.959Z,9.60
2019-02-05T11:40:33.377Z,7.40
2019-02-05T11:43:03.869Z,5.20
2019-02-05T11:45:34.587Z,3.83
2019-02-05T11:48:06.967Z,3.73
2019-02-05T11:50:37.693Z,4.97
2019-02-05T11:53:08.335Z,3.13
2019-02-05T11:55:38.964Z,4.17
2019-02-05T11:58:09.571Z,4.27
2019-02-05T12:01:01.722Z,6.13
2019-02-05T12:03:32.451Z,4.40
2019-02-05T12:06:02.885Z,5.97
2019-02-05T12:08:33.311Z,5.27
2019-02-05T12:11:03.748Z,4.77
2019-02-05T12:13:34.176Z,6.73
2019-02-05T12:16:05.178Z,5.83
2019-02-05T12:18:35.718Z,5.43
2019-02-05T12:21:06.471Z,5.50
2019-02-05T12:23:36.913Z,5.03
2019-02-05T12:26:07.323Z,5.77
2019-02-05T12:28:37.750Z,4.27
2019-02-05T12:31:08.666Z,4.23
2019-02-05T12:33:39.133Z,3.83
2019-02-05T12:36:09.670Z,3.87
2019-02-05T12:38:40.288Z,4.80
2019-02-05T12:41:10.716Z,5.13
2019-02-05T12:43:41.134Z,4.93
2019-02-05T12:46:11.780Z,4.87
2019-02-05T12:48:42.335Z,5.07
2019-02-05T12:51:13.172Z,5.23
2019-02-05T12:53:43.671Z,5.50
2019-02-05T12:56:14.086Z,6.40
2019-02-05T12:58:44.524Z,4.37
2019-02-05T13:01:15.122Z,4.17
2019-02-05T13:03:45.688Z,3.87
2019-02-05T13:06:16.279Z,5.83
2019-02-05T13:08:46.749Z,4.83
2019-02-05T13:11:17.169Z,4.77
2019-02-05T13:13:47.903Z,4.93
2019-02-05T13:16:18.450Z,6.63
2019-02-05T13:18:51.927Z,5.30
2019-02-05T13:21:21.485Z,6.50
2019-02-05T13:23:51.971Z,5.03
2019-02-05T13:26:22.497Z,5.57
2019-02-05T13:28:52.922Z,4.93
2019-02-05T13:31:23.352Z,5.43
2019-02-05T13:33:53.923Z,6.37
2019-02-05T13:36:24.409Z,5.97
2019-02-05T13:38:54.943Z,6.67
2019-02-05T13:41:25.354Z,6.13
2019-02-05T13:43:55.795Z,7.53
2019-02-05T13:46:26.219Z,9.67
2019-02-05T13:48:56.646Z,5.53
2019-02-05T13:51:27.078Z,5.67
2019-02-05T13:53:58.020Z,6.73
2019-02-05T13:56:28.542Z,9.53
2019-02-05T13:58:58.971Z,6.40
2019-02-05T14:01:29.603Z,6.30
2019-02-05T14:04:00.027Z,5.33
2019-02-05T14:06:30.455Z,7.50
2019-02-05T14:09:10.283Z,6.70
2019-02-05T14:11:32.947Z,7.57
2019-02-05T14:14:03.375Z,7.33
2019-02-05T14:16:33.792Z,8.53
2019-02-05T14:19:04.232Z,7.30
2019-02-05T14:21:35.135Z,10.13
2019-02-05T14:24:05.942Z,5.90
2019-02-05T14:26:36.420Z,8.03
2019-02-05T14:29:06.858Z,9.37
2019-02-05T14:31:37.284Z,6.40
2019-02-05T14:34:07.988Z,8.00
2019-02-05T14:36:38.447Z,6.50
2019-02-05T14:39:10.863Z,8.43
2019-02-05T14:41:41.347Z,9.53
2019-02-05T14:44:11.787Z,9.37
2019-02-05T14:46:42.201Z,11.17
2019-02-05T14:49:12.936Z,8.07
2019-02-05T14:51:43.363Z,8.60
2019-02-05T14:54:13.995Z,10.03
2019-02-05T14:56:44.654Z,12.03
2019-02-05T15:00:22.643Z,12.40
2019-02-05T15:03:30.952Z,8.70
2019-02-05T15:06:23.769Z,13.27
2019-02-05T15:08:54.233Z,10.77
2019-02-05T15:11:24.650Z,9.97
2019-02-05T15:14:52.227Z,10.23
2019-02-05T15:17:22.654Z,13.40
2019-02-05T15:19:53.287Z,13.23
2019-02-05T15:22:23.938Z,11.97
2019-02-05T15:25:12.124Z,11.20
2019-02-05T15:27:42.727Z,12.33
2019-02-05T15:30:16.850Z,11.27
2019-02-05T15:33:06.586Z,10.53
2019-02-05T15:35:48.174Z,9.60
2019-02-05T15:38:18.699Z,12.20
2019-02-05T15:40:49.436Z,11.27
2019-02-05T15:47:11.895Z,10.50
2019-02-05T15:49:42.339Z,11.03
2019-02-05T15:52:13.782Z,10.30
2019-02-05T15:54:45.852Z,10.37
2019-02-05T15:57:16.481Z,15.23
2019-02-05T15:59:46.963Z,11.27
2019-02-05T16:02:17.437Z,11.90
2019-02-05T16:04:47.863Z,12.00
2019-02-05T16:11:05.203Z,15.13
2019-02-05T16:13:58.955Z,12.97
2019-02-05T16:16:48.460Z,11.20
2019-02-05T16:19:33.914Z,15.73
2019-02-05T16:22:40.197Z,13.80
2019-02-05T16:25:12.221Z,12.47
2019-02-05T16:27:42.697Z,14.93
2019-02-05T16:30:16.789Z,12.37
2019-02-05T16:32:47.246Z,14.80
2019-02-05T16:35:27.690Z,16.83
2019-02-05T16:38:04.030Z,14.97
2019-02-05T16:40:34.802Z,14.73
2019-02-05T16:43:06.755Z,14.53
2019-02-05T16:45:37.183Z,12.23
2019-02-05T16:48:07.711Z,13.67
2019-02-05T16:50:43.887Z,14.60
2019-02-05T16:53:14.617Z,12.83
2019-02-05T16:55:45.044Z,12.63
2019-02-05T16:58:15.643Z,13.53
2019-02-05T17:00:46.195Z,11.07
2019-02-05T17:03:17.451Z,16.73
2019-02-05T17:05:47.878Z,15.53
2019-02-05T17:08:18.295Z,19.47
2019-02-05T17:10:48.731Z,15.77
2019-02-05T17:13:19.167Z,16.90
2019-02-05T17:15:49.767Z,15.10
2019-02-05T17:18:23.715Z,13.70
2019-02-05T17:20:52.556Z,13.47
2019-02-05T17:23:23.300Z,13.77
2019-02-05T17:25:53.750Z,17.00
2019-02-05T17:28:24.178Z,14.70
2019-02-05T17:30:54.652Z,17.37
2019-02-05T17:33:28.153Z,16.33
2019-02-05T17:35:58.660Z,18.67
2019-02-05T17:38:29.052Z,18.23
2019-02-05T17:40:59.492Z,17.83
2019-02-05T17:44:05.414Z,18.97
2019-02-05T17:46:35.979Z,22.00
2019-02-05T17:49:06.609Z,22.07
2019-02-05T17:51:37.039Z,17.07
2019-02-05T17:54:07.462Z,19.30
2019-02-05T17:56:37.891Z,20.73
2019-02-05T17:59:08.570Z,18.60
2019-02-05T18:01:39.119Z,21.77
2019-02-05T18:04:09.596Z,19.67
2019-02-05T18:06:40.120Z,21.07
2019-02-05T18:09:28.887Z,20.10
2019-02-05T18:11:59.311Z,22.30
2019-02-05T18:14:29.738Z,23.80
2019-02-05T18:17:18.754Z,23.30
2019-02-05T18:20:07.895Z,22.37
2019-02-05T18:22:38.907Z,21.77
2019-02-05T18:25:11.416Z,18.77
2019-02-05T18:27:53.977Z,19.20
2019-02-05T18:30:26.702Z,23.53
2019-02-05T18:33:04.719Z,24.37
2019-02-05T18:35:30.070Z,20.83
2019-02-05T18:38:00.854Z,26.07
2019-02-05T18:40:31.540Z,26.10
2019-02-05T18:43:22.406Z,28.70
2019-02-05T18:45:53.181Z,22.97
2019-02-05T18:49:10.907Z,27.77
2019-02-05T18:51:41.345Z,25.83
2019-02-05T18:54:12.794Z,27.67
2019-02-05T18:56:43.430Z,26.10
2019-02-05T18:59:13.843Z,27.00
2019-02-05T19:01:44.691Z,27.30
2019-02-05T19:04:15.476Z,27.50
2019-02-05T19:06:45.955Z,26.47
2019-02-05T19:09:16.383Z,25.10
2019-02-05T19:12:43.949Z,25.00
2019-02-05T19:15:20.262Z,25.47
2019-02-05T19:17:50.745Z,26.70
2019-02-05T19:20:23.703Z,25.00
2019-02-05T19:22:54.266Z,27.57
2019-02-05T19:25:31.750Z,28.20
2019-02-05T19:28:02.178Z,27.97
2019-02-05T19:30:33.530Z,26.77
2019-02-05T19:33:04.444Z,28.30
2019-02-05T19:35:35.017Z,29.40
2019-02-05T19:38:05.536Z,25.73
2019-02-05T19:40:38.683Z,24.20
2019-02-05T19:43:37.783Z,30.30
2019-02-05T19:46:36.926Z,29.53
2019-02-05T19:49:32.538Z,28.80
2019-02-05T19:52:03.062Z,33.40
2019-02-05T19:54:33.478Z,30.93
2019-02-05T19:57:03.916Z,30.43
2019-02-05T19:59:34.345Z,29.43
2019-02-05T20:02:06.044Z,35.27
2019-02-05T20:04:36.528Z,31.93
2019-02-05T20:07:08.490Z,34.93
2019-02-05T20:09:38.954Z,33.53
2019-02-05T20:12:09.664Z,29.47
2019-02-05T20:14:40.273Z,37.93
2019-02-05T20:17:11.266Z,34.60
2019-02-05T20:19:41.649Z,41.17
2019-02-05T20:22:12.078Z,42.87
2019-02-05T20:24:43.580Z,35.53
2019-02-05T20:27:14.101Z,36.00
2019-02-05T20:29:44.606Z,41.47
2019-02-05T20:32:15.760Z,34.67
2019-02-05T20:34:55.179Z,37.93
2019-02-05T20:37:25.656Z,37.90
2019-02-05T20:39:56.167Z,44.17
2019-02-05T20:42:26.653Z,37.73
2019-02-05T20:45:54.225Z,43.20
2019-02-05T20:48:24.649Z,47.60
2019-02-05T20:50:55.081Z,52.33
2019-02-05T20:53:25.647Z,45.30
2019-02-05T20:55:56.135Z,45.07
2019-02-05T20:58:26.564Z,44.63
2019-02-05T21:00:57.610Z,44.20
2019-02-05T21:03:28.427Z,36.47
2019-02-05T21:05:58.865Z,41.37
2019-02-05T21:08:29.334Z,39.97
2019-02-05T21:10:59.839Z,36.63
2019-02-05T21:13:30.367Z,33.63
2019-02-05T21:16:04.053Z,35.93
2019-02-05T21:18:34.503Z,38.00
2019-02-05T21:21:05.123Z,45.40
2019-02-05T21:23:38.060Z,33.23
2019-02-05T21:26:10.119Z,32.20
2019-02-05T21:28:43.738Z,34.10
2019-02-05T21:31:14.377Z,37.40
2019-02-05T21:33:44.834Z,32.40
2019-02-05T21:36:16.803Z,34.93
2019-02-05T21:38:47.288Z,39.17
2019-02-05T21:41:17.745Z,29.23
2019-02-05T21:43:49.410Z,34.63
2019-02-05T21:46:21.063Z,38.00
2019-02-05T21:48:51.486Z,30.13
2019-02-05T21:51:21.913Z,32.00
2019-02-05T21:53:53.440Z,35.43
2019-02-05T21:56:25.102Z,31.80
2019-02-05T21:58:55.649Z,35.97
2019-02-05T22:01:26.288Z,33.83
2019-02-05T22:03:57.845Z,35.87
2019-02-05T22:06:28.274Z,37.43
2019-02-05T22:09:06.573Z,41.80
2019-02-05T22:11:37.146Z,35.20
2019-02-05T22:14:07.940Z,33.77
2019-02-05T22:16:38.367Z,36.17
2019-02-05T22:19:09.795Z,36.50
2019-02-05T22:21:40.290Z,40.90
2019-02-05T22:24:10.953Z,36.87
2019-02-05T22:26:41.450Z,39.70
2019-02-05T22:29:11.947Z,38.63
2019-02-05T22:31:42.493Z,44.47
2019-02-05T22:34:13.203Z,36.93
2019-02-05T22:36:43.626Z,44.47
2019-02-05T22:39:14.052Z,35.63
2019-02-05T22:41:44.686Z,37.07
2019-02-05T22:44:16.136Z,36.67
2019-02-05T22:46:46.879Z,47.80
2019-02-05T22:49:17.300Z,48.53
2019-02-05T22:51:48.136Z,43.43
2019-02-05T22:54:19.592Z,41.10
2019-02-05T22:56:50.214Z,45.83
2019-02-05T22:59:21.051Z,42.17
2019-02-05T23:02:02.178Z,44.27
2019-02-05T23:05:09.831Z,40.83
2019-02-05T23:07:40.256Z,53.33
2019-02-05T23:10:35.952Z,57.17
2019-02-05T23:13:11.410Z,42.53
2019-02-05T23:16:18.100Z,50.13
2019-02-05T23:18:48.674Z,41.90
2019-02-05T23:21:19.464Z,46.53
2019-02-05T23:23:49.896Z,42.87
2019-02-05T23:26:20.730Z,50.70
2019-02-05T23:28:51.177Z,48.27
2019-02-05T23:31:40.525Z,43.03
2019-02-05T23:34:11.175Z,43.17
2019-02-05T23:36:47.701Z,46.43
2019-02-05T23:39:20.898Z,45.60
2019-02-05T23:41:50.222Z,49.30
2019-02-05T23:44:20.971Z,45.10
2019-02-05T23:46:51.392Z,40.67
2019-02-05T23:49:21.811Z,47.30
2019-02-05T23:51:52.239Z,41.47
2019-02-05T23:54:22.670Z,40.53
2019-02-05T23:56:53.091Z,38.27
2019-02-05T23:59:23.526Z,38.27
