createdAt,value
2018-05-04T00:01:34.278Z,9.80
2018-05-04T00:04:01.779Z,9.80
2018-05-04T00:06:30.040Z,9.80
2018-05-04T00:08:57.555Z,9.80
2018-05-04T00:11:25.037Z,9.80
2018-05-04T00:13:52.526Z,9.80
2018-05-04T00:16:20.799Z,9.70
2018-05-04T00:18:49.066Z,9.70
2018-05-04T00:21:16.663Z,9.70
2018-05-04T00:23:44.173Z,9.70
2018-05-04T00:26:11.674Z,9.70
2018-05-04T00:28:39.163Z,9.70
2018-05-04T00:31:06.670Z,9.60
2018-05-04T00:33:34.951Z,9.60
2018-05-04T00:36:03.215Z,9.60
2018-05-04T00:38:31.512Z,9.60
2018-05-04T00:40:59.003Z,9.60
2018-05-04T00:43:26.506Z,9.60
2018-05-04T00:45:54.087Z,9.50
2018-05-04T00:48:21.600Z,9.50
2018-05-04T00:50:49.098Z,9.50
2018-05-04T00:53:17.364Z,9.40
2018-05-04T00:55:45.627Z,9.40
2018-05-04T00:58:13.234Z,9.40
2018-05-04T01:00:40.731Z,9.40
2018-05-04T01:03:08.235Z,9.40
2018-05-04T01:05:35.742Z,9.30
2018-05-04T01:08:03.234Z,9.30
2018-05-04T01:10:31.492Z,9.20
2018-05-04T01:12:59.771Z,9.20
2018-05-04T01:15:27.270Z,9.20
2018-05-04T01:17:54.762Z,9.20
2018-05-04T01:20:22.275Z,9.10
2018-05-04T01:22:49.771Z,9.10
2018-05-04T01:25:17.508Z,9.10
2018-05-04T01:27:45.024Z,9.10
2018-05-04T01:30:12.511Z,9.00
2018-05-04T01:32:40.009Z,9.00
2018-05-04T01:35:07.521Z,8.90
2018-05-04T01:37:35.783Z,8.80
2018-05-04T01:40:04.047Z,8.70
2018-05-04T01:42:31.535Z,8.70
2018-05-04T01:44:59.097Z,8.70
2018-05-04T01:47:26.648Z,8.70
2018-05-04T01:49:54.910Z,8.70
2018-05-04T01:52:23.246Z,8.70
2018-05-04T01:54:50.745Z,8.60
2018-05-04T01:57:19.013Z,8.60
2018-05-04T01:59:46.595Z,8.60
2018-05-04T02:02:14.099Z,8.60
2018-05-04T02:04:41.919Z,8.60
2018-05-04T02:07:10.184Z,8.60
2018-05-04T02:09:38.447Z,8.60
2018-05-04T02:12:06.031Z,8.50
2018-05-04T02:14:34.302Z,8.50
2018-05-04T02:17:02.583Z,8.50
2018-05-04T02:19:30.105Z,8.50
2018-05-04T02:21:58.382Z,8.50
2018-05-04T02:24:26.657Z,8.40
2018-05-04T02:26:54.249Z,8.40
2018-05-04T02:29:22.515Z,8.20
2018-05-04T02:31:50.842Z,8.10
2018-05-04T02:34:18.385Z,8.10
2018-05-04T02:36:45.885Z,8.00
2018-05-04T02:39:13.386Z,8.00
2018-05-04T02:41:40.885Z,7.90
2018-05-04T02:44:08.391Z,7.90
2018-05-04T02:46:36.649Z,7.80
2018-05-04T02:49:04.915Z,7.70
2018-05-04T02:51:32.403Z,7.70
2018-05-04T02:54:00.684Z,7.60
2018-05-04T02:56:28.172Z,7.60
2018-05-04T02:58:55.668Z,7.60
2018-05-04T03:01:24.678Z,7.50
2018-05-04T03:03:52.944Z,7.50
2018-05-04T03:06:21.217Z,7.50
2018-05-04T03:08:48.704Z,7.50
2018-05-04T03:11:16.296Z,7.50
2018-05-04T03:13:43.795Z,7.50
2018-05-04T03:16:11.297Z,7.50
2018-05-04T03:18:38.802Z,7.50
2018-05-04T03:21:06.292Z,7.40
2018-05-04T03:23:34.554Z,7.40
2018-05-04T03:26:02.839Z,7.30
2018-05-04T03:28:31.123Z,7.30
2018-05-04T03:30:58.622Z,7.30
2018-05-04T03:33:26.122Z,7.30
2018-05-04T03:35:54.392Z,7.20
2018-05-04T03:38:22.684Z,7.20
2018-05-04T03:40:50.193Z,7.20
2018-05-04T03:43:17.691Z,7.20
2018-05-04T03:45:45.956Z,7.30
2018-05-04T03:48:13.448Z,7.30
2018-05-04T03:50:40.936Z,7.30
2018-05-04T03:53:08.457Z,7.30
2018-05-04T03:55:35.950Z,7.30
2018-05-04T03:58:15.514Z,7.30
2018-05-04T04:00:54.951Z,7.30
2018-05-04T04:03:34.428Z,7.30
2018-05-04T04:06:02.681Z,7.30
2018-05-04T04:08:30.951Z,7.20
2018-05-04T04:10:58.471Z,7.20
2018-05-04T04:13:25.986Z,7.20
2018-05-04T04:15:54.238Z,7.20
2018-05-04T04:18:21.740Z,7.20
2018-05-04T04:20:49.278Z,7.20
2018-05-04T04:23:17.539Z,7.30
2018-05-04T04:25:45.046Z,7.30
2018-05-04T04:28:12.566Z,7.30
2018-05-04T04:30:40.059Z,7.40
2018-05-04T04:33:07.555Z,7.60
2018-05-04T04:35:35.066Z,8.10
2018-05-04T04:38:02.578Z,8.80
2018-05-04T04:40:30.073Z,9.50
2018-05-04T04:42:57.568Z,10.20
2018-05-04T04:45:25.113Z,10.80
2018-05-04T04:47:52.615Z,11.30
2018-05-04T04:50:20.108Z,11.50
2018-05-04T04:52:47.638Z,11.70
2018-05-04T04:55:15.915Z,12.20
2018-05-04T04:57:43.413Z,12.20
2018-05-04T05:00:10.914Z,12.50
2018-05-04T05:02:38.427Z,12.80
2018-05-04T05:05:05.967Z,13.20
2018-05-04T05:07:34.219Z,13.80
2018-05-04T05:10:01.722Z,13.80
2018-05-04T05:12:29.224Z,13.80
2018-05-04T05:14:56.726Z,13.70
2018-05-04T05:17:24.238Z,13.80
2018-05-04T05:19:51.726Z,14.10
2018-05-04T05:22:19.994Z,15.10
2018-05-04T05:24:48.274Z,15.60
2018-05-04T05:27:16.540Z,16.30
2018-05-04T05:29:45.624Z,16.60
2018-05-04T05:32:13.141Z,16.60
2018-05-04T05:34:40.656Z,16.90
2018-05-04T05:37:08.920Z,17.30
2018-05-04T05:39:36.435Z,17.30
2018-05-04T05:42:03.951Z,17.40
2018-05-04T05:44:32.224Z,16.90
2018-05-04T05:47:00.522Z,16.40
2018-05-04T05:49:28.033Z,16.40
2018-05-04T05:51:55.563Z,15.90
2018-05-04T05:54:23.075Z,15.60
2018-05-04T05:56:51.335Z,15.00
2018-05-04T05:59:18.841Z,14.90
2018-05-04T06:01:46.348Z,14.70
2018-05-04T06:04:13.845Z,14.40
2018-05-04T06:06:41.348Z,14.20
2018-05-04T06:09:11.867Z,14.00
2018-05-04T06:11:39.378Z,13.90
2018-05-04T06:14:07.646Z,13.60
2018-05-04T06:16:35.915Z,13.40
2018-05-04T06:19:04.215Z,13.20
2018-05-04T06:21:31.719Z,13.20
2018-05-04T06:23:59.231Z,13.10
2018-05-04T06:26:27.496Z,13.10
2018-05-04T06:28:55.770Z,13.00
2018-05-04T06:31:24.038Z,13.00
2018-05-04T06:33:52.319Z,12.90
2018-05-04T06:36:20.588Z,12.80
2018-05-04T06:38:48.870Z,12.60
2018-05-04T06:41:17.127Z,12.50
2018-05-04T06:43:44.642Z,12.50
2018-05-04T06:46:12.155Z,12.50
2018-05-04T06:48:40.490Z,12.40
2018-05-04T06:51:08.708Z,12.40
2018-05-04T06:53:36.315Z,12.30
2018-05-04T06:56:03.830Z,12.50
2018-05-04T06:58:32.098Z,12.50
2018-05-04T07:00:59.614Z,12.40
2018-05-04T07:03:27.119Z,12.40
2018-05-04T07:05:55.426Z,12.30
2018-05-04T07:08:22.933Z,12.30
2018-05-04T07:10:50.455Z,12.40
2018-05-04T07:13:17.960Z,12.50
2018-05-04T07:15:45.464Z,12.60
2018-05-04T07:18:12.963Z,12.70
2018-05-04T07:20:40.468Z,12.70
2018-05-04T07:23:07.990Z,12.80
2018-05-04T07:25:35.482Z,13.00
2018-05-04T07:28:03.756Z,13.00
2018-05-04T07:30:31.265Z,13.00
2018-05-04T07:32:58.779Z,12.90
2018-05-04T07:35:26.275Z,12.90
2018-05-04T07:37:53.801Z,13.00
2018-05-04T07:40:21.332Z,13.10
2018-05-04T07:42:49.610Z,13.10
2018-05-04T07:45:17.877Z,13.10
2018-05-04T07:47:45.392Z,13.10
2018-05-04T07:50:12.886Z,13.10
2018-05-04T07:52:40.398Z,13.20
2018-05-04T07:55:07.910Z,13.30
2018-05-04T07:57:35.419Z,13.40
2018-05-04T08:00:02.928Z,13.50
2018-05-04T08:02:31.208Z,13.60
2018-05-04T08:04:59.467Z,13.60
2018-05-04T08:07:26.971Z,13.60
2018-05-04T08:09:54.496Z,13.70
2018-05-04T08:12:22.800Z,13.90
2018-05-04T08:14:50.295Z,13.90
2018-05-04T08:17:17.799Z,14.10
2018-05-04T08:19:46.058Z,14.20
2018-05-04T08:22:13.569Z,14.20
2018-05-04T08:24:41.064Z,14.10
2018-05-04T08:27:08.558Z,14.20
2018-05-04T08:29:36.830Z,14.20
2018-05-04T08:32:05.113Z,14.20
2018-05-04T08:34:32.614Z,14.20
2018-05-04T08:37:00.122Z,14.30
2018-05-04T08:39:28.396Z,14.70
2018-05-04T08:41:56.663Z,14.70
2018-05-04T08:44:24.919Z,14.70
2018-05-04T08:46:52.531Z,14.70
2018-05-04T08:49:19.978Z,14.70
2018-05-04T08:51:47.474Z,14.80
2018-05-04T08:54:15.009Z,15.00
2018-05-04T08:56:42.543Z,15.10
2018-05-04T08:59:10.835Z,15.20
2018-05-04T09:01:38.326Z,15.20
2018-05-04T09:04:05.827Z,15.30
2018-05-04T09:06:34.103Z,15.30
2018-05-04T09:09:02.369Z,15.40
2018-05-04T09:11:30.636Z,15.30
2018-05-04T09:13:58.239Z,15.30
2018-05-04T09:16:25.734Z,15.30
2018-05-04T09:18:53.224Z,15.40
2018-05-04T09:21:21.484Z,15.60
2018-05-04T09:23:49.743Z,15.70
2018-05-04T09:26:17.246Z,15.60
2018-05-04T09:28:45.508Z,15.80
2018-05-04T09:31:13.799Z,15.80
2018-05-04T09:33:43.078Z,15.80
2018-05-04T09:36:11.388Z,15.80
2018-05-04T09:38:38.883Z,15.80
2018-05-04T09:41:06.376Z,15.90
2018-05-04T09:43:34.685Z,15.90
2018-05-04T09:46:02.945Z,16.00
2018-05-04T09:48:31.214Z,16.10
2018-05-04T09:50:59.473Z,16.20
2018-05-04T09:53:26.976Z,16.10
2018-05-04T09:55:54.496Z,16.30
2018-05-04T09:58:22.055Z,16.30
2018-05-04T10:00:49.515Z,16.40
2018-05-04T10:03:17.795Z,16.40
2018-05-04T10:05:46.053Z,16.40
2018-05-04T10:08:13.539Z,16.40
2018-05-04T10:10:41.106Z,16.50
2018-05-04T10:13:08.603Z,16.60
2018-05-04T10:15:36.098Z,16.70
2018-05-04T10:18:04.379Z,16.80
2018-05-04T10:20:32.652Z,16.80
2018-05-04T10:23:00.925Z,16.80
2018-05-04T10:25:29.190Z,16.70
2018-05-04T10:27:56.695Z,16.70
2018-05-04T10:30:24.227Z,16.70
2018-05-04T10:32:52.490Z,16.60
2018-05-04T10:35:19.988Z,16.60
2018-05-04T10:37:47.585Z,16.70
2018-05-04T10:40:15.087Z,16.80
2018-05-04T10:42:42.655Z,16.80
2018-05-04T10:45:10.234Z,16.90
2018-05-04T10:47:37.663Z,17.00
2018-05-04T10:50:05.187Z,17.10
2018-05-04T10:52:32.695Z,17.10
2018-05-04T10:55:00.198Z,17.20
2018-05-04T10:57:27.704Z,17.20
2018-05-04T10:59:55.254Z,17.20
2018-05-04T11:02:23.508Z,17.30
2018-05-04T11:04:51.026Z,17.30
2018-05-04T11:07:18.559Z,17.30
2018-05-04T11:09:46.055Z,17.30
2018-05-04T11:12:13.572Z,17.30
2018-05-04T11:14:41.066Z,17.40
2018-05-04T11:17:08.562Z,17.50
2018-05-04T11:19:36.823Z,17.60
2018-05-04T11:22:04.326Z,17.60
2018-05-04T11:24:31.853Z,17.60
2018-05-04T11:27:00.118Z,17.70
2018-05-04T11:29:27.707Z,17.70
2018-05-04T11:31:55.218Z,17.80
2018-05-04T11:34:22.732Z,17.80
2018-05-04T11:36:50.231Z,17.80
2018-05-04T11:39:17.740Z,17.80
2018-05-04T11:41:45.242Z,17.80
2018-05-04T11:44:12.756Z,17.80
2018-05-04T11:46:40.314Z,17.80
2018-05-04T11:49:07.802Z,17.80
2018-05-04T11:51:35.301Z,17.80
2018-05-04T11:54:02.814Z,17.70
2018-05-04T11:56:30.306Z,17.60
2018-05-04T11:58:57.822Z,17.70
2018-05-04T12:01:25.323Z,17.70
2018-05-04T12:03:52.824Z,17.70
2018-05-04T12:06:20.390Z,17.80
2018-05-04T12:08:47.890Z,17.90
2018-05-04T12:11:15.495Z,17.80
2018-05-04T12:13:43.835Z,17.80
2018-05-04T12:16:11.433Z,17.80
2018-05-04T12:18:38.866Z,17.80
2018-05-04T12:21:07.169Z,17.80
2018-05-04T12:23:34.662Z,17.80
2018-05-04T12:26:02.172Z,17.80
2018-05-04T12:28:30.437Z,17.90
2018-05-04T12:30:58.695Z,18.00
2018-05-04T12:33:26.196Z,17.90
2018-05-04T12:35:53.691Z,17.90
2018-05-04T12:38:21.193Z,17.90
2018-05-04T12:40:49.452Z,17.90
2018-05-04T12:43:16.971Z,17.90
2018-05-04T12:45:44.510Z,18.00
2018-05-04T12:48:12.056Z,18.00
2018-05-04T12:50:39.575Z,18.00
2018-05-04T12:53:07.112Z,18.00
2018-05-04T12:55:34.605Z,18.10
2018-05-04T12:58:02.108Z,18.10
2018-05-04T13:00:29.614Z,18.20
2018-05-04T13:02:57.119Z,18.20
2018-05-04T13:05:24.675Z,18.10
2018-05-04T13:07:52.172Z,18.20
2018-05-04T13:10:19.671Z,18.20
2018-05-04T13:12:47.997Z,18.30
2018-05-04T13:15:15.520Z,18.20
2018-05-04T13:17:43.026Z,18.20
2018-05-04T13:20:10.528Z,18.30
2018-05-04T13:22:38.784Z,18.30
2018-05-04T13:25:07.059Z,18.20
2018-05-04T13:27:34.563Z,18.20
2018-05-04T13:30:02.062Z,18.20
2018-05-04T13:32:29.567Z,18.30
2018-05-04T13:34:57.079Z,18.30
2018-05-04T13:37:24.567Z,18.40
2018-05-04T13:39:52.842Z,18.40
2018-05-04T13:42:21.108Z,18.50
2018-05-04T13:44:49.411Z,18.50
2018-05-04T13:47:16.909Z,18.50
2018-05-04T13:49:45.855Z,18.50
2018-05-04T13:52:13.354Z,18.50
2018-05-04T13:54:40.852Z,18.50
2018-05-04T13:57:09.127Z,18.50
2018-05-04T13:59:37.404Z,18.50
2018-05-04T14:02:05.689Z,18.50
2018-05-04T14:04:33.980Z,18.50
2018-05-04T14:07:01.475Z,18.50
2018-05-04T14:09:28.994Z,18.60
2018-05-04T14:11:56.488Z,18.60
2018-05-04T14:14:23.986Z,18.60
2018-05-04T14:16:52.291Z,18.60
2018-05-04T14:19:19.792Z,18.50
2018-05-04T14:21:47.291Z,18.60
2018-05-04T14:24:15.595Z,18.60
2018-05-04T14:26:43.087Z,18.60
2018-05-04T14:29:10.582Z,18.60
2018-05-04T14:31:38.863Z,18.60
2018-05-04T14:34:07.135Z,18.60
2018-05-04T14:36:35.408Z,18.60
2018-05-04T14:39:02.903Z,18.60
2018-05-04T14:41:30.431Z,18.60
2018-05-04T14:43:58.738Z,18.70
2018-05-04T14:46:27.006Z,18.70
2018-05-04T14:48:54.524Z,18.70
2018-05-04T14:51:22.073Z,18.80
2018-05-04T14:53:49.561Z,18.80
2018-05-04T14:56:17.823Z,18.80
2018-05-04T14:58:45.424Z,18.80
2018-05-04T15:01:12.875Z,18.80
2018-05-04T15:03:40.395Z,18.80
2018-05-04T15:06:07.889Z,18.70
2018-05-04T15:08:35.410Z,18.70
2018-05-04T15:11:02.900Z,18.70
2018-05-04T15:13:31.154Z,18.70
2018-05-04T15:15:58.710Z,18.70
2018-05-04T15:18:26.187Z,18.70
2018-05-04T15:20:54.454Z,18.80
2018-05-04T15:23:22.724Z,18.80
2018-05-04T15:25:50.240Z,18.80
2018-05-04T15:28:17.731Z,18.80
2018-05-04T15:30:45.244Z,18.80
2018-05-04T15:33:12.768Z,18.80
2018-05-04T15:35:41.031Z,18.70
2018-05-04T15:38:08.619Z,18.70
2018-05-04T15:40:36.219Z,18.70
2018-05-04T15:43:04.469Z,18.60
2018-05-04T15:45:32.043Z,18.60
2018-05-04T15:47:59.555Z,18.60
2018-05-04T15:53:32.567Z,18.60
2018-05-04T15:56:00.839Z,18.60
2018-05-04T15:58:29.097Z,18.60
2018-05-04T16:00:56.700Z,18.60
2018-05-04T16:03:24.186Z,18.60
2018-05-04T16:05:51.693Z,18.60
2018-05-04T16:08:19.954Z,18.60
2018-05-04T16:10:47.456Z,18.60
2018-05-04T16:13:14.961Z,18.60
2018-05-04T16:15:42.481Z,18.50
2018-05-04T16:18:09.976Z,18.50
2018-05-04T16:20:37.477Z,18.50
2018-05-04T16:23:05.005Z,18.50
2018-05-04T16:25:33.273Z,18.40
2018-05-04T16:28:00.779Z,18.40
2018-05-04T16:30:28.294Z,18.40
2018-05-04T16:32:55.792Z,18.40
2018-05-04T16:35:23.339Z,18.40
2018-05-04T16:37:51.601Z,18.30
2018-05-04T16:40:19.881Z,18.30
2018-05-04T16:42:48.170Z,18.30
2018-05-04T16:45:15.666Z,18.30
2018-05-04T16:47:48.894Z,18.30
2018-05-04T16:50:16.402Z,18.30
2018-05-04T16:52:43.926Z,18.30
2018-05-04T16:55:12.207Z,18.20
2018-05-04T16:57:40.496Z,18.20
2018-05-04T17:00:07.993Z,18.20
2018-05-04T17:02:35.520Z,18.20
2018-05-04T17:05:03.040Z,18.10
2018-05-04T17:07:30.590Z,18.10
2018-05-04T17:09:58.088Z,18.10
2018-05-04T17:12:25.586Z,18.10
2018-05-04T17:14:53.095Z,18.00
2018-05-04T17:17:20.591Z,18.00
2018-05-04T17:19:48.122Z,18.00
2018-05-04T17:22:15.664Z,17.90
2018-05-04T17:24:43.583Z,17.80
2018-05-04T17:27:11.102Z,17.80
2018-05-04T17:29:39.372Z,17.80
2018-05-04T17:32:07.719Z,17.70
2018-05-04T17:34:35.210Z,17.70
2018-05-04T17:37:03.471Z,17.60
2018-05-04T17:39:30.983Z,17.60
2018-05-04T17:41:58.504Z,17.60
2018-05-04T17:44:26.798Z,17.50
2018-05-04T17:46:54.311Z,17.50
2018-05-04T17:49:21.834Z,17.50
2018-05-04T17:51:50.098Z,17.40
2018-05-04T17:54:17.609Z,17.40
2018-05-04T17:56:45.123Z,17.40
2018-05-04T17:59:12.633Z,17.30
2018-05-04T18:01:40.166Z,17.30
2018-05-04T18:04:07.669Z,17.20
2018-05-04T18:06:35.196Z,17.20
2018-05-04T18:09:03.468Z,17.10
2018-05-04T18:11:31.729Z,17.10
2018-05-04T18:14:00.775Z,17.00
2018-05-04T18:16:28.281Z,17.00
2018-05-04T18:18:56.586Z,17.00
2018-05-04T18:21:24.848Z,16.90
2018-05-04T18:23:53.142Z,16.90
2018-05-04T18:26:21.429Z,16.80
2018-05-04T18:28:48.993Z,16.80
2018-05-04T18:31:16.507Z,16.70
2018-05-04T18:33:44.767Z,16.60
2018-05-04T18:36:12.279Z,16.60
2018-05-04T18:38:39.792Z,16.60
2018-05-04T18:41:08.099Z,16.50
2018-05-04T18:43:36.365Z,16.40
2018-05-04T18:46:03.870Z,16.40
2018-05-04T18:48:31.365Z,16.30
2018-05-04T18:51:00.387Z,16.20
2018-05-04T18:53:28.689Z,16.20
2018-05-04T18:55:56.314Z,16.20
2018-05-04T18:58:24.573Z,16.10
2018-05-04T19:00:52.072Z,16.10
2018-05-04T19:03:21.482Z,16.00
2018-05-04T19:05:48.976Z,16.00
2018-05-04T19:08:16.506Z,15.90
2018-05-04T19:10:44.016Z,15.80
2018-05-04T19:13:12.299Z,15.70
2018-05-04T19:15:40.559Z,15.60
2018-05-04T19:18:08.117Z,15.60
2018-05-04T19:20:35.803Z,15.60
2018-05-04T19:23:03.304Z,15.60
2018-05-04T19:25:30.802Z,15.50
2018-05-04T19:27:58.315Z,15.50
2018-05-04T19:30:25.812Z,15.40
2018-05-04T19:32:53.358Z,15.40
2018-05-04T19:35:20.857Z,15.40
2018-05-04T19:37:49.137Z,15.30
2018-05-04T19:40:17.530Z,15.30
2018-05-04T19:42:45.048Z,15.20
2018-05-04T19:45:12.575Z,15.20
2018-05-04T19:47:40.082Z,15.10
2018-05-04T19:50:07.590Z,15.10
2018-05-04T19:52:35.153Z,15.10
2018-05-04T19:55:02.650Z,15.00
2018-05-04T19:57:30.147Z,14.90
2018-05-04T19:59:58.436Z,14.80
2018-05-04T20:02:26.723Z,14.80
2018-05-04T20:04:54.980Z,14.80
2018-05-04T20:07:22.521Z,14.70
2018-05-04T20:09:50.144Z,14.70
2018-05-04T20:12:17.715Z,14.70
2018-05-04T20:14:45.207Z,14.60
2018-05-04T20:17:12.745Z,14.60
2018-05-04T20:19:40.263Z,14.60
2018-05-04T20:22:07.759Z,14.50
2018-05-04T20:24:35.272Z,14.50
2018-05-04T20:27:02.817Z,14.40
2018-05-04T20:29:31.120Z,14.30
2018-05-04T20:31:58.617Z,14.30
2018-05-04T20:34:26.144Z,14.30
2018-05-04T20:36:53.651Z,14.20
2018-05-04T20:39:21.149Z,14.20
2018-05-04T20:41:48.708Z,14.20
2018-05-04T20:44:16.231Z,14.10
2018-05-04T20:46:43.738Z,14.10
2018-05-04T20:49:11.256Z,14.10
2018-05-04T20:51:38.787Z,14.00
2018-05-04T20:54:06.271Z,14.00
2018-05-04T20:56:33.795Z,14.00
2018-05-04T20:59:01.363Z,13.90
2018-05-04T21:01:28.843Z,13.90
2018-05-04T21:03:56.368Z,13.80
2018-05-04T21:06:23.864Z,13.80
2018-05-04T21:08:51.376Z,13.80
2018-05-04T21:11:18.954Z,13.80
2018-05-04T21:13:47.198Z,13.80
2018-05-04T21:16:14.694Z,13.70
2018-05-04T21:18:42.222Z,13.80
2018-05-04T21:21:09.730Z,13.70
2018-05-04T21:23:37.391Z,13.70
2018-05-04T21:26:04.902Z,13.70
2018-05-04T21:28:32.425Z,13.60
2018-05-04T21:30:59.942Z,13.60
2018-05-04T21:33:27.456Z,13.50
2018-05-04T21:35:55.786Z,13.50
2018-05-04T21:38:23.267Z,13.50
2018-05-04T21:40:50.784Z,13.50
2018-05-04T21:43:18.284Z,13.40
2018-05-04T21:45:45.808Z,13.40
2018-05-04T21:48:13.355Z,13.40
2018-05-04T21:50:40.865Z,13.40
2018-05-04T21:53:08.395Z,13.30
2018-05-04T21:55:35.890Z,13.30
2018-05-04T21:58:03.432Z,13.30
2018-05-04T22:00:30.947Z,13.30
2018-05-04T22:02:58.446Z,13.30
2018-05-04T22:05:25.975Z,13.30
2018-05-04T22:07:53.496Z,13.20
2018-05-04T22:10:20.995Z,13.20
2018-05-04T22:12:48.582Z,13.20
2018-05-04T22:15:16.080Z,13.10
2018-05-04T22:17:44.364Z,13.10
2018-05-04T22:20:12.652Z,13.00
2018-05-04T22:22:40.146Z,13.00
2018-05-04T22:25:07.657Z,13.00
2018-05-04T22:27:35.959Z,13.00
2018-05-04T22:30:03.456Z,13.00
2018-05-04T22:32:30.966Z,12.90
2018-05-04T22:34:58.483Z,12.90
2018-05-04T22:37:25.972Z,12.90
2018-05-04T22:39:54.234Z,12.80
2018-05-04T22:42:22.531Z,12.70
2018-05-04T22:44:50.036Z,12.70
2018-05-04T22:47:17.542Z,12.70
2018-05-04T22:49:45.197Z,12.60
2018-05-04T22:52:13.463Z,12.60
2018-05-04T22:54:41.736Z,12.60
2018-05-04T22:57:09.263Z,12.60
2018-05-04T22:59:36.880Z,12.60
2018-05-04T23:02:04.386Z,12.50
2018-05-04T23:04:32.013Z,12.50
2018-05-04T23:06:59.511Z,12.50
2018-05-04T23:09:27.022Z,12.40
2018-05-04T23:11:54.557Z,12.40
2018-05-04T23:14:22.813Z,12.30
2018-05-04T23:16:50.314Z,12.30
2018-05-04T23:19:17.836Z,12.30
2018-05-04T23:21:45.332Z,12.30
2018-05-04T23:24:12.847Z,12.30
2018-05-04T23:26:40.378Z,12.20
2018-05-04T23:29:07.877Z,12.10
2018-05-04T23:31:36.148Z,12.00
2018-05-04T23:34:03.682Z,12.00
2018-05-04T23:36:31.178Z,12.00
2018-05-04T23:38:59.485Z,12.00
2018-05-04T23:41:27.007Z,12.00
2018-05-04T23:43:54.512Z,12.00
2018-05-04T23:46:22.051Z,12.00
2018-05-04T23:48:49.802Z,11.90
2018-05-04T23:51:18.069Z,11.90
2018-05-04T23:53:46.359Z,11.80
2018-05-04T23:56:13.920Z,11.80
2018-05-04T23:58:41.434Z,11.80
