createdAt,value
2023-01-18T00:00:20.053Z,0
2023-01-18T00:01:20.274Z,0
2023-01-18T00:02:19.935Z,0
2023-01-18T00:03:20.555Z,0
2023-01-18T00:04:20.401Z,0
2023-01-18T00:05:20.311Z,0
2023-01-18T00:06:20.463Z,0
2023-01-18T00:07:20.323Z,0
2023-01-18T00:08:20.142Z,0
2023-01-18T00:09:20.374Z,0
2023-01-18T00:10:20.364Z,0
2023-01-18T00:11:20.437Z,0
2023-01-18T00:12:20.389Z,0
2023-01-18T00:13:20.157Z,0
2023-01-18T00:14:20.441Z,0
2023-01-18T00:15:20.429Z,0
2023-01-18T00:16:20.816Z,0
2023-01-18T00:17:20.512Z,0
2023-01-18T00:18:20.239Z,0
2023-01-18T00:19:20.563Z,0
2023-01-18T00:20:20.582Z,0
2023-01-18T00:21:20.012Z,0
2023-01-18T00:22:20.545Z,0
2023-01-18T00:23:20.295Z,0
2023-01-18T00:24:20.309Z,0
2023-01-18T00:25:20.608Z,0
2023-01-18T00:26:20.266Z,0
2023-01-18T00:27:20.346Z,0
2023-01-18T00:28:20.365Z,0
2023-01-18T00:29:20.108Z,0
2023-01-18T00:30:20.672Z,0
2023-01-18T00:31:20.958Z,0
2023-01-18T00:32:20.721Z,0
2023-01-18T00:33:20.672Z,0
2023-01-18T00:34:20.692Z,0
2023-01-18T00:35:20.057Z,0
2023-01-18T00:36:20.855Z,0
2023-01-18T00:37:20.577Z,0
2023-01-18T00:38:20.479Z,0
2023-01-18T00:39:20.754Z,0
2023-01-18T00:40:20.548Z,0
2023-01-18T00:41:20.807Z,0
2023-01-18T00:42:20.023Z,0
2023-01-18T00:43:20.571Z,0
2023-01-18T00:44:20.839Z,0
2023-01-18T00:45:20.852Z,0
2023-01-18T00:46:20.608Z,0
2023-01-18T00:47:20.889Z,0
2023-01-18T00:48:20.647Z,0
2023-01-18T00:49:20.919Z,0
2023-01-18T00:50:20.936Z,0
2023-01-18T00:51:20.747Z,0
2023-01-18T00:52:20.999Z,0
2023-01-18T00:53:20.953Z,0
2023-01-18T00:54:20.954Z,0
2023-01-18T00:55:20.972Z,0
2023-01-18T00:56:21.032Z,0
2023-01-18T00:57:20.742Z,0
2023-01-18T00:58:21.004Z,0
2023-01-18T00:59:21.031Z,0
2023-01-18T01:00:20.549Z,0
2023-01-18T01:01:21.711Z,0
2023-01-18T01:02:21.206Z,0
2023-01-18T01:03:21.088Z,0
2023-01-18T01:04:20.592Z,0
2023-01-18T01:05:20.922Z,0
2023-01-18T01:06:20.619Z,0
2023-01-18T01:07:21.188Z,0
2023-01-18T01:08:21.242Z,0
2023-01-18T01:09:20.674Z,0
2023-01-18T01:10:21.236Z,0
2023-01-18T01:11:20.929Z,0
2023-01-18T01:12:21.204Z,0
2023-01-18T01:13:21.209Z,0
2023-01-18T01:14:21.250Z,0
2023-01-18T01:15:21.052Z,0
2023-01-18T01:16:21.131Z,0
2023-01-18T01:17:21.465Z,0
2023-01-18T01:18:21.014Z,0
2023-01-18T01:19:21.189Z,0
2023-01-18T01:20:21.058Z,0
2023-01-18T01:21:21.345Z,0
2023-01-18T01:22:21.072Z,0
2023-01-18T01:23:21.377Z,0
2023-01-18T01:24:21.484Z,0
2023-01-18T01:25:21.395Z,0
2023-01-18T01:26:21.393Z,0
2023-01-18T01:27:21.509Z,0
2023-01-18T01:28:21.421Z,0
2023-01-18T01:29:21.179Z,0
2023-01-18T01:30:21.453Z,0
2023-01-18T01:31:21.222Z,0
2023-01-18T01:32:21.256Z,0
2023-01-18T01:33:21.501Z,0
2023-01-18T01:34:21.509Z,0
2023-01-18T01:35:21.707Z,0
2023-01-18T01:36:21.553Z,0
2023-01-18T01:37:21.540Z,0
2023-01-18T01:38:21.560Z,0
2023-01-18T01:39:21.610Z,0
2023-01-18T01:40:21.756Z,0
2023-01-18T01:41:21.361Z,0
2023-01-18T01:42:21.599Z,0
2023-01-18T01:43:21.633Z,0
2023-01-18T01:44:21.629Z,0
2023-01-18T01:45:21.440Z,0
2023-01-18T01:46:21.467Z,0
2023-01-18T01:47:21.688Z,0
2023-01-18T01:48:21.464Z,0
2023-01-18T01:49:21.711Z,0
2023-01-18T01:50:21.772Z,0
2023-01-18T01:51:21.223Z,0
2023-01-18T01:52:21.491Z,0
2023-01-18T01:53:21.492Z,0
2023-01-18T01:54:21.506Z,0
2023-01-18T01:55:21.811Z,0
2023-01-18T01:56:21.876Z,0
2023-01-18T01:57:21.558Z,0
2023-01-18T01:58:21.595Z,0
2023-01-18T01:59:21.837Z,0
2023-01-18T02:00:21.735Z,0
2023-01-18T02:01:22.212Z,0
2023-01-18T02:02:21.867Z,0
2023-01-18T02:03:21.639Z,0
2023-01-18T02:04:21.905Z,0
2023-01-18T02:05:21.703Z,0
2023-01-18T02:06:21.926Z,0
2023-01-18T02:07:21.938Z,0
2023-01-18T02:08:21.699Z,0
2023-01-18T02:09:21.990Z,0
2023-01-18T02:10:21.989Z,0
2023-01-18T02:11:21.777Z,0
2023-01-18T02:12:22.114Z,0
2023-01-18T02:13:21.766Z,0
2023-01-18T02:14:22.038Z,0
2023-01-18T02:15:24.481Z,0
2023-01-18T02:16:22.194Z,0
2023-01-18T02:17:22.389Z,0
2023-01-18T02:18:22.116Z,0
2023-01-18T02:19:21.850Z,0
2023-01-18T02:20:21.701Z,0
2023-01-18T02:21:22.135Z,0
2023-01-18T02:22:22.141Z,0
2023-01-18T02:23:21.655Z,0
2023-01-18T02:24:21.932Z,0
2023-01-18T02:25:22.193Z,0
2023-01-18T02:26:22.201Z,0
2023-01-18T02:27:22.257Z,0
2023-01-18T02:28:22.362Z,0
2023-01-18T02:29:22.355Z,0
2023-01-18T02:30:22.233Z,0
2023-01-18T02:31:22.308Z,0
2023-01-18T02:32:21.769Z,0
2023-01-18T02:33:22.300Z,0
2023-01-18T02:34:22.037Z,0
2023-01-18T02:35:22.081Z,0
2023-01-18T02:36:22.335Z,0
2023-01-18T02:37:22.104Z,0
2023-01-18T02:38:22.386Z,0
2023-01-18T02:39:22.120Z,0
2023-01-18T02:40:22.387Z,0
2023-01-18T02:41:22.416Z,0
2023-01-18T02:42:22.419Z,0
2023-01-18T02:43:22.468Z,0
2023-01-18T02:44:22.517Z,0
2023-01-18T02:45:22.174Z,0
2023-01-18T02:46:22.721Z,0
2023-01-18T02:47:22.466Z,0
2023-01-18T02:48:22.234Z,0
2023-01-18T02:49:22.532Z,0
2023-01-18T02:50:22.499Z,0
2023-01-18T02:51:22.536Z,0
2023-01-18T02:52:22.291Z,0
2023-01-18T02:53:22.319Z,0
2023-01-18T02:54:22.573Z,0
2023-01-18T02:55:22.330Z,0
2023-01-18T02:56:22.623Z,0
2023-01-18T02:57:21.836Z,0
2023-01-18T02:58:22.363Z,0
2023-01-18T02:59:22.689Z,0
2023-01-18T03:00:22.742Z,0
2023-01-18T03:01:23.017Z,0
2023-01-18T03:02:23.024Z,0
2023-01-18T03:03:22.425Z,0
2023-01-18T03:04:22.437Z,0
2023-01-18T03:05:22.482Z,0
2023-01-18T03:06:22.741Z,0
2023-01-18T03:07:22.491Z,0
2023-01-18T03:08:22.523Z,0
2023-01-18T03:09:22.521Z,0
2023-01-18T03:10:22.804Z,0
2023-01-18T03:11:22.541Z,0
2023-01-18T03:12:22.554Z,0
2023-01-18T03:13:22.580Z,0
2023-01-18T03:14:22.844Z,0
2023-01-18T03:15:22.632Z,0
2023-01-18T03:16:22.922Z,0
2023-01-18T03:17:23.193Z,0
2023-01-18T03:18:22.637Z,0
2023-01-18T03:19:22.898Z,0
2023-01-18T03:20:25.341Z,0
2023-01-18T03:21:22.673Z,0
2023-01-18T03:22:22.690Z,0
2023-01-18T03:23:22.955Z,0
2023-01-18T03:24:22.973Z,0
2023-01-18T03:25:23.026Z,0
2023-01-18T03:26:22.755Z,0
2023-01-18T03:27:23.014Z,0
2023-01-18T03:28:23.017Z,0
2023-01-18T03:29:23.044Z,0
2023-01-18T03:30:23.008Z,0
2023-01-18T03:31:23.397Z,0
2023-01-18T03:32:23.197Z,0
2023-01-18T03:33:23.096Z,0
2023-01-18T03:34:23.115Z,0
2023-01-18T03:35:22.602Z,0
2023-01-18T03:36:23.141Z,0
2023-01-18T03:37:22.888Z,0
2023-01-18T03:38:22.904Z,0
2023-01-18T03:39:23.176Z,0
2023-01-18T03:40:23.200Z,0
2023-01-18T03:41:22.964Z,0
2023-01-18T03:42:23.222Z,0
2023-01-18T03:43:23.254Z,0
2023-01-18T03:44:23.071Z,0
2023-01-18T03:45:23.243Z,0
2023-01-18T03:46:23.262Z,0
2023-01-18T03:47:23.080Z,0
2023-01-18T03:48:23.558Z,0
2023-01-18T03:49:23.369Z,0
2023-01-18T03:50:23.293Z,0
2023-01-18T03:51:23.085Z,0
2023-01-18T03:52:23.338Z,0
2023-01-18T03:53:23.082Z,0
2023-01-18T03:54:22.591Z,0
2023-01-18T03:55:23.109Z,0
2023-01-18T03:56:23.391Z,0
2023-01-18T03:57:23.399Z,0
2023-01-18T03:58:23.407Z,0
2023-01-18T03:59:23.444Z,0
2023-01-18T04:00:22.949Z,0
2023-01-18T04:01:24.137Z,0
2023-01-18T04:02:23.571Z,0
2023-01-18T04:03:23.255Z,0
2023-01-18T04:04:23.601Z,0
2023-01-18T04:05:23.512Z,0
2023-01-18T04:06:23.510Z,0
2023-01-18T04:07:23.287Z,0
2023-01-18T04:08:23.288Z,0
2023-01-18T04:09:23.301Z,0
2023-01-18T04:10:22.792Z,0
2023-01-18T04:11:23.593Z,0
2023-01-18T04:12:23.610Z,0
2023-01-18T04:13:23.631Z,0
2023-01-18T04:14:23.613Z,0
2023-01-18T04:15:23.382Z,0
2023-01-18T04:16:23.645Z,0
2023-01-18T04:17:23.961Z,0
2023-01-18T04:18:23.419Z,0
2023-01-18T04:19:23.708Z,0
2023-01-18T04:20:23.796Z,0
2023-01-18T04:21:23.748Z,0
2023-01-18T04:22:23.726Z,0
2023-01-18T04:23:23.464Z,0
2023-01-18T04:24:23.774Z,0
2023-01-18T04:25:23.516Z,0
2023-01-18T04:26:23.776Z,0
2023-01-18T04:27:26.364Z,0
2023-01-18T04:28:23.282Z,0
2023-01-18T04:29:23.347Z,0
2023-01-18T04:30:23.845Z,0
2023-01-18T04:31:24.253Z,0
2023-01-18T04:32:23.882Z,0
2023-01-18T04:33:23.887Z,0
2023-01-18T04:34:23.908Z,0
2023-01-18T04:35:23.656Z,0
2023-01-18T04:36:24.028Z,0
2023-01-18T04:37:23.395Z,0
2023-01-18T04:38:23.940Z,0
2023-01-18T04:39:23.962Z,0
2023-01-18T04:40:23.716Z,0
2023-01-18T04:41:23.992Z,0
2023-01-18T04:42:23.996Z,0
2023-01-18T04:43:24.005Z,0
2023-01-18T04:44:24.030Z,0
2023-01-18T04:45:23.791Z,0
2023-01-18T04:46:24.219Z,0
2023-01-18T04:47:24.058Z,0
2023-01-18T04:48:24.064Z,0
2023-01-18T04:49:23.817Z,0
2023-01-18T04:50:24.113Z,0
2023-01-18T04:51:24.165Z,0
2023-01-18T04:52:26.377Z,0
2023-01-18T04:53:24.171Z,0
2023-01-18T04:54:23.936Z,0
2023-01-18T04:55:24.190Z,0
2023-01-18T04:56:23.910Z,0
2023-01-18T04:57:24.031Z,0
2023-01-18T04:58:24.182Z,0
2023-01-18T04:59:24.249Z,0
2023-01-18T05:00:23.984Z,0
2023-01-18T05:01:24.754Z,0
2023-01-18T05:02:24.170Z,0
2023-01-18T05:03:24.014Z,0
2023-01-18T05:04:24.289Z,0
2023-01-18T05:05:24.096Z,0
2023-01-18T05:06:24.294Z,0
2023-01-18T05:07:23.824Z,0
2023-01-18T05:08:24.410Z,0
2023-01-18T05:09:23.833Z,0
2023-01-18T05:10:24.384Z,0
2023-01-18T05:11:24.377Z,0
2023-01-18T05:12:24.415Z,0
2023-01-18T05:13:24.155Z,0
2023-01-18T05:14:24.155Z,0
2023-01-18T05:15:23.645Z,0
2023-01-18T05:16:24.694Z,0
2023-01-18T05:17:24.670Z,0
2023-01-18T05:18:24.469Z,0
2023-01-18T05:19:24.494Z,0
2023-01-18T05:20:24.230Z,0
2023-01-18T05:21:24.538Z,0
2023-01-18T05:22:24.001Z,0
2023-01-18T05:23:24.284Z,0
2023-01-18T05:24:24.610Z,0
2023-01-18T05:25:24.289Z,0
2023-01-18T05:26:24.347Z,0
2023-01-18T05:27:24.585Z,0
2023-01-18T05:28:24.614Z,0
2023-01-18T05:29:24.603Z,0
2023-01-18T05:30:24.812Z,0
2023-01-18T05:31:24.663Z,0
2023-01-18T05:32:24.641Z,0
2023-01-18T05:33:24.669Z,0
2023-01-18T05:34:24.651Z,0
2023-01-18T05:35:24.791Z,0
2023-01-18T05:36:24.443Z,0
2023-01-18T05:37:24.712Z,0
2023-01-18T05:38:24.737Z,0
2023-01-18T05:39:24.487Z,0
2023-01-18T05:40:24.860Z,0
2023-01-18T05:41:24.515Z,0
2023-01-18T05:42:24.798Z,0
2023-01-18T05:43:24.789Z,0
2023-01-18T05:44:24.800Z,0
2023-01-18T05:45:24.291Z,0
2023-01-18T05:46:24.590Z,0
2023-01-18T05:47:24.599Z,0
2023-01-18T05:48:24.619Z,0
2023-01-18T05:49:24.629Z,0
2023-01-18T05:50:24.884Z,0
2023-01-18T05:51:24.916Z,0
2023-01-18T05:52:24.918Z,0
2023-01-18T05:53:24.922Z,0
2023-01-18T05:54:24.945Z,0
2023-01-18T05:55:24.671Z,0
2023-01-18T05:56:25.040Z,0
2023-01-18T05:57:24.979Z,0
2023-01-18T05:58:24.719Z,0
2023-01-18T05:59:24.726Z,0
2023-01-18T06:00:25.019Z,0
2023-01-18T06:01:25.326Z,0
2023-01-18T06:02:24.774Z,0
2023-01-18T06:03:25.066Z,0
2023-01-18T06:04:25.094Z,0
2023-01-18T06:05:24.556Z,0
2023-01-18T06:06:25.092Z,0
2023-01-18T06:07:24.827Z,0
2023-01-18T06:08:24.870Z,0
2023-01-18T06:09:24.884Z,0
2023-01-18T06:10:25.141Z,0
2023-01-18T06:11:25.160Z,0
2023-01-18T06:12:25.248Z,0
2023-01-18T06:13:25.188Z,0
2023-01-18T06:14:24.931Z,0
2023-01-18T06:15:24.978Z,0
2023-01-18T06:16:25.438Z,0
2023-01-18T06:17:25.689Z,0
2023-01-18T06:18:25.264Z,0
2023-01-18T06:19:25.244Z,0
2023-01-18T06:20:25.282Z,0
2023-01-18T06:21:25.341Z,0
2023-01-18T06:22:25.087Z,0
2023-01-18T06:23:25.297Z,0
2023-01-18T06:24:25.078Z,0
2023-01-18T06:25:25.352Z,0
2023-01-18T06:26:24.832Z,0
2023-01-18T06:27:24.858Z,0
2023-01-18T06:28:25.541Z,0
2023-01-18T06:29:25.393Z,0
2023-01-18T06:30:25.148Z,0
2023-01-18T06:31:25.421Z,0
2023-01-18T06:32:25.281Z,0
2023-01-18T06:33:25.223Z,0
2023-01-18T06:34:25.516Z,0
2023-01-18T06:35:25.458Z,0
2023-01-18T06:36:24.989Z,0
2023-01-18T06:37:25.484Z,0
2023-01-18T06:38:25.519Z,0
2023-01-18T06:39:25.544Z,0
2023-01-18T06:40:25.525Z,0
2023-01-18T06:41:25.301Z,0
2023-01-18T06:42:25.584Z,0
2023-01-18T06:43:25.367Z,0
2023-01-18T06:44:25.656Z,0
2023-01-18T06:45:25.585Z,0
2023-01-18T06:46:25.775Z,0
2023-01-18T06:47:25.402Z,0
2023-01-18T06:48:25.621Z,0
2023-01-18T06:49:25.650Z,0
2023-01-18T06:50:25.641Z,0
2023-01-18T06:51:25.439Z,0
2023-01-18T06:52:25.679Z,0
2023-01-18T06:53:25.726Z,0
2023-01-18T06:54:25.700Z,0
2023-01-18T06:55:25.704Z,0
2023-01-18T06:56:25.469Z,0
2023-01-18T06:57:25.752Z,0
2023-01-18T06:58:25.511Z,0
2023-01-18T06:59:25.813Z,0
2023-01-18T07:00:25.914Z,0
2023-01-18T07:01:26.415Z,0
2023-01-18T07:02:25.847Z,0
2023-01-18T07:03:25.572Z,0
2023-01-18T07:04:26.194Z,0
2023-01-18T07:05:25.857Z,0
2023-01-18T07:06:25.844Z,0
2023-01-18T07:07:25.880Z,0
2023-01-18T07:08:25.686Z,0
2023-01-18T07:09:25.907Z,0
2023-01-18T07:10:25.901Z,0
2023-01-18T07:11:25.982Z,0
2023-01-18T07:12:25.684Z,0
2023-01-18T07:13:25.713Z,0
2023-01-18T07:14:25.965Z,0
2023-01-18T07:15:30.223Z,0
2023-01-18T07:16:26.076Z,0
2023-01-18T07:17:26.046Z,0
2023-01-18T07:18:26.014Z,0
2023-01-18T07:19:25.523Z,0
2023-01-18T07:20:26.060Z,0
2023-01-18T07:21:25.790Z,0
2023-01-18T07:22:26.037Z,0
2023-01-18T07:23:26.084Z,0
2023-01-18T07:24:25.832Z,0
2023-01-18T07:25:26.161Z,4
2023-01-18T07:26:26.137Z,4
2023-01-18T07:27:26.129Z,4
2023-01-18T07:28:26.159Z,4
2023-01-18T07:29:26.152Z,4
2023-01-18T07:30:26.200Z,0
2023-01-18T07:31:26.334Z,0
2023-01-18T07:32:25.693Z,0
2023-01-18T07:33:25.945Z,0
2023-01-18T07:34:25.978Z,4
2023-01-18T07:35:26.215Z,4
2023-01-18T07:36:26.237Z,4
2023-01-18T07:37:26.257Z,4
2023-01-18T07:38:26.036Z,4
2023-01-18T07:39:26.328Z,4
2023-01-18T07:40:26.317Z,4
2023-01-18T07:41:26.331Z,4
2023-01-18T07:42:26.341Z,4
2023-01-18T07:43:26.349Z,4
2023-01-18T07:44:26.356Z,4
2023-01-18T07:45:26.384Z,8
2023-01-18T07:46:26.604Z,4
2023-01-18T07:47:26.502Z,4
2023-01-18T07:48:26.425Z,4
2023-01-18T07:49:26.423Z,8
2023-01-18T07:50:26.438Z,8
2023-01-18T07:51:26.474Z,8
2023-01-18T07:52:26.199Z,4
2023-01-18T07:53:26.281Z,8
2023-01-18T07:54:26.515Z,8
2023-01-18T07:55:26.538Z,8
2023-01-18T07:56:26.241Z,8
2023-01-18T07:57:26.271Z,12
2023-01-18T07:58:26.285Z,8
2023-01-18T07:59:26.355Z,8
2023-01-18T08:00:26.331Z,8
2023-01-18T08:01:27.363Z,12
2023-01-18T08:02:26.524Z,12
2023-01-18T08:03:26.498Z,8
2023-01-18T08:04:26.637Z,12
2023-01-18T08:05:26.647Z,12
2023-01-18T08:06:26.691Z,12
2023-01-18T08:07:26.673Z,12
2023-01-18T08:08:26.414Z,12
2023-01-18T08:09:26.668Z,12
2023-01-18T08:10:26.437Z,16
2023-01-18T08:11:26.721Z,12
2023-01-18T08:12:26.703Z,12
2023-01-18T08:13:26.747Z,16
2023-01-18T08:14:26.772Z,16
2023-01-18T08:15:26.503Z,12
2023-01-18T08:16:26.503Z,16
2023-01-18T08:17:26.447Z,16
2023-01-18T08:18:26.830Z,16
2023-01-18T08:19:26.892Z,16
2023-01-18T08:20:26.861Z,16
2023-01-18T08:21:26.589Z,16
2023-01-18T08:22:26.841Z,20
2023-01-18T08:23:26.341Z,16
2023-01-18T08:24:27.559Z,20
2023-01-18T08:25:26.912Z,20
2023-01-18T08:26:26.385Z,20
2023-01-18T08:27:29.615Z,20
2023-01-18T08:28:26.670Z,20
2023-01-18T08:29:26.821Z,24
2023-01-18T08:30:26.424Z,20
2023-01-18T08:31:27.550Z,20
2023-01-18T08:32:26.969Z,24
2023-01-18T08:33:27.006Z,24
2023-01-18T08:34:26.731Z,24
2023-01-18T08:35:28.709Z,24
2023-01-18T08:36:27.116Z,28
2023-01-18T08:37:26.773Z,24
2023-01-18T08:38:27.058Z,24
2023-01-18T08:39:26.816Z,28
2023-01-18T08:40:26.820Z,24
2023-01-18T08:41:27.099Z,28
2023-01-18T08:42:27.113Z,28
2023-01-18T08:43:26.861Z,28
2023-01-18T08:44:27.129Z,28
2023-01-18T08:45:27.132Z,28
2023-01-18T08:46:27.686Z,32
2023-01-18T08:47:26.669Z,28
2023-01-18T08:48:27.188Z,32
2023-01-18T08:49:27.318Z,32
2023-01-18T08:50:27.200Z,32
2023-01-18T08:51:27.047Z,36
2023-01-18T08:52:27.255Z,32
2023-01-18T08:53:26.990Z,32
2023-01-18T08:54:27.296Z,36
2023-01-18T08:55:27.276Z,36
2023-01-18T08:56:27.035Z,36
2023-01-18T08:57:26.776Z,36
2023-01-18T08:58:27.054Z,36
2023-01-18T08:59:27.194Z,36
2023-01-18T09:00:29.407Z,36
2023-01-18T09:01:28.222Z,36
2023-01-18T09:02:27.599Z,36
2023-01-18T09:03:27.451Z,40
2023-01-18T09:04:27.396Z,36
2023-01-18T09:05:27.451Z,40
2023-01-18T09:06:27.150Z,40
2023-01-18T09:07:27.735Z,40
2023-01-18T09:08:26.945Z,40
2023-01-18T09:09:27.436Z,44
2023-01-18T09:10:26.970Z,40
2023-01-18T09:11:27.549Z,44
2023-01-18T09:12:27.473Z,44
2023-01-18T09:13:27.489Z,44
2023-01-18T09:14:27.256Z,44
2023-01-18T09:15:27.544Z,44
2023-01-18T09:16:27.627Z,44
2023-01-18T09:17:28.042Z,48
2023-01-18T09:18:27.569Z,44
2023-01-18T09:19:27.577Z,44
2023-01-18T09:20:27.597Z,48
2023-01-18T09:21:27.073Z,52
2023-01-18T09:22:27.346Z,52
2023-01-18T09:23:27.715Z,52
2023-01-18T09:24:27.397Z,56
2023-01-18T09:25:27.122Z,52
2023-01-18T09:26:27.277Z,56
2023-01-18T09:27:27.681Z,56
2023-01-18T09:28:27.454Z,56
2023-01-18T09:29:27.691Z,56
2023-01-18T09:30:27.643Z,52
2023-01-18T09:31:28.056Z,52
2023-01-18T09:32:27.011Z,48
2023-01-18T09:33:39.357Z,52
2023-01-18T09:34:27.767Z,52
2023-01-18T09:35:27.610Z,56
2023-01-18T09:36:27.795Z,56
2023-01-18T09:37:27.591Z,56
2023-01-18T09:38:27.026Z,56
2023-01-18T09:39:27.676Z,52
2023-01-18T09:40:28.052Z,56
2023-01-18T09:41:27.880Z,56
2023-01-18T09:42:27.905Z,56
2023-01-18T09:43:27.749Z,56
2023-01-18T09:44:27.904Z,56
2023-01-18T09:45:27.947Z,56
2023-01-18T09:46:27.611Z,60
2023-01-18T09:47:27.950Z,60
2023-01-18T09:48:27.957Z,60
2023-01-18T09:49:27.959Z,56
2023-01-18T09:50:27.731Z,60
2023-01-18T09:51:28.052Z,56
2023-01-18T09:52:28.015Z,60
2023-01-18T09:53:27.768Z,60
2023-01-18T09:54:28.022Z,60
2023-01-18T09:55:28.238Z,60
2023-01-18T09:56:27.836Z,64
2023-01-18T09:57:28.110Z,64
2023-01-18T09:58:28.069Z,60
2023-01-18T09:59:27.855Z,64
2023-01-18T10:00:28.213Z,64
2023-01-18T10:01:28.543Z,68
2023-01-18T10:02:28.178Z,64
2023-01-18T10:03:28.131Z,68
2023-01-18T10:04:27.911Z,68
2023-01-18T10:05:27.646Z,68
2023-01-18T10:06:28.243Z,72
2023-01-18T10:07:27.953Z,68
2023-01-18T10:08:27.947Z,72
2023-01-18T10:09:27.735Z,72
2023-01-18T10:10:28.279Z,72
2023-01-18T10:11:28.343Z,76
2023-01-18T10:12:28.915Z,76
2023-01-18T10:13:28.024Z,80
2023-01-18T10:14:27.769Z,80
2023-01-18T10:15:27.779Z,76
2023-01-18T10:16:28.603Z,80
2023-01-18T10:17:28.535Z,80
2023-01-18T10:18:28.341Z,76
2023-01-18T10:19:28.077Z,76
2023-01-18T10:20:28.431Z,80
2023-01-18T10:21:28.402Z,84
2023-01-18T10:22:28.391Z,80
2023-01-18T10:23:28.728Z,80
2023-01-18T10:24:28.390Z,84
2023-01-18T10:25:28.161Z,84
2023-01-18T10:26:28.419Z,84
2023-01-18T10:27:28.513Z,80
2023-01-18T10:28:28.641Z,84
2023-01-18T10:29:28.220Z,84
2023-01-18T10:30:28.514Z,80
2023-01-18T10:31:28.287Z,80
2023-01-18T10:32:28.247Z,80
2023-01-18T10:33:28.252Z,76
2023-01-18T10:34:28.552Z,76
2023-01-18T10:35:28.371Z,76
2023-01-18T10:36:28.297Z,76
2023-01-18T10:37:28.596Z,76
2023-01-18T10:38:28.328Z,76
2023-01-18T10:39:28.194Z,72
2023-01-18T10:40:28.613Z,72
2023-01-18T10:41:28.366Z,76
2023-01-18T10:42:28.659Z,76
2023-01-18T10:43:28.823Z,76
2023-01-18T10:44:28.238Z,76
2023-01-18T10:45:28.589Z,76
2023-01-18T10:46:28.687Z,76
2023-01-18T10:47:28.721Z,76
2023-01-18T10:48:28.709Z,76
2023-01-18T10:49:28.716Z,76
2023-01-18T10:50:28.493Z,76
2023-01-18T10:51:28.782Z,76
2023-01-18T10:52:28.871Z,76
2023-01-18T10:53:28.729Z,76
2023-01-18T10:54:28.534Z,76
2023-01-18T10:55:28.548Z,80
2023-01-18T10:56:28.819Z,76
2023-01-18T10:57:28.854Z,76
2023-01-18T10:58:28.585Z,76
2023-01-18T10:59:28.946Z,76
2023-01-18T11:00:28.983Z,76
2023-01-18T11:01:29.214Z,80
2023-01-18T11:02:30.063Z,76
2023-01-18T11:03:28.897Z,76
2023-01-18T11:04:28.914Z,76
2023-01-18T11:05:28.937Z,80
2023-01-18T11:06:28.688Z,76
2023-01-18T11:07:28.959Z,80
2023-01-18T11:08:28.980Z,76
2023-01-18T11:09:28.466Z,76
2023-01-18T11:10:28.772Z,76
2023-01-18T11:11:28.504Z,76
2023-01-18T11:12:29.050Z,76
2023-01-18T11:13:28.530Z,80
2023-01-18T11:14:29.104Z,80
2023-01-18T11:15:29.230Z,80
2023-01-18T11:16:29.291Z,76
2023-01-18T11:17:29.207Z,76
2023-01-18T11:18:29.114Z,76
2023-01-18T11:19:29.153Z,72
2023-01-18T11:20:29.119Z,72
2023-01-18T11:21:29.144Z,72
2023-01-18T11:22:28.874Z,72
2023-01-18T11:23:28.919Z,76
2023-01-18T11:24:29.180Z,76
2023-01-18T11:25:28.917Z,76
2023-01-18T11:26:29.222Z,72
2023-01-18T11:27:28.950Z,76
2023-01-18T11:28:29.236Z,76
2023-01-18T11:29:30.820Z,76
2023-01-18T11:30:28.979Z,80
2023-01-18T11:31:30.010Z,76
2023-01-18T11:32:29.314Z,80
2023-01-18T11:33:29.293Z,76
2023-01-18T11:34:29.367Z,76
2023-01-18T11:35:29.297Z,80
2023-01-18T11:36:29.100Z,84
2023-01-18T11:37:29.347Z,84
2023-01-18T11:38:29.088Z,84
2023-01-18T11:39:29.389Z,84
2023-01-18T11:40:29.377Z,84
2023-01-18T11:41:29.164Z,84
2023-01-18T11:42:29.419Z,84
2023-01-18T11:43:29.410Z,84
2023-01-18T11:44:29.420Z,84
2023-01-18T11:45:29.805Z,84
2023-01-18T11:46:29.451Z,84
2023-01-18T11:47:29.550Z,88
2023-01-18T11:48:29.504Z,92
2023-01-18T11:49:29.185Z,88
2023-01-18T11:50:29.814Z,92
2023-01-18T11:51:29.252Z,92
2023-01-18T11:52:29.279Z,92
2023-01-18T11:53:29.573Z,92
2023-01-18T11:54:29.295Z,92
2023-01-18T11:55:29.311Z,96
2023-01-18T11:56:29.586Z,96
2023-01-18T11:57:29.614Z,96
2023-01-18T11:58:29.656Z,100
2023-01-18T11:59:29.355Z,100
2023-01-18T12:00:29.362Z,100
2023-01-18T12:01:29.200Z,108
2023-01-18T12:02:29.862Z,112
2023-01-18T12:03:29.968Z,120
2023-01-18T12:04:29.565Z,120
2023-01-18T12:05:29.246Z,124
2023-01-18T12:06:29.828Z,128
2023-01-18T12:07:29.741Z,124
2023-01-18T12:08:29.529Z,120
2023-01-18T12:09:29.773Z,124
2023-01-18T12:10:29.513Z,124
2023-01-18T12:11:29.793Z,120
2023-01-18T12:12:29.585Z,112
2023-01-18T12:13:29.824Z,104
2023-01-18T12:14:29.621Z,104
2023-01-18T12:15:29.317Z,108
2023-01-18T12:16:29.817Z,104
2023-01-18T12:17:30.053Z,108
2023-01-18T12:18:29.642Z,96
2023-01-18T12:19:30.056Z,92
2023-01-18T12:20:29.668Z,92
2023-01-18T12:21:29.642Z,96
2023-01-18T12:22:29.926Z,96
2023-01-18T12:23:29.170Z,96
2023-01-18T12:24:29.420Z,100
2023-01-18T12:25:29.449Z,104
2023-01-18T12:26:29.883Z,108
2023-01-18T12:27:29.207Z,104
2023-01-18T12:28:29.731Z,104
2023-01-18T12:29:29.491Z,104
2023-01-18T12:30:30.166Z,108
2023-01-18T12:31:30.173Z,108
2023-01-18T12:32:29.804Z,108
2023-01-18T12:33:49.617Z,112
2023-01-18T12:34:30.099Z,108
2023-01-18T12:35:32.196Z,104
2023-01-18T12:36:30.119Z,112
2023-01-18T12:37:29.842Z,112
2023-01-18T12:38:30.233Z,112
2023-01-18T12:39:29.876Z,100
2023-01-18T12:40:30.148Z,100
2023-01-18T12:41:29.719Z,100
2023-01-18T12:42:30.180Z,100
2023-01-18T12:43:29.923Z,104
2023-01-18T12:44:30.224Z,96
2023-01-18T12:45:30.232Z,96
2023-01-18T12:46:30.170Z,88
2023-01-18T12:47:30.250Z,88
2023-01-18T12:48:30.028Z,84
2023-01-18T12:49:30.268Z,84
2023-01-18T12:50:30.078Z,84
2023-01-18T12:51:30.398Z,84
2023-01-18T12:52:30.340Z,84
2023-01-18T12:53:30.316Z,84
2023-01-18T12:54:30.355Z,84
2023-01-18T12:55:30.360Z,88
2023-01-18T12:56:30.398Z,80
2023-01-18T12:57:29.877Z,84
2023-01-18T12:58:30.150Z,80
2023-01-18T12:59:30.151Z,80
2023-01-18T13:00:30.167Z,84
2023-01-18T13:01:30.715Z,88
2023-01-18T13:02:30.278Z,96
2023-01-18T13:03:32.211Z,104
2023-01-18T13:04:30.462Z,108
2023-01-18T13:05:30.478Z,104
2023-01-18T13:06:30.479Z,96
2023-01-18T13:07:30.583Z,96
2023-01-18T13:08:30.579Z,88
2023-01-18T13:09:30.260Z,92
2023-01-18T13:10:30.293Z,88
2023-01-18T13:11:30.048Z,88
2023-01-18T13:12:30.308Z,88
2023-01-18T13:13:30.585Z,92
2023-01-18T13:14:30.627Z,88
2023-01-18T13:15:30.646Z,88
2023-01-18T13:16:30.609Z,92
2023-01-18T13:17:31.093Z,100
2023-01-18T13:18:30.641Z,104
2023-01-18T13:19:32.177Z,100
2023-01-18T13:20:30.435Z,100
2023-01-18T13:21:30.692Z,92
2023-01-18T13:22:30.695Z,96
2023-01-18T13:23:30.794Z,100
2023-01-18T13:24:30.494Z,100
2023-01-18T13:25:32.083Z,96
2023-01-18T13:26:30.736Z,92
2023-01-18T13:27:30.765Z,100
2023-01-18T13:28:30.553Z,100
2023-01-18T13:29:30.373Z,92
2023-01-18T13:30:30.530Z,84
2023-01-18T13:31:30.838Z,80
2023-01-18T13:32:30.566Z,72
2023-01-18T13:33:30.581Z,76
2023-01-18T13:34:30.602Z,72
2023-01-18T13:35:32.936Z,68
2023-01-18T13:36:31.297Z,72
2023-01-18T13:37:30.881Z,72
2023-01-18T13:38:47.828Z,76
2023-01-18T13:39:30.654Z,76
2023-01-18T13:40:30.851Z,72
2023-01-18T13:41:30.695Z,68
2023-01-18T13:42:30.678Z,72
2023-01-18T13:43:30.708Z,68
2023-01-18T13:44:30.722Z,68
2023-01-18T13:45:31.017Z,64
2023-01-18T13:46:31.367Z,64
2023-01-18T13:47:31.036Z,64
2023-01-18T13:48:30.821Z,64
2023-01-18T13:49:44.165Z,60
2023-01-18T13:50:30.943Z,60
2023-01-18T13:51:31.188Z,60
2023-01-18T13:52:30.900Z,56
2023-01-18T13:53:33.865Z,56
2023-01-18T13:54:31.339Z,52
2023-01-18T13:55:30.890Z,56
2023-01-18T13:56:31.185Z,52
2023-01-18T13:57:30.906Z,48
2023-01-18T13:58:30.929Z,52
2023-01-18T13:59:31.183Z,52
2023-01-18T14:00:31.243Z,48
2023-01-18T14:01:31.866Z,48
2023-01-18T14:02:30.957Z,48
2023-01-18T14:03:31.156Z,48
2023-01-18T14:04:31.014Z,48
2023-01-18T14:05:32.777Z,48
2023-01-18T14:06:31.005Z,48
2023-01-18T14:07:31.012Z,48
2023-01-18T14:08:31.048Z,48
2023-01-18T14:09:31.046Z,48
2023-01-18T14:10:31.544Z,48
2023-01-18T14:11:32.249Z,48
2023-01-18T14:12:31.363Z,44
2023-01-18T14:13:31.122Z,48
2023-01-18T14:14:31.390Z,44
2023-01-18T14:15:31.438Z,48
2023-01-18T14:16:31.584Z,44
2023-01-18T14:17:32.917Z,44
2023-01-18T14:18:31.513Z,44
2023-01-18T14:19:31.173Z,44
2023-01-18T14:20:31.284Z,40
2023-01-18T14:21:31.351Z,44
2023-01-18T14:22:31.488Z,40
2023-01-18T14:23:32.535Z,44
2023-01-18T14:24:31.504Z,36
2023-01-18T14:25:31.507Z,36
2023-01-18T14:26:31.648Z,36
2023-01-18T14:27:31.313Z,36
2023-01-18T14:28:31.600Z,36
2023-01-18T14:29:31.312Z,36
2023-01-18T14:30:31.591Z,36