createdAt,value
2018-07-10T00:07:11.038Z,2.23
2018-07-10T00:12:13.230Z,2.10
2018-07-10T00:17:15.406Z,2.87
2018-07-10T00:22:17.589Z,2.00
2018-07-10T00:27:19.815Z,2.20
2018-07-10T00:32:21.957Z,2.73
2018-07-10T00:37:24.280Z,1.70
2018-07-10T00:42:26.437Z,2.00
2018-07-10T00:47:28.627Z,2.70
2018-07-10T00:52:32.491Z,3.50
2018-07-10T00:57:34.679Z,2.20
2018-07-10T01:02:36.900Z,2.27
2018-07-10T01:07:39.115Z,2.27
2018-07-10T01:12:41.306Z,2.20
2018-07-10T01:17:43.498Z,2.07
2018-07-10T01:22:46.061Z,2.37
2018-07-10T01:27:48.281Z,2.70
2018-07-10T01:32:50.957Z,2.03
2018-07-10T01:37:53.138Z,2.20
2018-07-10T01:42:55.317Z,2.27
2018-07-10T01:47:57.517Z,2.70
2018-07-10T01:52:59.866Z,2.90
2018-07-10T01:58:02.461Z,3.30
2018-07-10T02:03:04.766Z,2.37
2018-07-10T02:08:06.984Z,2.57
2018-07-10T02:13:09.167Z,2.80
2018-07-10T02:18:11.339Z,1.90
2018-07-10T02:23:13.522Z,2.90
2018-07-10T02:28:15.724Z,2.53
2018-07-10T02:33:17.915Z,2.90
2018-07-10T02:38:20.130Z,2.63
2018-07-10T02:43:22.328Z,2.43
2018-07-10T02:48:27.879Z,2.40
2018-07-10T02:53:31.063Z,3.07
2018-07-10T02:58:33.955Z,2.17
2018-07-10T03:03:38.194Z,3.70
2018-07-10T03:08:40.471Z,2.90
2018-07-10T03:13:42.730Z,4.23
2018-07-10T03:18:44.917Z,3.43
2018-07-10T03:23:47.124Z,2.83
2018-07-10T03:28:49.323Z,4.00
2018-07-10T03:33:51.546Z,3.37
2018-07-10T03:38:53.701Z,3.67
2018-07-10T03:43:55.879Z,4.03
2018-07-10T03:48:58.075Z,4.60
2018-07-10T03:54:00.239Z,4.27
2018-07-10T03:59:02.417Z,6.07
2018-07-10T04:04:05.118Z,3.90
2018-07-10T04:09:07.639Z,5.67
2018-07-10T04:14:09.815Z,4.80
2018-07-10T04:19:12.497Z,6.10
2018-07-10T04:24:17.041Z,5.23
2018-07-10T04:29:32.422Z,5.23
2018-07-10T04:34:34.594Z,5.47
2018-07-10T04:39:37.810Z,5.70
2018-07-10T04:44:40.928Z,6.53
2018-07-10T04:49:50.192Z,5.30
2018-07-10T04:55:12.305Z,6.07
2018-07-10T05:00:14.482Z,5.90
2018-07-10T05:05:16.876Z,6.13
2018-07-10T05:10:19.056Z,6.17
2018-07-10T05:15:21.275Z,6.40
2018-07-10T05:20:25.515Z,5.50
2018-07-10T05:25:27.714Z,5.77
2018-07-10T05:30:29.930Z,5.30
2018-07-10T05:35:32.118Z,5.00
2018-07-10T05:40:34.519Z,4.93
2018-07-10T05:45:37.995Z,4.43
2018-07-10T05:50:40.196Z,4.60
2018-07-10T05:55:45.549Z,5.80
2018-07-10T06:00:47.715Z,4.90
2018-07-10T06:05:49.892Z,4.90
2018-07-10T06:10:52.079Z,4.40
2018-07-10T06:15:54.292Z,4.80
2018-07-10T06:20:56.479Z,4.70
2018-07-10T06:25:58.665Z,4.73
2018-07-10T06:31:04.299Z,4.20
2018-07-10T06:36:12.515Z,4.13
2018-07-10T06:41:14.718Z,4.40
2018-07-10T06:46:19.936Z,4.30
2018-07-10T06:51:22.142Z,3.90
2018-07-10T06:56:27.396Z,3.97
2018-07-10T07:01:29.610Z,4.00
2018-07-10T07:06:31.808Z,4.30
2018-07-10T07:11:34.016Z,3.77
2018-07-10T07:16:36.270Z,3.47
2018-07-10T07:21:38.466Z,3.63
2018-07-10T07:26:40.712Z,3.03
2018-07-10T07:31:42.903Z,2.77
2018-07-10T07:36:45.084Z,2.80
2018-07-10T07:41:47.539Z,2.13
2018-07-10T07:46:49.744Z,2.27
2018-07-10T07:51:51.947Z,2.30
2018-07-10T07:56:54.178Z,2.37
2018-07-10T08:01:56.448Z,1.77
2018-07-10T08:06:59.150Z,1.63
2018-07-10T08:12:01.846Z,1.53
2018-07-10T08:17:04.071Z,1.30
2018-07-10T08:22:06.263Z,1.73
2018-07-10T08:27:08.471Z,1.40
2018-07-10T08:32:10.687Z,1.30
2018-07-10T08:37:12.942Z,2.00
2018-07-10T08:42:15.184Z,2.77
2018-07-10T08:47:17.346Z,2.30
2018-07-10T08:52:19.551Z,1.43
2018-07-10T08:57:21.812Z,1.97
2018-07-10T09:02:24.004Z,2.03
2018-07-10T09:07:26.212Z,1.70
2018-07-10T09:12:28.417Z,1.70
2018-07-10T09:17:30.654Z,1.73
2018-07-10T09:22:32.865Z,1.97
2018-07-10T09:27:35.106Z,2.10
2018-07-10T09:32:42.991Z,3.10
2018-07-10T09:37:45.958Z,1.90
2018-07-10T09:42:57.763Z,2.47
2018-07-10T09:48:00.356Z,2.03
2018-07-10T09:53:03.032Z,1.87
2018-07-10T09:58:06.172Z,1.90
2018-07-10T10:03:08.368Z,1.70
2018-07-10T10:08:11.126Z,2.00
2018-07-10T10:13:13.344Z,2.03
2018-07-10T10:18:15.908Z,2.30
2018-07-10T10:23:18.124Z,2.23
2018-07-10T10:28:21.962Z,1.93
2018-07-10T10:33:24.208Z,1.70
2018-07-10T10:38:26.431Z,1.63
2018-07-10T10:43:28.651Z,1.30
2018-07-10T10:48:30.890Z,1.97
2018-07-10T10:53:33.102Z,2.07
2018-07-10T10:58:35.335Z,2.50
2018-07-10T11:03:37.606Z,2.00
2018-07-10T11:08:39.822Z,1.80
2018-07-10T11:13:42.016Z,1.90
2018-07-10T11:18:54.937Z,1.73
2018-07-10T11:23:58.052Z,1.87
2018-07-10T11:29:01.167Z,1.40
2018-07-10T11:34:03.951Z,1.50
2018-07-10T11:39:11.562Z,1.93
2018-07-10T11:44:13.730Z,1.17
2018-07-10T11:49:15.966Z,1.20
2018-07-10T11:54:18.237Z,1.27
2018-07-10T11:59:20.497Z,1.90
2018-07-10T12:04:22.723Z,1.37
2018-07-10T12:09:24.961Z,1.70
2018-07-10T12:14:27.179Z,1.70
2018-07-10T12:19:29.592Z,1.10
2018-07-10T12:24:31.838Z,1.40
2018-07-10T12:29:34.072Z,1.23
2018-07-10T12:34:36.309Z,1.30
2018-07-10T12:39:38.538Z,1.50
2018-07-10T12:44:41.233Z,1.40
2018-07-10T12:49:43.634Z,1.13
2018-07-10T12:54:45.880Z,1.73
2018-07-10T12:59:48.093Z,1.53
2018-07-10T13:04:50.329Z,1.20
2018-07-10T13:09:52.569Z,1.60
2018-07-10T13:14:54.735Z,1.23
2018-07-10T13:20:00.005Z,1.40
2018-07-10T13:25:02.246Z,1.33
2018-07-10T13:30:04.474Z,1.40
2018-07-10T13:35:06.670Z,1.17
2018-07-10T13:40:08.867Z,1.80
2018-07-10T13:45:11.416Z,1.33
2018-07-10T13:50:16.079Z,1.30
2018-07-10T13:55:18.359Z,1.17
2018-07-10T14:00:20.609Z,1.20
2018-07-10T14:05:23.787Z,1.47
2018-07-10T14:10:26.057Z,1.10
2018-07-10T14:15:28.380Z,1.00
2018-07-10T14:20:35.108Z,1.10
2018-07-10T14:25:37.311Z,1.10
2018-07-10T14:30:39.526Z,1.13
2018-07-10T14:35:42.074Z,1.33
2018-07-10T14:40:47.159Z,1.10
2018-07-10T14:45:49.998Z,0.93
2018-07-10T14:50:53.620Z,1.07
2018-07-10T14:55:55.873Z,1.10
2018-07-10T15:00:58.074Z,1.30
2018-07-10T15:06:00.306Z,1.40
2018-07-10T15:11:02.520Z,1.00
2018-07-10T15:16:04.742Z,1.37
2018-07-10T15:21:06.998Z,1.30
2018-07-10T15:26:09.249Z,1.40
2018-07-10T15:31:11.913Z,1.47
2018-07-10T15:36:14.169Z,1.20
2018-07-10T15:41:16.676Z,1.20
2018-07-10T15:46:18.872Z,1.53
2018-07-10T15:51:21.103Z,2.43
2018-07-10T15:56:23.345Z,2.70
2018-07-10T16:01:25.605Z,1.90
2018-07-10T16:06:28.791Z,2.40
2018-07-10T16:11:31.011Z,1.87
2018-07-10T16:16:33.816Z,1.87
2018-07-10T16:21:46.869Z,1.70
2018-07-10T16:26:49.127Z,1.97
2018-07-10T16:31:54.066Z,1.97
2018-07-10T16:36:56.389Z,2.13
2018-07-10T16:42:04.172Z,2.30
2018-07-10T16:47:13.361Z,2.20
2018-07-10T16:52:55.136Z,1.83
2018-07-10T16:57:57.354Z,2.20
2018-07-10T17:02:59.762Z,2.10
2018-07-10T17:08:02.019Z,1.80
2018-07-10T17:13:04.246Z,2.07
2018-07-10T17:18:06.473Z,2.10
2018-07-10T17:23:08.755Z,2.23
2018-07-10T17:28:13.077Z,2.40
2018-07-10T17:33:15.320Z,2.67
2018-07-10T17:38:17.556Z,2.70
2018-07-10T17:43:19.809Z,3.07
2018-07-10T17:48:22.206Z,2.80
2018-07-10T17:53:24.478Z,3.30
2018-07-10T17:58:27.418Z,3.20
2018-07-10T18:03:29.699Z,3.10
2018-07-10T18:08:31.952Z,3.00
2018-07-10T18:13:34.176Z,3.90
2018-07-10T18:18:36.442Z,2.33
2018-07-10T18:23:38.911Z,3.00
2018-07-10T18:28:41.117Z,3.17
2018-07-10T18:33:43.359Z,2.50
2018-07-10T18:38:45.716Z,2.70
2018-07-10T18:43:47.956Z,2.30
2018-07-10T18:48:50.206Z,2.80
2018-07-10T18:53:52.478Z,2.83
2018-07-10T18:59:02.108Z,2.00
2018-07-10T19:04:04.388Z,3.00
2018-07-10T19:09:06.987Z,3.60
2018-07-10T19:14:09.253Z,2.33
2018-07-10T19:19:11.532Z,2.23
2018-07-10T19:24:15.485Z,2.97
2018-07-10T19:29:23.150Z,2.10
2018-07-10T19:34:25.548Z,2.60
2018-07-10T19:39:27.840Z,1.90
2018-07-10T19:44:30.314Z,2.63
2018-07-10T19:49:33.171Z,2.80
2018-07-10T19:54:35.957Z,2.50
2018-07-10T19:59:38.226Z,3.20
2018-07-10T20:04:55.083Z,3.60
2018-07-10T20:10:00.747Z,2.60
2018-07-10T20:15:12.738Z,3.40
2018-07-10T20:20:18.400Z,3.17
2018-07-10T20:27:34.272Z,3.37
2018-07-10T20:32:40.797Z,3.00
2018-07-10T20:37:44.282Z,3.77
2018-07-10T20:42:46.613Z,4.07
2018-07-10T20:47:51.918Z,4.03
2018-07-10T20:52:59.918Z,3.90
2018-07-10T20:58:06.723Z,4.30
2018-07-10T21:03:19.876Z,4.20
2018-07-10T21:08:29.990Z,4.57
2018-07-10T21:13:50.289Z,5.27
2018-07-10T21:19:08.784Z,5.20
2018-07-10T21:24:16.263Z,3.80
2018-07-10T21:29:55.498Z,5.20
2018-07-10T21:35:01.222Z,4.37
2018-07-10T21:40:16.629Z,4.53
2018-07-10T21:47:37.184Z,4.70
2018-07-10T21:52:39.424Z,4.83
2018-07-10T21:57:42.953Z,4.50
2018-07-10T22:02:45.264Z,4.93
2018-07-10T22:07:47.472Z,5.20
2018-07-10T22:12:51.072Z,4.00
2018-07-10T22:17:53.285Z,4.00
2018-07-10T22:22:55.536Z,3.87
2018-07-10T22:27:57.770Z,4.30
2018-07-10T22:33:03.107Z,4.83
2018-07-10T22:38:05.554Z,4.20
2018-07-10T22:43:07.816Z,4.30
2018-07-10T22:48:10.015Z,4.07
2018-07-10T22:53:12.275Z,4.83
2018-07-10T22:58:14.483Z,4.97
2018-07-10T23:03:19.118Z,4.27
2018-07-10T23:08:28.430Z,4.77
2018-07-10T23:13:31.391Z,5.10
2018-07-10T23:18:33.595Z,4.73
2018-07-10T23:23:35.754Z,4.97
2018-07-10T23:28:38.324Z,5.10
2018-07-10T23:33:42.876Z,5.37
2018-07-10T23:38:58.795Z,6.00
2018-07-10T23:44:00.981Z,5.60
2018-07-10T23:49:13.167Z,5.53
2018-07-10T23:54:15.307Z,5.63
2018-07-10T23:59:17.522Z,4.87
