createdAt,value
2019-04-14T00:00:12.423Z,0.00
2019-04-14T00:01:13.063Z,0.00
2019-04-14T00:02:12.397Z,0.00
2019-04-14T00:03:12.994Z,0.00
2019-04-14T00:04:12.378Z,0.00
2019-04-14T00:05:12.534Z,0.00
2019-04-14T00:06:13.561Z,0.00
2019-04-14T00:07:12.360Z,0.00
2019-04-14T00:08:13.348Z,0.00
2019-04-14T00:09:12.322Z,0.00
2019-04-14T00:10:12.311Z,0.00
2019-04-14T00:11:12.581Z,0.00
2019-04-14T00:12:12.303Z,0.00
2019-04-14T00:13:13.189Z,0.00
2019-04-14T00:14:12.268Z,0.00
2019-04-14T00:15:21.143Z,0.00
2019-04-14T00:16:14.187Z,0.00
2019-04-14T00:17:12.993Z,0.00
2019-04-14T00:18:12.224Z,0.00
2019-04-14T00:19:13.046Z,0.00
2019-04-14T00:20:12.208Z,0.00
2019-04-14T00:21:12.931Z,0.00
2019-04-14T00:22:12.190Z,0.00
2019-04-14T00:23:13.060Z,0.00
2019-04-14T00:24:12.158Z,0.00
2019-04-14T00:25:13.042Z,0.00
2019-04-14T00:26:12.136Z,0.00
2019-04-14T00:27:12.847Z,0.00
2019-04-14T00:28:12.115Z,0.00
2019-04-14T00:29:13.074Z,0.00
2019-04-14T00:30:12.093Z,0.00
2019-04-14T00:31:13.085Z,0.00
2019-04-14T00:32:12.091Z,0.00
2019-04-14T00:33:12.770Z,0.00
2019-04-14T00:34:12.054Z,0.00
2019-04-14T00:35:12.458Z,0.00
2019-04-14T00:36:13.256Z,0.00
2019-04-14T00:37:12.143Z,0.00
2019-04-14T00:38:13.043Z,0.00
2019-04-14T00:39:11.997Z,0.00
2019-04-14T00:40:12.898Z,0.00
2019-04-14T00:41:11.974Z,0.00
2019-04-14T00:42:12.685Z,0.00
2019-04-14T00:43:11.977Z,0.00
2019-04-14T00:44:12.450Z,0.00
2019-04-14T00:45:11.931Z,0.00
2019-04-14T00:46:12.522Z,0.00
2019-04-14T00:47:11.911Z,0.00
2019-04-14T00:48:14.978Z,0.00
2019-04-14T00:49:13.613Z,0.00
2019-04-14T00:50:12.535Z,0.00
2019-04-14T00:51:11.866Z,0.00
2019-04-14T00:52:12.507Z,0.00
2019-04-14T00:53:12.191Z,0.00
2019-04-14T00:54:11.843Z,0.00
2019-04-14T00:55:11.903Z,0.00
2019-04-14T00:56:12.863Z,0.00
2019-04-14T00:57:11.806Z,0.00
2019-04-14T00:58:12.756Z,0.00
2019-04-14T00:59:11.800Z,0.00
2019-04-14T01:00:13.068Z,0.00
2019-04-14T01:01:11.757Z,0.00
2019-04-14T01:02:12.376Z,0.00
2019-04-14T01:03:11.752Z,0.00
2019-04-14T01:04:12.230Z,0.00
2019-04-14T01:05:11.714Z,0.00
2019-04-14T01:06:12.219Z,0.00
2019-04-14T01:07:12.969Z,0.00
2019-04-14T01:08:12.007Z,0.00
2019-04-14T01:09:12.849Z,0.00
2019-04-14T01:10:12.683Z,0.00
2019-04-14T01:11:11.808Z,0.00
2019-04-14T01:12:12.713Z,0.00
2019-04-14T01:13:12.711Z,0.00
2019-04-14T01:14:12.628Z,0.00
2019-04-14T01:15:11.634Z,0.00
2019-04-14T01:16:16.843Z,0.00
2019-04-14T01:17:13.422Z,0.00
2019-04-14T01:18:12.558Z,0.00
2019-04-14T01:19:11.570Z,0.00
2019-04-14T01:20:12.510Z,0.00
2019-04-14T01:21:11.543Z,0.00
2019-04-14T01:22:11.939Z,0.00
2019-04-14T01:23:11.535Z,0.00
2019-04-14T01:24:12.038Z,0.00
2019-04-14T01:25:12.766Z,0.00
2019-04-14T01:26:11.754Z,0.00
2019-04-14T01:27:12.470Z,0.00
2019-04-14T01:28:11.469Z,0.00
2019-04-14T01:29:12.299Z,0.00
2019-04-14T01:30:11.441Z,0.00
2019-04-14T01:31:12.009Z,0.00
2019-04-14T01:32:11.422Z,0.00
2019-04-14T01:33:11.929Z,0.00
2019-04-14T01:34:11.411Z,0.00
2019-04-14T01:35:11.749Z,0.00
2019-04-14T01:36:12.659Z,0.00
2019-04-14T01:37:11.582Z,0.00
2019-04-14T01:38:12.456Z,0.00
2019-04-14T01:39:11.383Z,0.00
2019-04-14T01:40:12.116Z,0.00
2019-04-14T01:41:11.320Z,0.00
2019-04-14T01:42:11.662Z,0.00
2019-04-14T01:43:12.315Z,0.00
2019-04-14T01:44:11.308Z,0.00
2019-04-14T01:45:12.175Z,0.00
2019-04-14T01:46:16.603Z,0.00
2019-04-14T01:47:12.255Z,0.00
2019-04-14T01:48:11.245Z,0.00
2019-04-14T01:49:11.542Z,0.00
2019-04-14T01:50:11.247Z,0.00
2019-04-14T01:51:11.400Z,0.00
2019-04-14T01:52:12.378Z,0.00
2019-04-14T01:53:11.921Z,0.00
2019-04-14T01:54:11.179Z,0.00
2019-04-14T01:55:11.251Z,0.00
2019-04-14T01:56:12.262Z,0.00
2019-04-14T01:57:11.148Z,0.00
2019-04-14T01:58:12.237Z,0.00
2019-04-14T01:59:11.125Z,0.00
2019-04-14T02:00:12.006Z,0.00
2019-04-14T02:01:11.111Z,0.00
2019-04-14T02:03:21.386Z,0.00
2019-04-14T02:04:20.409Z,0.00
2019-04-14T02:05:21.411Z,0.00
2019-04-14T02:06:20.331Z,0.00
2019-04-14T02:07:21.177Z,0.00
2019-04-14T02:08:20.318Z,0.00
2019-04-14T02:09:20.886Z,0.00
2019-04-14T02:10:21.538Z,0.00
2019-04-14T02:11:20.636Z,0.00
2019-04-14T02:12:21.399Z,0.00
2019-04-14T02:13:20.396Z,0.00
2019-04-14T02:14:21.166Z,0.00
2019-04-14T02:15:20.252Z,0.00
2019-04-14T02:16:30.204Z,0.00
2019-04-14T02:17:22.037Z,0.00
2019-04-14T02:20:38.204Z,0.00
2019-04-14T02:21:38.829Z,0.00
2019-04-14T02:24:24.136Z,0.00
2019-04-14T02:24:48.765Z,0.00
2019-04-14T02:25:47.235Z,0.00
2019-04-14T02:26:48.033Z,0.00
2019-04-14T02:27:47.251Z,0.00
2019-04-14T02:28:48.219Z,0.00
2019-04-14T02:29:47.370Z,0.00
2019-04-14T02:30:56.906Z,0.00
2019-04-14T02:32:17.305Z,0.00
2019-04-14T02:33:13.584Z,0.00
2019-04-14T02:34:19.176Z,0.00
2019-04-14T02:35:32.648Z,0.00
2019-04-14T02:36:27.915Z,0.00
2019-04-14T02:37:26.429Z,0.00
2019-04-14T02:38:23.256Z,0.00
2019-04-14T02:39:25.859Z,0.00
2019-04-14T02:40:18.636Z,0.00
2019-04-14T02:41:25.033Z,0.00
2019-04-14T02:43:25.664Z,0.00
2019-04-14T02:44:27.095Z,0.00
2019-04-14T02:45:10.440Z,0.00
2019-04-14T02:46:15.733Z,0.00
2019-04-14T02:48:25.398Z,0.00
2019-04-14T02:49:12.370Z,0.00
2019-04-14T02:50:12.204Z,0.00
2019-04-14T02:51:27.567Z,0.00
2019-04-14T02:52:12.090Z,0.00
2019-04-14T02:53:15.745Z,0.00
2019-04-14T02:54:12.295Z,0.00
2019-04-14T02:55:08.549Z,0.00
2019-04-14T02:56:16.166Z,0.00
2019-04-14T02:57:19.020Z,0.00
2019-04-14T02:58:20.213Z,0.00
2019-04-14T02:59:13.152Z,0.00
2019-04-14T03:00:19.696Z,0.00
2019-04-14T03:01:23.122Z,0.00
2019-04-14T03:02:22.965Z,0.00
2019-04-14T03:03:16.453Z,0.00
2019-04-14T03:04:12.664Z,0.00
2019-04-14T03:05:10.188Z,0.00
2019-04-14T03:06:14.556Z,0.00
2019-04-14T03:07:18.744Z,0.00
2019-04-14T03:08:17.009Z,0.00
2019-04-14T03:09:24.738Z,0.00
2019-04-14T03:10:22.321Z,0.00
2019-04-14T03:11:28.509Z,0.00
2019-04-14T03:12:16.411Z,0.00
2019-04-14T03:13:28.746Z,0.00
2019-04-14T03:14:15.222Z,0.00
2019-04-14T03:15:17.086Z,0.00
2019-04-14T03:16:13.708Z,0.00
2019-04-14T03:17:21.113Z,0.00
2019-04-14T03:19:14.102Z,0.00
2019-04-14T03:20:20.509Z,0.00
2019-04-14T03:21:30.566Z,0.00
2019-04-14T03:22:26.443Z,0.00
2019-04-14T03:23:19.308Z,0.00
2019-04-14T03:24:12.793Z,0.00
2019-04-14T03:25:04.750Z,0.00
2019-04-14T03:26:11.795Z,0.00
2019-04-14T03:27:13.451Z,0.00
2019-04-14T03:28:12.504Z,0.00
2019-04-14T03:29:14.702Z,0.00
2019-04-14T03:30:33.402Z,0.00
2019-04-14T03:32:31.869Z,0.00
2019-04-14T03:33:33.195Z,0.00
2019-04-14T03:35:47.713Z,0.00
2019-04-14T03:36:49.017Z,0.00
2019-04-14T03:38:18.565Z,0.00
2019-04-14T03:39:36.554Z,0.00
2019-04-14T03:40:08.465Z,0.00
2019-04-14T03:41:21.589Z,0.00
2019-04-14T03:43:22.587Z,0.00
2019-04-14T03:44:10.087Z,0.00
2019-04-14T03:45:16.293Z,0.00
2019-04-14T03:47:13.707Z,0.00
2019-04-14T03:50:16.151Z,0.00
2019-04-14T03:52:15.348Z,0.00
2019-04-14T03:53:19.140Z,0.00
2019-04-14T03:54:20.510Z,0.00
2019-04-14T03:55:01.210Z,0.00
2019-04-14T03:55:54.101Z,0.00
2019-04-14T03:56:47.021Z,0.00
2019-04-14T03:57:46.030Z,4.00
2019-04-14T03:58:46.565Z,4.00
2019-04-14T03:59:45.988Z,4.00
2019-04-14T04:00:46.528Z,0.00
2019-04-14T04:01:45.973Z,0.00
2019-04-14T04:02:46.676Z,4.00
2019-04-14T04:03:45.950Z,4.00
2019-04-14T04:04:46.700Z,4.00
2019-04-14T04:05:45.929Z,4.00
2019-04-14T04:06:46.400Z,8.00
2019-04-14T04:07:45.921Z,8.00
2019-04-14T04:08:46.460Z,4.00
2019-04-14T04:09:45.887Z,8.00
2019-04-14T04:10:48.762Z,8.00
2019-04-14T04:11:45.861Z,8.00
2019-04-14T04:12:46.530Z,4.00
2019-04-14T04:13:45.840Z,8.00
2019-04-14T04:14:46.389Z,8.00
2019-04-14T04:15:45.837Z,8.00
2019-04-14T04:16:46.195Z,12.00
2019-04-14T04:19:25.050Z,12.00
2019-04-14T04:19:55.610Z,12.00
2019-04-14T04:22:39.072Z,16.00
2019-04-14T04:23:03.351Z,16.00
2019-04-14T04:24:04.288Z,20.00
2019-04-14T04:25:03.298Z,20.00
2019-04-14T04:26:04.001Z,24.00
2019-04-14T04:27:03.275Z,24.00
2019-04-14T04:28:03.773Z,28.00
2019-04-14T04:29:03.253Z,32.00
2019-04-14T04:30:03.781Z,32.00
2019-04-14T04:31:04.500Z,40.00
2019-04-14T04:32:03.513Z,44.00
2019-04-14T04:33:04.364Z,40.00
2019-04-14T04:34:03.359Z,48.00
2019-04-14T04:35:04.316Z,48.00
2019-04-14T04:36:03.305Z,48.00
2019-04-14T04:37:03.926Z,56.00
2019-04-14T04:38:03.156Z,64.00
2019-04-14T04:39:03.952Z,64.00
2019-04-14T04:40:03.135Z,68.00
2019-04-14T04:41:03.766Z,68.00
2019-04-14T04:42:03.112Z,76.00
2019-04-14T04:44:11.889Z,80.00
2019-04-14T04:45:12.739Z,76.00
2019-04-14T04:46:11.858Z,76.00
2019-04-14T04:47:12.377Z,80.00
2019-04-14T04:48:13.053Z,84.00
2019-04-14T04:49:18.282Z,96.00
2019-04-14T04:50:12.961Z,104.00
2019-04-14T04:51:11.805Z,104.00
2019-04-14T04:52:13.946Z,108.00
2019-04-14T04:53:20.085Z,100.00
2019-04-14T04:54:12.513Z,104.00
2019-04-14T04:56:20.856Z,108.00
2019-04-14T04:57:20.528Z,96.00
2019-04-14T04:58:21.628Z,88.00
2019-04-14T04:59:21.261Z,96.00
2019-04-14T05:00:20.494Z,104.00
2019-04-14T05:01:20.978Z,104.00
2019-04-14T05:02:20.472Z,96.00
2019-04-14T05:03:21.109Z,96.00
2019-04-14T05:04:20.464Z,92.00
2019-04-14T05:05:21.000Z,100.00
2019-04-14T05:06:22.310Z,92.00
2019-04-14T05:07:20.912Z,104.00
2019-04-14T05:08:21.608Z,100.00
2019-04-14T05:09:21.006Z,100.00
2019-04-14T05:10:20.386Z,104.00
2019-04-14T05:11:20.896Z,104.00
2019-04-14T05:12:20.575Z,104.00
2019-04-14T05:13:20.620Z,116.00
2019-04-14T05:14:21.546Z,120.00
2019-04-14T05:15:20.524Z,108.00
2019-04-14T05:16:21.400Z,116.00
2019-04-14T05:17:21.240Z,104.00
2019-04-14T05:18:20.300Z,104.00
2019-04-14T05:19:25.801Z,112.00
2019-04-14T05:20:22.393Z,116.00
2019-04-14T05:21:21.324Z,116.00
2019-04-14T05:22:20.840Z,116.00
2019-04-14T05:23:21.271Z,116.00
2019-04-14T05:24:20.247Z,124.00
2019-04-14T05:25:20.224Z,116.00
2019-04-14T05:26:20.215Z,136.00
2019-04-14T05:27:21.078Z,132.00
2019-04-14T05:28:20.192Z,136.00
2019-04-14T05:29:21.097Z,136.00
2019-04-14T05:30:20.172Z,124.00
2019-04-14T05:31:20.731Z,128.00
2019-04-14T05:32:20.148Z,136.00
2019-04-14T05:33:20.713Z,160.00
2019-04-14T05:34:20.126Z,164.00
2019-04-14T05:35:20.605Z,184.00
2019-04-14T05:36:21.214Z,192.00
2019-04-14T05:37:20.372Z,208.00
2019-04-14T05:38:21.159Z,200.00
2019-04-14T05:39:20.072Z,208.00
2019-04-14T05:40:21.042Z,204.00
2019-04-14T05:41:20.179Z,196.00
2019-04-14T05:42:23.799Z,220.00
2019-04-14T05:43:30.367Z,236.00
2019-04-14T05:44:21.018Z,260.00
2019-04-14T05:45:20.017Z,308.00
2019-04-14T05:46:20.697Z,372.00
2019-04-14T05:47:19.987Z,332.00
2019-04-14T05:48:20.450Z,332.00
2019-04-14T05:49:31.703Z,336.00
2019-04-14T05:50:20.971Z,408.00
2019-04-14T05:51:22.156Z,436.00
2019-04-14T05:52:20.659Z,540.00
2019-04-14T05:53:19.923Z,460.00
2019-04-14T05:54:20.685Z,400.00
2019-04-14T05:55:19.949Z,400.00
2019-04-14T05:56:20.702Z,404.00
2019-04-14T05:57:19.933Z,408.00
2019-04-14T05:58:20.763Z,360.00
2019-04-14T05:59:19.924Z,448.00
2019-04-14T06:00:21.080Z,392.00
2019-04-14T06:01:20.325Z,468.00
2019-04-14T06:02:20.225Z,432.00
2019-04-14T06:03:19.810Z,464.00
2019-04-14T06:04:20.055Z,464.00
2019-04-14T06:05:21.056Z,504.00
2019-04-14T06:06:19.778Z,508.00
2019-04-14T06:07:19.768Z,496.00
2019-04-14T06:08:19.756Z,480.00
2019-04-14T06:09:19.747Z,520.00
2019-04-14T06:10:19.745Z,540.00
2019-04-14T06:11:19.729Z,560.00
2019-04-14T06:12:19.718Z,584.00
2019-04-14T06:13:19.705Z,668.00
2019-04-14T06:14:19.693Z,616.00
2019-04-14T06:16:57.699Z,728.00
2019-04-14T06:17:28.441Z,784.00
2019-04-14T06:18:28.429Z,724.00
2019-04-14T06:19:37.025Z,752.00
2019-04-14T06:20:29.424Z,648.00
2019-04-14T06:21:28.400Z,660.00
2019-04-14T06:22:28.386Z,676.00
2019-04-14T06:23:28.375Z,692.00
2019-04-14T06:24:36.228Z,664.00
2019-04-14T06:25:28.374Z,680.00
2019-04-14T06:26:28.342Z,708.00
2019-04-14T06:27:28.332Z,704.00
2019-04-14T06:28:28.320Z,720.00
2019-04-14T06:29:28.317Z,664.00
2019-04-14T06:30:28.314Z,676.00
2019-04-14T06:31:28.291Z,680.00
2019-04-14T06:32:28.279Z,652.00
2019-04-14T06:33:28.283Z,576.00
2019-04-14T06:34:28.263Z,564.00
2019-04-14T06:35:28.253Z,552.00
2019-04-14T06:36:28.235Z,516.00
2019-04-14T06:37:28.227Z,484.00
2019-04-14T06:38:28.212Z,492.00
2019-04-14T06:39:28.204Z,472.00
2019-04-14T06:40:28.215Z,448.00
2019-04-14T06:41:28.180Z,488.00
2019-04-14T06:42:28.171Z,464.00
2019-04-14T06:43:28.159Z,400.00
2019-04-14T06:44:28.148Z,452.00
2019-04-14T06:45:28.137Z,456.00
2019-04-14T06:46:28.137Z,480.00
2019-04-14T06:47:28.117Z,528.00
2019-04-14T06:48:28.105Z,436.00
2019-04-14T06:49:28.120Z,468.00
2019-04-14T06:50:28.085Z,496.00
2019-04-14T06:51:28.087Z,444.00
2019-04-14T06:52:28.085Z,424.00
2019-04-14T06:53:28.054Z,480.00
2019-04-14T06:54:28.039Z,456.00
2019-04-14T06:55:28.029Z,500.00
2019-04-14T06:56:28.040Z,540.00
2019-04-14T06:57:28.007Z,516.00
2019-04-14T06:58:28.004Z,456.00
2019-04-14T06:59:27.984Z,464.00
2019-04-14T07:00:27.976Z,460.00
2019-04-14T07:01:27.972Z,500.00
2019-04-14T07:02:27.952Z,480.00
2019-04-14T07:03:27.969Z,480.00
2019-04-14T07:04:27.966Z,532.00
2019-04-14T07:05:27.928Z,592.00
2019-04-14T07:06:27.921Z,704.00
2019-04-14T07:07:27.899Z,636.00
2019-04-14T07:08:29.941Z,616.00
2019-04-14T07:09:27.880Z,696.00
2019-04-14T07:10:27.875Z,660.00
2019-04-14T07:11:27.865Z,588.00
2019-04-14T07:12:27.843Z,592.00
2019-04-14T07:13:27.867Z,732.00
2019-04-14T07:14:31.705Z,752.00
2019-04-14T07:15:27.854Z,680.00
2019-04-14T07:16:27.808Z,620.00
2019-04-14T07:17:27.791Z,552.00
2019-04-14T07:18:27.780Z,620.00
2019-04-14T07:19:27.770Z,672.00
2019-04-14T07:20:27.762Z,620.00
2019-04-14T07:21:27.756Z,576.00
2019-04-14T07:22:27.737Z,620.00
2019-04-14T07:23:27.729Z,724.00
2019-04-14T07:24:27.715Z,772.00
2019-04-14T07:25:27.702Z,716.00
2019-04-14T07:26:27.709Z,568.00
2019-04-14T07:27:27.682Z,548.00
2019-04-14T07:28:27.677Z,624.00
2019-04-14T07:29:27.667Z,628.00
2019-04-14T07:30:27.654Z,820.00
2019-04-14T07:31:27.647Z,892.00
2019-04-14T07:32:27.638Z,924.00
2019-04-14T07:33:27.666Z,824.00
2019-04-14T07:34:27.607Z,708.00
2019-04-14T07:35:27.597Z,732.00
2019-04-14T07:36:27.624Z,868.00
2019-04-14T07:37:27.587Z,796.00
2019-04-14T07:38:27.563Z,908.00
2019-04-14T07:39:27.566Z,956.00
2019-04-14T07:40:27.545Z,936.00
2019-04-14T07:41:27.531Z,972.00
2019-04-14T07:42:27.581Z,900.00
2019-04-14T07:43:27.511Z,836.00
2019-04-14T07:44:27.501Z,840.00
2019-04-14T07:47:17.011Z,816.00
2019-04-14T07:47:36.264Z,828.00
2019-04-14T07:48:36.251Z,800.00
2019-04-14T07:49:36.240Z,912.00
2019-04-14T07:50:36.234Z,1100.00
2019-04-14T07:51:36.224Z,1076.00
2019-04-14T07:52:36.218Z,1028.00
2019-04-14T07:53:36.197Z,1024.00
2019-04-14T07:54:36.219Z,976.00
2019-04-14T07:55:43.998Z,1036.00
2019-04-14T07:56:36.164Z,1020.00
2019-04-14T07:57:36.163Z,1020.00
2019-04-14T07:58:36.146Z,1000.00
2019-04-14T07:59:36.131Z,928.00
2019-04-14T08:00:36.121Z,888.00
2019-04-14T08:01:36.112Z,968.00
2019-04-14T08:02:36.114Z,1144.00
2019-04-14T08:03:36.090Z,1232.00
2019-04-14T08:04:36.078Z,1184.00
2019-04-14T08:05:36.071Z,1140.00
2019-04-14T08:06:38.290Z,964.00
2019-04-14T08:07:36.058Z,788.00
2019-04-14T08:08:36.038Z,832.00
2019-04-14T08:09:36.026Z,952.00
2019-04-14T08:10:36.015Z,972.00
2019-04-14T08:11:36.003Z,956.00
2019-04-14T08:12:36.021Z,984.00
2019-04-14T08:13:35.983Z,964.00
2019-04-14T08:14:35.972Z,880.00
2019-04-14T08:15:35.961Z,844.00
2019-04-14T08:16:35.951Z,880.00
2019-04-14T08:17:35.942Z,960.00
2019-04-14T08:18:35.940Z,964.00
2019-04-14T08:19:35.920Z,876.00
2019-04-14T08:20:35.909Z,920.00
2019-04-14T08:21:35.903Z,880.00
2019-04-14T08:22:35.888Z,968.00
2019-04-14T08:23:35.891Z,1056.00
2019-04-14T08:24:35.866Z,1008.00
2019-04-14T08:25:35.853Z,1040.00
2019-04-14T08:26:35.843Z,1112.00
2019-04-14T08:27:35.831Z,1104.00
2019-04-14T08:28:35.831Z,1064.00
2019-04-14T08:29:35.815Z,1044.00
2019-04-14T08:30:35.802Z,1052.00
2019-04-14T08:31:35.789Z,1084.00
2019-04-14T08:32:35.782Z,992.00
2019-04-14T08:33:35.783Z,916.00
2019-04-14T08:34:35.768Z,824.00
2019-04-14T08:35:35.752Z,888.00
2019-04-14T08:36:35.782Z,864.00
2019-04-14T08:37:35.724Z,956.00
2019-04-14T08:38:35.724Z,1036.00
2019-04-14T08:39:35.704Z,936.00
2019-04-14T08:40:35.691Z,976.00
2019-04-14T08:41:35.689Z,884.00
2019-04-14T08:42:35.673Z,744.00
2019-04-14T08:43:35.674Z,808.00
2019-04-14T08:44:35.650Z,716.00
2019-04-14T08:45:35.638Z,732.00
2019-04-14T08:46:35.628Z,688.00
2019-04-14T08:47:35.617Z,764.00
2019-04-14T08:48:35.616Z,888.00
2019-04-14T08:49:35.596Z,824.00
2019-04-14T08:50:39.554Z,784.00
2019-04-14T08:51:35.577Z,720.00
2019-04-14T08:52:35.564Z,736.00
2019-04-14T08:53:36.029Z,860.00
2019-04-14T08:54:35.542Z,920.00
2019-04-14T08:55:35.536Z,892.00
2019-04-14T08:56:35.520Z,888.00
2019-04-14T08:57:35.512Z,968.00
2019-04-14T08:58:35.529Z,944.00
2019-04-14T08:59:35.489Z,932.00
2019-04-14T09:00:35.479Z,856.00
2019-04-14T09:01:35.468Z,860.00
2019-04-14T09:02:35.457Z,988.00
2019-04-14T09:03:35.446Z,1028.00
2019-04-14T09:04:35.455Z,1060.00
2019-04-14T09:05:35.425Z,980.00
2019-04-14T09:06:35.420Z,972.00
2019-04-14T09:07:35.404Z,1100.00
2019-04-14T09:08:35.392Z,1072.00
2019-04-14T09:09:35.395Z,1124.00
2019-04-14T09:10:35.370Z,1156.00
2019-04-14T09:11:35.361Z,1356.00
2019-04-14T09:12:35.349Z,1444.00
2019-04-14T09:13:35.341Z,1456.00
2019-04-14T09:14:35.343Z,1444.00
2019-04-14T09:15:35.319Z,1408.00
2019-04-14T09:16:35.313Z,1568.00
2019-04-14T09:17:35.299Z,1712.00
2019-04-14T09:18:35.290Z,1508.00
2019-04-14T09:19:35.299Z,1584.00
2019-04-14T09:20:35.265Z,1484.00
2019-04-14T09:21:35.257Z,1468.00
2019-04-14T09:22:35.246Z,1396.00
2019-04-14T09:23:35.236Z,1308.00
2019-04-14T09:24:35.296Z,1292.00
2019-04-14T09:25:35.213Z,1236.00
2019-04-14T09:26:35.202Z,1132.00
2019-04-14T09:27:35.192Z,1008.00
2019-04-14T09:28:35.186Z,984.00
2019-04-14T09:29:35.174Z,1004.00
2019-04-14T09:30:35.170Z,988.00
2019-04-14T09:31:35.151Z,968.00
2019-04-14T09:32:35.145Z,1036.00
2019-04-14T09:33:35.127Z,1080.00
2019-04-14T09:34:35.121Z,1076.00
2019-04-14T09:35:35.120Z,1044.00
2019-04-14T09:36:35.098Z,988.00
2019-04-14T09:37:35.088Z,988.00
2019-04-14T09:38:35.076Z,996.00
2019-04-14T09:39:35.065Z,1028.00
2019-04-14T09:40:35.062Z,1072.00
2019-04-14T09:41:35.046Z,1092.00
2019-04-14T09:42:35.032Z,1144.00
2019-04-14T09:43:35.024Z,1160.00
2019-04-14T09:44:35.013Z,1148.00
2019-04-14T09:45:35.013Z,1160.00
2019-04-14T09:46:34.990Z,1120.00
2019-04-14T09:47:34.983Z,980.00
2019-04-14T09:48:34.974Z,1096.00
2019-04-14T09:49:34.959Z,1144.00
2019-04-14T09:50:34.957Z,1236.00
2019-04-14T09:51:34.939Z,1328.00
2019-04-14T09:52:34.926Z,1276.00
2019-04-14T09:53:34.915Z,1204.00
2019-04-14T09:54:34.907Z,1176.00
2019-04-14T09:55:34.909Z,1036.00
2019-04-14T09:56:34.888Z,1020.00
2019-04-14T09:57:34.875Z,1108.00
2019-04-14T09:58:34.863Z,1060.00
2019-04-14T09:59:34.853Z,1052.00
2019-04-14T10:00:34.855Z,1048.00
2019-04-14T10:01:34.831Z,984.00
2019-04-14T10:02:34.820Z,976.00
2019-04-14T10:03:34.810Z,836.00
2019-04-14T10:04:34.811Z,892.00
2019-04-14T10:05:34.801Z,988.00
2019-04-14T10:06:34.782Z,984.00
2019-04-14T10:07:34.767Z,1040.00
2019-04-14T10:08:34.758Z,1104.00
2019-04-14T10:09:34.752Z,948.00
2019-04-14T10:10:34.738Z,980.00
2019-04-14T10:11:47.678Z,984.00
2019-04-14T10:12:35.737Z,1016.00
2019-04-14T10:13:34.762Z,968.00
2019-04-14T10:14:34.724Z,956.00
2019-04-14T10:15:34.683Z,848.00
2019-04-14T10:18:52.716Z,836.00
2019-04-14T10:19:52.705Z,868.00
2019-04-14T10:20:52.691Z,876.00
2019-04-14T10:21:52.693Z,888.00
2019-04-14T10:22:52.669Z,860.00
2019-04-14T10:23:52.656Z,848.00
2019-04-14T10:24:52.645Z,840.00
2019-04-14T10:25:52.635Z,876.00
2019-04-14T10:26:52.637Z,880.00
2019-04-14T10:28:00.456Z,880.00
2019-04-14T10:28:52.602Z,832.00
2019-04-14T10:29:52.600Z,824.00
2019-04-14T10:30:52.590Z,812.00
2019-04-14T10:31:52.580Z,756.00
2019-04-14T10:32:52.560Z,792.00
2019-04-14T10:33:52.557Z,852.00
2019-04-14T10:34:52.537Z,852.00
2019-04-14T10:35:52.533Z,792.00
2019-04-14T10:36:52.529Z,732.00
2019-04-14T10:37:52.506Z,736.00
2019-04-14T10:38:52.496Z,820.00
2019-04-14T10:39:52.485Z,796.00
2019-04-14T10:40:52.474Z,780.00
2019-04-14T10:41:52.483Z,780.00
2019-04-14T10:42:52.456Z,812.00
2019-04-14T10:43:52.444Z,804.00
2019-04-14T10:44:52.442Z,824.00
2019-04-14T10:45:52.420Z,764.00
2019-04-14T10:46:52.434Z,740.00
2019-04-14T10:47:52.403Z,780.00
2019-04-14T10:48:52.393Z,824.00
2019-04-14T10:49:52.378Z,860.00
2019-04-14T10:50:52.364Z,704.00
2019-04-14T10:51:52.358Z,764.00
2019-04-14T10:52:52.350Z,776.00
2019-04-14T10:53:52.332Z,772.00
2019-04-14T10:54:52.341Z,824.00
2019-04-14T10:55:52.311Z,820.00
2019-04-14T10:56:52.305Z,876.00
2019-04-14T10:57:52.299Z,800.00
2019-04-14T10:58:52.281Z,796.00
2019-04-14T10:59:52.267Z,788.00
2019-04-14T11:00:52.259Z,788.00
2019-04-14T11:01:52.252Z,708.00
2019-04-14T11:02:52.248Z,720.00
2019-04-14T11:03:52.225Z,704.00
2019-04-14T11:04:52.213Z,708.00
2019-04-14T11:05:52.201Z,732.00
2019-04-14T11:06:52.198Z,716.00
2019-04-14T11:07:52.193Z,804.00
2019-04-14T11:08:52.167Z,892.00
2019-04-14T11:09:53.942Z,940.00
2019-04-14T11:12:31.159Z,956.00
2019-04-14T11:13:00.922Z,980.00
2019-04-14T11:14:00.976Z,980.00
2019-04-14T11:15:00.895Z,992.00
2019-04-14T11:16:00.944Z,984.00
2019-04-14T11:17:00.876Z,976.00
2019-04-14T11:18:00.895Z,988.00
2019-04-14T11:19:00.855Z,980.00
2019-04-14T11:20:00.841Z,992.00
2019-04-14T11:21:00.832Z,1012.00
2019-04-14T11:22:00.826Z,1044.00
2019-04-14T11:23:03.522Z,1084.00
2019-04-14T11:24:00.853Z,1124.00
2019-04-14T11:25:00.789Z,1160.00
2019-04-14T11:26:00.777Z,1188.00
2019-04-14T11:27:00.773Z,1224.00
2019-04-14T11:28:00.760Z,1276.00
2019-04-14T11:29:00.756Z,1336.00
2019-04-14T11:30:00.734Z,1392.00
2019-04-14T11:31:00.726Z,1468.00
2019-04-14T11:32:00.715Z,1488.00
2019-04-14T11:33:00.709Z,1492.00
2019-04-14T11:34:00.704Z,1520.00
2019-04-14T11:35:00.687Z,1540.00
2019-04-14T11:36:00.679Z,1564.00
2019-04-14T11:37:00.659Z,1600.00
2019-04-14T11:38:00.666Z,1580.00
2019-04-14T11:39:00.661Z,1524.00
2019-04-14T11:40:00.631Z,1468.00
2019-04-14T11:41:00.635Z,1452.00
2019-04-14T11:42:00.606Z,1452.00
2019-04-14T11:43:00.593Z,1484.00
2019-04-14T11:44:00.596Z,1516.00
2019-04-14T11:45:00.601Z,1504.00
2019-04-14T11:46:03.209Z,1452.00
2019-04-14T11:47:00.560Z,1436.00
2019-04-14T11:48:00.544Z,1528.00
2019-04-14T11:49:00.536Z,1632.00
2019-04-14T11:50:00.533Z,1708.00
2019-04-14T11:51:00.507Z,1680.00
2019-04-14T11:52:00.499Z,1856.00
2019-04-14T11:53:00.491Z,1944.00
2019-04-14T11:54:00.477Z,2108.00
2019-04-14T11:55:00.477Z,2044.00
2019-04-14T11:56:00.462Z,1888.00
2019-04-14T11:57:00.451Z,1904.00
2019-04-14T11:58:00.439Z,2208.00
2019-04-14T11:59:00.440Z,2368.00
2019-04-14T12:00:00.424Z,2508.00
2019-04-14T12:01:00.404Z,2480.00
2019-04-14T12:02:00.392Z,2132.00
2019-04-14T12:03:00.379Z,1940.00
2019-04-14T12:04:00.366Z,1756.00
2019-04-14T12:05:00.368Z,2036.00
2019-04-14T12:06:00.347Z,2072.00
2019-04-14T12:07:00.338Z,1844.00
2019-04-14T12:08:00.324Z,1904.00
2019-04-14T12:09:00.318Z,2056.00
2019-04-14T12:10:00.312Z,2376.00
2019-04-14T12:11:00.294Z,2672.00
2019-04-14T12:12:00.282Z,2660.00
2019-04-14T12:13:00.272Z,2936.00
2019-04-14T12:14:00.264Z,3176.00
2019-04-14T12:15:00.259Z,2932.00
2019-04-14T12:16:00.240Z,2612.00
2019-04-14T12:17:00.228Z,2420.00
2019-04-14T12:18:00.218Z,2440.00
2019-04-14T12:19:00.206Z,2580.00
2019-04-14T12:20:00.211Z,2680.00
2019-04-14T12:21:00.186Z,2544.00
2019-04-14T12:22:08.134Z,2528.00
2019-04-14T12:23:01.162Z,2484.00
2019-04-14T12:24:00.153Z,2428.00
2019-04-14T12:25:00.164Z,2628.00
2019-04-14T12:26:05.475Z,2792.00
2019-04-14T12:27:01.119Z,2824.00
2019-04-14T12:28:00.393Z,2932.00
2019-04-14T12:29:01.980Z,2864.00
2019-04-14T12:30:01.067Z,2856.00
2019-04-14T12:31:00.097Z,2964.00
2019-04-14T12:32:00.073Z,2984.00
2019-04-14T12:33:00.057Z,2952.00
2019-04-14T12:34:00.045Z,2840.00
2019-04-14T12:35:00.036Z,2716.00
2019-04-14T12:36:00.044Z,2452.00
2019-04-14T12:37:00.014Z,2180.00
2019-04-14T12:38:00.002Z,1908.00
2019-04-14T12:38:59.993Z,1652.00
2019-04-14T12:39:59.981Z,1540.00
2019-04-14T12:41:00.978Z,1496.00
2019-04-14T12:41:59.963Z,1656.00
2019-04-14T12:42:59.949Z,1948.00
2019-04-14T12:43:59.938Z,1968.00
2019-04-14T12:44:59.927Z,1900.00
2019-04-14T12:45:59.926Z,1884.00
2019-04-14T12:46:59.909Z,1960.00
2019-04-14T12:47:59.903Z,2016.00
2019-04-14T12:48:59.891Z,2000.00
2019-04-14T12:49:59.953Z,2220.00
2019-04-14T12:50:59.878Z,2404.00
2019-04-14T12:51:59.850Z,2540.00
2019-04-14T12:52:59.844Z,2636.00
2019-04-14T12:53:59.836Z,2660.00
2019-04-14T12:54:59.828Z,2668.00
2019-04-14T12:55:59.819Z,2676.00
2019-04-14T12:56:59.801Z,2664.00
2019-04-14T12:57:59.790Z,2656.00
2019-04-14T12:58:59.775Z,2748.00
2019-04-14T12:59:59.774Z,2792.00
2019-04-14T13:00:59.759Z,2804.00
2019-04-14T13:01:59.754Z,2816.00
2019-04-14T13:02:59.741Z,2696.00
2019-04-14T13:03:59.723Z,2628.00
2019-04-14T13:04:59.715Z,2500.00