createdAt,value
2023-01-05T00:00:28.619Z,53.43
2023-01-05T00:01:27.572Z,50.28
2023-01-05T00:02:28.589Z,53.34
2023-01-05T00:03:27.552Z,47.75
2023-01-05T00:04:27.604Z,59.91
2023-01-05T00:05:27.525Z,45.94
2023-01-05T00:06:27.523Z,53.93
2023-01-05T00:07:27.507Z,42.52
2023-01-05T00:08:31.568Z,50.43
2023-01-05T00:09:29.487Z,50.62
2023-01-05T00:10:27.488Z,43.47
2023-01-05T00:11:27.481Z,57.07
2023-01-05T00:12:27.469Z,53.95
2023-01-05T00:13:28.157Z,52.30
2023-01-05T00:14:28.445Z,63.25
2023-01-05T00:15:27.458Z,60.93
2023-01-05T00:16:27.435Z,57.67
2023-01-05T00:17:28.096Z,44.49
2023-01-05T00:18:27.426Z,55.43
2023-01-05T00:19:28.186Z,43.31
2023-01-05T00:20:27.398Z,51.23
2023-01-05T00:21:27.392Z,56.90
2023-01-05T00:22:28.188Z,53.13
2023-01-05T00:23:29.182Z,61.03
2023-01-05T00:24:27.370Z,57.85
2023-01-05T00:28:00.050Z,51.53
2023-01-05T00:29:01.905Z,62.02
2023-01-05T00:30:01.143Z,58.18
2023-01-05T00:31:01.935Z,58.77
2023-01-05T00:32:01.147Z,50.00
2023-01-05T00:33:10.019Z,50.05
2023-01-05T00:34:01.091Z,47.59
2023-01-05T00:35:01.084Z,49.23
2023-01-05T00:36:01.091Z,40.86
2023-01-05T00:37:01.139Z,53.38
2023-01-05T00:38:01.928Z,49.18
2023-01-05T00:39:02.921Z,56.47
2023-01-05T00:40:01.049Z,49.91
2023-01-05T00:41:01.040Z,57.53
2023-01-05T00:44:08.354Z,40.94
2023-01-05T00:45:10.338Z,46.46
2023-01-05T00:46:09.480Z,40.25
2023-01-05T00:47:09.428Z,49.88
2023-01-05T00:48:09.429Z,57.63
2023-01-05T00:49:09.415Z,56.83
2023-01-05T00:50:11.322Z,59.22
2023-01-05T00:51:09.397Z,46.14
2023-01-05T00:52:10.323Z,45.83
2023-01-05T00:53:09.381Z,46.03
2023-01-05T00:54:09.365Z,48.12
2023-01-05T00:55:09.375Z,50.14
2023-01-05T00:56:09.352Z,61.65
2023-01-05T00:57:09.360Z,50.20
2023-01-05T00:58:09.333Z,44.39
2023-01-05T00:59:11.343Z,41.39
2023-01-05T01:00:09.351Z,45.80
2023-01-05T01:01:11.905Z,53.91
2023-01-05T01:02:09.356Z,51.63
2023-01-05T01:03:13.301Z,46.63
2023-01-05T01:04:10.286Z,47.51
2023-01-05T01:05:10.311Z,43.84
2023-01-05T01:06:09.827Z,55.05
2023-01-05T01:07:09.265Z,48.42
2023-01-05T01:08:09.300Z,54.34
2023-01-05T01:09:09.254Z,52.90
2023-01-05T01:10:09.853Z,57.71
2023-01-05T01:11:09.238Z,46.88
2023-01-05T01:12:09.243Z,51.70
2023-01-05T01:13:09.848Z,56.19
2023-01-05T01:14:09.216Z,54.88
2023-01-05T01:15:09.197Z,51.03
2023-01-05T01:16:09.240Z,56.63
2023-01-05T01:17:09.824Z,54.47
2023-01-05T01:18:09.188Z,58.37
2023-01-05T01:19:09.165Z,59.17
2023-01-05T01:20:09.178Z,48.38
2023-01-05T01:21:09.158Z,51.94
2023-01-05T01:22:09.137Z,51.69
2023-01-05T01:23:09.131Z,44.16
2023-01-05T01:24:09.118Z,55.77
2023-01-05T01:25:15.730Z,43.38
2023-01-05T01:26:09.108Z,53.69
2023-01-05T01:27:09.107Z,44.31
2023-01-05T01:28:09.098Z,54.60
2023-01-05T01:29:09.088Z,46.57
2023-01-05T01:30:10.843Z,51.59
2023-01-05T01:31:09.854Z,55.20
2023-01-05T01:32:10.747Z,59.08
2023-01-05T01:33:11.772Z,50.36
2023-01-05T01:34:09.048Z,51.11
2023-01-05T01:35:09.765Z,52.29
2023-01-05T01:36:09.041Z,47.77
2023-01-05T01:37:09.024Z,49.53
2023-01-05T01:38:10.751Z,43.44
2023-01-05T01:39:09.015Z,50.44
2023-01-05T01:40:09.016Z,55.20
2023-01-05T01:41:09.000Z,55.96
2023-01-05T01:42:09.011Z,46.54
2023-01-05T01:43:08.972Z,53.00
2023-01-05T01:44:08.967Z,53.17
2023-01-05T01:45:08.959Z,59.09
2023-01-05T01:46:09.001Z,49.08
2023-01-05T01:47:08.960Z,45.15
2023-01-05T01:48:09.836Z,52.20
2023-01-05T01:49:08.951Z,49.62
2023-01-05T01:50:08.930Z,53.83
2023-01-05T01:51:08.926Z,50.86
2023-01-05T01:52:08.903Z,62.90
2023-01-05T01:53:08.910Z,61.35
2023-01-05T01:54:08.892Z,53.15
2023-01-05T01:55:08.886Z,44.43
2023-01-05T01:56:08.884Z,39.30
2023-01-05T01:57:08.886Z,51.33
2023-01-05T01:58:08.863Z,55.76
2023-01-05T01:59:08.863Z,54.23
2023-01-05T02:00:08.828Z,49.38
2023-01-05T02:01:08.930Z,47.26
2023-01-05T02:02:08.953Z,50.37
2023-01-05T02:03:08.822Z,50.43
2023-01-05T02:04:09.835Z,56.61
2023-01-05T02:05:08.797Z,49.16
2023-01-05T02:06:08.793Z,53.96
2023-01-05T02:07:08.785Z,49.55
2023-01-05T02:08:08.779Z,53.52
2023-01-05T02:09:08.770Z,48.29
2023-01-05T02:10:08.783Z,53.21
2023-01-05T02:11:08.751Z,46.48
2023-01-05T02:12:08.736Z,48.96
2023-01-05T02:13:08.748Z,52.69
2023-01-05T02:14:08.730Z,44.33
2023-01-05T02:15:08.726Z,49.45
2023-01-05T02:16:09.418Z,41.45
2023-01-05T02:17:08.781Z,56.06
2023-01-05T02:18:08.733Z,42.05
2023-01-05T02:19:08.694Z,44.78
2023-01-05T02:20:08.673Z,47.72
2023-01-05T02:21:14.921Z,46.58
2023-01-05T02:22:10.683Z,41.60
2023-01-05T02:23:08.670Z,53.13
2023-01-05T02:24:08.653Z,44.77
2023-01-05T02:25:08.642Z,49.34
2023-01-05T02:26:08.636Z,51.36
2023-01-05T02:27:09.316Z,54.19
2023-01-05T02:28:08.614Z,54.64
2023-01-05T02:29:12.265Z,51.38
2023-01-05T02:30:08.603Z,57.27
2023-01-05T02:31:08.679Z,54.76
2023-01-05T02:32:08.584Z,54.47
2023-01-05T02:33:08.606Z,40.80
2023-01-05T02:34:08.586Z,47.07
2023-01-05T02:35:08.577Z,51.92
2023-01-05T02:36:08.556Z,44.54
2023-01-05T02:37:08.556Z,54.30
2023-01-05T02:38:08.543Z,55.13
2023-01-05T02:39:08.535Z,44.44
2023-01-05T02:40:08.524Z,45.57
2023-01-05T02:41:08.515Z,52.21
2023-01-05T02:42:08.524Z,57.22
2023-01-05T02:43:08.520Z,55.04
2023-01-05T02:44:08.547Z,48.69
2023-01-05T02:45:08.521Z,45.72
2023-01-05T02:46:08.586Z,64.95
2023-01-05T02:47:08.489Z,43.22
2023-01-05T02:48:08.474Z,46.06
2023-01-05T02:49:08.458Z,39.98
2023-01-05T02:50:08.470Z,47.08
2023-01-05T02:51:08.447Z,53.03
2023-01-05T02:52:08.454Z,56.43
2023-01-05T02:53:09.386Z,52.55
2023-01-05T02:54:08.430Z,47.05
2023-01-05T02:55:08.416Z,50.76
2023-01-05T02:56:08.430Z,48.14
2023-01-05T02:57:08.398Z,48.93
2023-01-05T02:58:08.400Z,43.79
2023-01-05T02:59:08.433Z,43.92
2023-01-05T03:00:08.385Z,50.38
2023-01-05T03:01:08.485Z,50.17
2023-01-05T03:02:08.533Z,50.68
2023-01-05T03:03:08.430Z,52.19
2023-01-05T03:04:08.336Z,47.82
2023-01-05T03:05:08.349Z,53.18
2023-01-05T03:06:08.859Z,42.28
2023-01-05T03:07:08.338Z,48.18
2023-01-05T03:08:08.320Z,47.96
2023-01-05T03:09:08.321Z,48.17
2023-01-05T03:10:08.283Z,50.61
2023-01-05T03:11:08.280Z,56.55
2023-01-05T03:12:08.286Z,54.37
2023-01-05T03:13:08.268Z,52.89
2023-01-05T03:14:08.254Z,47.22
2023-01-05T03:15:08.267Z,50.35
2023-01-05T03:16:08.267Z,51.43
2023-01-05T03:17:08.781Z,49.90
2023-01-05T03:18:08.215Z,53.31
2023-01-05T03:19:08.206Z,43.77
2023-01-05T03:20:08.201Z,51.22
2023-01-05T03:21:08.206Z,52.98
2023-01-05T03:22:08.192Z,47.52
2023-01-05T03:23:08.180Z,52.12
2023-01-05T03:24:08.169Z,52.45
2023-01-05T03:25:08.168Z,56.84
2023-01-05T03:26:08.153Z,56.82
2023-01-05T03:27:08.150Z,60.27
2023-01-05T03:28:08.140Z,48.98
2023-01-05T03:29:08.131Z,47.79
2023-01-05T03:30:08.138Z,44.29
2023-01-05T03:31:08.174Z,50.08
2023-01-05T03:32:09.115Z,54.77
2023-01-05T03:33:08.104Z,48.50
2023-01-05T03:34:08.086Z,50.82
2023-01-05T03:35:08.089Z,54.05
2023-01-05T03:36:08.071Z,43.41
2023-01-05T03:37:08.077Z,49.55
2023-01-05T03:38:08.069Z,56.24
2023-01-05T03:39:09.065Z,57.44
2023-01-05T03:40:08.076Z,47.50
2023-01-05T03:41:08.034Z,50.13
2023-01-05T03:42:08.887Z,53.15
2023-01-05T03:43:08.018Z,54.04
2023-01-05T03:44:08.031Z,50.44
2023-01-05T03:45:08.016Z,54.98
2023-01-05T03:46:08.033Z,51.14
2023-01-05T03:47:08.022Z,54.46
2023-01-05T03:48:08.008Z,52.71
2023-01-05T03:49:07.977Z,52.23
2023-01-05T03:50:07.992Z,61.12
2023-01-05T03:51:08.007Z,57.76
2023-01-05T03:52:07.964Z,56.36
2023-01-05T03:53:07.981Z,53.33
2023-01-05T03:54:07.965Z,60.30
2023-01-05T03:55:07.944Z,54.25
2023-01-05T03:56:07.949Z,53.40
2023-01-05T03:57:07.922Z,59.54
2023-01-05T03:58:07.917Z,58.42
2023-01-05T03:59:07.912Z,58.25
2023-01-05T04:00:08.890Z,65.45
2023-01-05T04:01:07.997Z,64.49
2023-01-05T04:02:08.104Z,63.46
2023-01-05T04:03:07.995Z,61.16
2023-01-05T04:04:07.860Z,57.20
2023-01-05T04:05:07.844Z,61.15
2023-01-05T04:06:07.874Z,59.85
2023-01-05T04:07:07.830Z,60.73
2023-01-05T04:08:07.838Z,56.58
2023-01-05T04:09:07.828Z,57.42
2023-01-05T04:10:07.827Z,53.99
2023-01-05T04:11:07.807Z,62.04
2023-01-05T04:12:07.800Z,51.65
2023-01-05T04:13:07.827Z,57.61
2023-01-05T04:14:07.770Z,58.89
2023-01-05T04:15:07.779Z,63.52
2023-01-05T04:16:07.834Z,61.47
2023-01-05T04:17:07.765Z,61.10
2023-01-05T04:18:07.763Z,56.87
2023-01-05T04:19:07.761Z,59.12
2023-01-05T04:20:07.738Z,61.38
2023-01-05T04:21:07.738Z,65.06
2023-01-05T04:22:07.718Z,64.32
2023-01-05T04:23:07.718Z,64.67
2023-01-05T04:24:07.706Z,59.59
2023-01-05T04:25:07.703Z,59.91
2023-01-05T04:26:07.695Z,62.50
2023-01-05T04:27:07.685Z,57.26
2023-01-05T04:28:07.693Z,60.84
2023-01-05T04:29:07.659Z,61.05
2023-01-05T04:30:07.657Z,59.82
2023-01-05T04:31:07.696Z,62.44
2023-01-05T04:32:07.634Z,58.57
2023-01-05T04:33:08.372Z,53.66
2023-01-05T04:34:07.616Z,61.05
2023-01-05T04:35:11.221Z,60.90
2023-01-05T04:36:08.624Z,62.28
2023-01-05T04:37:08.296Z,62.03
2023-01-05T04:38:07.598Z,62.26
2023-01-05T04:39:07.576Z,63.19
2023-01-05T04:40:07.567Z,59.60
2023-01-05T04:41:07.557Z,60.21
2023-01-05T04:42:07.549Z,63.56
2023-01-05T04:43:07.549Z,61.80
2023-01-05T04:44:07.531Z,63.48
2023-01-05T04:45:07.535Z,58.28
2023-01-05T04:46:07.583Z,58.77
2023-01-05T04:47:07.516Z,58.97
2023-01-05T04:48:07.527Z,60.29
2023-01-05T04:49:07.509Z,58.38
2023-01-05T04:50:07.507Z,64.01
2023-01-05T04:51:07.552Z,64.26
2023-01-05T04:52:07.486Z,54.53
2023-01-05T04:53:07.491Z,61.90
2023-01-05T04:54:07.467Z,59.29
2023-01-05T04:55:07.474Z,66.64
2023-01-05T04:56:07.441Z,61.63
2023-01-05T04:57:07.438Z,56.72
2023-01-05T04:58:11.790Z,59.24
2023-01-05T04:59:08.436Z,64.35
2023-01-05T05:00:07.418Z,63.28
2023-01-05T05:01:07.446Z,66.77
2023-01-05T05:02:07.527Z,64.07
2023-01-05T05:03:07.535Z,61.67
2023-01-05T05:04:07.424Z,64.80
2023-01-05T05:05:07.383Z,61.19
2023-01-05T05:06:07.370Z,63.62
2023-01-05T05:07:07.428Z,58.45
2023-01-05T05:08:07.374Z,62.54
2023-01-05T05:09:07.360Z,61.38
2023-01-05T05:10:07.336Z,60.95
2023-01-05T05:11:07.339Z,58.29
2023-01-05T05:12:07.328Z,61.21
2023-01-05T05:13:07.319Z,62.04
2023-01-05T05:14:07.314Z,61.83
2023-01-05T05:15:07.332Z,61.77
2023-01-05T05:16:07.330Z,62.90
2023-01-05T05:17:07.316Z,63.57
2023-01-05T05:18:09.599Z,65.07
2023-01-05T05:19:08.274Z,62.95
2023-01-05T05:20:07.282Z,63.55
2023-01-05T05:21:07.256Z,64.30
2023-01-05T05:22:07.248Z,67.16
2023-01-05T05:23:08.251Z,61.72
2023-01-05T05:24:07.230Z,64.42
2023-01-05T05:25:07.227Z,64.59
2023-01-05T05:26:07.214Z,65.59
2023-01-05T05:27:07.200Z,64.76
2023-01-05T05:28:08.815Z,67.59
2023-01-05T05:29:07.186Z,62.48
2023-01-05T05:30:07.915Z,66.10
2023-01-05T05:31:07.234Z,64.68
2023-01-05T05:34:14.378Z,64.79
2023-01-05T05:35:13.711Z,63.38
2023-01-05T05:36:13.708Z,67.26
2023-01-05T05:37:14.377Z,66.52
2023-01-05T05:38:13.695Z,66.10
2023-01-05T05:39:13.709Z,63.35
2023-01-05T05:40:13.666Z,60.98
2023-01-05T05:41:13.660Z,62.29
2023-01-05T05:42:13.649Z,63.02
2023-01-05T05:43:14.748Z,65.50
2023-01-05T05:44:14.762Z,67.60
2023-01-05T05:45:14.744Z,64.63
2023-01-05T05:46:14.797Z,62.22
2023-01-05T05:47:14.708Z,65.76
2023-01-05T05:48:14.734Z,66.21
2023-01-05T05:49:14.704Z,65.46
2023-01-05T05:50:14.697Z,64.72
2023-01-05T05:51:14.700Z,66.72
2023-01-05T05:52:14.690Z,63.67
2023-01-05T05:53:14.669Z,65.66
2023-01-05T05:54:14.647Z,62.98
2023-01-05T05:55:14.646Z,64.83
2023-01-05T05:56:14.640Z,66.91
2023-01-05T05:57:14.631Z,64.59
2023-01-05T05:58:14.630Z,62.74
2023-01-05T05:59:14.610Z,65.43
2023-01-05T06:00:14.608Z,63.41
2023-01-05T06:01:14.628Z,65.41
2023-01-05T06:02:14.702Z,65.05
2023-01-05T06:03:14.694Z,66.48
2023-01-05T06:04:14.566Z,67.10
2023-01-05T06:05:14.568Z,67.17
2023-01-05T06:06:14.573Z,64.99
2023-01-05T06:07:14.581Z,63.75
2023-01-05T06:08:14.542Z,64.05
2023-01-05T06:09:14.547Z,64.89
2023-01-05T06:10:15.523Z,65.62
2023-01-05T06:11:14.517Z,66.18
2023-01-05T06:12:14.524Z,62.77
2023-01-05T06:13:14.500Z,61.44
2023-01-05T06:14:14.533Z,63.74
2023-01-05T06:15:14.491Z,63.56
2023-01-05T06:16:14.509Z,62.51
2023-01-05T06:17:14.463Z,64.77
2023-01-05T06:18:14.491Z,65.53
2023-01-05T06:19:14.472Z,66.26
2023-01-05T06:20:14.987Z,66.92
2023-01-05T06:21:14.453Z,67.03
2023-01-05T06:22:14.459Z,67.74
2023-01-05T06:23:14.439Z,67.80
2023-01-05T06:24:14.425Z,65.42
2023-01-05T06:25:14.422Z,62.63
2023-01-05T06:26:14.428Z,68.20
2023-01-05T06:27:14.415Z,61.80
2023-01-05T06:28:19.918Z,67.11
2023-01-05T06:29:16.401Z,61.65
2023-01-05T06:30:14.408Z,64.00
2023-01-05T06:31:14.410Z,63.68
2023-01-05T06:32:14.391Z,65.76
2023-01-05T06:33:14.366Z,65.12
2023-01-05T06:34:14.348Z,62.07
2023-01-05T06:35:14.332Z,65.96
2023-01-05T06:36:14.358Z,66.27
2023-01-05T06:37:14.325Z,67.10
2023-01-05T06:38:14.323Z,66.71
2023-01-05T06:39:14.633Z,67.49
2023-01-05T06:40:14.313Z,61.70
2023-01-05T06:41:14.293Z,65.61
2023-01-05T06:42:16.902Z,65.73
2023-01-05T06:43:16.015Z,64.43
2023-01-05T06:44:14.985Z,67.26
2023-01-05T06:45:14.268Z,64.42
2023-01-05T06:46:14.981Z,69.23
2023-01-05T06:47:15.260Z,70.41
2023-01-05T06:48:14.267Z,64.90
2023-01-05T06:49:14.223Z,63.65
2023-01-05T06:50:14.216Z,67.05
2023-01-05T06:51:14.220Z,65.08
2023-01-05T06:52:16.623Z,63.47
2023-01-05T06:53:15.219Z,64.38
2023-01-05T06:54:14.920Z,67.44
2023-01-05T06:55:14.192Z,66.03
2023-01-05T06:56:14.217Z,66.98
2023-01-05T06:57:14.181Z,68.38
2023-01-05T06:58:14.169Z,65.29
2023-01-05T06:59:14.154Z,63.92
2023-01-05T07:00:14.144Z,66.28
2023-01-05T07:01:14.292Z,65.93
2023-01-05T07:02:14.938Z,65.59
2023-01-05T07:03:14.112Z,66.07
2023-01-05T07:04:14.225Z,65.68
2023-01-05T07:05:14.104Z,64.83
2023-01-05T07:06:15.065Z,63.50
2023-01-05T07:07:15.108Z,67.06
2023-01-05T07:08:14.088Z,66.50
2023-01-05T07:09:14.077Z,64.35
2023-01-05T07:10:14.068Z,63.52
2023-01-05T07:11:14.062Z,67.91
2023-01-05T07:12:14.047Z,65.45
2023-01-05T07:13:14.041Z,64.01
2023-01-05T07:14:14.080Z,65.52
2023-01-05T07:15:14.075Z,66.11
2023-01-05T07:16:14.118Z,63.41
2023-01-05T07:17:14.014Z,64.80
2023-01-05T07:18:14.088Z,66.30
2023-01-05T07:19:14.025Z,66.95
2023-01-05T07:20:13.988Z,67.67
2023-01-05T07:21:13.970Z,67.08
2023-01-05T07:22:14.006Z,67.14
2023-01-05T07:23:13.950Z,67.53
2023-01-05T07:24:13.947Z,66.69
2023-01-05T07:25:13.941Z,66.09
2023-01-05T07:26:13.974Z,65.23
2023-01-05T07:27:13.939Z,65.45
2023-01-05T07:28:13.974Z,62.92
2023-01-05T07:29:13.974Z,66.26
2023-01-05T07:30:13.919Z,66.36
2023-01-05T07:31:13.925Z,65.07
2023-01-05T07:32:13.914Z,65.32
2023-01-05T07:33:13.933Z,67.22
2023-01-05T07:34:13.869Z,67.59
2023-01-05T07:35:13.857Z,69.06
2023-01-05T07:36:14.403Z,66.89
2023-01-05T07:37:13.864Z,66.78
2023-01-05T07:38:13.833Z,64.59
2023-01-05T07:39:14.409Z,65.57
2023-01-05T07:40:13.836Z,63.50
2023-01-05T07:41:13.812Z,64.77
2023-01-05T07:42:13.816Z,65.75
2023-01-05T07:43:13.795Z,67.90
2023-01-05T07:44:13.819Z,66.48
2023-01-05T07:45:13.780Z,64.77
2023-01-05T07:46:13.977Z,64.67
2023-01-05T07:47:14.410Z,64.88
2023-01-05T07:48:15.077Z,63.99
2023-01-05T07:49:13.749Z,65.13
2023-01-05T07:50:13.744Z,66.84
2023-01-05T07:51:14.432Z,66.84
2023-01-05T07:52:13.806Z,66.07
2023-01-05T07:53:13.731Z,65.65
2023-01-05T07:54:13.705Z,66.29
2023-01-05T07:55:18.620Z,67.87
2023-01-05T07:56:14.508Z,64.10
2023-01-05T07:57:16.498Z,65.96
2023-01-05T07:58:13.687Z,67.41
2023-01-05T07:59:13.694Z,66.79
2023-01-05T08:00:13.714Z,64.90
2023-01-05T08:01:13.801Z,65.61
2023-01-05T08:02:13.813Z,67.36
2023-01-05T08:03:13.717Z,66.82
2023-01-05T08:04:14.482Z,65.01
2023-01-05T08:05:13.702Z,66.15
2023-01-05T08:06:13.632Z,67.41
2023-01-05T08:07:13.611Z,65.72
2023-01-05T08:08:15.649Z,65.58
2023-01-05T08:09:14.605Z,62.72
2023-01-05T08:10:13.592Z,63.06
2023-01-05T08:11:13.571Z,63.14
2023-01-05T08:12:13.588Z,65.32
2023-01-05T08:13:13.595Z,66.14
2023-01-05T08:14:14.411Z,63.66
2023-01-05T08:15:13.557Z,63.36
2023-01-05T08:16:13.560Z,63.83
2023-01-05T08:17:13.542Z,65.01
2023-01-05T08:18:13.592Z,67.48
2023-01-05T08:19:13.542Z,67.68
2023-01-05T08:20:13.521Z,66.54
2023-01-05T08:21:13.527Z,66.45
2023-01-05T08:22:13.545Z,66.81
2023-01-05T08:23:13.498Z,64.72
2023-01-05T08:24:14.499Z,65.83
2023-01-05T08:25:13.480Z,65.86
2023-01-05T08:26:13.482Z,66.43
2023-01-05T08:27:13.475Z,65.20
2023-01-05T08:28:13.469Z,63.04
2023-01-05T08:29:13.460Z,64.30
2023-01-05T08:30:13.461Z,68.07
2023-01-05T08:31:13.452Z,67.85
2023-01-05T08:32:15.073Z,67.22
2023-01-05T08:33:13.415Z,66.34
2023-01-05T08:34:13.445Z,69.77
2023-01-05T08:35:13.407Z,65.56
2023-01-05T08:36:13.412Z,65.99
2023-01-05T08:37:13.935Z,68.06
2023-01-05T08:38:13.396Z,67.56
2023-01-05T08:39:13.458Z,65.53
2023-01-05T08:40:13.391Z,64.74
2023-01-05T08:41:13.360Z,65.08
2023-01-05T08:42:13.349Z,65.48
2023-01-05T08:43:13.357Z,68.58
2023-01-05T08:44:13.356Z,66.41
2023-01-05T08:45:13.351Z,65.61
2023-01-05T08:46:13.517Z,68.07
2023-01-05T08:47:13.316Z,65.28
2023-01-05T08:48:13.303Z,65.05
2023-01-05T08:49:13.295Z,64.63
2023-01-05T08:50:13.313Z,66.95
2023-01-05T08:51:13.292Z,64.56
2023-01-05T08:52:13.298Z,63.69
2023-01-05T08:53:13.271Z,67.27
2023-01-05T08:54:13.271Z,67.15
2023-01-05T08:55:13.264Z,67.28
2023-01-05T08:56:13.244Z,66.69
2023-01-05T08:57:13.281Z,65.36
2023-01-05T08:58:13.260Z,66.70
2023-01-05T08:59:13.921Z,65.04
2023-01-05T09:00:13.217Z,65.68
2023-01-05T09:01:13.358Z,67.91
2023-01-05T09:02:13.453Z,68.54
2023-01-05T09:03:13.256Z,67.85
2023-01-05T09:04:13.185Z,67.19
2023-01-05T09:05:13.195Z,66.00
2023-01-05T09:06:13.180Z,66.84
2023-01-05T09:07:13.200Z,65.61
2023-01-05T09:08:13.171Z,66.74
2023-01-05T09:09:13.152Z,65.10
2023-01-05T09:10:13.186Z,64.34
2023-01-05T09:11:13.105Z,64.45
2023-01-05T09:12:14.943Z,63.86
2023-01-05T09:13:13.105Z,65.66
2023-01-05T09:14:13.122Z,66.02
2023-01-05T09:15:13.118Z,63.06
2023-01-05T09:16:13.157Z,65.21
2023-01-05T09:17:13.137Z,67.10
2023-01-05T09:18:13.083Z,64.69
2023-01-05T09:19:13.059Z,65.26
2023-01-05T09:20:13.065Z,68.05
2023-01-05T09:21:13.048Z,69.37
2023-01-05T09:22:13.043Z,65.77
2023-01-05T09:23:13.028Z,67.83
2023-01-05T09:24:13.203Z,68.64
2023-01-05T09:25:13.026Z,69.19
2023-01-05T09:26:13.019Z,68.29
2023-01-05T09:27:13.016Z,65.65
2023-01-05T09:28:12.978Z,66.75
2023-01-05T09:29:13.008Z,66.70
2023-01-05T09:30:13.124Z,66.93
2023-01-05T09:31:13.013Z,66.00
2023-01-05T09:32:13.042Z,67.25
2023-01-05T09:33:12.968Z,67.69
2023-01-05T09:34:12.945Z,64.95
2023-01-05T09:35:12.926Z,66.09
2023-01-05T09:36:12.962Z,66.82
2023-01-05T09:37:12.941Z,67.44
2023-01-05T09:38:13.015Z,65.03
2023-01-05T09:39:13.481Z,67.39
2023-01-05T09:40:13.015Z,66.72
2023-01-05T09:41:12.949Z,66.73
2023-01-05T09:42:13.499Z,64.31
2023-01-05T09:43:12.874Z,66.27
2023-01-05T09:44:12.871Z,66.35
2023-01-05T09:45:12.887Z,64.42
2023-01-05T09:46:12.917Z,62.82
2023-01-05T09:47:13.828Z,65.21
2023-01-05T09:48:13.541Z,70.02
2023-01-05T09:49:12.872Z,65.62
2023-01-05T09:50:12.816Z,68.19
2023-01-05T09:51:12.823Z,67.42
2023-01-05T09:52:12.813Z,67.85
2023-01-05T09:53:12.785Z,66.00
2023-01-05T09:54:12.927Z,67.01
2023-01-05T09:55:12.789Z,70.52
2023-01-05T09:56:13.772Z,66.61
2023-01-05T09:57:13.456Z,64.49
2023-01-05T09:58:12.770Z,68.50
2023-01-05T09:59:14.540Z,66.62
2023-01-05T10:00:12.749Z,66.01
2023-01-05T10:01:12.761Z,68.02
2023-01-05T10:02:12.718Z,67.88
2023-01-05T10:03:29.279Z,67.93
2023-01-05T10:04:14.860Z,67.40
2023-01-05T10:05:12.929Z,65.40
2023-01-05T10:06:12.684Z,67.38
2023-01-05T10:07:13.691Z,66.74
2023-01-05T10:08:12.724Z,68.06
2023-01-05T10:09:12.648Z,64.40
2023-01-05T10:10:13.147Z,65.16
2023-01-05T10:11:13.531Z,67.75
2023-01-05T10:12:12.638Z,65.88
2023-01-05T10:13:12.657Z,64.33
2023-01-05T10:14:12.615Z,66.87
2023-01-05T10:15:12.625Z,63.62
2023-01-05T10:16:12.770Z,65.39
2023-01-05T10:17:39.864Z,65.60
2023-01-05T10:18:14.744Z,67.56
2023-01-05T10:19:12.609Z,66.29
2023-01-05T10:20:12.571Z,65.45
2023-01-05T10:21:13.592Z,67.22
2023-01-05T10:22:12.556Z,70.39
2023-01-05T10:23:13.463Z,69.94
2023-01-05T10:24:12.542Z,66.58
2023-01-05T10:25:12.561Z,65.25
2023-01-05T10:26:14.136Z,67.52
2023-01-05T10:27:27.870Z,65.59
2023-01-05T10:28:14.516Z,69.53
2023-01-05T10:29:12.500Z,66.94
2023-01-05T10:30:12.486Z,68.47
2023-01-05T10:31:13.616Z,66.42
2023-01-05T10:32:12.640Z,64.79
2023-01-05T10:33:26.448Z,67.08
2023-01-05T10:34:16.264Z,67.27
2023-01-05T10:35:33.852Z,67.20
2023-01-05T10:36:16.472Z,67.98
2023-01-05T10:37:12.458Z,67.72
2023-01-05T10:38:12.444Z,66.38
2023-01-05T10:39:12.411Z,65.49
2023-01-05T10:40:12.617Z,67.50
2023-01-05T10:41:12.405Z,65.50
2023-01-05T10:42:15.129Z,65.41
2023-01-05T10:43:12.390Z,64.16
2023-01-05T10:44:12.377Z,65.91
2023-01-05T10:45:12.386Z,64.99
2023-01-05T10:47:15.016Z,65.85
2023-01-05T10:48:14.069Z,64.66
2023-01-05T10:49:12.348Z,65.93
2023-01-05T10:50:12.361Z,65.73
2023-01-05T10:51:12.323Z,64.12
2023-01-05T10:52:12.312Z,67.03
2023-01-05T10:53:12.998Z,67.24
2023-01-05T10:54:13.095Z,65.98
2023-01-05T10:55:12.305Z,66.72
2023-01-05T10:56:13.069Z,66.90
2023-01-05T10:57:12.964Z,64.45
2023-01-05T10:58:12.403Z,66.44
2023-01-05T10:59:12.272Z,66.26
2023-01-05T11:00:12.271Z,64.86
2023-01-05T11:01:12.421Z,67.18
2023-01-05T11:02:12.399Z,67.13
2023-01-05T11:03:12.242Z,66.67
2023-01-05T11:04:34.362Z,67.53
2023-01-05T11:05:16.042Z,67.97
2023-01-05T11:06:12.216Z,65.89
2023-01-05T11:07:14.081Z,66.04
2023-01-05T11:08:12.958Z,65.80
2023-01-05T11:09:17.349Z,65.02
2023-01-05T11:10:15.481Z,64.41
2023-01-05T11:11:13.362Z,65.50
2023-01-05T11:12:12.181Z,66.60
2023-01-05T11:13:17.545Z,65.64
2023-01-05T11:14:12.176Z,64.93
2023-01-05T11:15:12.144Z,64.75
2023-01-05T11:16:12.234Z,66.68
2023-01-05T11:17:12.115Z,66.92
2023-01-05T11:18:12.139Z,66.24
2023-01-05T11:19:12.105Z,67.60
2023-01-05T11:22:24.973Z,65.53
2023-01-05T11:23:23.314Z,68.02
2023-01-05T11:24:23.325Z,65.89
2023-01-05T11:25:23.331Z,65.25
2023-01-05T11:26:23.329Z,67.49
2023-01-05T11:27:23.322Z,64.71
2023-01-05T11:28:23.393Z,64.03
2023-01-05T11:31:31.347Z,64.97
2023-01-05T11:32:31.269Z,67.02
2023-01-05T11:33:31.265Z,66.90
2023-01-05T11:34:31.236Z,66.68
2023-01-05T11:35:32.316Z,63.91
2023-01-05T11:36:32.324Z,66.59
2023-01-05T11:37:32.305Z,67.08
2023-01-05T11:38:33.230Z,66.63
2023-01-05T11:39:32.740Z,66.29
2023-01-05T11:40:32.290Z,67.32
2023-01-05T11:41:32.263Z,66.91
2023-01-05T11:42:33.296Z,67.29
2023-01-05T11:43:32.410Z,65.31
2023-01-05T11:44:32.253Z,66.46
2023-01-05T11:45:32.240Z,64.99
2023-01-05T11:46:32.285Z,64.35
2023-01-05T11:47:34.300Z,65.19
2023-01-05T11:48:33.226Z,67.29
2023-01-05T11:49:33.076Z,65.15
2023-01-05T11:50:32.702Z,66.30
2023-01-05T11:51:32.193Z,66.85
2023-01-05T11:52:32.225Z,65.91
2023-01-05T11:53:32.179Z,64.27
2023-01-05T11:54:32.180Z,65.47
2023-01-05T11:55:32.756Z,65.56
2023-01-05T11:56:35.154Z,65.01
2023-01-05T11:57:32.146Z,66.98
2023-01-05T11:58:32.141Z,64.01
2023-01-05T11:59:34.685Z,65.87
2023-01-05T12:00:32.179Z,65.84
2023-01-05T12:01:32.756Z,66.34
2023-01-05T12:02:32.215Z,67.39
2023-01-05T12:03:35.730Z,68.53
2023-01-05T12:04:32.657Z,66.11
2023-01-05T12:05:33.707Z,64.38
2023-01-05T12:06:34.080Z,64.26
2023-01-05T12:07:37.323Z,66.17
2023-01-05T12:08:32.058Z,64.19
2023-01-05T12:09:35.020Z,64.98
2023-01-05T12:10:34.636Z,63.69
2023-01-05T12:11:32.021Z,63.75
2023-01-05T12:12:32.643Z,65.34
2023-01-05T12:13:33.080Z,63.15
2023-01-05T12:14:32.218Z,61.04
2023-01-05T12:15:32.097Z,65.02
2023-01-05T12:16:32.037Z,65.98
2023-01-05T12:17:31.993Z,65.32
2023-01-05T12:18:31.967Z,66.44
2023-01-05T12:19:31.989Z,65.48
2023-01-05T12:20:31.964Z,67.88
2023-01-05T12:21:31.961Z,68.45
2023-01-05T12:22:31.938Z,67.71
2023-01-05T12:23:31.929Z,64.13
2023-01-05T12:24:38.890Z,66.30
2023-01-05T12:25:33.629Z,62.73
2023-01-05T12:26:34.632Z,66.96
2023-01-05T12:27:31.917Z,65.28
2023-01-05T12:28:41.611Z,64.24
2023-01-05T12:30:46.804Z,63.91
2023-01-05T12:33:44.380Z,65.57
2023-01-05T12:33:44.631Z,67.43
2023-01-05T12:34:36.640Z,66.73
2023-01-05T12:35:31.846Z,65.35
2023-01-05T12:36:31.816Z,65.67
2023-01-05T12:37:31.835Z,66.87
2023-01-05T12:38:32.159Z,67.01
2023-01-05T12:39:32.125Z,65.31
2023-01-05T12:40:34.750Z,65.78
2023-01-05T12:41:31.784Z,64.58
2023-01-05T12:42:33.633Z,66.24
2023-01-05T12:43:33.630Z,65.76
2023-01-05T12:44:31.755Z,67.73
2023-01-05T12:45:32.231Z,66.14
2023-01-05T12:46:32.823Z,64.97
2023-01-05T12:47:31.875Z,63.81
2023-01-05T12:48:31.734Z,65.36
2023-01-05T12:49:31.803Z,63.73
2023-01-05T12:50:31.703Z,65.87
2023-01-05T12:51:31.710Z,65.66
2023-01-05T12:52:31.697Z,64.92
2023-01-05T12:53:31.712Z,67.45
2023-01-05T12:54:32.662Z,64.38
2023-01-05T12:55:31.663Z,67.03
2023-01-05T12:56:31.653Z,65.72
2023-01-05T12:57:32.663Z,66.06
2023-01-05T12:58:31.637Z,63.72
2023-01-05T12:59:33.141Z,67.15
2023-01-05T13:00:31.665Z,63.91
2023-01-05T13:01:31.780Z,65.73
2023-01-05T13:02:31.682Z,65.76
2023-01-05T13:03:32.351Z,69.48
2023-01-05T13:04:38.907Z,67.95
2023-01-05T13:05:39.671Z,66.32
2023-01-05T13:06:31.571Z,66.48