createdAt,value
2023-05-08T00:01:58.791Z,1.30
2023-05-08T00:07:01.647Z,0.47
2023-05-08T00:12:04.999Z,0.40
2023-05-08T00:17:09.298Z,1.73
2023-05-08T00:22:12.177Z,2.00
2023-05-08T00:27:15.110Z,0.87
2023-05-08T00:32:20.573Z,1.70
2023-05-08T00:37:23.457Z,3.67
2023-05-08T00:42:27.009Z,0.73
2023-05-08T00:47:31.459Z,0.38
2023-05-08T00:52:34.807Z,0.90
2023-05-08T00:57:37.960Z,0.60
2023-05-08T01:02:42.396Z,0.82
2023-05-08T01:07:45.551Z,0.73
2023-05-08T01:12:57.552Z,2.08
2023-05-08T01:18:08.775Z,0.57
2023-05-08T01:24:02.337Z,0.85
2023-05-08T01:29:34.875Z,0.80
2023-05-08T01:34:43.771Z,0.47
2023-05-08T01:39:49.215Z,0.52
2023-05-08T01:44:56.115Z,1.30
2023-05-08T01:50:05.555Z,1.70
2023-05-08T01:55:11.978Z,1.17
2023-05-08T02:00:16.843Z,2.65
2023-05-08T02:05:22.596Z,0.80
2023-05-08T02:10:25.926Z,0.47
2023-05-08T02:15:30.517Z,0.20
2023-05-08T02:20:34.813Z,0.20
2023-05-08T02:25:37.715Z,0.80
2023-05-08T02:30:41.549Z,0.45
2023-05-08T02:35:47.164Z,0.57
2023-05-08T02:40:52.533Z,0.30
2023-05-08T02:46:08.538Z,0.68
2023-05-08T02:51:21.185Z,0.30
2023-05-08T02:56:33.002Z,0.90
2023-05-08T03:01:43.407Z,0.20
2023-05-08T03:06:48.980Z,0.50
2023-05-08T03:11:59.232Z,0.80
2023-05-08T03:17:03.018Z,0.63
2023-05-08T03:22:08.375Z,0.73
2023-05-08T03:27:11.473Z,0.70
2023-05-08T03:32:14.889Z,2.40
2023-05-08T03:37:19.623Z,0.70
2023-05-08T03:42:23.653Z,1.95
2023-05-08T03:47:26.985Z,1.23
2023-05-08T03:52:31.584Z,0.60
2023-05-08T03:57:37.300Z,0.88
2023-05-08T04:02:48.635Z,0.90
2023-05-08T04:07:57.132Z,1.30
2023-05-08T04:13:05.706Z,0.40
2023-05-08T04:18:12.160Z,0.35
2023-05-08T04:23:18.995Z,0.60
2023-05-08T04:28:23.035Z,0.50
2023-05-08T04:33:26.617Z,2.60
2023-05-08T04:38:31.072Z,0.73
2023-05-08T04:43:34.259Z,0.37
2023-05-08T04:48:37.647Z,0.70
2023-05-08T04:53:42.181Z,0.80
2023-05-08T04:58:45.230Z,1.45
2023-05-08T05:03:48.305Z,2.40
2023-05-08T05:08:52.600Z,1.45
2023-05-08T05:13:55.950Z,1.92
2023-05-08T05:18:59.255Z,0.77
2023-05-08T05:24:03.564Z,1.60
2023-05-08T05:29:06.495Z,1.40
2023-05-08T05:34:10.418Z,1.67
2023-05-08T05:39:15.456Z,2.15
2023-05-08T05:44:19.217Z,4.47
2023-05-08T05:49:22.446Z,2.20
2023-05-08T05:54:27.144Z,2.60
2023-05-08T05:59:30.922Z,1.55
2023-05-08T06:04:33.890Z,1.80
2023-05-08T06:09:38.294Z,1.23
2023-05-08T06:14:41.186Z,2.17
2023-05-08T06:19:44.764Z,2.37
2023-05-08T06:24:48.893Z,1.93
2023-05-08T06:29:53.370Z,3.37
2023-05-08T06:34:56.577Z,2.40
2023-05-08T06:40:11.743Z,1.85
2023-05-08T06:45:16.198Z,2.42
2023-05-08T06:50:19.584Z,1.67
2023-05-08T06:55:23.959Z,2.33
2023-05-08T07:00:27.206Z,4.47
2023-05-08T07:05:30.057Z,3.40
2023-05-08T07:10:34.457Z,3.92
2023-05-08T07:15:38.909Z,3.17
2023-05-08T07:20:41.798Z,2.30
2023-05-08T07:25:46.058Z,3.67
2023-05-08T07:30:48.917Z,3.05
2023-05-08T07:35:52.647Z,5.60
2023-05-08T07:40:57.863Z,3.72
2023-05-08T07:46:01.314Z,5.30
2023-05-08T07:51:04.217Z,3.35
2023-05-08T07:56:09.099Z,4.03
2023-05-08T08:01:12.176Z,4.05
2023-05-08T08:06:15.495Z,8.93
2023-05-08T08:11:19.830Z,2.73
2023-05-08T08:16:22.728Z,3.60
2023-05-08T08:21:25.584Z,4.37
2023-05-08T08:26:29.901Z,5.03
2023-05-08T08:31:32.789Z,3.50
2023-05-08T08:36:35.686Z,5.72
2023-05-08T08:41:40.870Z,5.93
2023-05-08T08:46:46.404Z,7.70
2023-05-08T08:51:52.373Z,5.53
2023-05-08T08:56:57.052Z,8.80
2023-05-08T09:02:02.860Z,7.20
2023-05-08T09:07:07.260Z,6.20
2023-05-08T09:12:11.884Z,14.32
2023-05-08T09:17:14.747Z,9.07
2023-05-08T09:22:18.533Z,7.30
2023-05-08T09:27:23.953Z,14.23
2023-05-08T09:32:27.358Z,11.05
2023-05-08T09:37:30.882Z,12.85
2023-05-08T09:42:40.191Z,13.07
2023-05-08T09:47:49.415Z,14.23
2023-05-08T09:52:52.391Z,12.55
2023-05-08T09:57:58.738Z,13.10
2023-05-08T10:03:03.695Z,6.70
2023-05-08T10:08:20.226Z,11.63
2023-05-08T10:13:26.155Z,12.70
2023-05-08T10:18:31.018Z,7.80
2023-05-08T10:23:35.082Z,9.18
2023-05-08T10:28:44.081Z,20.27
2023-05-08T10:33:47.460Z,10.13
2023-05-08T10:38:51.250Z,15.02
2023-05-08T10:43:55.688Z,13.00
2023-05-08T10:49:04.158Z,11.82
2023-05-08T10:54:11.071Z,10.27
2023-05-08T10:59:20.646Z,7.47
2023-05-08T11:04:24.518Z,18.85
2023-05-08T11:09:29.629Z,13.10
2023-05-08T11:14:34.865Z,10.30
2023-05-08T11:19:39.087Z,5.25
2023-05-08T11:24:43.656Z,8.93
2023-05-08T11:30:22.848Z,12.50
2023-05-08T11:35:44.024Z,10.03
2023-05-08T11:40:48.815Z,7.83
2023-05-08T11:45:53.455Z,16.38
2023-05-08T11:50:56.709Z,5.25
2023-05-08T11:56:00.493Z,4.40
2023-05-08T12:01:04.705Z,4.78
2023-05-08T12:06:08.625Z,4.70
2023-05-08T12:11:11.411Z,4.15
2023-05-08T12:16:15.638Z,9.27
2023-05-08T12:21:18.661Z,7.13
2023-05-08T12:26:21.627Z,6.07
2023-05-08T12:31:25.961Z,5.90
2023-05-08T12:36:28.861Z,7.50
2023-05-08T12:41:31.841Z,4.63
2023-05-08T12:46:36.031Z,5.80
2023-05-08T12:51:41.124Z,4.63
2023-05-08T12:56:44.618Z,7.32
2023-05-08T13:01:52.981Z,4.88
2023-05-08T13:06:56.667Z,3.47
2023-05-08T13:12:00.155Z,3.93
2023-05-08T13:17:04.357Z,7.03
2023-05-08T13:22:07.249Z,6.45
2023-05-08T13:27:10.137Z,12.90
2023-05-08T13:32:14.779Z,11.90
2023-05-08T13:37:17.808Z,4.18
2023-05-08T13:42:20.600Z,5.35
2023-05-08T13:47:24.842Z,4.55
2023-05-08T13:52:29.152Z,5.60
2023-05-08T13:57:32.028Z,4.35
2023-05-08T14:02:37.298Z,10.90
2023-05-08T14:07:40.426Z,5.40
2023-05-08T14:12:43.302Z,7.75
2023-05-08T14:17:48.409Z,5.82
2023-05-08T14:22:53.988Z,8.45
2023-05-08T14:27:56.950Z,10.23
2023-05-08T14:33:01.173Z,6.80
2023-05-08T14:38:04.468Z,5.70
2023-05-08T14:43:07.422Z,5.27
2023-05-08T14:48:11.661Z,11.73
2023-05-08T14:53:14.680Z,12.63
2023-05-08T14:58:17.558Z,8.43
2023-05-08T15:03:21.814Z,7.07
2023-05-08T15:08:24.730Z,13.68
2023-05-08T15:13:27.664Z,8.00
2023-05-08T15:18:32.009Z,12.27
2023-05-08T15:23:34.834Z,5.55
2023-05-08T15:28:40.564Z,6.22
2023-05-08T15:33:45.805Z,12.17
2023-05-08T15:38:49.641Z,11.13
2023-05-08T15:43:52.477Z,12.60
2023-05-08T15:48:56.652Z,4.68
2023-05-08T15:53:59.511Z,172.40
2023-05-08T15:59:02.286Z,186.23
2023-05-08T16:04:06.420Z,178.07
2023-05-08T16:09:09.240Z,137.32
2023-05-08T16:14:12.006Z,102.03
2023-05-08T16:19:16.328Z,91.82
2023-05-08T16:24:19.086Z,91.00
2023-05-08T16:29:21.842Z,95.10
2023-05-08T16:34:25.983Z,64.72
2023-05-08T16:39:28.805Z,87.00
2023-05-08T16:44:31.644Z,84.10
2023-05-08T16:49:35.845Z,80.18
2023-05-08T16:54:39.507Z,83.03
2023-05-08T16:59:42.439Z,67.63
2023-05-08T17:04:47.952Z,82.80
2023-05-08T17:09:53.088Z,80.97
2023-05-08T17:14:56.900Z,90.32
2023-05-08T17:20:01.024Z,102.93
2023-05-08T17:25:03.879Z,309.83
2023-05-08T17:30:11.965Z,92.32
2023-05-08T17:35:18.360Z,98.90
2023-05-08T17:40:21.270Z,111.73
2023-05-08T17:45:24.130Z,106.17
2023-05-08T17:50:28.438Z,97.20
2023-05-08T17:55:31.757Z,107.07
2023-05-08T18:00:34.636Z,104.77
2023-05-08T18:05:39.936Z,117.07
2023-05-08T18:10:42.744Z,110.47
2023-05-08T18:15:45.701Z,126.95
2023-05-08T18:20:50.000Z,120.82
2023-05-08T18:25:52.896Z,118.30
2023-05-08T18:30:55.811Z,122.28
2023-05-08T18:35:59.900Z,131.05
2023-05-08T18:41:03.225Z,116.80
2023-05-08T18:46:12.014Z,127.00
2023-05-08T18:51:16.409Z,138.13
2023-05-08T18:56:19.652Z,134.02
2023-05-08T19:01:22.557Z,142.67
2023-05-08T19:06:26.814Z,127.57
2023-05-08T19:11:29.619Z,140.23
2023-05-08T19:16:32.578Z,132.57
2023-05-08T19:21:37.031Z,142.80
2023-05-08T19:26:39.756Z,133.07
2023-05-08T19:31:42.602Z,127.37
2023-05-08T19:36:46.910Z,143.15
2023-05-08T19:41:49.823Z,132.40
2023-05-08T19:46:52.688Z,107.70
2023-05-08T19:51:58.970Z,80.07
2023-05-08T19:57:02.025Z,56.57
2023-05-08T20:02:05.178Z,54.43
2023-05-08T20:07:10.944Z,63.40
2023-05-08T20:12:13.723Z,57.37
2023-05-08T20:17:16.524Z,54.67
2023-05-08T20:22:20.706Z,57.58
2023-05-08T20:27:23.617Z,57.63
2023-05-08T20:32:26.590Z,56.42
2023-05-08T20:37:30.735Z,60.83
2023-05-08T20:42:33.549Z,61.65
2023-05-08T20:47:36.524Z,59.33
2023-05-08T20:52:42.501Z,50.13
2023-05-08T20:57:45.439Z,50.85
2023-05-08T21:02:48.326Z,47.35
2023-05-08T21:07:55.772Z,39.50
2023-05-08T21:12:58.640Z,48.00
2023-05-08T21:18:01.574Z,48.00
2023-05-08T21:23:05.811Z,41.83
2023-05-08T21:28:09.527Z,39.67
2023-05-08T21:33:13.914Z,38.88
2023-05-08T21:38:18.346Z,42.53
2023-05-08T21:43:21.135Z,36.67
2023-05-08T21:48:24.388Z,41.80
2023-05-08T21:53:28.596Z,45.35
2023-05-08T21:58:31.455Z,41.25
2023-05-08T22:03:34.301Z,46.47
2023-05-08T22:08:38.444Z,47.47
2023-05-08T22:13:41.193Z,50.75
2023-05-08T22:18:44.088Z,47.67
2023-05-08T22:23:48.162Z,52.85
2023-05-08T22:28:50.914Z,51.97
2023-05-08T22:33:53.681Z,47.88
2023-05-08T22:38:57.886Z,55.53
2023-05-08T22:44:00.721Z,56.20
2023-05-08T22:49:03.584Z,62.53
2023-05-08T22:54:08.046Z,59.80
2023-05-08T22:59:10.941Z,62.22
2023-05-08T23:04:13.747Z,63.20
2023-05-08T23:09:17.925Z,60.65
2023-05-08T23:14:20.779Z,65.97
2023-05-08T23:19:23.551Z,73.72
2023-05-08T23:24:27.631Z,67.13
2023-05-08T23:29:30.340Z,74.70
2023-05-08T23:34:33.127Z,76.25
2023-05-08T23:39:41.237Z,89.60
2023-05-08T23:44:44.218Z,78.20
2023-05-08T23:49:46.981Z,83.32
2023-05-08T23:54:51.086Z,95.40
2023-05-08T23:59:53.909Z,101.10
