createdAt,value
2023-01-13T00:11:00.761Z,100648.97
2023-01-13T00:14:13.261Z,100660.16
2023-01-13T00:17:54.969Z,100667.44
2023-01-13T00:21:33.584Z,100660.19
2023-01-13T00:25:00.065Z,100647.31
2023-01-13T00:28:03.416Z,100656.75
2023-01-13T00:31:21.714Z,100655.03
2023-01-13T00:34:57.791Z,100643.87
2023-01-13T00:45:54.216Z,100643.81
2023-01-13T00:49:00.527Z,100650.25
2023-01-13T00:52:07.577Z,100644.03
2023-01-13T00:55:21.144Z,100646.25
2023-01-13T00:58:24.901Z,100642.62
2023-01-13T01:01:28.156Z,100649.19
2023-01-13T01:04:46.323Z,100642.06
2023-01-13T01:07:49.789Z,100647.00
2023-01-13T01:11:12.841Z,100639.31
2023-01-13T01:14:46.105Z,100634.31
2023-01-13T01:21:21.739Z,100631.34
2023-01-13T01:24:53.380Z,100625.34
2023-01-13T01:28:06.082Z,100621.13
2023-01-13T01:31:23.722Z,100620.28
2023-01-13T01:43:08.052Z,100615.94
2023-01-13T01:47:16.361Z,100611.38
2023-01-13T01:50:42.293Z,100611.78
2023-01-13T02:00:58.341Z,100600.69
2023-01-13T02:08:13.270Z,100591.47
2023-01-13T02:11:57.970Z,100598.34
2023-01-13T02:15:40.413Z,100595.66
2023-01-13T02:19:25.391Z,100593.06
2023-01-13T02:27:16.659Z,100582.72
2023-01-13T02:34:14.033Z,100586.47
2023-01-13T02:41:43.520Z,100577.41
2023-01-13T02:45:03.120Z,100582.91
2023-01-13T02:48:15.674Z,100572.28
2023-01-13T02:51:38.543Z,100574.81
2023-01-13T02:55:04.294Z,100574.03
2023-01-13T03:49:14.306Z,100549.16
2023-01-13T03:56:18.256Z,100538.41
2023-01-13T03:59:33.005Z,100542.69
2023-01-13T04:49:25.534Z,100558.44
2023-01-13T04:52:30.359Z,100559.19
2023-01-13T04:56:03.825Z,100555.06
2023-01-13T04:59:11.067Z,100555.00
2023-01-13T05:02:37.619Z,100552.47
2023-01-13T05:05:48.396Z,100550.03
2023-01-13T05:09:07.263Z,100563.84
2023-01-13T05:16:33.661Z,100563.19
2023-01-13T05:19:48.609Z,100560.50
2023-01-13T05:23:28.061Z,100560.03
2023-01-13T05:26:35.841Z,100570.09
2023-01-13T05:29:51.420Z,100573.50
2023-01-13T05:32:54.688Z,100572.75
2023-01-13T05:36:25.599Z,100571.97
2023-01-13T05:39:49.869Z,100579.84
2023-01-13T05:43:32.488Z,100567.78
2023-01-13T05:46:50.280Z,100579.56
2023-01-13T05:50:28.663Z,100577.97
2023-01-13T05:53:36.961Z,100577.16
2023-01-13T05:56:50.224Z,100575.28
2023-01-13T05:59:56.257Z,100578.78
2023-01-13T06:07:04.961Z,100574.00
2023-01-13T06:13:50.298Z,100583.41
2023-01-13T06:16:58.726Z,100575.09
2023-01-13T06:20:19.007Z,100573.47
2023-01-13T06:34:53.616Z,100587.06
2023-01-13T06:38:37.985Z,100588.84
2023-01-13T06:42:31.321Z,100585.81
2023-01-13T06:49:49.735Z,100592.91
2023-01-13T06:53:35.333Z,100599.31
2023-01-13T06:56:45.276Z,100597.47
2023-01-13T07:03:37.680Z,100602.38
2023-01-13T07:06:41.961Z,100599.94
2023-01-13T07:09:53.030Z,100600.59
2023-01-13T07:13:51.319Z,100602.25
2023-01-13T07:17:03.735Z,100608.34
2023-01-13T07:20:14.518Z,100608.66
2023-01-13T07:23:28.224Z,100611.69
2023-01-13T07:30:12.951Z,100601.81
2023-01-13T07:34:16.050Z,100601.00
2023-01-13T07:37:21.138Z,100599.72
2023-01-13T07:40:29.921Z,100603.09
2023-01-13T07:43:37.418Z,100606.91
2023-01-13T07:46:43.130Z,100606.41
2023-01-13T07:49:50.874Z,100619.47
2023-01-13T07:53:11.354Z,100612.34
2023-01-13T07:56:15.534Z,100615.97
2023-01-13T07:59:22.571Z,100621.91
2023-01-13T08:02:29.206Z,100623.09
2023-01-13T08:05:32.694Z,100628.94
2023-01-13T08:08:44.736Z,100633.28
2023-01-13T08:12:51.865Z,100643.25
2023-01-13T08:16:18.181Z,100645.50
2023-01-13T08:19:22.307Z,100648.16
2023-01-13T08:22:34.285Z,100646.44
2023-01-13T08:25:43.233Z,100644.91
2023-01-13T08:28:48.575Z,100654.28
2023-01-13T08:31:53.595Z,100649.41
2023-01-13T08:35:09.801Z,100652.03
2023-01-13T08:38:25.177Z,100645.12
2023-01-13T08:42:18.150Z,100663.94
2023-01-13T08:45:35.103Z,100662.12
2023-01-13T08:48:41.732Z,100662.88
2023-01-13T08:52:25.509Z,100673.75
2023-01-13T08:59:07.237Z,100671.41
2023-01-13T09:02:28.365Z,100680.03
2023-01-13T09:05:37.857Z,100678.41
2023-01-13T09:16:01.621Z,100671.56
2023-01-13T09:19:08.394Z,100662.19
2023-01-13T09:22:19.521Z,100666.81
2023-01-13T09:25:30.790Z,100667.66
2023-01-13T09:29:14.348Z,100664.34
2023-01-13T09:36:06.444Z,100659.78
2023-01-13T09:39:16.842Z,100670.13
2023-01-13T09:43:06.507Z,100667.34
2023-01-13T09:46:53.569Z,100661.09
2023-01-13T09:50:32.021Z,100650.50
2023-01-13T09:54:05.063Z,100649.06
2023-01-13T10:07:28.902Z,100648.25
2023-01-13T11:16:04.073Z,100596.34
2023-01-13T11:19:19.030Z,100576.53
2023-01-13T11:22:29.677Z,100581.72
2023-01-13T11:25:42.950Z,100574.66
2023-01-13T11:29:14.211Z,100576.31
2023-01-13T11:32:22.968Z,100565.53
2023-01-13T11:35:26.562Z,100572.63
2023-01-13T11:38:56.841Z,100567.19
2023-01-13T11:42:21.715Z,100565.34
2023-01-13T11:45:40.504Z,100565.84
2023-01-13T11:48:44.950Z,100565.31
2023-01-13T11:52:16.729Z,100562.28
2023-01-13T11:55:41.393Z,100555.56
2023-01-13T11:59:07.059Z,100550.28
2023-01-13T12:02:37.712Z,100529.50
2023-01-13T12:05:50.200Z,100530.34
2023-01-13T12:09:18.276Z,100526.28
2023-01-13T12:12:44.331Z,100522.66
2023-01-13T12:15:59.687Z,100500.25
2023-01-13T12:19:21.191Z,100492.72
2023-01-13T12:22:31.038Z,100487.53
2023-01-13T12:25:48.275Z,100487.53
2023-01-13T12:29:00.724Z,100487.87
2023-01-13T12:32:24.766Z,100482.50
2023-01-13T12:35:43.538Z,100481.78
2023-01-13T12:43:34.274Z,100503.16
2023-01-13T12:47:07.988Z,100497.75
2023-01-13T12:50:36.768Z,100502.56
2023-01-13T12:53:43.656Z,100490.25
2023-01-13T12:56:48.077Z,100485.91
2023-01-13T13:00:00.199Z,100486.62
2023-01-13T13:03:18.443Z,100487.25
2023-01-13T13:06:32.152Z,100488.44
2023-01-13T13:09:46.108Z,100483.91
2023-01-13T13:13:16.749Z,100492.09
2023-01-13T13:16:31.418Z,100495.19
2023-01-13T13:19:44.226Z,100494.19
2023-01-13T13:49:45.659Z,100501.91
2023-01-13T13:53:16.607Z,100503.09
2023-01-13T13:56:47.658Z,100506.13
2023-01-13T14:00:04.975Z,100509.41
2023-01-13T14:03:39.937Z,100511.22
2023-01-13T14:07:28.188Z,100510.50
2023-01-13T14:10:41.978Z,100516.47
2023-01-13T14:13:45.783Z,100519.63
2023-01-13T14:16:48.871Z,100520.31
2023-01-13T14:19:55.238Z,100509.28
2023-01-13T14:23:02.132Z,100514.94
2023-01-13T14:26:13.718Z,100518.56
2023-01-13T14:29:25.259Z,100526.75
2023-01-13T14:32:37.189Z,100519.88
2023-01-13T14:35:40.926Z,100517.09
2023-01-13T14:38:46.855Z,100520.47
2023-01-13T14:41:51.172Z,100513.88
2023-01-13T14:44:56.182Z,100521.50
2023-01-13T14:48:02.272Z,100527.28
2023-01-13T14:51:12.384Z,100532.22
2023-01-13T14:54:46.545Z,100529.81
2023-01-13T14:57:51.068Z,100523.59
2023-01-13T15:01:30.651Z,100522.13
2023-01-13T15:04:38.622Z,100518.69
2023-01-13T15:07:56.621Z,100515.28
2023-01-13T15:11:03.545Z,100529.00
2023-01-13T15:14:11.771Z,100525.63
2023-01-13T15:17:19.804Z,100522.28
2023-01-13T15:20:37.721Z,100521.38
2023-01-13T15:23:44.734Z,100517.59
2023-01-13T15:26:54.955Z,100517.25
2023-01-13T15:30:13.847Z,100517.94
2023-01-13T15:33:41.383Z,100515.28
2023-01-13T15:37:19.319Z,100517.94
2023-01-13T15:40:33.805Z,100521.00
2023-01-13T15:43:57.434Z,100521.72
2023-01-13T15:47:09.344Z,100515.69
2023-01-13T15:50:18.577Z,100513.88
2023-01-13T15:53:28.937Z,100525.69
2023-01-13T15:56:38.883Z,100535.56
2023-01-13T15:59:55.344Z,100540.81
2023-01-13T16:06:32.569Z,100545.84
2023-01-13T16:09:41.054Z,100537.78
2023-01-13T16:12:46.205Z,100539.41
2023-01-13T16:15:51.406Z,100540.31
2023-01-13T16:18:58.815Z,100537.78
2023-01-13T16:22:05.076Z,100536.75
2023-01-13T16:25:16.158Z,100542.69
2023-01-13T16:28:25.305Z,100529.00
2023-01-13T16:31:32.979Z,100527.25
2023-01-13T16:34:40.306Z,100535.66
2023-01-13T16:37:52.973Z,100532.06
2023-01-13T16:40:58.492Z,100536.34
2023-01-13T16:44:07.317Z,100537.44
2023-01-13T16:47:19.245Z,100532.28
2023-01-13T16:50:41.782Z,100530.31
2023-01-13T16:53:47.428Z,100524.38
2023-01-13T16:56:53.394Z,100523.59
2023-01-13T16:59:58.634Z,100516.69
2023-01-13T17:03:03.270Z,100525.34
2023-01-13T17:06:08.652Z,100527.38
2023-01-13T17:09:24.504Z,100534.31
2023-01-13T17:12:28.118Z,100525.78
2023-01-13T17:15:35.316Z,100524.09
2023-01-13T17:18:39.416Z,100523.09
2023-01-13T17:21:48.547Z,100521.00
2023-01-13T17:24:54.321Z,100530.59
2023-01-13T17:27:58.327Z,100531.44
2023-01-13T17:31:02.953Z,100529.25
2023-01-13T17:34:07.844Z,100526.66
2023-01-13T17:37:16.822Z,100527.44
2023-01-13T17:40:25.016Z,100531.94
2023-01-13T17:43:31.177Z,100538.97
2023-01-13T17:46:37.542Z,100539.97
2023-01-13T17:49:44.554Z,100542.69
2023-01-13T17:52:49.112Z,100543.66
2023-01-13T17:56:04.731Z,100545.28
2023-01-13T17:59:12.886Z,100538.97
2023-01-13T18:02:16.646Z,100546.63
2023-01-13T18:05:22.709Z,100550.59
2023-01-13T18:08:27.050Z,100552.53
2023-01-13T18:11:34.316Z,100549.94
2023-01-13T18:14:39.248Z,100550.69
2023-01-13T18:17:42.980Z,100553.59
2023-01-13T18:21:17.963Z,100554.88
2023-01-13T18:24:39.303Z,100555.91
2023-01-13T18:27:44.191Z,100563.28
2023-01-13T18:30:57.297Z,100558.78
2023-01-13T18:34:01.285Z,100552.91
2023-01-13T18:37:06.247Z,100558.84
2023-01-13T18:40:12.242Z,100565.63
2023-01-13T18:43:17.299Z,100567.19
2023-01-13T18:46:21.440Z,100570.16
2023-01-13T18:49:28.091Z,100564.59
2023-01-13T18:52:33.797Z,100569.81
2023-01-13T18:55:38.570Z,100575.00
2023-01-13T18:58:54.774Z,100576.91
2023-01-13T19:02:06.480Z,100576.47
2023-01-13T19:05:10.217Z,100581.25
2023-01-13T19:08:17.880Z,100580.25
2023-01-13T19:11:26.082Z,100575.97
2023-01-13T19:14:38.701Z,100567.31
2023-01-13T19:17:44.046Z,100573.19
2023-01-13T19:20:47.553Z,100584.16
2023-01-13T19:23:54.772Z,100584.59
2023-01-13T19:26:58.103Z,100581.28
2023-01-13T19:30:05.212Z,100591.50
2023-01-13T19:33:09.841Z,100596.28
2023-01-13T19:36:15.263Z,100599.91
2023-01-13T19:39:21.994Z,100606.28
2023-01-13T19:42:44.926Z,100613.13
2023-01-13T19:45:56.333Z,100616.34
2023-01-13T19:49:02.374Z,100614.75
2023-01-13T19:52:10.881Z,100616.50
2023-01-13T19:55:15.201Z,100617.53
2023-01-13T19:58:20.989Z,100635.16
2023-01-13T20:01:36.031Z,100655.81
2023-01-13T20:04:39.936Z,100656.84
2023-01-13T20:07:42.927Z,100663.13
2023-01-13T20:10:51.340Z,100658.13
2023-01-13T20:13:58.322Z,100653.44
2023-01-13T20:17:02.641Z,100658.47
2023-01-13T20:20:09.024Z,100645.81
2023-01-13T20:23:14.968Z,100644.97
2023-01-13T20:26:20.516Z,100651.03
2023-01-13T20:29:26.269Z,100639.84
2023-01-13T20:32:32.325Z,100630.47
2023-01-13T20:35:36.955Z,100629.72
2023-01-13T20:38:40.153Z,100643.50
2023-01-13T20:42:03.925Z,100632.66
2023-01-13T20:45:11.418Z,100627.47
2023-01-13T20:48:17.069Z,100624.03
2023-01-13T20:51:22.210Z,100626.06
2023-01-13T20:54:28.493Z,100634.75
2023-01-13T20:57:34.739Z,100632.56
2023-01-13T21:00:41.337Z,100641.44
2023-01-13T21:03:45.746Z,100642.59
2023-01-13T21:06:50.672Z,100642.69
2023-01-13T21:09:53.695Z,100640.44
2023-01-13T21:13:14.977Z,100639.84
2023-01-13T21:16:17.661Z,100643.53
2023-01-13T21:19:20.183Z,100626.63
2023-01-13T21:22:23.127Z,100632.12
2023-01-13T21:25:25.593Z,100627.50
2023-01-13T21:28:27.874Z,100624.50
2023-01-13T21:31:30.530Z,100613.37
2023-01-13T21:34:35.725Z,100610.16
2023-01-13T21:37:43.771Z,100603.22
2023-01-13T21:40:46.044Z,100612.09
2023-01-13T21:44:06.624Z,100611.16
2023-01-13T21:47:35.653Z,100616.41
2023-01-13T21:50:38.623Z,100610.97
2023-01-13T21:53:40.808Z,100606.47
2023-01-13T21:56:43.041Z,100615.69
2023-01-13T21:59:45.135Z,100603.06
2023-01-13T22:02:48.411Z,100595.97
2023-01-13T22:05:57.056Z,100593.44
2023-01-13T22:09:01.026Z,100605.34
2023-01-13T22:12:03.427Z,100621.00
2023-01-13T22:15:06.689Z,100622.06
2023-01-13T22:18:08.872Z,100637.59
2023-01-13T22:21:11.410Z,100645.44
2023-01-13T22:24:13.698Z,100653.00
2023-01-13T22:27:19.478Z,100675.75
2023-01-13T22:30:25.337Z,100681.78
2023-01-13T22:33:27.712Z,100671.56
2023-01-13T22:36:30.038Z,100675.94
2023-01-13T22:39:32.730Z,100683.84
2023-01-13T22:42:39.433Z,100689.25
2023-01-13T22:45:41.649Z,100691.72
2023-01-13T22:48:44.404Z,100709.44
2023-01-13T22:51:47.175Z,100706.66
2023-01-13T22:54:49.367Z,100708.94
2023-01-13T22:57:51.462Z,100704.91
2023-01-13T23:00:53.819Z,100702.25
2023-01-13T23:03:59.726Z,100698.97
2023-01-13T23:07:04.458Z,100701.03
2023-01-13T23:10:06.895Z,100690.41
2023-01-13T23:13:09.536Z,100684.50
2023-01-13T23:16:18.385Z,100663.22
2023-01-13T23:19:21.381Z,100665.25
2023-01-13T23:22:23.566Z,100650.84
2023-01-13T23:25:26.740Z,100631.56
2023-01-13T23:28:28.956Z,100620.28
2023-01-13T23:31:31.517Z,100639.38
2023-01-13T23:34:33.658Z,100636.75
2023-01-13T23:37:35.744Z,100631.44
2023-01-13T23:40:41.068Z,100635.12
2023-01-13T23:43:43.255Z,100634.28
2023-01-13T23:46:45.584Z,100626.28
2023-01-13T23:49:47.794Z,100624.56
2023-01-13T23:52:50.180Z,100629.31
2023-01-13T23:55:57.310Z,100627.00
2023-01-13T23:59:00.382Z,100632.69
