createdAt,value
2022-07-31T00:01:33.320Z,67.13
2022-07-31T00:04:05.174Z,67.85
2022-07-31T00:06:33.124Z,69.68
2022-07-31T00:09:02.340Z,70.17
2022-07-31T00:11:34.256Z,71.73
2022-07-31T00:14:02.071Z,72.00
2022-07-31T00:16:29.901Z,71.55
2022-07-31T00:18:59.996Z,72.30
2022-07-31T00:21:28.024Z,73.40
2022-07-31T00:23:55.846Z,75.08
2022-07-31T00:26:28.918Z,74.46
2022-07-31T00:28:56.809Z,75.08
2022-07-31T00:31:25.235Z,76.72
2022-07-31T00:33:54.885Z,76.79
2022-07-31T00:36:30.135Z,78.25
2022-07-31T00:39:02.011Z,78.86
2022-07-31T00:41:39.438Z,77.24
2022-07-31T00:44:12.193Z,79.93
2022-07-31T00:46:40.499Z,81.00
2022-07-31T00:49:09.254Z,83.21
2022-07-31T00:51:39.204Z,85.72
2022-07-31T00:54:08.014Z,83.23
2022-07-31T00:56:35.945Z,84.83
2022-07-31T00:59:09.127Z,84.13
2022-07-31T01:01:37.017Z,86.04
2022-07-31T01:04:05.457Z,87.13
2022-07-31T01:06:42.513Z,88.59
2022-07-31T01:09:10.533Z,88.21
2022-07-31T01:11:50.997Z,90.05
2022-07-31T01:14:20.964Z,91.03
2022-07-31T01:16:56.136Z,91.26
2022-07-31T01:19:40.734Z,92.15
2022-07-31T01:22:33.778Z,92.08
2022-07-31T01:25:11.313Z,93.07
2022-07-31T01:28:05.317Z,95.49
2022-07-31T01:30:38.166Z,97.54
2022-07-31T01:33:13.609Z,95.17
2022-07-31T01:35:44.804Z,95.64
2022-07-31T01:38:18.659Z,93.99
2022-07-31T01:40:49.036Z,96.56
2022-07-31T01:43:23.157Z,97.62
2022-07-31T01:45:55.222Z,98.77
2022-07-31T01:48:26.241Z,97.13
2022-07-31T01:50:57.000Z,99.59
2022-07-31T01:53:31.296Z,100.00
2022-07-31T01:56:03.723Z,100.00
2022-07-31T01:58:39.008Z,100.00
2022-07-31T02:01:11.637Z,100.00
2022-07-31T02:03:45.587Z,100.00
2022-07-31T02:06:15.907Z,100.00
2022-07-31T02:08:49.259Z,100.00
2022-07-31T02:11:19.694Z,100.00
2022-07-31T02:13:52.302Z,100.00
2022-07-31T02:16:22.342Z,100.00
2022-07-31T02:18:57.085Z,100.00
2022-07-31T02:21:25.927Z,100.00
2022-07-31T02:23:54.888Z,100.00
2022-07-31T02:26:24.182Z,100.00
2022-07-31T02:28:53.150Z,100.00
2022-07-31T02:31:24.806Z,100.00
2022-07-31T02:33:55.615Z,100.00
2022-07-31T02:36:27.545Z,100.00
2022-07-31T02:39:00.341Z,100.00
2022-07-31T02:41:28.394Z,100.00
2022-07-31T02:43:57.190Z,100.00
2022-07-31T02:46:30.799Z,100.00
2022-07-31T02:48:59.967Z,100.00
2022-07-31T02:51:39.667Z,100.00
2022-07-31T02:54:13.155Z,100.00
2022-07-31T02:56:41.737Z,100.00
2022-07-31T02:59:09.554Z,100.00
2022-07-31T03:01:43.239Z,100.00
2022-07-31T03:04:11.229Z,100.00
2022-07-31T03:06:38.990Z,100.00
2022-07-31T03:09:08.961Z,100.00
2022-07-31T03:11:37.550Z,100.00
2022-07-31T03:14:07.365Z,100.00
2022-07-31T03:16:42.731Z,100.00
2022-07-31T03:19:11.313Z,100.00
2022-07-31T03:21:41.745Z,100.00
2022-07-31T03:24:13.865Z,100.00
2022-07-31T03:26:42.039Z,100.00
2022-07-31T03:29:39.085Z,100.00
2022-07-31T03:32:03.698Z,100.00
2022-07-31T03:34:31.756Z,100.00
2022-07-31T03:36:59.840Z,99.73
2022-07-31T03:39:31.674Z,100.00
2022-07-31T03:41:59.853Z,98.37
2022-07-31T03:44:28.807Z,98.84
2022-07-31T03:47:02.550Z,97.79
2022-07-31T03:49:32.645Z,99.10
2022-07-31T03:52:09.965Z,97.23
2022-07-31T03:54:39.796Z,96.78
2022-07-31T03:57:12.799Z,98.70
2022-07-31T03:59:48.342Z,99.60
2022-07-31T04:02:19.111Z,97.93
2022-07-31T04:04:46.988Z,94.98
2022-07-31T04:07:14.604Z,94.34
2022-07-31T04:09:46.341Z,91.06
2022-07-31T04:12:13.964Z,92.93
2022-07-31T04:14:41.618Z,90.83
2022-07-31T04:17:13.336Z,94.88
2022-07-31T04:19:42.543Z,90.98
2022-07-31T04:22:10.223Z,90.33
2022-07-31T04:24:42.937Z,89.59
2022-07-31T04:27:13.081Z,89.09
2022-07-31T04:29:40.769Z,89.72
2022-07-31T04:32:10.388Z,85.04
2022-07-31T04:34:40.105Z,84.30
2022-07-31T04:37:09.194Z,83.54
2022-07-31T04:39:38.934Z,83.67
2022-07-31T04:42:11.484Z,81.63
2022-07-31T04:44:39.448Z,80.84
2022-07-31T04:47:09.148Z,80.72
2022-07-31T04:49:39.204Z,81.28
2022-07-31T04:52:07.246Z,76.95
2022-07-31T04:54:38.345Z,76.70
2022-07-31T04:57:08.363Z,75.43
2022-07-31T04:59:59.985Z,74.24
2022-07-31T05:02:27.643Z,73.00
2022-07-31T05:04:57.154Z,74.08
2022-07-31T05:07:25.899Z,72.02
2022-07-31T05:10:02.221Z,71.43
2022-07-31T05:12:29.816Z,68.57
2022-07-31T05:14:57.445Z,67.21
2022-07-31T05:17:29.282Z,67.35
2022-07-31T05:19:56.928Z,68.18
2022-07-31T05:22:24.515Z,67.32
2022-07-31T05:24:54.793Z,65.07
2022-07-31T05:27:23.758Z,59.01
2022-07-31T05:29:51.567Z,55.98
2022-07-31T05:32:21.078Z,52.27
2022-07-31T05:34:48.698Z,49.17
2022-07-31T05:37:18.453Z,50.73
2022-07-31T05:39:48.144Z,50.01
2022-07-31T05:42:15.769Z,49.39
2022-07-31T05:44:46.598Z,48.71
2022-07-31T05:47:14.303Z,50.72
2022-07-31T05:49:41.936Z,52.01
2022-07-31T05:52:12.065Z,53.79
2022-07-31T05:54:41.616Z,54.06
2022-07-31T05:57:09.574Z,54.53
2022-07-31T05:59:37.299Z,55.47
2022-07-31T06:02:08.659Z,56.55
2022-07-31T06:04:36.511Z,54.15
2022-07-31T06:07:04.318Z,54.54
2022-07-31T06:09:32.070Z,54.15
2022-07-31T06:11:59.870Z,54.20
2022-07-31T06:14:29.863Z,54.59
2022-07-31T06:16:59.455Z,53.16
2022-07-31T06:19:29.702Z,53.90
2022-07-31T06:21:57.474Z,52.91
2022-07-31T06:24:27.762Z,52.61
2022-07-31T06:26:57.981Z,52.30
2022-07-31T06:29:40.612Z,51.29
2022-07-31T06:32:12.041Z,50.53
2022-07-31T06:34:49.157Z,50.86
2022-07-31T06:37:19.810Z,50.77
2022-07-31T06:39:54.621Z,50.31
2022-07-31T06:42:29.429Z,50.35
2022-07-31T06:44:57.323Z,50.68
2022-07-31T06:47:26.301Z,48.80
2022-07-31T06:49:59.686Z,48.82
2022-07-31T06:52:30.615Z,48.09
2022-07-31T06:55:03.823Z,48.64
2022-07-31T06:57:31.459Z,48.98
2022-07-31T06:59:59.133Z,48.25
2022-07-31T07:02:30.952Z,47.10
2022-07-31T07:05:05.678Z,46.13
2022-07-31T07:07:39.372Z,45.83
2022-07-31T07:10:07.578Z,46.73
2022-07-31T07:12:35.173Z,46.54
2022-07-31T07:15:07.268Z,45.84
2022-07-31T07:17:37.107Z,44.39
2022-07-31T07:20:06.894Z,45.41
2022-07-31T07:22:34.609Z,43.32
2022-07-31T07:25:04.444Z,42.70
2022-07-31T07:27:32.139Z,42.65
2022-07-31T07:30:00.440Z,44.72
2022-07-31T07:32:30.249Z,43.09
2022-07-31T07:35:00.042Z,43.29
2022-07-31T07:37:32.160Z,42.14
2022-07-31T07:40:09.903Z,41.87
2022-07-31T07:42:37.639Z,43.52
2022-07-31T07:45:06.722Z,42.96
2022-07-31T07:47:53.816Z,40.64
2022-07-31T07:50:29.186Z,40.99
2022-07-31T07:53:02.801Z,39.13
2022-07-31T07:55:37.724Z,39.36
2022-07-31T07:58:11.991Z,38.80
2022-07-31T08:00:39.958Z,38.33
2022-07-31T08:03:49.067Z,38.47
2022-07-31T08:05:59.534Z,40.33
2022-07-31T08:08:28.541Z,40.15
2022-07-31T08:10:56.306Z,38.87
2022-07-31T08:13:28.297Z,38.31
2022-07-31T08:15:55.888Z,38.73
2022-07-31T08:18:23.648Z,38.43
2022-07-31T08:20:56.263Z,38.03
2022-07-31T08:23:23.890Z,38.52
2022-07-31T08:25:52.882Z,38.06
2022-07-31T08:28:27.023Z,38.34
2022-07-31T08:30:55.101Z,39.40
2022-07-31T08:33:22.763Z,37.11
2022-07-31T08:35:54.452Z,37.55
2022-07-31T08:38:22.232Z,38.71
2022-07-31T08:40:50.156Z,37.54
2022-07-31T08:46:09.050Z,36.76
2022-07-31T08:48:43.224Z,37.42
2022-07-31T08:51:12.238Z,38.75
2022-07-31T08:53:40.750Z,36.83
2022-07-31T08:56:09.512Z,37.71
2022-07-31T08:58:39.935Z,35.66
2022-07-31T09:01:12.448Z,38.35
2022-07-31T09:03:40.420Z,37.41
2022-07-31T09:06:10.920Z,36.64
2022-07-31T09:08:41.193Z,36.39
2022-07-31T09:11:09.427Z,35.67
2022-07-31T09:13:38.511Z,37.03
2022-07-31T09:16:10.939Z,37.05
2022-07-31T09:18:38.658Z,37.54
2022-07-31T09:21:07.285Z,37.35
2022-07-31T09:23:44.839Z,36.11
2022-07-31T09:26:12.455Z,37.93
2022-07-31T09:28:42.477Z,37.19
2022-07-31T09:31:12.892Z,38.48
2022-07-31T09:33:45.847Z,38.37
2022-07-31T09:36:13.991Z,36.95
2022-07-31T09:38:42.553Z,37.57
2022-07-31T09:41:55.430Z,38.74
2022-07-31T09:44:10.265Z,34.50
2022-07-31T09:46:42.140Z,34.96
2022-07-31T09:49:14.554Z,35.41
2022-07-31T09:51:43.181Z,32.57
2022-07-31T09:54:22.723Z,30.72
2022-07-31T09:56:50.880Z,32.12
2022-07-31T10:01:14.725Z,31.57
2022-07-31T10:04:44.674Z,31.43
2022-07-31T10:07:31.817Z,28.86
2022-07-31T10:10:02.148Z,30.35
2022-07-31T10:12:32.909Z,29.64
2022-07-31T10:15:07.029Z,29.58
2022-07-31T10:17:41.877Z,29.04
2022-07-31T10:20:17.357Z,29.05
2022-07-31T10:22:50.347Z,27.98
2022-07-31T10:25:22.433Z,29.41
2022-07-31T10:27:51.483Z,30.72
2022-07-31T10:30:19.460Z,28.16
2022-07-31T10:32:50.273Z,28.31
2022-07-31T10:35:20.748Z,28.67
2022-07-31T10:37:57.527Z,28.77
2022-07-31T10:40:30.628Z,27.53
2022-07-31T10:43:14.178Z,29.10
2022-07-31T10:45:49.474Z,28.20
2022-07-31T10:48:20.587Z,28.39
2022-07-31T10:51:03.686Z,27.68
2022-07-31T10:53:51.106Z,27.74
2022-07-31T10:56:23.848Z,27.15
2022-07-31T10:58:58.071Z,28.22
2022-07-31T11:01:29.061Z,27.29
2022-07-31T11:04:01.811Z,28.75
2022-07-31T11:06:43.365Z,28.98
2022-07-31T11:09:23.524Z,26.77
2022-07-31T11:11:53.644Z,25.89
2022-07-31T11:14:32.889Z,26.34
2022-07-31T11:17:03.098Z,27.11
2022-07-31T11:19:41.001Z,25.91
2022-07-31T11:22:30.549Z,25.30
2022-07-31T11:25:02.378Z,25.18
2022-07-31T11:27:34.035Z,25.74
2022-07-31T11:30:13.198Z,27.09
2022-07-31T11:32:43.827Z,25.79
2022-07-31T11:35:14.261Z,27.58
2022-07-31T11:37:57.966Z,26.33
2022-07-31T11:40:28.092Z,26.50
2022-07-31T11:45:49.870Z,25.50
2022-07-31T11:48:21.542Z,26.59
2022-07-31T11:50:51.307Z,28.01
2022-07-31T11:53:21.273Z,28.20
2022-07-31T11:55:54.584Z,27.87
2022-07-31T11:58:23.434Z,26.92
2022-07-31T12:00:54.901Z,25.71
2022-07-31T12:03:24.418Z,26.50
2022-07-31T12:05:53.837Z,26.64
2022-07-31T12:08:28.271Z,27.25
2022-07-31T12:10:58.329Z,26.31
2022-07-31T12:13:30.841Z,26.13
2022-07-31T12:16:00.909Z,28.12
2022-07-31T12:18:35.877Z,29.73
2022-07-31T12:21:05.949Z,29.09
2022-07-31T12:23:48.334Z,28.25
2022-07-31T12:26:24.346Z,30.31
2022-07-31T12:29:00.001Z,28.75
2022-07-31T12:31:31.576Z,28.98
2022-07-31T12:33:59.883Z,26.52
2022-07-31T12:36:29.991Z,26.10
2022-07-31T12:39:04.095Z,27.42
2022-07-31T12:41:42.066Z,25.75
2022-07-31T12:44:14.471Z,25.93
2022-07-31T12:46:44.799Z,27.47
2022-07-31T12:49:12.751Z,25.81
2022-07-31T12:51:45.854Z,25.80
2022-07-31T12:54:21.016Z,24.71
2022-07-31T12:56:51.675Z,25.65
2022-07-31T12:59:19.550Z,25.75
2022-07-31T13:01:47.622Z,24.99
2022-07-31T13:04:18.731Z,25.05
2022-07-31T13:06:53.029Z,24.03
2022-07-31T13:09:24.065Z,24.92
2022-07-31T13:11:58.003Z,24.69
2022-07-31T13:14:26.570Z,23.30
2022-07-31T13:16:57.372Z,24.54
2022-07-31T13:19:25.286Z,23.51
2022-07-31T13:21:56.722Z,24.73
2022-07-31T13:24:26.676Z,23.77
2022-07-31T13:26:54.622Z,23.18
2022-07-31T13:29:22.461Z,23.53
2022-07-31T13:31:53.050Z,26.48
2022-07-31T13:34:23.055Z,23.89
2022-07-31T13:36:50.861Z,24.97
2022-07-31T13:39:18.833Z,22.76
2022-07-31T13:41:50.242Z,24.99
2022-07-31T13:44:18.082Z,26.49
2022-07-31T13:46:46.732Z,23.55
2022-07-31T13:49:16.674Z,23.39
2022-07-31T13:51:45.480Z,22.17
2022-07-31T13:54:14.156Z,23.38
2022-07-31T13:56:44.052Z,24.25
2022-07-31T13:59:14.323Z,24.06
2022-07-31T14:02:04.695Z,23.69
2022-07-31T14:04:32.829Z,23.08
2022-07-31T14:07:09.343Z,23.21
2022-07-31T14:09:39.478Z,22.86
2022-07-31T14:12:27.260Z,23.50
2022-07-31T14:14:56.594Z,24.22
2022-07-31T14:17:24.476Z,23.60
2022-07-31T14:19:52.643Z,24.34
2022-07-31T14:22:20.455Z,23.79
2022-07-31T14:24:50.762Z,24.92
2022-07-31T14:27:24.010Z,24.22
2022-07-31T14:29:51.920Z,23.84
2022-07-31T14:32:22.398Z,23.94
2022-07-31T14:34:54.492Z,24.96
2022-07-31T14:37:22.359Z,23.65
2022-07-31T14:39:50.174Z,24.33
2022-07-31T14:42:27.296Z,27.02
2022-07-31T14:44:55.321Z,25.80
2022-07-31T14:47:28.663Z,25.50
2022-07-31T14:50:06.625Z,25.69
2022-07-31T14:52:40.042Z,25.58
2022-07-31T14:55:08.824Z,24.76
2022-07-31T14:57:36.774Z,25.49
2022-07-31T15:00:12.259Z,25.76
2022-07-31T15:02:44.609Z,25.58
2022-07-31T15:06:37.600Z,25.70
2022-07-31T15:08:06.080Z,25.77
2022-07-31T15:10:36.588Z,26.46
2022-07-31T15:13:04.617Z,26.58
2022-07-31T15:15:34.613Z,25.84
2022-07-31T15:18:04.242Z,24.94
2022-07-31T15:20:32.860Z,25.35
2022-07-31T15:23:04.276Z,25.44
2022-07-31T15:25:32.542Z,25.71
2022-07-31T15:28:02.545Z,26.76
2022-07-31T15:30:30.458Z,26.00
2022-07-31T15:32:58.431Z,25.19
2022-07-31T15:35:29.844Z,25.98
2022-07-31T15:38:01.129Z,26.72
2022-07-31T15:40:31.166Z,26.43
2022-07-31T15:43:01.691Z,27.97
2022-07-31T15:45:29.799Z,27.82
2022-07-31T15:47:57.802Z,26.33
2022-07-31T15:50:27.218Z,27.15
2022-07-31T15:52:55.167Z,27.14
2022-07-31T15:55:23.075Z,27.62
2022-07-31T15:57:51.045Z,27.29
2022-07-31T16:00:19.526Z,27.75
2022-07-31T16:02:47.486Z,27.20
2022-07-31T16:05:21.660Z,27.82
2022-07-31T16:08:28.477Z,27.57
2022-07-31T16:10:59.575Z,28.70
2022-07-31T16:13:27.547Z,27.72
2022-07-31T16:15:55.746Z,28.17
2022-07-31T16:18:23.771Z,27.76
2022-07-31T16:20:53.983Z,27.68
2022-07-31T16:23:25.804Z,28.09
2022-07-31T16:25:53.631Z,27.68
2022-07-31T16:28:26.292Z,28.40
2022-07-31T16:30:54.100Z,28.52
2022-07-31T16:33:21.924Z,28.78
2022-07-31T16:35:52.002Z,28.24
2022-07-31T16:38:19.814Z,29.66
2022-07-31T16:40:53.301Z,29.29
2022-07-31T16:43:49.333Z,29.52
2022-07-31T16:46:13.304Z,30.59
2022-07-31T16:48:41.903Z,31.14
2022-07-31T16:51:09.751Z,31.22
2022-07-31T16:54:14.835Z,32.02
2022-07-31T16:56:27.104Z,31.17
2022-07-31T16:58:55.907Z,31.23
2022-07-31T17:01:58.917Z,31.20
2022-07-31T17:04:13.645Z,31.42
2022-07-31T17:06:41.623Z,31.30
2022-07-31T17:09:16.531Z,31.39
2022-07-31T17:11:53.570Z,30.98
2022-07-31T17:14:23.402Z,31.70
2022-07-31T17:16:56.503Z,31.49
2022-07-31T17:19:41.753Z,31.76
2022-07-31T17:22:18.764Z,32.39
2022-07-31T17:24:50.532Z,32.98
2022-07-31T17:27:25.151Z,32.72
2022-07-31T17:29:53.060Z,32.67
2022-07-31T17:32:20.924Z,33.55
2022-07-31T17:34:51.615Z,33.64
2022-07-31T17:37:20.063Z,33.63
2022-07-31T17:39:48.536Z,33.77
2022-07-31T17:42:18.060Z,34.38
2022-07-31T17:44:55.194Z,34.92
2022-07-31T17:47:27.597Z,35.48
2022-07-31T17:49:58.071Z,36.09
2022-07-31T17:52:25.897Z,36.88
2022-07-31T17:54:56.675Z,38.12
2022-07-31T17:57:26.466Z,37.74
2022-07-31T17:59:59.322Z,37.63
2022-07-31T18:02:27.310Z,38.52
2022-07-31T18:04:55.190Z,40.32
2022-07-31T18:07:26.301Z,39.27
2022-07-31T18:09:54.266Z,39.18
2022-07-31T18:12:24.339Z,39.78
2022-07-31T18:14:54.639Z,40.00
2022-07-31T18:17:23.830Z,40.01
2022-07-31T18:19:51.754Z,40.61
2022-07-31T18:22:23.840Z,40.53
2022-07-31T18:24:51.756Z,41.11
2022-07-31T18:27:19.596Z,41.34
2022-07-31T18:29:56.172Z,41.53
2022-07-31T18:32:25.897Z,42.79
2022-07-31T18:34:55.757Z,41.84
2022-07-31T18:37:23.640Z,41.93
2022-07-31T18:39:51.642Z,43.12
2022-07-31T18:42:20.386Z,42.71
2022-07-31T18:44:48.515Z,44.09
2022-07-31T18:47:16.358Z,44.26
2022-07-31T18:51:01.116Z,44.25
2022-07-31T18:52:35.604Z,45.18
2022-07-31T18:55:05.468Z,45.85
2022-07-31T18:57:33.304Z,46.91
2022-07-31T19:00:01.285Z,50.13
2022-07-31T19:02:29.478Z,53.15
2022-07-31T19:04:58.794Z,54.41
2022-07-31T19:07:27.470Z,57.63
2022-07-31T19:09:57.526Z,57.46
2022-07-31T19:12:25.330Z,60.06
2022-07-31T19:14:53.193Z,61.86
2022-07-31T19:17:21.644Z,62.72
2022-07-31T19:19:55.158Z,65.02
2022-07-31T19:22:30.913Z,66.32
2022-07-31T19:24:58.717Z,65.30
2022-07-31T19:27:46.989Z,65.92
2022-07-31T19:30:14.963Z,65.80
2022-07-31T19:32:43.044Z,66.50
2022-07-31T19:35:10.880Z,68.28
2022-07-31T19:37:42.079Z,68.67
2022-07-31T19:40:11.486Z,69.21
2022-07-31T19:42:39.550Z,70.06
2022-07-31T19:45:10.043Z,70.71
2022-07-31T19:47:38.083Z,70.12
2022-07-31T19:50:07.511Z,69.20
2022-07-31T19:52:37.251Z,69.72
2022-07-31T19:55:08.553Z,68.96
2022-07-31T19:57:36.822Z,68.49
2022-07-31T20:00:07.783Z,69.89
2022-07-31T20:02:35.756Z,70.78
2022-07-31T20:05:03.980Z,72.06
2022-07-31T20:07:33.048Z,73.43
2022-07-31T20:10:19.688Z,73.78
2022-07-31T20:12:47.892Z,74.59
2022-07-31T20:15:15.712Z,75.32
2022-07-31T20:17:43.598Z,76.50
2022-07-31T20:20:16.271Z,76.48
2022-07-31T20:22:44.488Z,77.57
2022-07-31T20:25:20.046Z,78.52
2022-07-31T20:27:52.288Z,78.40
2022-07-31T20:30:22.075Z,80.70
2022-07-31T20:32:50.233Z,83.16
2022-07-31T20:35:32.963Z,85.34
2022-07-31T20:38:15.945Z,84.64
2022-07-31T20:40:53.875Z,85.99
2022-07-31T20:43:25.015Z,85.88
2022-07-31T20:45:59.094Z,86.22
2022-07-31T20:48:33.308Z,85.06
2022-07-31T20:51:05.031Z,85.22
2022-07-31T20:53:33.179Z,83.71
2022-07-31T20:56:01.210Z,82.45
2022-07-31T20:58:30.493Z,81.62
2022-07-31T21:00:58.393Z,78.06
2022-07-31T21:03:28.181Z,76.08
2022-07-31T21:05:58.215Z,77.65
2022-07-31T21:08:26.127Z,78.11
2022-07-31T21:10:54.223Z,78.56
2022-07-31T21:13:22.247Z,78.17
2022-07-31T21:15:51.888Z,77.70
2022-07-31T21:18:23.802Z,77.90
2022-07-31T21:20:53.942Z,78.80
2022-07-31T21:23:23.233Z,78.88
2022-07-31T21:25:54.287Z,79.37
2022-07-31T21:28:26.319Z,79.50
2022-07-31T21:30:58.167Z,80.04
2022-07-31T21:33:29.033Z,80.75
2022-07-31T21:35:57.198Z,81.16
2022-07-31T21:38:25.250Z,81.56
2022-07-31T21:40:55.695Z,83.79
2022-07-31T21:43:24.187Z,85.09
2022-07-31T21:45:57.410Z,86.45
2022-07-31T21:48:33.182Z,88.56
2022-07-31T21:51:03.474Z,90.27
2022-07-31T21:53:31.366Z,91.79
2022-07-31T21:56:03.960Z,92.27
2022-07-31T21:58:33.616Z,91.44
2022-07-31T22:01:01.441Z,91.83
2022-07-31T22:03:32.776Z,91.49
2022-07-31T22:06:23.268Z,91.03
2022-07-31T22:08:55.934Z,91.97
2022-07-31T22:11:25.999Z,93.42
2022-07-31T22:13:53.773Z,93.65
2022-07-31T22:16:21.714Z,96.44
2022-07-31T22:18:53.321Z,96.96
2022-07-31T22:21:21.446Z,96.67
2022-07-31T22:23:51.578Z,96.98
2022-07-31T22:26:21.859Z,96.25
2022-07-31T22:28:49.983Z,95.82
2022-07-31T22:31:20.131Z,94.83
2022-07-31T22:33:50.001Z,94.98
2022-07-31T22:36:21.002Z,95.55
2022-07-31T22:38:52.455Z,96.18
2022-07-31T22:41:20.439Z,93.70
2022-07-31T22:44:13.258Z,94.45
2022-07-31T22:46:38.748Z,95.84
2022-07-31T22:49:10.302Z,95.73
2022-07-31T22:51:46.400Z,96.11
2022-07-31T22:54:14.538Z,96.54
2022-07-31T22:56:46.530Z,97.27
2022-07-31T22:59:14.373Z,98.36
2022-07-31T23:01:42.224Z,99.64
2022-07-31T23:04:10.312Z,100.00
2022-07-31T23:06:39.584Z,100.00
2022-07-31T23:09:07.418Z,100.00
2022-07-31T23:11:35.359Z,100.00
2022-07-31T23:14:05.343Z,100.00
2022-07-31T23:16:33.204Z,100.00
2022-07-31T23:19:03.096Z,100.00
2022-07-31T23:21:33.336Z,100.00
2022-07-31T23:24:02.588Z,100.00
2022-07-31T23:26:32.595Z,100.00
2022-07-31T23:29:02.537Z,100.00
2022-07-31T23:31:30.643Z,100.00
2022-07-31T23:34:00.499Z,100.00
2022-07-31T23:36:30.452Z,100.00
2022-07-31T23:38:58.322Z,100.00
2022-07-31T23:41:46.995Z,100.00
2022-07-31T23:44:18.594Z,100.00
2022-07-31T23:46:54.780Z,100.00
2022-07-31T23:49:24.749Z,100.00
2022-07-31T23:51:52.629Z,100.00
2022-07-31T23:54:22.273Z,100.00
2022-07-31T23:56:53.608Z,100.00
2022-07-31T23:59:21.399Z,100.00
