createdAt,value
2023-04-11T00:06:39.524Z,17.95
2023-04-11T00:14:45.696Z,18.33
2023-04-11T00:22:54.401Z,13.98
2023-04-11T00:30:59.825Z,16.48
2023-04-11T00:39:07.994Z,14.15
2023-04-11T00:47:13.772Z,18.27
2023-04-11T00:55:22.145Z,16.48
2023-04-11T01:03:28.301Z,17.80
2023-04-11T01:11:37.380Z,15.10
2023-04-11T01:19:43.441Z,15.30
2023-04-11T01:27:52.550Z,15.13
2023-04-11T01:35:58.101Z,17.17
2023-04-11T01:44:07.087Z,20.48
2023-04-11T01:52:13.053Z,19.08
2023-04-11T02:00:24.297Z,18.90
2023-04-11T02:08:30.072Z,16.15
2023-04-11T02:16:38.720Z,17.15
2023-04-11T02:24:44.678Z,21.42
2023-04-11T02:32:53.165Z,29.52
2023-04-11T02:40:59.733Z,28.50
2023-04-11T02:49:07.956Z,28.00
2023-04-11T02:57:14.203Z,21.45
2023-04-11T03:05:22.997Z,19.48
2023-04-11T03:13:32.099Z,17.58
2023-04-11T03:21:40.857Z,15.70
2023-04-11T03:29:47.027Z,18.67
2023-04-11T03:38:04.853Z,16.15
2023-04-11T03:46:10.626Z,19.73
2023-04-11T03:54:23.357Z,20.80
2023-04-11T04:02:29.254Z,24.42
2023-04-11T04:10:38.130Z,22.05
2023-04-11T04:18:43.619Z,27.48
2023-04-11T04:26:52.475Z,25.38
2023-04-11T04:35:14.342Z,20.57
2023-04-11T04:43:27.527Z,21.70
2023-04-11T04:59:51.924Z,17.73
2023-04-11T05:07:57.555Z,18.42
2023-04-11T05:16:06.080Z,21.33
2023-04-11T05:24:11.698Z,25.00
2023-04-11T05:32:20.960Z,21.35
2023-04-11T05:40:27.012Z,23.13
2023-04-11T05:48:35.269Z,17.63
2023-04-11T05:56:42.655Z,19.88
2023-04-11T06:04:51.373Z,17.17
2023-04-11T06:12:57.480Z,14.27
2023-04-11T06:21:06.022Z,15.35
2023-04-11T06:29:11.471Z,12.10
2023-04-11T06:37:19.488Z,12.55
2023-04-11T06:45:24.995Z,13.95
2023-04-11T06:53:33.128Z,14.23
2023-04-11T07:01:45.330Z,10.43
2023-04-11T07:09:54.004Z,13.85
2023-04-11T07:17:59.849Z,15.55
2023-04-11T07:26:09.303Z,11.10
2023-04-11T07:34:14.781Z,12.32
2023-04-11T07:42:22.893Z,13.90
2023-04-11T07:50:28.381Z,12.98
2023-04-11T07:58:36.674Z,12.80
2023-04-11T08:06:43.783Z,14.10
2023-04-11T08:14:51.926Z,13.45
2023-04-11T08:22:57.384Z,13.18
2023-04-11T08:31:05.677Z,11.13
2023-04-11T08:39:12.188Z,11.63
2023-04-11T08:47:21.582Z,12.32
2023-04-11T08:55:27.347Z,12.23
2023-04-11T09:03:53.405Z,11.02
2023-04-11T09:11:59.812Z,11.32
2023-04-11T09:20:19.823Z,13.18
2023-04-11T09:28:25.340Z,10.18
2023-04-11T09:36:33.425Z,12.88
2023-04-11T09:44:40.458Z,9.73
2023-04-11T09:52:49.377Z,12.48
2023-04-11T10:00:55.479Z,8.18
2023-04-11T10:09:11.431Z,9.15
2023-04-11T10:17:22.103Z,9.05
2023-04-11T10:25:34.921Z,7.07
2023-04-11T10:33:41.265Z,8.43
2023-04-11T10:41:49.447Z,11.93
2023-04-11T10:49:55.488Z,10.68
2023-04-11T10:58:11.269Z,9.40
2023-04-11T11:06:17.474Z,6.85
2023-04-11T11:14:34.156Z,8.25
2023-04-11T11:22:40.670Z,7.72
2023-04-11T11:30:55.056Z,9.25
2023-04-11T11:39:01.409Z,8.45
2023-04-11T11:47:12.900Z,9.48
2023-04-11T11:55:34.077Z,5.82
2023-04-11T12:03:42.443Z,8.20
2023-04-11T12:11:48.012Z,4.97
2023-04-11T12:19:58.699Z,4.93
2023-04-11T12:28:04.093Z,7.25
2023-04-11T12:36:13.417Z,6.75
2023-04-11T12:44:18.979Z,6.78
2023-04-11T12:52:27.055Z,8.77
2023-04-11T13:00:32.621Z,8.80
2023-04-11T13:08:40.672Z,7.13
2023-04-11T13:16:48.592Z,9.50
2023-04-11T13:24:56.812Z,8.48
2023-04-11T13:33:02.545Z,8.52
2023-04-11T13:41:11.874Z,8.63
2023-04-11T13:49:18.705Z,7.55
2023-04-11T13:57:28.742Z,6.55
2023-04-11T14:05:50.408Z,6.10
2023-04-11T14:13:58.742Z,5.88
2023-04-11T14:22:04.365Z,6.25
2023-04-11T14:30:14.269Z,10.00
2023-04-11T14:38:19.804Z,7.95
2023-04-11T14:46:27.952Z,8.63
2023-04-11T14:54:33.529Z,8.85
2023-04-11T15:02:42.160Z,9.60
2023-04-11T15:10:49.778Z,9.85
2023-04-11T15:18:57.912Z,9.02
2023-04-11T15:27:03.539Z,7.43
2023-04-11T15:35:12.639Z,6.72
2023-04-11T15:43:18.130Z,7.28
2023-04-11T15:51:27.489Z,5.25
2023-04-11T15:59:33.624Z,7.15
2023-04-11T16:07:43.273Z,9.55
2023-04-11T16:15:49.750Z,8.50
2023-04-11T16:23:58.758Z,11.07
2023-04-11T16:33:08.119Z,7.75
2023-04-11T16:42:27.035Z,11.80
2023-04-11T16:50:55.960Z,8.82
2023-04-11T16:59:06.788Z,9.77
2023-04-11T17:07:12.984Z,11.88
2023-04-11T17:15:21.641Z,9.55
2023-04-11T17:23:41.354Z,8.73
2023-04-11T17:31:52.139Z,20.75
2023-04-11T17:39:58.073Z,13.40
2023-04-11T17:48:08.400Z,9.90
2023-04-11T17:56:14.710Z,9.73
2023-04-11T18:04:23.465Z,10.25
2023-04-11T18:12:29.442Z,10.27
2023-04-11T18:20:41.128Z,11.73
2023-04-11T18:28:46.738Z,13.77
2023-04-11T18:36:59.177Z,11.90
2023-04-11T18:45:05.213Z,11.23
2023-04-11T18:53:14.299Z,15.20
2023-04-11T19:01:20.250Z,17.48
2023-04-11T19:09:28.593Z,12.20
2023-04-11T19:17:36.858Z,14.07
2023-04-11T19:25:45.586Z,11.05
2023-04-11T19:33:51.189Z,16.25
2023-04-11T19:41:59.515Z,11.90
2023-04-11T19:50:06.878Z,13.25
2023-04-11T19:58:16.143Z,14.68
2023-04-11T20:06:22.893Z,12.82
2023-04-11T20:14:31.021Z,11.50
2023-04-11T20:22:38.556Z,12.27
2023-04-11T20:30:46.742Z,12.35
2023-04-11T20:38:52.311Z,12.52
2023-04-11T20:47:00.461Z,17.60
2023-04-11T20:55:06.768Z,13.57
2023-04-11T21:03:15.179Z,10.57
2023-04-11T21:11:21.134Z,11.85
2023-04-11T21:19:29.329Z,14.05
2023-04-11T21:27:34.906Z,13.52
2023-04-11T21:35:42.977Z,11.02
2023-04-11T21:43:48.415Z,10.35
2023-04-11T21:51:56.489Z,12.75
2023-04-11T22:00:02.007Z,12.48
2023-04-11T22:08:22.789Z,11.52
2023-04-11T22:16:30.937Z,11.80
2023-04-11T22:24:40.594Z,12.43
2023-04-11T22:32:47.146Z,12.68
2023-04-11T22:40:55.288Z,12.63
2023-04-11T22:49:00.782Z,10.70
2023-04-11T22:57:09.013Z,9.95
2023-04-11T23:05:14.945Z,9.98
2023-04-11T23:13:23.130Z,14.48
2023-04-11T23:21:29.177Z,12.32
2023-04-11T23:29:38.408Z,14.05
2023-04-11T23:37:43.918Z,13.15
2023-04-11T23:45:52.376Z,8.70
2023-04-11T23:53:58.074Z,10.07
