createdAt,value
2024-01-20T00:22:26.356Z,-2.45
2024-01-20T00:28:09.350Z,-2.55
2024-01-20T00:34:08.781Z,-2.67
2024-01-20T00:39:26.717Z,-2.79
2024-01-20T00:44:43.867Z,-2.90
2024-01-20T00:50:07.416Z,-3.06
2024-01-20T00:55:13.431Z,-3.32
2024-01-20T01:00:31.318Z,-3.61
2024-01-20T01:05:42.326Z,-3.87
2024-01-20T01:11:04.423Z,-4.06
2024-01-20T01:17:09.144Z,-4.14
2024-01-20T01:22:26.688Z,-4.16
2024-01-20T01:27:40.898Z,-4.06
2024-01-20T01:32:50.418Z,-4.02
2024-01-20T01:38:16.593Z,-4.02
2024-01-20T01:43:50.936Z,-4.08
2024-01-20T01:49:21.020Z,-4.15
2024-01-20T01:54:34.804Z,-4.20
2024-01-20T01:59:59.800Z,-4.27
2024-01-20T02:05:09.879Z,-4.30
2024-01-20T02:10:25.931Z,-4.42
2024-01-20T02:15:31.098Z,-4.58
2024-01-20T02:21:06.634Z,-4.64
2024-01-20T02:26:41.687Z,-4.70
2024-01-20T02:32:09.524Z,-4.79
2024-01-20T02:37:15.045Z,-4.76
2024-01-20T02:42:28.329Z,-4.66
2024-01-20T02:48:18.965Z,-4.54
2024-01-20T02:54:02.127Z,-4.38
2024-01-20T02:59:38.696Z,-4.29
2024-01-20T03:04:58.315Z,-4.27
2024-01-20T03:10:05.326Z,-4.26
2024-01-20T03:16:04.779Z,-4.25
2024-01-20T03:21:12.889Z,-4.36
2024-01-20T03:26:32.166Z,-4.47
2024-01-20T03:32:07.724Z,-4.64
2024-01-20T03:37:32.405Z,-4.78
2024-01-20T03:43:29.289Z,-4.89
2024-01-20T03:48:50.412Z,-4.97
2024-01-20T03:59:37.522Z,-5.13
2024-01-20T04:05:26.660Z,-5.14
2024-01-20T04:10:51.998Z,-4.97
2024-01-20T04:16:10.273Z,-4.80
2024-01-20T04:21:15.113Z,-4.62
2024-01-20T04:26:48.336Z,-4.51
2024-01-20T04:31:56.865Z,-4.48
2024-01-20T04:37:09.234Z,-4.51
2024-01-20T04:42:24.494Z,-4.51
2024-01-20T04:47:59.879Z,-4.45
2024-01-20T04:53:37.006Z,-4.33
2024-01-20T04:58:51.542Z,-4.17
2024-01-20T05:04:46.694Z,-3.99
2024-01-20T05:10:42.788Z,-3.75
2024-01-20T05:16:43.258Z,-3.56
2024-01-20T05:21:51.087Z,-3.43
2024-01-20T05:26:54.977Z,-3.35
2024-01-20T05:32:22.719Z,-3.29
2024-01-20T05:37:34.373Z,-3.21
2024-01-20T05:42:58.580Z,-3.14
2024-01-20T05:48:56.844Z,-3.16
2024-01-20T05:54:44.491Z,-3.21
2024-01-20T06:00:25.905Z,-3.26
2024-01-20T06:05:36.901Z,-3.36
2024-01-20T06:10:44.815Z,-3.43
2024-01-20T06:15:52.839Z,-3.51
2024-01-20T06:22:10.332Z,-3.50
2024-01-20T06:27:17.590Z,-3.48
2024-01-20T06:32:22.286Z,-3.47
2024-01-20T06:38:08.897Z,-3.45
2024-01-20T06:43:19.138Z,-3.48
2024-01-20T06:48:28.288Z,-3.59
2024-01-20T06:53:35.057Z,-3.69
2024-01-20T06:58:41.993Z,-3.75
2024-01-20T07:04:18.929Z,-3.79
2024-01-20T07:09:29.871Z,-3.82
2024-01-20T07:14:54.368Z,-3.84
2024-01-20T07:20:25.411Z,-3.83
2024-01-20T07:26:10.182Z,-3.84
2024-01-20T07:32:15.786Z,-3.91
2024-01-20T07:37:45.629Z,-3.98
2024-01-20T07:43:36.208Z,-3.95
2024-01-20T07:48:48.561Z,-3.86
2024-01-20T07:54:17.760Z,-3.79
2024-01-20T07:59:32.926Z,-3.62
2024-01-20T08:04:43.537Z,-3.47
2024-01-20T08:10:18.022Z,-3.28
2024-01-20T08:16:08.728Z,-3.02
2024-01-20T08:21:24.057Z,-2.57
2024-01-20T08:26:57.095Z,-2.11
2024-01-20T08:32:44.069Z,-1.65
2024-01-20T08:38:22.623Z,-1.03
2024-01-20T08:43:48.750Z,-0.49
2024-01-20T08:48:54.189Z,-0.10
2024-01-20T08:54:02.100Z,0.12
2024-01-20T08:59:36.359Z,0.26
2024-01-20T09:04:44.510Z,0.30
2024-01-20T09:10:16.132Z,0.32
2024-01-20T09:16:02.193Z,0.31
2024-01-20T09:21:29.774Z,0.32
2024-01-20T09:26:45.934Z,0.33
2024-01-20T09:31:51.570Z,0.34
2024-01-20T09:37:25.949Z,0.35
2024-01-20T09:43:04.036Z,0.36
2024-01-20T09:48:58.971Z,0.36
2024-01-20T09:54:07.897Z,0.41
2024-01-20T09:59:31.777Z,0.51
2024-01-20T10:04:48.988Z,0.63
2024-01-20T10:10:00.712Z,0.69
2024-01-20T10:15:35.529Z,0.80
2024-01-20T10:21:07.705Z,0.90
2024-01-20T10:26:27.936Z,1.00
2024-01-20T10:32:16.643Z,1.08
2024-01-20T10:37:24.308Z,1.19
2024-01-20T10:42:36.213Z,1.22
2024-01-20T10:48:13.692Z,1.29
2024-01-20T10:53:49.510Z,1.32
2024-01-20T10:59:17.107Z,1.37
2024-01-20T11:04:47.105Z,1.45
2024-01-20T11:10:27.205Z,1.47
2024-01-20T11:16:06.971Z,1.55
2024-01-20T11:21:27.228Z,1.67
2024-01-20T11:26:41.093Z,1.70
2024-01-20T11:32:42.072Z,1.73
2024-01-20T12:38:15.557Z,2.32
2024-01-20T12:44:03.055Z,2.33
2024-01-20T12:50:17.785Z,2.27
2024-01-20T12:56:03.766Z,2.27
2024-01-20T13:01:35.563Z,2.24
2024-01-20T13:06:55.447Z,2.25
2024-01-20T13:12:15.389Z,2.21
2024-01-20T13:18:12.194Z,2.21
2024-01-20T14:03:59.115Z,2.02
2024-01-20T14:09:14.566Z,1.94
2024-01-20T14:14:20.005Z,1.85
2024-01-20T14:19:51.391Z,1.77
2024-01-20T14:25:25.548Z,1.71
2024-01-20T14:31:14.258Z,1.62
2024-01-20T14:37:08.441Z,1.54
2024-01-20T14:42:53.507Z,1.49
2024-01-20T14:48:16.846Z,1.38
2024-01-20T14:54:08.020Z,1.26
2024-01-20T15:00:06.741Z,1.15
2024-01-20T15:05:40.056Z,0.98
2024-01-20T15:10:51.452Z,0.85
2024-01-20T15:16:28.330Z,0.71
2024-01-20T15:21:57.426Z,0.61
2024-01-20T15:27:05.226Z,0.55
2024-01-20T15:32:34.941Z,0.45
2024-01-20T15:38:15.709Z,0.37
2024-01-20T15:44:33.515Z,0.32
2024-01-20T15:50:10.649Z,0.19
2024-01-20T15:55:51.434Z,0.12
2024-01-20T16:01:22.036Z,0.01
2024-01-20T16:07:27.032Z,-0.11
2024-01-20T16:13:32.777Z,-0.19
2024-01-20T16:19:30.674Z,-0.24
2024-01-20T17:18:35.290Z,-0.68
2024-01-20T17:24:02.476Z,-0.72
2024-01-20T17:29:48.562Z,-0.74
2024-01-20T17:35:23.481Z,-0.75
2024-01-20T17:41:31.195Z,-0.80
2024-01-20T18:00:27.161Z,-1.01
2024-01-20T18:06:45.360Z,-1.02
2024-01-20T18:12:48.698Z,-0.93
2024-01-20T18:18:17.400Z,-0.83
2024-01-20T18:24:26.824Z,-0.77
2024-01-20T18:30:12.135Z,-0.79
2024-01-20T18:36:13.265Z,-0.83
2024-01-20T18:42:23.214Z,-0.81
2024-01-20T18:48:43.873Z,-0.76
2024-01-20T18:55:14.011Z,-0.73
2024-01-20T19:01:28.430Z,-0.71
2024-01-20T19:45:23.498Z,0.54
2024-01-20T19:51:49.584Z,0.62
2024-01-20T20:28:24.604Z,0.70
2024-01-20T20:33:51.477Z,0.69
2024-01-20T20:40:07.164Z,0.69
2024-01-20T20:45:35.807Z,0.69
2024-01-20T20:50:52.135Z,0.70
2024-01-20T20:56:01.224Z,0.71
2024-01-20T21:01:10.388Z,0.72
2024-01-20T21:07:11.660Z,0.71
2024-01-20T21:13:06.439Z,0.71
2024-01-20T21:18:19.840Z,0.76
2024-01-20T21:23:47.022Z,0.81
2024-01-20T21:30:00.773Z,0.81
2024-01-20T21:35:25.919Z,0.82
2024-01-20T21:41:01.100Z,0.79
2024-01-20T21:46:20.818Z,0.81
2024-01-20T21:52:36.577Z,0.81
2024-01-20T21:57:47.439Z,0.83
2024-01-20T22:03:10.847Z,0.85
2024-01-20T22:08:37.410Z,0.86
2024-01-20T22:14:30.753Z,0.87
2024-01-20T22:20:43.232Z,0.87
2024-01-20T22:33:04.056Z,0.84
2024-01-20T22:38:30.912Z,0.82
2024-01-20T22:43:39.876Z,0.82
2024-01-20T22:49:08.796Z,0.80
2024-01-20T23:00:52.217Z,0.77
2024-01-20T23:06:57.428Z,0.75
2024-01-20T23:12:33.582Z,0.74
2024-01-20T23:17:57.191Z,0.72
2024-01-20T23:23:08.645Z,0.70
2024-01-20T23:28:47.401Z,0.68
2024-01-20T23:34:19.714Z,0.66
2024-01-20T23:40:07.942Z,0.65
2024-01-20T23:45:29.064Z,0.63
2024-01-20T23:51:18.974Z,0.60
2024-01-20T23:57:07.932Z,0.58
