createdAt,value
2023-02-06T07:39:13.501Z,11.25
2023-02-06T07:39:47.971Z,11.25
2023-02-06T07:40:47.948Z,11.25
2023-02-06T07:41:47.927Z,11.25
2023-02-06T07:42:47.917Z,11.25
2023-02-06T07:43:47.935Z,11.25
2023-02-06T07:44:47.911Z,11.25
2023-02-06T07:45:47.941Z,11.25
2023-02-06T07:46:47.866Z,11.25
2023-02-06T07:47:47.861Z,11.25
2023-02-06T07:48:47.846Z,11.25
2023-02-06T07:49:47.868Z,11.25
2023-02-06T07:50:47.835Z,11.25
2023-02-06T07:51:47.826Z,11.25
2023-02-06T07:52:48.607Z,11.25
2023-02-06T07:53:47.806Z,16.88
2023-02-06T07:54:47.813Z,11.25
2023-02-06T07:55:47.783Z,11.25
2023-02-06T07:56:47.772Z,11.25
2023-02-06T07:57:47.780Z,11.25
2023-02-06T07:58:47.759Z,11.25
2023-02-06T07:59:47.746Z,11.25
2023-02-06T08:00:47.770Z,11.25
2023-02-06T08:01:47.707Z,11.25
2023-02-06T08:02:47.687Z,11.25
2023-02-06T08:03:47.724Z,16.88
2023-02-06T08:04:47.719Z,16.88
2023-02-06T08:05:47.658Z,16.88
2023-02-06T08:06:47.655Z,16.88
2023-02-06T08:07:47.648Z,16.88
2023-02-06T08:08:47.634Z,16.88
2023-02-06T08:09:47.633Z,16.88
2023-02-06T08:10:47.619Z,16.88
2023-02-06T08:11:47.601Z,16.88
2023-02-06T08:12:47.590Z,16.88
2023-02-06T08:13:47.593Z,16.88
2023-02-06T08:14:47.585Z,22.50
2023-02-06T08:15:47.546Z,22.50
2023-02-06T08:16:47.579Z,22.50
2023-02-06T08:17:47.534Z,22.50
2023-02-06T08:18:47.548Z,16.88
2023-02-06T08:19:47.523Z,16.88
2023-02-06T08:20:47.512Z,16.88
2023-02-06T08:21:47.476Z,16.88
2023-02-06T08:22:47.460Z,22.50
2023-02-06T08:23:47.481Z,22.50
2023-02-06T08:24:47.457Z,22.50
2023-02-06T08:25:47.430Z,28.12
2023-02-06T08:26:47.458Z,28.12
2023-02-06T08:27:47.451Z,28.12
2023-02-06T08:28:47.408Z,28.12
2023-02-06T08:29:47.385Z,28.12
2023-02-06T08:30:47.423Z,28.12
2023-02-06T08:31:47.433Z,28.12
2023-02-06T08:32:47.358Z,28.12
2023-02-06T08:33:47.374Z,33.75
2023-02-06T08:34:47.345Z,28.12
2023-02-06T08:35:47.330Z,33.75
2023-02-06T08:36:47.328Z,33.75
2023-02-06T08:37:47.314Z,33.75
2023-02-06T08:38:47.304Z,33.75
2023-02-06T08:39:47.272Z,39.38
2023-02-06T08:40:47.257Z,45.00
2023-02-06T08:41:47.268Z,45.00
2023-02-06T08:42:47.273Z,39.38
2023-02-06T08:43:47.246Z,39.38
2023-02-06T08:44:47.248Z,39.38
2023-02-06T08:45:47.283Z,45.00
2023-02-06T08:46:47.203Z,45.00
2023-02-06T08:47:47.203Z,45.00
2023-02-06T08:48:47.180Z,45.00
2023-02-06T08:49:47.176Z,50.62
2023-02-06T08:50:47.160Z,50.62
2023-02-06T08:51:47.156Z,50.62
2023-02-06T08:52:47.131Z,45.00
2023-02-06T08:53:47.135Z,39.38
2023-02-06T08:54:47.127Z,39.38
2023-02-06T08:55:47.133Z,33.75
2023-02-06T08:56:47.094Z,33.75
2023-02-06T08:57:47.073Z,33.75
2023-02-06T08:58:47.078Z,33.75
2023-02-06T08:59:47.063Z,33.75
2023-02-06T09:00:47.032Z,33.75
2023-02-06T09:01:47.217Z,28.12
2023-02-06T09:02:47.089Z,28.12
2023-02-06T09:03:47.015Z,28.12
2023-02-06T09:04:47.014Z,28.12
2023-02-06T09:05:46.979Z,28.12
2023-02-06T09:06:46.991Z,33.75
2023-02-06T09:07:46.975Z,33.75
2023-02-06T09:08:46.945Z,33.75
2023-02-06T09:09:46.960Z,33.75
2023-02-06T09:10:46.947Z,33.75
2023-02-06T09:11:46.909Z,39.38
2023-02-06T09:12:46.909Z,33.75
2023-02-06T09:13:49.158Z,28.12
2023-02-06T09:14:46.918Z,28.12
2023-02-06T09:15:46.894Z,33.75
2023-02-06T09:16:46.866Z,33.75
2023-02-06T09:17:46.863Z,33.75
2023-02-06T09:18:46.841Z,33.75
2023-02-06T09:19:46.832Z,39.38
2023-02-06T09:20:46.858Z,39.38
2023-02-06T09:21:46.798Z,45.00
2023-02-06T09:22:46.793Z,50.62
2023-02-06T09:23:46.772Z,50.62
2023-02-06T09:24:46.780Z,50.62
2023-02-06T09:25:46.771Z,45.00
2023-02-06T09:26:58.926Z,45.00
2023-02-06T09:27:47.742Z,45.00
2023-02-06T09:28:46.709Z,45.00
2023-02-06T09:29:46.719Z,45.00
2023-02-06T09:30:46.810Z,45.00
2023-02-06T09:31:46.745Z,45.00
2023-02-06T09:32:46.663Z,50.62
2023-02-06T09:33:46.662Z,56.25
2023-02-06T09:34:48.334Z,61.88
2023-02-06T09:35:46.650Z,67.50
2023-02-06T09:36:46.639Z,73.12
2023-02-06T09:37:46.622Z,73.12
2023-02-06T09:38:46.612Z,78.75
2023-02-06T09:39:46.631Z,84.38
2023-02-06T09:40:46.576Z,90.00
2023-02-06T09:41:46.564Z,95.62
2023-02-06T09:42:46.555Z,95.62
2023-02-06T09:43:46.544Z,90.00
2023-02-06T09:44:46.548Z,84.38
2023-02-06T09:45:46.549Z,73.12
2023-02-06T09:46:46.584Z,73.12
2023-02-06T09:47:47.579Z,73.12
2023-02-06T09:48:46.480Z,84.38
2023-02-06T09:49:46.501Z,95.62
2023-02-06T09:50:46.477Z,95.62
2023-02-06T09:51:46.446Z,95.62
2023-02-06T09:52:46.456Z,95.62
2023-02-06T09:53:46.437Z,101.25
2023-02-06T09:54:46.450Z,112.50
2023-02-06T09:55:46.414Z,118.12
2023-02-06T09:56:46.419Z,118.12
2023-02-06T09:57:46.392Z,118.12
2023-02-06T09:58:46.372Z,123.75
2023-02-06T09:59:46.364Z,129.38
2023-02-06T10:00:46.373Z,123.75
2023-02-06T10:01:46.364Z,118.12
2023-02-06T10:02:46.355Z,118.12
2023-02-06T10:03:46.394Z,135.00
2023-02-06T10:04:46.306Z,163.12
2023-02-06T10:05:46.306Z,101.25
2023-02-06T10:06:46.296Z,95.62
2023-02-06T10:07:46.277Z,101.25
2023-02-06T10:08:46.273Z,112.50
2023-02-06T10:09:46.242Z,118.12
2023-02-06T10:10:46.242Z,118.12
2023-02-06T10:11:46.238Z,129.38
2023-02-06T10:12:46.213Z,129.38
2023-02-06T10:13:46.198Z,157.50
2023-02-06T10:14:46.210Z,140.62
2023-02-06T10:15:46.235Z,129.38
2023-02-06T10:16:46.189Z,123.75
2023-02-06T10:17:46.152Z,129.38
2023-02-06T10:18:46.239Z,135.00
2023-02-06T10:19:46.144Z,151.88
2023-02-06T10:20:46.136Z,253.12
2023-02-06T10:21:46.109Z,241.88
2023-02-06T10:22:46.130Z,281.25
2023-02-06T10:23:47.624Z,286.88
2023-02-06T10:24:46.077Z,281.25
2023-02-06T10:25:46.077Z,275.62
2023-02-06T10:26:46.068Z,236.25
2023-02-06T10:27:46.098Z,163.12
2023-02-06T10:28:46.041Z,208.12
2023-02-06T10:29:46.034Z,264.38
2023-02-06T10:30:46.037Z,264.38
2023-02-06T10:31:46.069Z,258.75
2023-02-06T10:32:46.034Z,264.38
2023-02-06T10:33:45.978Z,275.62
2023-02-06T10:34:45.986Z,275.62
2023-02-06T10:35:45.966Z,264.38
2023-02-06T10:36:46.232Z,247.50
2023-02-06T10:37:45.941Z,241.88
2023-02-06T10:38:45.938Z,247.50
2023-02-06T10:39:45.921Z,230.62
2023-02-06T10:40:45.901Z,174.38
2023-02-06T10:41:45.886Z,236.25
2023-02-06T10:42:45.916Z,241.88
2023-02-06T10:43:45.888Z,213.75
2023-02-06T10:44:51.787Z,225.00
2023-02-06T10:45:46.900Z,213.75
2023-02-06T10:46:45.929Z,180.00
2023-02-06T10:47:45.850Z,208.12
2023-02-06T10:48:45.811Z,191.25
2023-02-06T10:49:45.795Z,258.75
2023-02-06T10:50:45.810Z,292.50
2023-02-06T10:51:45.772Z,292.50
2023-02-06T10:52:45.801Z,241.88
2023-02-06T10:53:45.775Z,208.12
2023-02-06T10:54:45.761Z,236.25
2023-02-06T10:55:47.504Z,309.38
2023-02-06T10:56:45.720Z,298.12
2023-02-06T10:57:45.724Z,292.50
2023-02-06T10:58:45.728Z,270.00
2023-02-06T10:59:45.692Z,247.50
2023-02-06T11:00:45.711Z,230.62
2023-02-06T11:01:45.841Z,151.88
2023-02-06T11:02:49.001Z,185.62
2023-02-06T11:03:46.651Z,213.75
2023-02-06T11:04:45.628Z,236.25
2023-02-06T11:05:45.629Z,253.12
2023-02-06T11:06:45.650Z,264.38
2023-02-06T11:07:45.622Z,281.25
2023-02-06T11:08:45.613Z,286.88
2023-02-06T11:09:45.566Z,281.25
2023-02-06T11:10:45.573Z,270.00
2023-02-06T11:11:48.126Z,264.38
2023-02-06T11:12:45.552Z,264.38
2023-02-06T11:13:45.534Z,270.00
2023-02-06T11:14:45.529Z,270.00
2023-02-06T11:15:45.513Z,264.38
2023-02-06T11:16:45.522Z,225.00
2023-02-06T11:17:45.478Z,146.25
2023-02-06T11:18:45.499Z,135.00
2023-02-06T11:19:45.458Z,129.38
2023-02-06T11:20:45.456Z,129.38
2023-02-06T11:21:45.430Z,146.25
2023-02-06T11:22:52.813Z,236.25
2023-02-06T11:23:46.424Z,241.88
2023-02-06T11:24:45.413Z,219.38
2023-02-06T11:25:45.383Z,225.00
2023-02-06T11:26:45.384Z,230.62
2023-02-06T11:27:45.484Z,236.25
2023-02-06T11:28:45.383Z,241.88
2023-02-06T11:29:45.380Z,168.75
2023-02-06T11:30:45.409Z,236.25
2023-02-06T11:31:45.401Z,213.75
2023-02-06T11:32:58.988Z,315.00
2023-02-06T11:33:46.327Z,303.75
2023-02-06T11:34:45.301Z,298.12
2023-02-06T11:35:45.272Z,281.25
2023-02-06T11:36:45.290Z,157.50
2023-02-06T11:37:45.270Z,230.62
2023-02-06T11:38:45.779Z,241.88
2023-02-06T11:39:45.233Z,241.88
2023-02-06T11:40:45.232Z,151.88
2023-02-06T11:41:45.206Z,140.62
2023-02-06T11:42:45.198Z,151.88
2023-02-06T11:43:46.698Z,135.00
2023-02-06T11:44:45.192Z,129.38
2023-02-06T11:45:45.193Z,135.00
2023-02-06T11:46:45.186Z,241.88
2023-02-06T11:47:45.150Z,270.00
2023-02-06T11:48:45.145Z,275.62
2023-02-06T11:49:45.130Z,264.38
2023-02-06T11:50:45.135Z,270.00
2023-02-06T11:51:45.109Z,236.25
2023-02-06T11:52:46.789Z,129.38
2023-02-06T11:53:45.069Z,118.12
2023-02-06T11:54:45.121Z,236.25
2023-02-06T11:55:45.143Z,241.88
2023-02-06T11:56:45.066Z,236.25
2023-02-06T11:57:45.021Z,241.88
2023-02-06T11:58:45.026Z,247.50
2023-02-06T11:59:45.016Z,247.50
2023-02-06T12:00:45.006Z,236.25
2023-02-06T12:01:44.990Z,241.88
2023-02-06T12:02:44.977Z,230.62
2023-02-06T12:03:45.033Z,123.75
2023-02-06T12:04:44.977Z,118.12
2023-02-06T12:05:44.934Z,106.88
2023-02-06T12:06:44.926Z,101.25
2023-02-06T12:07:44.909Z,84.38
2023-02-06T12:08:44.906Z,123.75
2023-02-06T12:09:44.905Z,129.38
2023-02-06T12:10:44.962Z,180.00
2023-02-06T12:11:44.867Z,157.50
2023-02-06T12:12:44.873Z,101.25
2023-02-06T12:13:44.856Z,112.50
2023-02-06T12:14:44.835Z,123.75
2023-02-06T12:15:47.214Z,185.62
2023-02-06T12:16:44.864Z,174.38
2023-02-06T12:17:44.804Z,157.50
2023-02-06T12:18:44.799Z,225.00
2023-02-06T12:19:44.798Z,202.50
2023-02-06T12:20:44.798Z,213.75
2023-02-06T12:21:44.788Z,213.75
2023-02-06T12:22:44.757Z,157.50
2023-02-06T12:23:44.741Z,78.75
2023-02-06T12:24:44.740Z,73.12
2023-02-06T12:25:44.760Z,84.38
2023-02-06T12:26:44.737Z,106.88
2023-02-06T12:27:44.735Z,112.50
2023-02-06T12:28:44.689Z,67.50
2023-02-06T12:29:44.657Z,78.75
2023-02-06T12:30:44.819Z,73.12
2023-02-06T12:31:44.757Z,78.75
2023-02-06T12:32:44.640Z,95.62
2023-02-06T12:33:44.617Z,168.75
2023-02-06T12:34:44.602Z,163.12
2023-02-06T12:35:44.600Z,163.12
2023-02-06T12:36:44.596Z,174.38
2023-02-06T12:37:44.566Z,180.00
2023-02-06T12:38:44.570Z,191.25
2023-02-06T12:39:44.569Z,185.62
2023-02-06T12:40:44.532Z,129.38
2023-02-06T12:41:44.550Z,140.62
2023-02-06T12:42:44.538Z,106.88
2023-02-06T12:43:44.495Z,84.38
2023-02-06T12:44:44.548Z,129.38
2023-02-06T12:45:44.500Z,123.75
2023-02-06T12:46:44.497Z,73.12
2023-02-06T12:47:44.460Z,129.38
2023-02-06T12:48:44.480Z,168.75
2023-02-06T12:49:44.428Z,174.38
2023-02-06T12:50:44.435Z,157.50
2023-02-06T12:51:44.416Z,168.75
2023-02-06T12:52:44.407Z,168.75
2023-02-06T12:53:44.402Z,168.75
2023-02-06T12:54:44.390Z,168.75
2023-02-06T12:55:44.459Z,174.38
2023-02-06T12:56:44.382Z,180.00
2023-02-06T12:57:44.336Z,208.12
2023-02-06T12:58:44.377Z,230.62
2023-02-06T12:59:57.144Z,236.25
2023-02-06T13:00:45.328Z,225.00
2023-02-06T13:01:44.289Z,118.12
2023-02-06T13:02:44.356Z,112.50
2023-02-06T13:03:44.289Z,101.25
2023-02-06T13:04:44.258Z,101.25
2023-02-06T13:05:44.271Z,118.12
2023-02-06T13:06:44.303Z,95.62
2023-02-06T13:07:49.213Z,78.75
2023-02-06T13:08:45.219Z,73.12
2023-02-06T13:09:44.214Z,67.50
2023-02-06T13:10:44.211Z,67.50
2023-02-06T13:11:44.193Z,73.12
2023-02-06T13:12:44.198Z,67.50
2023-02-06T13:13:44.168Z,67.50
2023-02-06T13:14:44.197Z,67.50
2023-02-06T13:15:44.174Z,61.88
2023-02-06T13:16:44.138Z,61.88
2023-02-06T13:17:44.134Z,56.25
2023-02-06T13:18:44.119Z,56.25
2023-02-06T13:19:44.095Z,61.88
2023-02-06T13:20:44.093Z,67.50
2023-02-06T13:21:44.068Z,61.88
2023-02-06T13:22:44.094Z,56.25
2023-02-06T13:23:44.044Z,50.62
2023-02-06T13:24:44.050Z,45.00
2023-02-06T13:25:44.023Z,50.62
2023-02-06T13:26:44.028Z,45.00
2023-02-06T13:27:44.110Z,33.75
2023-02-06T13:28:43.992Z,33.75
2023-02-06T13:29:43.991Z,33.75
2023-02-06T13:30:44.101Z,39.38
2023-02-06T13:31:44.014Z,39.38
2023-02-06T13:32:43.957Z,45.00
2023-02-06T13:33:43.946Z,39.38
2023-02-06T13:34:43.942Z,45.00
2023-02-06T13:35:43.935Z,39.38
2023-02-06T13:36:43.900Z,39.38
2023-02-06T13:37:43.919Z,39.38
2023-02-06T13:38:43.890Z,39.38
2023-02-06T13:39:43.875Z,39.38
2023-02-06T13:40:43.867Z,39.38
2023-02-06T13:41:43.840Z,39.38
2023-02-06T13:42:43.842Z,33.75
2023-02-06T13:43:43.844Z,39.38
2023-02-06T13:44:43.821Z,39.38
2023-02-06T13:45:43.796Z,33.75
2023-02-06T13:46:43.816Z,33.75
2023-02-06T13:47:43.773Z,22.50
2023-02-06T13:48:46.558Z,22.50
2023-02-06T13:49:43.765Z,16.88
2023-02-06T13:50:43.754Z,16.88
2023-02-06T13:51:43.730Z,16.88
2023-02-06T13:52:43.717Z,11.25
2023-02-06T13:53:43.707Z,16.88
2023-02-06T13:54:43.713Z,16.88
2023-02-06T13:55:43.683Z,16.88
2023-02-06T13:56:43.684Z,22.50
2023-02-06T13:57:43.669Z,28.12
2023-02-06T13:58:43.662Z,28.12
2023-02-06T13:59:43.646Z,28.12
2023-02-06T14:00:43.654Z,33.75
2023-02-06T14:01:43.651Z,39.38
2023-02-06T14:02:43.625Z,39.38
2023-02-06T14:03:43.607Z,39.38
2023-02-06T14:04:43.581Z,45.00
2023-02-06T14:05:43.581Z,39.38
2023-02-06T14:06:43.577Z,39.38
2023-02-06T14:07:43.559Z,39.38
2023-02-06T14:08:43.543Z,39.38
2023-02-06T14:09:44.085Z,39.38
2023-02-06T14:10:43.525Z,39.38
2023-02-06T14:11:43.500Z,39.38
2023-02-06T14:12:43.484Z,33.75
2023-02-06T14:13:43.490Z,39.38
2023-02-06T14:14:43.474Z,45.00
2023-02-06T14:15:43.515Z,50.62
2023-02-06T14:16:43.442Z,50.62
2023-02-06T14:17:43.431Z,45.00
2023-02-06T14:18:43.451Z,45.00
2023-02-06T14:19:43.421Z,50.62
2023-02-06T14:20:43.531Z,50.62
2023-02-06T14:21:43.394Z,56.25
2023-02-06T14:22:43.380Z,73.12
2023-02-06T14:23:45.361Z,45.00
2023-02-06T14:24:43.363Z,50.62
2023-02-06T14:25:43.364Z,39.38
2023-02-06T14:26:43.337Z,39.38
2023-02-06T14:27:43.311Z,33.75
2023-02-06T14:28:43.296Z,33.75
2023-02-06T14:29:43.293Z,39.38
2023-02-06T14:30:43.295Z,90.00
2023-02-06T14:31:45.857Z,78.75
2023-02-06T14:32:43.253Z,84.38
2023-02-06T14:33:43.245Z,90.00
2023-02-06T14:34:43.253Z,90.00
2023-02-06T14:35:43.261Z,90.00
2023-02-06T14:36:43.239Z,90.00
2023-02-06T14:37:43.218Z,84.38
2023-02-06T14:38:43.202Z,56.25
2023-02-06T14:39:43.204Z,56.25
2023-02-06T14:40:43.196Z,50.62
2023-02-06T14:41:43.165Z,39.38
2023-02-06T14:42:43.140Z,39.38
2023-02-06T14:43:43.127Z,39.38
2023-02-06T14:44:43.112Z,39.38
2023-02-06T14:45:44.017Z,33.75
2023-02-06T14:46:43.234Z,28.12
2023-02-06T14:47:43.089Z,33.75
2023-02-06T14:48:43.119Z,39.38
2023-02-06T14:49:43.073Z,33.75
2023-02-06T14:50:43.093Z,33.75
2023-02-06T14:51:43.060Z,33.75
2023-02-06T14:52:43.049Z,33.75
2023-02-06T14:53:43.041Z,33.75
2023-02-06T14:54:43.022Z,28.12
2023-02-06T14:55:43.014Z,28.12
2023-02-06T14:56:42.992Z,22.50
2023-02-06T14:57:43.011Z,22.50
2023-02-06T14:58:42.955Z,22.50
2023-02-06T14:59:42.978Z,16.88
2023-02-06T15:00:42.948Z,16.88
2023-02-06T15:01:42.929Z,11.25
2023-02-06T15:02:42.967Z,11.25
2023-02-06T15:03:43.030Z,11.25
2023-02-06T15:04:42.900Z,11.25
2023-02-06T15:05:42.902Z,11.25
2023-02-06T15:06:42.891Z,11.25
2023-02-06T15:07:42.870Z,16.88
2023-02-06T15:08:42.859Z,16.88
2023-02-06T15:09:42.852Z,16.88
2023-02-06T15:10:42.846Z,16.88
2023-02-06T15:11:42.813Z,16.88
2023-02-06T15:12:42.811Z,22.50
2023-02-06T15:13:42.805Z,22.50
2023-02-06T15:14:42.774Z,22.50
2023-02-06T15:15:42.992Z,22.50
2023-02-06T15:16:42.766Z,22.50
2023-02-06T15:17:42.748Z,22.50
2023-02-06T15:18:42.736Z,16.88
2023-02-06T15:19:42.735Z,16.88
2023-02-06T15:20:42.723Z,16.88
2023-02-06T15:21:42.708Z,16.88
2023-02-06T15:22:42.720Z,16.88
2023-02-06T15:23:42.696Z,16.88
2023-02-06T15:24:42.681Z,16.88
2023-02-06T15:25:42.762Z,16.88
2023-02-06T15:26:42.653Z,16.88
2023-02-06T15:27:42.648Z,11.25
2023-02-06T15:28:42.619Z,11.25
2023-02-06T15:29:42.618Z,11.25
2023-02-06T15:30:42.614Z,11.25
2023-02-06T15:31:42.683Z,11.25
2023-02-06T15:32:42.612Z,5.62
2023-02-06T15:33:42.609Z,5.62
2023-02-06T15:34:42.568Z,5.62
2023-02-06T15:35:42.580Z,5.62
2023-02-06T15:36:42.567Z,5.62
2023-02-06T15:37:42.522Z,5.62
2023-02-06T15:38:42.535Z,5.62
2023-02-06T15:39:42.500Z,0.00
2023-02-06T15:40:42.501Z,5.62
2023-02-06T15:41:42.503Z,5.62
2023-02-06T15:42:42.462Z,5.62
2023-02-06T15:43:42.460Z,5.62
2023-02-06T15:44:42.441Z,5.62
2023-02-06T15:45:42.457Z,5.62
2023-02-06T15:46:42.453Z,5.62
2023-02-06T15:47:42.430Z,5.62
2023-02-06T15:48:43.787Z,5.62
2023-02-06T15:49:42.466Z,5.62
2023-02-06T15:50:42.383Z,5.62
2023-02-06T15:51:42.395Z,5.62
2023-02-06T15:52:42.352Z,5.62
2023-02-06T15:53:42.400Z,5.62
2023-02-06T15:54:42.362Z,5.62
2023-02-06T15:55:42.335Z,5.62
2023-02-06T15:56:42.340Z,5.62
2023-02-06T15:57:42.311Z,5.62
2023-02-06T15:58:42.280Z,5.62
2023-02-06T15:59:42.302Z,5.62
2023-02-06T16:00:42.274Z,0.00
2023-02-06T16:01:42.276Z,0.00
2023-02-06T16:02:42.233Z,0.00
2023-02-06T16:03:42.241Z,0.00
2023-02-06T16:04:42.212Z,0.00
2023-02-06T16:05:42.205Z,0.00
2023-02-06T16:06:42.205Z,0.00
2023-02-06T16:07:42.196Z,0.00
2023-02-06T16:08:42.180Z,0.00
2023-02-06T16:09:42.182Z,0.00
2023-02-06T16:10:42.166Z,0.00
2023-02-06T16:11:42.221Z,0.00
2023-02-06T16:12:42.133Z,0.00
2023-02-06T16:13:42.133Z,0.00
2023-02-06T16:14:42.120Z,0.00
2023-02-06T16:15:42.115Z,0.00
2023-02-06T16:16:42.160Z,0.00
2023-02-06T16:17:42.118Z,0.00
2023-02-06T16:18:42.065Z,0.00
2023-02-06T16:19:42.113Z,0.00
2023-02-06T16:20:42.050Z,0.00
2023-02-06T16:21:42.027Z,0.00
2023-02-06T16:22:42.026Z,0.00
2023-02-06T16:23:42.020Z,0.00
2023-02-06T16:24:42.006Z,0.00
2023-02-06T16:25:41.979Z,0.00
2023-02-06T16:26:41.997Z,0.00
2023-02-06T16:27:41.984Z,0.00
2023-02-06T16:28:41.945Z,0.00
2023-02-06T16:29:41.962Z,0.00
2023-02-06T16:30:41.979Z,0.00
2023-02-06T16:31:42.113Z,0.00
2023-02-06T16:32:41.917Z,0.00
2023-02-06T16:33:41.898Z,0.00
2023-02-06T16:34:41.882Z,0.00
2023-02-06T16:35:41.874Z,0.00
2023-02-06T16:36:41.856Z,0.00
2023-02-06T16:37:41.849Z,0.00
2023-02-06T16:38:44.501Z,0.00
2023-02-06T16:39:41.817Z,0.00
2023-02-06T16:40:41.819Z,0.00
2023-02-06T16:41:41.810Z,0.00
2023-02-06T16:42:41.835Z,0.00
2023-02-06T16:43:41.781Z,0.00
2023-02-06T16:44:45.296Z,0.00
2023-02-06T16:45:41.776Z,0.00
2023-02-06T16:46:41.736Z,0.00
2023-02-06T16:47:41.738Z,0.00
2023-02-06T16:48:41.706Z,0.00
2023-02-06T16:49:41.726Z,0.00
2023-02-06T16:50:41.702Z,0.00
2023-02-06T16:51:41.675Z,0.00
2023-02-06T16:52:41.692Z,0.00
2023-02-06T16:53:41.669Z,0.00
2023-02-06T16:54:41.639Z,0.00
2023-02-06T16:55:41.645Z,0.00
2023-02-06T16:56:41.619Z,0.00
2023-02-06T16:57:41.624Z,0.00
2023-02-06T16:58:41.617Z,0.00
2023-02-06T16:59:41.600Z,0.00
2023-02-06T17:00:41.584Z,0.00
2023-02-06T17:01:41.620Z,0.00
2023-02-06T17:02:41.568Z,0.00
2023-02-06T17:03:41.552Z,0.00
2023-02-06T17:04:41.573Z,0.00
2023-02-06T17:05:41.533Z,0.00
2023-02-06T17:06:41.515Z,0.00
2023-02-06T17:07:41.493Z,0.00
2023-02-06T17:08:41.493Z,0.00
2023-02-06T17:09:41.471Z,0.00
2023-02-06T17:10:41.480Z,0.00
2023-02-06T17:11:41.453Z,0.00
2023-02-06T17:12:41.436Z,0.00
2023-02-06T17:13:41.426Z,0.00
2023-02-06T17:14:41.446Z,0.00
2023-02-06T17:15:41.446Z,0.00
2023-02-06T17:16:41.390Z,0.00
2023-02-06T17:17:41.397Z,0.00
2023-02-06T17:18:41.378Z,0.00
2023-02-06T17:19:41.363Z,0.00
2023-02-06T17:20:41.357Z,0.00
2023-02-06T17:21:41.354Z,0.00
2023-02-06T17:22:41.375Z,0.00
2023-02-06T17:23:41.326Z,0.00
2023-02-06T17:24:41.299Z,0.00
2023-02-06T17:25:41.304Z,0.00
2023-02-06T17:26:41.274Z,0.00
2023-02-06T17:27:41.269Z,0.00
2023-02-06T17:28:41.267Z,0.00
2023-02-06T17:29:41.245Z,0.00
2023-02-06T17:30:41.469Z,0.00
2023-02-06T17:31:41.256Z,0.00
2023-02-06T17:32:41.236Z,0.00
2023-02-06T17:33:41.214Z,0.00
2023-02-06T17:34:41.184Z,0.00
2023-02-06T17:35:41.190Z,0.00
2023-02-06T17:36:41.194Z,0.00
2023-02-06T17:37:41.160Z,0.00
2023-02-06T17:38:41.141Z,0.00
2023-02-06T17:39:41.135Z,0.00
2023-02-06T17:40:41.740Z,0.00
2023-02-06T17:41:41.126Z,0.00
2023-02-06T17:42:41.112Z,0.00
2023-02-06T17:43:41.092Z,0.00
2023-02-06T17:44:42.604Z,0.00
2023-02-06T17:45:41.093Z,0.00
2023-02-06T17:46:41.160Z,0.00
2023-02-06T17:47:41.088Z,0.00
2023-02-06T17:48:41.045Z,0.00
2023-02-06T17:49:41.023Z,0.00
2023-02-06T17:50:41.007Z,0.00
2023-02-06T17:51:41.012Z,0.00
2023-02-06T17:52:41.018Z,0.00
2023-02-06T17:53:41.001Z,0.00
2023-02-06T17:54:40.977Z,0.00
2023-02-06T17:55:40.961Z,0.00
2023-02-06T17:56:40.940Z,0.00
2023-02-06T17:57:40.985Z,0.00
2023-02-06T17:58:40.931Z,0.00
2023-02-06T17:59:40.921Z,0.00
2023-02-06T18:00:40.897Z,0.00
2023-02-06T18:01:40.919Z,0.00
2023-02-06T18:02:40.967Z,0.00
2023-02-06T18:03:40.882Z,0.00
2023-02-06T18:04:40.850Z,0.00
2023-02-06T18:05:40.842Z,0.00
2023-02-06T18:06:40.826Z,0.00
2023-02-06T18:07:40.846Z,0.00
2023-02-06T18:08:40.849Z,0.00
2023-02-06T18:09:42.139Z,0.00
2023-02-06T18:10:40.786Z,0.00
2023-02-06T18:11:40.776Z,0.00
2023-02-06T18:12:40.771Z,0.00
2023-02-06T18:13:40.782Z,0.00
2023-02-06T18:14:40.754Z,0.00
2023-02-06T18:15:40.832Z,0.00
2023-02-06T18:16:40.729Z,0.00
2023-02-06T18:17:40.742Z,0.00
2023-02-06T18:18:40.727Z,0.00
2023-02-06T18:19:40.685Z,0.00
2023-02-06T18:20:43.524Z,0.00
2023-02-06T18:21:40.683Z,0.00
2023-02-06T18:22:40.660Z,0.00
2023-02-06T18:23:40.650Z,0.00
2023-02-06T18:24:40.639Z,0.00
2023-02-06T18:25:43.152Z,0.00
2023-02-06T18:26:40.604Z,0.00
2023-02-06T18:27:40.611Z,0.00
2023-02-06T18:28:40.584Z,0.00
2023-02-06T18:29:49.274Z,0.00
2023-02-06T18:30:41.594Z,0.00
2023-02-06T18:31:40.582Z,0.00
2023-02-06T18:32:40.569Z,0.00
2023-02-06T18:33:40.519Z,0.00
2023-02-06T18:34:40.536Z,0.00
2023-02-06T18:35:40.493Z,0.00
2023-02-06T18:36:40.499Z,0.00
2023-02-06T18:37:40.496Z,0.00
2023-02-06T18:38:40.465Z,0.00
2023-02-06T18:39:40.468Z,0.00
2023-02-06T18:40:40.457Z,0.00
2023-02-06T18:41:40.424Z,0.00
2023-02-06T18:42:40.433Z,0.00
2023-02-06T18:43:40.489Z,0.00
2023-02-06T18:44:40.396Z,0.00
2023-02-06T18:45:40.405Z,0.00
2023-02-06T18:46:40.484Z,0.00
2023-02-06T18:47:40.390Z,0.00
2023-02-06T18:48:40.362Z,0.00
2023-02-06T18:49:40.532Z,0.00
2023-02-06T18:50:40.351Z,0.00
2023-02-06T18:51:40.364Z,0.00
2023-02-06T18:52:40.339Z,0.00
2023-02-06T18:53:40.314Z,0.00
2023-02-06T18:54:40.316Z,0.00
2023-02-06T18:55:40.283Z,0.00
2023-02-06T18:56:40.273Z,0.00
2023-02-06T18:57:40.269Z,0.00
2023-02-06T18:58:40.279Z,0.00
2023-02-06T18:59:40.224Z,0.00
2023-02-06T19:00:40.637Z,0.00
2023-02-06T19:01:40.345Z,0.00
2023-02-06T19:02:40.216Z,0.00
2023-02-06T19:03:40.176Z,0.00
2023-02-06T19:04:40.172Z,0.00
2023-02-06T19:05:40.158Z,0.00
2023-02-06T19:06:40.196Z,0.00
2023-02-06T19:07:40.142Z,0.00
2023-02-06T19:08:43.213Z,0.00
2023-02-06T19:09:40.130Z,0.00
2023-02-06T19:10:40.118Z,0.00
2023-02-06T19:11:40.090Z,0.00
2023-02-06T19:12:40.107Z,0.00
2023-02-06T19:13:40.078Z,0.00
2023-02-06T19:14:40.063Z,0.00
2023-02-06T19:15:40.055Z,0.00
2023-02-06T19:16:40.043Z,0.00
2023-02-06T19:17:40.050Z,0.00
2023-02-06T19:18:41.930Z,0.00
2023-02-06T19:19:40.016Z,0.00
2023-02-06T19:20:40.004Z,0.00
2023-02-06T19:21:39.975Z,0.00
2023-02-06T19:22:40.025Z,0.00
2023-02-06T19:23:39.969Z,0.00
2023-02-06T19:24:39.961Z,0.00
2023-02-06T19:25:39.940Z,0.00
2023-02-06T19:26:39.933Z,0.00
2023-02-06T19:27:39.933Z,0.00
2023-02-06T19:28:39.898Z,0.00
2023-02-06T19:29:39.884Z,0.00
2023-02-06T19:30:40.149Z,0.00
2023-02-06T19:31:39.902Z,0.00
2023-02-06T19:32:39.870Z,0.00
2023-02-06T19:33:39.872Z,0.00
2023-02-06T19:34:39.857Z,0.00
2023-02-06T19:35:39.834Z,0.00
2023-02-06T19:36:39.825Z,0.00
2023-02-06T19:37:39.810Z,0.00
2023-02-06T19:38:40.334Z,0.00
2023-02-06T19:39:39.782Z,0.00
2023-02-06T19:40:39.773Z,0.00
2023-02-06T19:41:39.765Z,0.00
2023-02-06T19:42:39.758Z,0.00
2023-02-06T19:43:39.751Z,0.00
2023-02-06T19:44:39.732Z,0.00
2023-02-06T19:45:39.793Z,0.00
2023-02-06T19:46:39.723Z,0.00
2023-02-06T19:47:39.676Z,0.00
2023-02-06T19:48:39.701Z,0.00
2023-02-06T19:49:39.653Z,0.00
2023-02-06T19:50:39.660Z,0.00
2023-02-06T19:51:39.688Z,0.00
2023-02-06T19:52:39.678Z,0.00
2023-02-06T19:53:39.676Z,0.00
2023-02-06T19:54:39.698Z,0.00
2023-02-06T19:55:39.680Z,0.00
2023-02-06T19:56:39.738Z,0.00
2023-02-06T19:57:39.803Z,0.00
2023-02-06T19:58:39.811Z,0.00
2023-02-06T19:59:39.574Z,0.00
2023-02-06T20:00:39.850Z,0.00
2023-02-06T20:01:39.616Z,0.00
2023-02-06T20:02:39.524Z,0.00
2023-02-06T20:03:39.594Z,0.00
2023-02-06T20:04:39.500Z,0.00
2023-02-06T20:05:39.492Z,0.00
2023-02-06T20:06:39.474Z,0.00
2023-02-06T20:07:39.460Z,0.00
2023-02-06T20:08:39.439Z,0.00
2023-02-06T20:09:39.435Z,0.00
2023-02-06T20:10:39.609Z,0.00
2023-02-06T20:11:39.418Z,0.00
2023-02-06T20:12:39.405Z,0.00
2023-02-06T20:13:39.387Z,0.00
2023-02-06T20:14:39.388Z,0.00
2023-02-06T20:15:39.419Z,0.00
2023-02-06T20:16:39.413Z,0.00
2023-02-06T20:17:39.356Z,0.00
2023-02-06T20:18:39.345Z,0.00
2023-02-06T20:19:39.326Z,0.00
2023-02-06T20:20:39.426Z,0.00
2023-02-06T20:21:39.580Z,0.00
2023-02-06T20:22:39.288Z,0.00
2023-02-06T20:23:39.269Z,0.00
2023-02-06T20:24:39.261Z,0.00
2023-02-06T20:25:39.244Z,0.00
2023-02-06T20:26:39.266Z,0.00
2023-02-06T20:27:39.254Z,0.00
2023-02-06T20:28:39.232Z,0.00
2023-02-06T20:29:39.206Z,0.00
2023-02-06T20:30:39.701Z,0.00
2023-02-06T20:31:39.307Z,0.00
2023-02-06T20:32:39.187Z,0.00
2023-02-06T20:33:39.157Z,0.00
2023-02-06T20:34:39.170Z,0.00