createdAt,value
2024-01-24T05:03:39.589Z,17.65
2024-01-24T05:06:42.556Z,12.93
2024-01-24T05:09:45.319Z,18.23
2024-01-24T05:12:47.967Z,16.58
2024-01-24T05:15:51.138Z,18.13
2024-01-24T05:18:53.824Z,17.05
2024-01-24T05:21:56.511Z,18.85
2024-01-24T05:25:00.323Z,16.23
2024-01-24T05:28:02.983Z,17.70
2024-01-24T05:31:05.591Z,17.45
2024-01-24T05:34:09.468Z,19.25
2024-01-24T05:37:12.466Z,15.68
2024-01-24T05:40:15.153Z,14.93
2024-01-24T05:43:17.688Z,16.63
2024-01-24T05:46:20.278Z,16.05
2024-01-24T05:49:22.880Z,16.33
2024-01-24T05:52:25.429Z,15.00
2024-01-24T05:55:28.074Z,17.65
2024-01-24T05:58:30.591Z,16.33
2024-01-24T06:01:33.276Z,15.57
2024-01-24T06:04:36.060Z,20.38
2024-01-24T06:07:38.788Z,18.90
2024-01-24T06:10:41.412Z,14.73
2024-01-24T06:13:44.004Z,14.07
2024-01-24T06:16:46.809Z,14.48
2024-01-24T06:19:51.445Z,17.25
2024-01-24T06:22:54.036Z,19.33
2024-01-24T06:25:56.587Z,18.55
2024-01-24T06:29:01.563Z,16.60
2024-01-24T06:32:04.313Z,16.58
2024-01-24T06:35:09.256Z,16.88
2024-01-24T06:38:12.025Z,15.27
2024-01-24T06:41:28.692Z,18.77
2024-01-24T06:44:33.835Z,16.20
2024-01-24T06:47:36.668Z,16.90
2024-01-24T06:50:39.683Z,16.30
2024-01-24T06:53:42.373Z,17.98
2024-01-24T06:56:45.584Z,15.65
2024-01-24T06:59:48.150Z,19.47
2024-01-24T07:02:51.158Z,20.65
2024-01-24T07:05:54.040Z,17.77
2024-01-24T07:08:57.591Z,17.23
2024-01-24T07:12:03.420Z,17.45
2024-01-24T07:15:06.473Z,13.57
2024-01-24T07:18:10.888Z,16.50
2024-01-24T07:21:15.835Z,15.38
2024-01-24T07:24:19.756Z,17.02
2024-01-24T07:27:23.299Z,17.30
2024-01-24T07:30:26.705Z,14.90
2024-01-24T07:33:29.788Z,14.70
2024-01-24T07:36:33.199Z,20.35
2024-01-24T07:39:36.286Z,12.75
2024-01-24T07:42:39.136Z,18.15
2024-01-24T07:45:44.243Z,13.53
2024-01-24T07:48:49.242Z,13.02
2024-01-24T07:51:55.526Z,13.95
2024-01-24T07:55:01.282Z,13.65
2024-01-24T07:58:05.341Z,13.73
2024-01-24T08:01:11.253Z,20.50
2024-01-24T08:04:14.917Z,12.18
2024-01-24T08:07:17.786Z,9.70
2024-01-24T08:10:25.187Z,11.73
2024-01-24T08:13:31.653Z,11.60
2024-01-24T08:16:34.596Z,12.87
2024-01-24T08:19:37.803Z,12.07
2024-01-24T08:22:40.674Z,13.15
2024-01-24T08:26:03.848Z,13.52
2024-01-24T08:29:06.484Z,11.30
2024-01-24T08:32:09.074Z,10.07
2024-01-24T08:35:11.727Z,9.05
2024-01-24T08:38:14.838Z,10.88
2024-01-24T08:42:22.271Z,11.02
2024-01-24T08:45:36.371Z,9.93
2024-01-24T08:48:47.936Z,11.27
2024-01-24T08:52:49.741Z,9.38
2024-01-24T08:55:52.549Z,7.97
2024-01-24T08:58:55.139Z,10.57
2024-01-24T09:01:58.436Z,9.13
2024-01-24T09:05:01.818Z,9.13
2024-01-24T09:08:05.877Z,6.10
2024-01-24T09:11:08.447Z,8.25
2024-01-24T09:14:11.123Z,10.43
2024-01-24T09:17:20.136Z,9.75
2024-01-24T09:20:24.148Z,8.70
2024-01-24T09:23:27.430Z,6.00
2024-01-24T09:26:29.959Z,7.80
2024-01-24T09:29:32.831Z,8.63
2024-01-24T09:32:42.804Z,7.03
2024-01-24T09:35:48.838Z,7.87
2024-01-24T09:38:56.688Z,8.38
2024-01-24T09:47:52.445Z,6.30
2024-01-24T09:54:35.887Z,7.33
2024-01-24T09:57:41.576Z,7.40
2024-01-24T10:00:46.683Z,9.90
2024-01-24T10:03:49.817Z,10.00
2024-01-24T10:06:53.656Z,7.13
2024-01-24T10:10:13.899Z,12.93
2024-01-24T10:13:18.748Z,9.43
2024-01-24T10:16:21.416Z,8.38
2024-01-24T10:19:25.837Z,8.82
2024-01-24T10:22:28.931Z,8.07
2024-01-24T10:25:31.757Z,12.83
2024-01-24T10:28:34.600Z,7.50
2024-01-24T10:31:37.285Z,8.18
2024-01-24T10:34:40.170Z,11.93
2024-01-24T10:37:46.306Z,10.60
2024-01-24T10:40:50.806Z,7.17
2024-01-24T10:44:01.556Z,10.02
2024-01-24T10:47:05.423Z,10.18
2024-01-24T10:50:11.769Z,10.60
2024-01-24T10:53:17.389Z,12.85
2024-01-24T10:56:21.381Z,12.63
2024-01-24T10:59:25.446Z,11.93
2024-01-24T11:02:28.262Z,12.07
2024-01-24T11:05:54.114Z,14.48
2024-01-24T11:09:21.897Z,14.95
2024-01-24T11:12:25.010Z,13.17
2024-01-24T11:15:30.254Z,12.68
2024-01-24T11:18:33.184Z,19.08
2024-01-24T11:21:36.730Z,14.35
2024-01-24T11:24:42.577Z,11.85
2024-01-24T11:27:46.062Z,11.77
2024-01-24T11:30:49.126Z,13.40
2024-01-24T11:34:13.385Z,14.10
2024-01-24T11:37:16.962Z,15.82
2024-01-24T11:40:22.942Z,12.45
2024-01-24T11:43:36.510Z,12.43
2024-01-24T11:46:41.155Z,14.60
2024-01-24T11:49:50.057Z,12.65
2024-01-24T11:52:59.889Z,14.98
2024-01-24T11:56:08.057Z,10.95
2024-01-24T11:59:10.704Z,13.97
2024-01-24T12:02:14.250Z,15.45
2024-01-24T12:05:52.943Z,13.88
2024-01-24T12:09:42.393Z,10.88
2024-01-24T12:12:58.357Z,13.43
2024-01-24T12:16:03.790Z,12.70
2024-01-24T12:19:09.056Z,15.88
2024-01-24T12:22:13.261Z,13.93
2024-01-24T12:25:16.126Z,13.50
2024-01-24T12:28:22.629Z,16.38
2024-01-24T12:31:31.280Z,10.33
2024-01-24T12:34:35.251Z,12.63
2024-01-24T12:41:36.596Z,10.40
2024-01-24T12:44:39.659Z,14.75
2024-01-24T12:47:44.874Z,15.23
2024-01-24T12:50:47.599Z,15.85
2024-01-24T12:53:50.740Z,18.60
2024-01-24T12:56:54.062Z,14.52
2024-01-24T12:59:58.841Z,14.65
2024-01-24T13:03:01.565Z,15.47
2024-01-24T13:06:04.849Z,16.92
2024-01-24T13:09:07.551Z,20.52
2024-01-24T13:12:10.186Z,15.35
2024-01-24T13:15:21.330Z,14.05
2024-01-24T13:18:25.396Z,15.33
2024-01-24T13:21:43.047Z,16.40
2024-01-24T13:24:58.987Z,16.95
2024-01-24T13:28:04.923Z,17.08
2024-01-24T13:31:07.648Z,14.55
2024-01-24T13:34:14.399Z,18.93
2024-01-24T13:37:21.387Z,19.13
2024-01-24T13:40:23.996Z,22.25
2024-01-24T13:43:26.801Z,18.38
2024-01-24T13:46:29.415Z,18.60
2024-01-24T13:49:32.354Z,20.70
2024-01-24T13:52:37.572Z,25.48
2024-01-24T13:55:41.410Z,23.58
2024-01-24T13:58:44.543Z,21.05
2024-01-24T14:01:53.937Z,22.70
2024-01-24T14:04:59.972Z,26.60
2024-01-24T14:08:05.290Z,24.52
2024-01-24T14:11:08.655Z,29.35
2024-01-24T14:14:11.984Z,38.83
2024-01-24T14:17:25.327Z,38.75
2024-01-24T14:20:29.064Z,34.40
2024-01-24T14:23:31.742Z,31.65
2024-01-24T14:26:34.546Z,33.25
2024-01-24T14:29:37.939Z,27.02
2024-01-24T14:32:40.609Z,23.42
2024-01-24T14:35:43.292Z,24.07
2024-01-24T14:38:46.082Z,22.05
2024-01-24T14:41:48.588Z,32.08
2024-01-24T14:44:51.387Z,35.15
2024-01-24T14:47:54.437Z,33.38
2024-01-24T14:50:57.266Z,27.23
2024-01-24T14:53:59.877Z,26.95
2024-01-24T14:57:02.699Z,21.65
2024-01-24T15:00:11.729Z,24.13
2024-01-24T15:03:14.981Z,28.30
2024-01-24T15:06:17.634Z,20.90
2024-01-24T15:09:20.546Z,22.23
2024-01-24T15:12:23.224Z,25.30
2024-01-24T15:15:28.121Z,36.35
2024-01-24T15:18:33.401Z,27.60
2024-01-24T15:21:36.632Z,42.50
2024-01-24T15:24:39.302Z,57.55
2024-01-24T15:27:41.963Z,51.65
2024-01-24T15:30:45.129Z,48.80
2024-01-24T15:33:47.829Z,50.90
2024-01-24T15:36:51.095Z,39.53
2024-01-24T15:39:54.004Z,45.63
2024-01-24T15:43:00.978Z,44.95
2024-01-24T15:46:04.003Z,52.72
2024-01-24T15:49:06.782Z,46.17
2024-01-24T15:52:09.676Z,32.03
2024-01-24T15:55:12.702Z,41.20
2024-01-24T15:58:15.631Z,51.40
2024-01-24T16:01:18.411Z,51.72
2024-01-24T16:04:21.478Z,51.78
2024-01-24T16:07:24.182Z,59.70
2024-01-24T16:10:26.936Z,64.20
2024-01-24T16:13:29.538Z,49.75
2024-01-24T16:16:32.312Z,37.20
2024-01-24T16:19:36.271Z,31.58
2024-01-24T16:22:42.889Z,32.87
2024-01-24T16:25:50.298Z,43.85
2024-01-24T16:28:53.204Z,43.67
2024-01-24T16:31:55.809Z,38.75
2024-01-24T16:34:58.529Z,31.27
2024-01-24T16:38:01.153Z,33.33
2024-01-24T16:41:03.888Z,31.35
2024-01-24T16:44:06.528Z,29.45
2024-01-24T16:47:10.332Z,32.17
2024-01-24T16:50:13.625Z,34.13
2024-01-24T16:53:16.706Z,34.87
2024-01-24T16:56:19.313Z,66.72
2024-01-24T16:59:21.942Z,55.00
2024-01-24T17:02:34.895Z,37.78
2024-01-24T17:05:45.063Z,32.33
2024-01-24T17:08:48.415Z,36.20
2024-01-24T17:11:50.978Z,30.10
2024-01-24T17:14:53.591Z,41.72
2024-01-24T17:17:57.306Z,34.22
2024-01-24T17:20:59.918Z,27.80
2024-01-24T17:24:02.646Z,30.47
2024-01-24T17:27:05.679Z,34.60
2024-01-24T17:30:08.997Z,30.38
2024-01-24T17:33:11.661Z,31.98
2024-01-24T17:36:14.746Z,31.63
2024-01-24T17:39:17.571Z,26.80
2024-01-24T17:42:20.379Z,21.33
2024-01-24T17:45:23.118Z,23.05
2024-01-24T17:48:25.776Z,24.15
2024-01-24T17:51:28.985Z,25.17
2024-01-24T17:54:31.951Z,27.43
2024-01-24T17:57:34.749Z,26.08
2024-01-24T18:00:37.879Z,20.85
2024-01-24T18:03:41.102Z,25.13
2024-01-24T18:06:43.713Z,21.92
2024-01-24T18:09:46.488Z,23.33
2024-01-24T18:12:49.212Z,23.55
2024-01-24T18:15:51.913Z,24.23
2024-01-24T18:18:54.590Z,25.75
2024-01-24T18:21:57.857Z,22.63
2024-01-24T18:25:00.775Z,28.93
2024-01-24T18:28:05.733Z,27.45
2024-01-24T18:31:08.401Z,32.67
2024-01-24T18:34:11.055Z,28.63
2024-01-24T18:37:14.087Z,27.55
2024-01-24T18:40:16.890Z,23.57
2024-01-24T18:43:19.497Z,31.17
2024-01-24T18:46:22.287Z,24.27
2024-01-24T18:49:25.042Z,18.85
2024-01-24T18:52:29.013Z,22.05
2024-01-24T18:55:33.421Z,22.90
