createdAt,value
2023-04-21T00:02:00.393Z,9.10
2023-04-21T00:04:32.602Z,9.30
2023-04-21T00:07:00.960Z,9.20
2023-04-21T00:09:28.288Z,9.10
2023-04-21T00:11:55.672Z,9.20
2023-04-21T00:14:24.112Z,9.10
2023-04-21T00:16:52.333Z,9.10
2023-04-21T00:24:18.620Z,9.10
2023-04-21T00:26:46.385Z,9.00
2023-04-21T00:29:13.768Z,8.90
2023-04-21T00:31:41.657Z,9.10
2023-04-21T00:34:10.068Z,9.20
2023-04-21T00:36:37.470Z,9.20
2023-04-21T00:39:05.065Z,9.20
2023-04-21T00:41:35.280Z,9.20
2023-04-21T00:49:08.672Z,9.20
2023-04-21T00:51:37.314Z,9.30
2023-04-21T00:54:07.017Z,9.30
2023-04-21T00:56:36.601Z,9.30
2023-04-21T00:59:07.613Z,9.20
2023-04-21T01:01:36.017Z,9.20
2023-04-21T01:04:05.603Z,9.10
2023-04-21T01:12:01.953Z,9.20
2023-04-21T01:14:30.737Z,9.40
2023-04-21T01:16:58.876Z,9.40
2023-04-21T01:19:30.724Z,9.40
2023-04-21T01:22:00.257Z,9.40
2023-04-21T01:24:36.856Z,9.40
2023-04-21T01:27:04.410Z,9.40
2023-04-21T01:32:34.357Z,9.30
2023-04-21T01:35:03.229Z,9.30
2023-04-21T01:37:33.257Z,9.30
2023-04-21T01:40:04.333Z,9.40
2023-04-21T01:42:32.659Z,9.50
2023-04-21T01:45:00.825Z,9.40
2023-04-21T01:47:28.779Z,9.40
2023-04-21T01:52:48.391Z,9.50
2023-04-21T01:55:16.042Z,9.40
2023-04-21T01:57:44.241Z,9.40
2023-04-21T02:00:13.240Z,9.40
2023-04-21T02:02:40.739Z,9.40
2023-04-21T02:05:08.723Z,9.40
2023-04-21T02:07:36.218Z,9.30
2023-04-21T02:15:10.542Z,9.40
2023-04-21T02:17:38.559Z,9.40
2023-04-21T02:20:07.917Z,9.40
2023-04-21T02:22:35.283Z,9.30
2023-04-21T02:25:02.583Z,9.40
2023-04-21T02:27:30.191Z,9.50
2023-04-21T02:29:57.601Z,9.60
2023-04-21T02:35:53.163Z,9.60
2023-04-21T02:38:20.709Z,9.40
2023-04-21T02:40:48.334Z,9.40
2023-04-21T02:43:15.786Z,9.30
2023-04-21T02:45:43.714Z,9.30
2023-04-21T02:48:11.349Z,9.30
2023-04-21T02:50:39.489Z,9.40
2023-04-21T02:55:46.840Z,9.40
2023-04-21T02:58:14.407Z,9.30
2023-04-21T03:00:41.915Z,9.30
2023-04-21T03:03:09.713Z,9.30
2023-04-21T03:05:37.154Z,9.50
2023-04-21T03:08:04.933Z,9.50
2023-04-21T03:10:32.255Z,9.40
2023-04-21T03:18:51.472Z,9.70
2023-04-21T03:21:19.828Z,9.60
2023-04-21T03:23:47.376Z,9.60
2023-04-21T03:26:15.902Z,9.60
2023-04-21T03:28:43.885Z,9.50
2023-04-21T03:31:11.448Z,9.50
2023-04-21T03:33:38.987Z,9.50
2023-04-21T03:36:09.145Z,9.60
2023-04-21T03:43:41.639Z,9.70
2023-04-21T03:46:09.473Z,9.80
2023-04-21T03:48:36.713Z,9.60
2023-04-21T03:51:04.741Z,9.60
2023-04-21T03:53:32.908Z,9.60
2023-04-21T03:56:00.358Z,9.50
2023-04-21T03:58:27.586Z,9.50
2023-04-21T04:08:46.120Z,9.50
2023-04-21T04:11:13.159Z,9.50
2023-04-21T04:13:40.622Z,9.50
2023-04-21T04:16:08.483Z,9.60
2023-04-21T04:18:36.587Z,9.50
2023-04-21T04:21:07.014Z,9.60
2023-04-21T04:23:35.145Z,9.60
2023-04-21T04:39:09.451Z,9.60
2023-04-21T04:41:37.302Z,9.80
2023-04-21T04:44:04.764Z,9.80
2023-04-21T04:46:33.358Z,9.70
2023-04-21T04:49:01.179Z,9.60
2023-04-21T04:51:28.587Z,9.60
2023-04-21T04:53:56.110Z,9.50
2023-04-21T05:04:35.300Z,9.50
2023-04-21T05:07:03.258Z,9.50
2023-04-21T05:09:31.139Z,9.50
2023-04-21T05:11:58.799Z,9.50
2023-04-21T05:14:27.003Z,9.50
2023-04-21T05:16:54.557Z,9.40
2023-04-21T05:19:22.274Z,9.40
2023-04-21T05:29:51.182Z,9.30
2023-04-21T05:32:18.455Z,9.50
2023-04-21T05:34:45.961Z,9.40
2023-04-21T05:37:13.276Z,9.40
2023-04-21T05:39:40.509Z,9.40
2023-04-21T05:42:10.428Z,9.50
2023-04-21T05:44:38.039Z,9.50
2023-04-21T05:49:49.551Z,9.40
2023-04-21T05:52:17.614Z,9.50
2023-04-21T05:54:45.486Z,9.50
2023-04-21T05:57:12.826Z,9.40
2023-04-21T05:59:40.365Z,9.30
2023-04-21T06:02:08.209Z,9.40
2023-04-21T06:04:36.220Z,9.50
2023-04-21T06:12:13.553Z,9.70
2023-04-21T06:14:41.545Z,9.70
2023-04-21T06:17:09.376Z,9.70
2023-04-21T06:19:38.946Z,9.70
2023-04-21T06:22:07.063Z,9.80
2023-04-21T06:24:34.433Z,9.90
2023-04-21T06:27:02.206Z,9.90
2023-04-21T06:32:45.578Z,10.00
2023-04-21T06:35:14.580Z,10.00
2023-04-21T06:37:41.934Z,10.10
2023-04-21T06:40:11.827Z,10.10
2023-04-21T06:42:39.818Z,10.10
2023-04-21T06:45:08.907Z,10.10
2023-04-21T06:47:37.084Z,10.20
2023-04-21T06:55:10.650Z,10.50
2023-04-21T06:57:38.467Z,10.40
2023-04-21T07:00:07.320Z,10.40
2023-04-21T07:02:34.662Z,10.20
2023-04-21T07:05:02.012Z,10.30
2023-04-21T07:07:29.887Z,10.30
2023-04-21T07:09:57.138Z,10.40
2023-04-21T07:15:24.336Z,10.60
2023-04-21T07:17:51.946Z,10.70
2023-04-21T07:20:20.094Z,10.70
2023-04-21T07:22:48.028Z,10.80
2023-04-21T07:25:15.571Z,10.80
2023-04-21T07:27:43.324Z,10.70
2023-04-21T07:30:11.895Z,10.70
2023-04-21T07:35:46.728Z,10.80
2023-04-21T07:38:15.675Z,10.80
2023-04-21T07:40:45.168Z,10.80
2023-04-21T07:43:12.477Z,10.90
2023-04-21T07:45:40.273Z,11.00
2023-04-21T07:48:08.525Z,10.90
2023-04-21T07:50:36.666Z,11.10
2023-04-21T07:55:48.815Z,11.00
2023-04-21T07:58:16.334Z,11.10
2023-04-21T08:00:43.723Z,11.10
2023-04-21T08:03:11.243Z,11.00
2023-04-21T08:05:41.098Z,11.10
2023-04-21T08:08:12.670Z,11.00
2023-04-21T08:10:40.791Z,11.20
2023-04-21T08:13:09.822Z,11.20
2023-04-21T08:20:43.426Z,11.40
2023-04-21T08:23:10.948Z,11.50
2023-04-21T08:25:38.393Z,11.50
2023-04-21T08:28:05.932Z,11.50
2023-04-21T08:30:34.718Z,11.50
2023-04-21T08:33:02.959Z,11.60
2023-04-21T08:35:30.204Z,11.60
2023-04-21T08:40:42.744Z,11.80
2023-04-21T08:43:10.354Z,11.70
2023-04-21T08:45:39.121Z,11.80
2023-04-21T08:48:07.384Z,11.90
2023-04-21T08:50:36.548Z,11.90
2023-04-21T08:53:03.867Z,11.90
2023-04-21T08:55:33.265Z,12.00
2023-04-21T09:01:07.494Z,12.10
2023-04-21T09:03:36.264Z,12.30
2023-04-21T09:06:06.672Z,12.40
2023-04-21T09:08:35.122Z,12.50
2023-04-21T09:11:02.682Z,12.70
2023-04-21T09:13:32.247Z,12.80
2023-04-21T09:16:01.063Z,12.90
2023-04-21T09:21:10.654Z,12.90
2023-04-21T09:23:43.048Z,13.00
2023-04-21T09:26:11.347Z,12.80
2023-04-21T09:28:42.619Z,12.70
2023-04-21T09:31:19.143Z,12.80
2023-04-21T09:33:57.579Z,12.70
2023-04-21T09:36:29.494Z,12.70
2023-04-21T09:39:20.668Z,12.60
2023-04-21T09:49:17.927Z,12.80
2023-04-21T09:56:53.720Z,13.30
2023-04-21T09:59:27.427Z,13.40
2023-04-21T10:01:59.987Z,13.30
2023-04-21T10:04:30.888Z,13.40
2023-04-21T10:09:46.405Z,13.30
2023-04-21T10:12:16.639Z,13.20
2023-04-21T10:14:43.965Z,13.20
2023-04-21T10:17:12.250Z,13.20
2023-04-21T10:19:50.200Z,13.20
2023-04-21T10:22:28.053Z,13.20
2023-04-21T10:24:59.473Z,13.30
2023-04-21T10:27:37.894Z,13.20
2023-04-21T10:36:03.126Z,13.40
2023-04-21T10:38:41.179Z,13.50
2023-04-21T10:41:27.482Z,13.40
2023-04-21T10:43:58.804Z,13.50
2023-04-21T10:46:34.217Z,13.60
2023-04-21T10:49:09.675Z,13.60
2023-04-21T10:52:20.366Z,13.70
2023-04-21T11:00:01.155Z,13.60
2023-04-21T11:02:29.299Z,13.80
2023-04-21T11:04:56.739Z,13.80
2023-04-21T11:07:24.885Z,13.90
2023-04-21T11:09:59.833Z,13.90
2023-04-21T11:12:32.275Z,14.00
2023-04-21T11:15:02.956Z,13.90
2023-04-21T11:25:19.883Z,14.30
2023-04-21T11:27:55.959Z,14.20
2023-04-21T11:30:32.925Z,14.00
2023-04-21T11:33:00.659Z,14.10
2023-04-21T11:35:28.220Z,14.30
2023-04-21T11:37:56.292Z,14.50
2023-04-21T11:40:25.905Z,14.70
2023-04-21T11:50:50.253Z,14.80
2023-04-21T11:53:18.145Z,14.90
2023-04-21T11:55:46.350Z,15.10
2023-04-21T11:58:15.943Z,15.20
2023-04-21T12:00:46.390Z,15.20
2023-04-21T12:03:14.856Z,15.20
2023-04-21T12:05:42.448Z,15.10
2023-04-21T12:14:03.794Z,14.90
2023-04-21T12:16:31.437Z,15.00
2023-04-21T12:18:58.787Z,15.20
2023-04-21T12:21:29.890Z,15.10
2023-04-21T12:23:57.611Z,15.10
2023-04-21T12:26:25.079Z,15.10
2023-04-21T12:28:54.680Z,15.20
2023-04-21T12:34:18.940Z,15.40
2023-04-21T12:36:46.192Z,15.30
2023-04-21T12:39:16.812Z,15.40
2023-04-21T12:41:44.880Z,15.50
2023-04-21T12:44:13.212Z,15.70
2023-04-21T12:46:40.837Z,15.70
2023-04-21T12:49:09.452Z,15.80
2023-04-21T12:54:32.871Z,16.00
2023-04-21T12:57:00.088Z,16.00
2023-04-21T12:59:27.535Z,16.10
2023-04-21T13:01:55.054Z,16.20
2023-04-21T13:04:22.852Z,16.10
2023-04-21T13:06:53.348Z,16.00
2023-04-21T13:09:20.583Z,16.20
2023-04-21T13:11:51.162Z,16.20
2023-04-21T13:17:16.491Z,16.30
2023-04-21T13:19:44.547Z,16.20
2023-04-21T13:22:12.594Z,16.40
2023-04-21T13:24:43.015Z,16.40
2023-04-21T13:27:11.036Z,16.40
2023-04-21T13:29:38.278Z,16.70
2023-04-21T13:32:07.611Z,16.80
2023-04-21T13:34:36.980Z,16.70
2023-04-21T13:42:11.019Z,16.90
2023-04-21T13:44:39.066Z,17.10
2023-04-21T13:47:10.209Z,17.50
2023-04-21T13:49:37.819Z,17.60
2023-04-21T13:52:05.203Z,17.80
2023-04-21T13:54:32.827Z,17.70
2023-04-21T13:57:00.546Z,17.80
2023-04-21T14:07:18.476Z,17.60
2023-04-21T14:09:46.986Z,17.80
2023-04-21T14:12:14.142Z,17.80
2023-04-21T14:14:41.848Z,17.90
2023-04-21T14:17:10.584Z,17.80
2023-04-21T14:19:38.607Z,17.90
2023-04-21T14:22:06.124Z,17.90
2023-04-21T14:27:13.737Z,18.10
2023-04-21T14:29:41.307Z,18.10
2023-04-21T14:32:08.671Z,18.10
2023-04-21T14:34:36.387Z,18.00
2023-04-21T14:37:04.317Z,18.00
2023-04-21T14:39:33.038Z,18.20
2023-04-21T14:42:01.304Z,18.20
2023-04-21T14:52:35.351Z,17.90
2023-04-21T14:55:10.990Z,18.20
2023-04-21T14:57:39.721Z,18.00
2023-04-21T15:00:09.256Z,17.70
2023-04-21T15:02:38.933Z,17.60
2023-04-21T15:05:08.882Z,17.80
2023-04-21T15:07:39.875Z,17.90
2023-04-21T15:13:20.532Z,18.00
2023-04-21T15:15:48.502Z,18.20
2023-04-21T15:18:17.410Z,18.20
2023-04-21T15:20:47.874Z,18.30
2023-04-21T15:23:16.584Z,18.20
2023-04-21T15:25:51.023Z,18.00
2023-04-21T15:28:32.494Z,17.90
2023-04-21T15:36:27.138Z,18.00
2023-04-21T15:39:08.015Z,18.00
2023-04-21T15:41:40.589Z,17.80
2023-04-21T15:44:09.301Z,17.90
2023-04-21T15:46:36.823Z,18.00
2023-04-21T15:49:04.810Z,18.10
2023-04-21T15:51:35.573Z,18.20
2023-04-21T15:54:05.638Z,18.10
2023-04-21T15:59:16.209Z,18.10
2023-04-21T16:01:43.642Z,18.00
2023-04-21T16:04:15.652Z,18.10
2023-04-21T16:06:43.022Z,18.00
2023-04-21T16:09:11.140Z,18.00
2023-04-21T16:11:42.208Z,18.00
2023-04-21T16:14:10.610Z,17.90
2023-04-21T16:21:41.657Z,18.00
2023-04-21T16:24:25.456Z,17.90
2023-04-21T16:26:52.722Z,17.90
2023-04-21T16:32:05.483Z,17.90
2023-04-21T16:34:37.721Z,17.90
2023-04-21T16:37:07.726Z,18.00
2023-04-21T16:42:25.121Z,17.90
2023-04-21T16:44:58.380Z,17.90
2023-04-21T16:47:26.986Z,18.00
2023-04-21T16:49:55.245Z,18.00
2023-04-21T16:52:24.873Z,18.00
2023-04-21T16:54:54.910Z,18.10
2023-04-21T16:57:24.726Z,18.10
2023-04-21T17:04:58.295Z,17.90
2023-04-21T17:07:26.672Z,17.70
2023-04-21T17:09:54.326Z,17.70
2023-04-21T17:12:22.451Z,17.70
2023-04-21T17:14:50.564Z,17.80
2023-04-21T17:17:19.246Z,17.90
2023-04-21T17:19:46.728Z,17.90
2023-04-21T17:27:19.138Z,17.90
2023-04-21T17:29:48.950Z,18.00
2023-04-21T17:32:17.148Z,17.90
2023-04-21T17:34:45.640Z,17.80
2023-04-21T17:37:16.560Z,17.80
2023-04-21T17:39:45.045Z,17.80
2023-04-21T17:42:12.728Z,17.80
2023-04-21T17:50:44.464Z,17.70
2023-04-21T17:57:41.085Z,17.60
2023-04-21T18:01:02.194Z,17.60
2023-04-21T18:04:01.522Z,17.50
2023-04-21T18:31:53.115Z,17.20
2023-04-21T18:34:37.965Z,17.20
2023-04-21T18:37:49.369Z,17.30
2023-04-21T18:40:26.682Z,17.30
2023-04-21T18:43:02.846Z,17.40
2023-04-21T18:50:43.929Z,17.40
2023-04-21T18:53:11.941Z,16.70
2023-04-21T18:55:44.894Z,16.70
2023-04-21T19:01:10.653Z,16.50
2023-04-21T19:03:46.340Z,16.60
2023-04-21T19:06:21.024Z,16.70
2023-04-21T19:08:55.831Z,16.70
2023-04-21T19:16:39.348Z,16.70
2023-04-21T19:19:27.155Z,16.70
2023-04-21T19:22:03.322Z,16.70
2023-04-21T19:24:35.622Z,16.30
2023-04-21T19:27:13.565Z,16.40
2023-04-21T19:29:46.728Z,16.60
2023-04-21T19:32:33.244Z,16.50
2023-04-21T19:35:07.808Z,16.50
2023-04-21T19:37:45.822Z,16.60
2023-04-21T19:42:55.968Z,16.50
2023-04-21T19:45:25.121Z,16.50
2023-04-21T19:47:56.360Z,16.40
2023-04-21T19:50:28.562Z,16.30
2023-04-21T19:52:57.311Z,16.30
2023-04-21T19:55:29.916Z,16.10
2023-04-21T19:58:40.718Z,16.10
2023-04-21T20:01:21.743Z,16.20
2023-04-21T20:10:06.067Z,16.00
2023-04-21T20:12:42.598Z,16.30
2023-04-21T20:15:36.289Z,16.30
2023-04-21T20:18:43.296Z,16.30
2023-04-21T20:21:13.740Z,16.40
2023-04-21T20:23:51.205Z,16.30
2023-04-21T20:26:25.638Z,16.20
2023-04-21T20:28:53.472Z,16.30
2023-04-21T20:31:34.883Z,16.30
2023-04-21T20:34:24.904Z,16.30
2023-04-21T20:39:47.273Z,16.30
2023-04-21T20:42:14.975Z,16.00
2023-04-21T20:44:43.553Z,16.10
2023-04-21T20:47:11.485Z,16.20
2023-04-21T20:49:40.039Z,16.10
2023-04-21T20:52:07.931Z,16.20
2023-04-21T20:54:35.565Z,16.20
2023-04-21T21:02:00.800Z,16.20
2023-04-21T21:04:29.320Z,16.10
2023-04-21T21:06:57.003Z,16.10
2023-04-21T21:09:24.867Z,16.10
2023-04-21T21:11:52.932Z,15.90
2023-04-21T21:14:21.633Z,15.70
2023-04-21T21:16:49.241Z,15.40
2023-04-21T21:24:22.033Z,15.30
2023-04-21T21:26:49.880Z,15.10
2023-04-21T21:29:19.540Z,14.90
2023-04-21T21:31:48.035Z,14.80
2023-04-21T21:34:15.711Z,14.70
2023-04-21T21:36:43.514Z,14.50
2023-04-21T21:39:12.412Z,14.50
2023-04-21T21:44:20.905Z,14.40
2023-04-21T21:46:49.900Z,14.50
2023-04-21T21:49:17.322Z,14.50
2023-04-21T21:51:45.204Z,14.50
2023-04-21T21:54:13.278Z,14.60
2023-04-21T21:56:41.594Z,14.50
2023-04-21T21:59:09.435Z,14.30
2023-04-21T22:04:16.724Z,14.40
2023-04-21T22:06:44.902Z,14.40
2023-04-21T22:09:12.290Z,14.50
2023-04-21T22:11:41.649Z,14.50
2023-04-21T22:14:22.125Z,14.30
2023-04-21T22:16:52.667Z,14.10
2023-04-21T22:22:00.749Z,13.90
2023-04-21T22:24:29.559Z,14.00
2023-04-21T22:26:57.556Z,14.10
2023-04-21T22:29:26.868Z,14.20
2023-04-21T22:31:54.410Z,14.40
2023-04-21T22:34:23.112Z,14.30
2023-04-21T22:36:51.644Z,14.30
2023-04-21T22:44:24.645Z,14.30
2023-04-21T22:46:52.198Z,14.20
2023-04-21T22:49:20.191Z,14.10
2023-04-21T22:51:48.784Z,14.10
2023-04-21T22:54:16.187Z,14.10
2023-04-21T22:56:43.150Z,14.10
2023-04-21T22:59:10.397Z,13.90
2023-04-21T23:06:42.210Z,13.70
2023-04-21T23:09:09.300Z,13.70
2023-04-21T23:11:36.744Z,13.70
2023-04-21T23:14:04.602Z,13.80
2023-04-21T23:16:31.958Z,13.50
2023-04-21T23:18:59.493Z,13.50
2023-04-21T23:21:26.793Z,13.50
2023-04-21T23:26:35.314Z,13.50
2023-04-21T23:29:03.294Z,13.50
2023-04-21T23:31:31.102Z,13.30
2023-04-21T23:33:59.776Z,13.30
2023-04-21T23:36:28.600Z,13.50
2023-04-21T23:38:55.718Z,13.40
2023-04-21T23:41:23.445Z,13.40
2023-04-21T23:48:56.577Z,13.60
2023-04-21T23:51:24.104Z,13.50
2023-04-21T23:53:51.622Z,13.60
2023-04-21T23:56:18.966Z,13.60
2023-04-21T23:58:46.565Z,13.50
