createdAt,value
2018-10-09T04:28:33.448Z,10.80
2018-10-09T04:31:03.170Z,10.50
2018-10-09T04:33:32.973Z,10.40
2018-10-09T04:36:05.739Z,10.50
2018-10-09T04:38:34.863Z,10.50
2018-10-09T04:41:03.999Z,10.70
2018-10-09T04:43:33.114Z,10.80
2018-10-09T04:46:02.209Z,10.40
2018-10-09T04:48:31.408Z,10.30
2018-10-09T04:51:00.572Z,9.90
2018-10-09T04:53:29.685Z,9.70
2018-10-09T04:55:58.776Z,9.60
2018-10-09T04:58:27.986Z,9.60
2018-10-09T05:00:57.069Z,9.60
2018-10-09T05:03:26.177Z,9.60
2018-10-09T05:05:55.640Z,9.50
2018-10-09T05:08:24.877Z,9.60
2018-10-09T05:11:00.040Z,9.50
2018-10-09T05:13:29.301Z,9.70
2018-10-09T05:15:58.368Z,9.90
2018-10-09T05:18:27.483Z,9.90
2018-10-09T05:20:56.602Z,9.90
2018-10-09T05:23:25.681Z,10.00
2018-10-09T05:25:54.933Z,10.00
2018-10-09T05:28:24.075Z,9.80
2018-10-09T05:30:53.300Z,9.80
2018-10-09T05:33:22.500Z,9.90
2018-10-09T05:35:51.776Z,9.80
2018-10-09T05:38:20.857Z,9.80
2018-10-09T05:40:50.000Z,9.80
2018-10-09T05:43:19.086Z,9.80
2018-10-09T05:45:48.200Z,9.70
2018-10-09T05:48:17.280Z,9.90
2018-10-09T05:50:46.424Z,9.80
2018-10-09T05:53:16.435Z,9.80
2018-10-09T05:55:45.658Z,9.70
2018-10-09T05:58:14.762Z,9.60
2018-10-09T06:00:43.904Z,9.70
2018-10-09T06:03:12.984Z,9.70
2018-10-09T06:05:42.108Z,9.80
2018-10-09T06:08:11.182Z,9.80
2018-10-09T06:10:40.277Z,9.70
2018-10-09T06:13:09.355Z,9.70
2018-10-09T06:15:38.508Z,9.70
2018-10-09T06:18:07.600Z,9.70
2018-10-09T06:20:36.911Z,9.80
2018-10-09T06:23:06.365Z,9.80
2018-10-09T06:25:35.493Z,9.80
2018-10-09T06:28:04.875Z,9.70
2018-10-09T06:30:34.178Z,9.70
2018-10-09T06:33:03.259Z,9.80
2018-10-09T06:35:33.880Z,9.90
2018-10-09T06:38:04.793Z,10.00
2018-10-09T06:40:34.067Z,10.00
2018-10-09T06:43:03.114Z,10.00
2018-10-09T06:45:32.887Z,10.00
2018-10-09T06:48:02.119Z,10.10
2018-10-09T06:50:31.261Z,10.10
2018-10-09T06:53:00.407Z,9.90
2018-10-09T06:55:29.509Z,9.90
2018-10-09T06:57:58.637Z,10.00
2018-10-09T07:00:27.755Z,9.90
2018-10-09T07:02:56.910Z,9.90
2018-10-09T07:05:26.077Z,10.00
2018-10-09T07:07:55.233Z,10.10
2018-10-09T07:10:24.398Z,10.30
2018-10-09T07:12:53.749Z,10.40
2018-10-09T07:15:22.863Z,10.50
2018-10-09T07:17:52.007Z,10.70
2018-10-09T07:20:21.159Z,10.50
2018-10-09T07:22:50.294Z,10.40
2018-10-09T07:25:19.412Z,10.60
2018-10-09T07:27:48.738Z,10.70
2018-10-09T07:30:18.176Z,10.70
2018-10-09T07:32:49.257Z,10.80
2018-10-09T07:35:22.966Z,11.00
2018-10-09T07:37:52.608Z,11.20
2018-10-09T07:40:22.853Z,11.40
2018-10-09T07:42:58.732Z,11.50
2018-10-09T07:45:30.521Z,11.30
2018-10-09T07:47:59.613Z,11.30
2018-10-09T07:50:29.295Z,11.50
2018-10-09T07:52:59.718Z,11.50
2018-10-09T07:55:30.108Z,11.30
2018-10-09T07:58:01.131Z,11.40
2018-10-09T08:00:35.096Z,11.60
2018-10-09T08:03:09.954Z,11.50
2018-10-09T08:05:41.698Z,11.20
2018-10-09T08:08:17.163Z,11.20
2018-10-09T08:10:46.737Z,11.40
2018-10-09T08:13:15.974Z,11.50
2018-10-09T08:15:45.361Z,11.50
2018-10-09T08:18:14.644Z,11.60
2018-10-09T08:20:43.862Z,11.70
2018-10-09T08:23:13.018Z,11.70
2018-10-09T08:25:43.721Z,11.90
2018-10-09T08:28:13.012Z,12.10
2018-10-09T08:30:42.098Z,12.20
2018-10-09T08:33:11.202Z,12.40
2018-10-09T08:35:41.029Z,12.40
2018-10-09T08:38:10.300Z,12.60
2018-10-09T08:40:39.726Z,12.60
2018-10-09T08:43:08.915Z,12.70
2018-10-09T08:45:38.133Z,12.60
2018-10-09T08:48:07.348Z,12.80
2018-10-09T08:50:36.417Z,12.80
2018-10-09T08:53:05.604Z,12.90
2018-10-09T08:55:34.939Z,13.10
2018-10-09T08:58:04.070Z,12.90
2018-10-09T09:00:33.283Z,13.00
2018-10-09T09:03:02.464Z,12.70
2018-10-09T09:05:32.383Z,12.70
2018-10-09T09:08:02.662Z,12.70
2018-10-09T09:10:33.165Z,12.80
2018-10-09T09:13:04.908Z,13.10
2018-10-09T09:15:36.260Z,13.30
2018-10-09T09:18:06.863Z,13.50
2018-10-09T09:20:36.088Z,13.80
2018-10-09T09:23:06.279Z,13.70
2018-10-09T09:25:36.638Z,13.80
2018-10-09T09:28:09.558Z,14.10
2018-10-09T09:30:40.390Z,14.30
2018-10-09T09:33:09.764Z,14.50
2018-10-09T09:35:38.819Z,14.60
2018-10-09T09:38:09.033Z,14.70
2018-10-09T09:40:38.285Z,14.60
2018-10-09T09:43:07.440Z,14.70
2018-10-09T09:45:36.609Z,14.80
2018-10-09T09:48:06.099Z,15.10
2018-10-09T09:50:35.211Z,15.30
2018-10-09T09:53:04.313Z,15.30
2018-10-09T09:55:33.426Z,15.50
2018-10-09T09:58:02.675Z,15.50
2018-10-09T10:00:36.921Z,15.70
2018-10-09T10:03:06.028Z,15.70
2018-10-09T10:05:35.186Z,15.90
2018-10-09T10:08:04.321Z,16.10
2018-10-09T10:10:36.010Z,16.20
2018-10-09T10:13:05.145Z,16.30
2018-10-09T10:15:34.272Z,16.30
2018-10-09T10:18:03.488Z,16.40
2018-10-09T10:20:32.617Z,16.60
2018-10-09T10:23:01.715Z,16.60
2018-10-09T10:25:31.084Z,16.70
2018-10-09T10:28:00.177Z,16.80
2018-10-09T10:30:29.350Z,16.90
2018-10-09T10:32:58.866Z,16.90
2018-10-09T10:35:28.444Z,17.00
2018-10-09T10:37:57.574Z,17.00
2018-10-09T10:40:26.807Z,17.10
2018-10-09T10:42:55.921Z,17.10
2018-10-09T10:45:25.034Z,17.10
2018-10-09T10:47:54.149Z,17.20
2018-10-09T10:50:23.253Z,17.30
2018-10-09T10:52:53.093Z,17.40
2018-10-09T10:55:23.557Z,17.40
2018-10-09T10:57:52.693Z,17.60
2018-10-09T11:00:21.879Z,17.70
2018-10-09T11:02:50.979Z,17.80
2018-10-09T11:05:20.090Z,17.90
2018-10-09T11:07:49.287Z,18.00
2018-10-09T11:10:18.429Z,18.20
2018-10-09T11:12:47.514Z,18.20
2018-10-09T11:15:16.659Z,18.40
2018-10-09T11:17:45.823Z,18.30
2018-10-09T11:20:15.623Z,18.40
2018-10-09T11:22:44.886Z,18.40
2018-10-09T11:25:14.039Z,18.50
2018-10-09T11:27:43.305Z,18.50
2018-10-09T11:30:12.605Z,18.50
2018-10-09T11:32:42.423Z,18.50
2018-10-09T11:35:12.040Z,18.50
2018-10-09T11:37:41.829Z,18.60
2018-10-09T11:40:10.969Z,18.60
2018-10-09T11:42:42.146Z,18.60
2018-10-09T11:45:13.849Z,18.50
2018-10-09T11:47:44.864Z,18.60
2018-10-09T11:50:17.424Z,18.50
2018-10-09T11:52:47.038Z,18.40
2018-10-09T11:55:16.361Z,18.50
2018-10-09T11:57:45.875Z,18.40
2018-10-09T12:00:16.126Z,18.40
2018-10-09T12:02:46.597Z,18.40
2018-10-09T12:05:16.292Z,18.40
2018-10-09T12:07:46.058Z,18.40
2018-10-09T12:10:16.205Z,18.30
2018-10-09T12:12:45.599Z,18.30
2018-10-09T12:15:14.687Z,18.40
2018-10-09T12:17:45.146Z,18.30
2018-10-09T12:20:15.008Z,18.40
2018-10-09T12:22:45.021Z,18.40
2018-10-09T12:25:14.638Z,18.50
2018-10-09T12:27:44.563Z,18.60
2018-10-09T12:30:13.735Z,18.70
2018-10-09T12:32:42.882Z,18.80
2018-10-09T12:35:13.004Z,18.80
2018-10-09T12:37:45.396Z,18.80
2018-10-09T12:40:14.518Z,18.90
2018-10-09T12:42:43.664Z,19.00
2018-10-09T12:45:12.759Z,19.00
2018-10-09T12:47:41.973Z,19.10
2018-10-09T12:50:14.643Z,19.20
2018-10-09T12:52:45.171Z,19.20
2018-10-09T12:55:14.352Z,19.20
2018-10-09T12:57:43.951Z,19.20
2018-10-09T13:00:13.115Z,19.20
2018-10-09T13:02:42.196Z,19.20
2018-10-09T13:05:11.302Z,19.30
2018-10-09T13:07:42.708Z,19.40
2018-10-09T13:10:15.241Z,19.30
2018-10-09T13:12:48.598Z,19.40
2018-10-09T13:15:20.596Z,19.40
2018-10-09T13:17:52.373Z,19.40
2018-10-09T13:20:24.260Z,19.40
2018-10-09T13:22:56.584Z,19.40
2018-10-09T13:25:29.115Z,19.40
2018-10-09T13:28:00.568Z,19.50
2018-10-09T13:30:29.773Z,19.50
2018-10-09T13:32:58.824Z,19.60
2018-10-09T13:35:28.166Z,19.70
2018-10-09T13:37:57.269Z,19.70
2018-10-09T13:40:27.915Z,19.80
2018-10-09T13:42:58.431Z,19.80
2018-10-09T13:45:33.117Z,19.80
2018-10-09T13:48:02.980Z,19.90
2018-10-09T13:50:36.859Z,19.90
2018-10-09T13:53:08.645Z,20.00
2018-10-09T13:55:39.023Z,20.10
2018-10-09T13:58:09.866Z,20.20
2018-10-09T14:00:39.155Z,20.30
2018-10-09T14:03:08.410Z,20.40
2018-10-09T14:05:39.731Z,20.80
2018-10-09T14:08:11.254Z,21.80
2018-10-09T14:10:43.273Z,23.30
2018-10-09T14:13:14.710Z,25.10
2018-10-09T14:15:45.475Z,26.10
2018-10-09T14:18:16.833Z,27.00
2018-10-09T14:20:46.633Z,27.70
2018-10-09T14:23:15.767Z,27.60
2018-10-09T14:25:47.692Z,27.00
2018-10-09T14:28:18.537Z,26.90
2018-10-09T14:30:47.637Z,27.10
2018-10-09T14:33:17.434Z,27.20
2018-10-09T14:35:46.557Z,27.20
2018-10-09T14:38:18.919Z,27.50
2018-10-09T14:40:48.239Z,27.70
2018-10-09T14:43:18.204Z,28.00
2018-10-09T14:45:48.868Z,27.70
2018-10-09T14:48:18.952Z,27.30
2018-10-09T14:50:50.304Z,27.30
2018-10-09T14:53:22.779Z,27.50
2018-10-09T14:55:54.057Z,27.60
2018-10-09T14:58:23.300Z,27.30
2018-10-09T15:00:52.419Z,27.10
2018-10-09T15:03:21.612Z,27.30
2018-10-09T15:05:50.729Z,26.40
2018-10-09T15:08:20.779Z,25.50
2018-10-09T15:10:50.872Z,24.80
2018-10-09T15:13:20.229Z,24.10
2018-10-09T15:15:51.777Z,23.60
2018-10-09T15:18:24.331Z,23.00
2018-10-09T15:20:56.689Z,22.70
2018-10-09T15:23:28.031Z,22.40
2018-10-09T15:25:58.849Z,22.10
2018-10-09T15:28:32.778Z,22.10
2018-10-09T15:31:02.034Z,21.80
2018-10-09T15:33:31.108Z,21.70
2018-10-09T15:36:03.254Z,21.50
2018-10-09T15:38:34.588Z,21.30
2018-10-09T15:41:05.692Z,21.10
2018-10-09T15:43:35.345Z,21.10
2018-10-09T15:46:06.936Z,21.00
2018-10-09T15:48:38.801Z,20.90
2018-10-09T15:51:11.745Z,20.90
2018-10-09T15:53:44.111Z,20.80
2018-10-09T15:56:18.467Z,20.70
2018-10-09T15:58:58.217Z,20.60
2018-10-09T16:01:28.293Z,20.50
2018-10-09T16:03:57.583Z,20.40
2018-10-09T16:06:26.802Z,20.30
2018-10-09T16:08:55.922Z,20.10
2018-10-09T16:11:25.053Z,20.00
2018-10-09T16:13:54.225Z,19.80
2018-10-09T16:16:23.329Z,19.70
2018-10-09T16:18:52.459Z,19.50
2018-10-09T16:21:21.605Z,19.50
2018-10-09T16:23:50.751Z,19.30
2018-10-09T16:26:19.939Z,19.30
2018-10-09T16:28:49.033Z,19.20
2018-10-09T16:31:18.126Z,19.00
2018-10-09T16:33:47.331Z,18.90
2018-10-09T16:36:16.417Z,18.70
2018-10-09T16:38:45.534Z,18.60
2018-10-09T16:41:16.561Z,18.50
2018-10-09T16:43:45.674Z,18.40
2018-10-09T16:46:14.865Z,18.20
2018-10-09T16:48:43.961Z,18.20
2018-10-09T16:51:13.078Z,18.00
2018-10-09T16:53:42.155Z,18.00
2018-10-09T16:56:11.204Z,17.90
2018-10-09T16:58:40.325Z,17.90
2018-10-09T17:01:09.394Z,17.80
2018-10-09T17:03:38.497Z,17.70
2018-10-09T17:06:07.610Z,17.70
2018-10-09T17:08:37.058Z,17.60
2018-10-09T17:11:06.788Z,17.60
2018-10-09T17:13:37.026Z,17.50
2018-10-09T17:16:06.147Z,17.50
2018-10-09T17:18:35.260Z,17.40
2018-10-09T17:21:04.395Z,17.40
2018-10-09T17:23:33.559Z,17.40
2018-10-09T17:26:02.877Z,17.40
2018-10-09T17:28:32.039Z,17.30
2018-10-09T17:31:01.100Z,17.30
2018-10-09T17:33:30.184Z,17.20
2018-10-09T17:35:59.311Z,17.20
2018-10-09T17:38:28.529Z,17.20
2018-10-09T17:40:57.645Z,17.10
2018-10-09T17:43:26.796Z,17.10
2018-10-09T17:45:55.933Z,17.00
2018-10-09T17:48:25.062Z,17.00
2018-10-09T17:50:54.146Z,17.00
2018-10-09T17:53:23.276Z,17.00
2018-10-09T17:55:52.406Z,17.00
2018-10-09T17:58:21.492Z,16.90
2018-10-09T18:00:50.653Z,16.90
2018-10-09T18:03:19.799Z,16.90
2018-10-09T18:05:48.883Z,16.80
2018-10-09T18:08:18.061Z,16.80
2018-10-09T18:10:47.186Z,16.80
2018-10-09T18:13:16.583Z,16.80
2018-10-09T18:15:45.922Z,16.80
2018-10-09T18:18:15.056Z,16.70
2018-10-09T18:20:44.166Z,16.70
2018-10-09T18:23:13.597Z,16.70
2018-10-09T18:25:43.314Z,16.70
2018-10-09T18:28:13.516Z,16.70
2018-10-09T18:30:43.038Z,16.60
2018-10-09T18:33:12.978Z,16.60
2018-10-09T18:35:43.484Z,16.60
2018-10-09T18:38:12.869Z,16.60
2018-10-09T18:40:42.300Z,16.50
2018-10-09T18:43:11.473Z,16.40
2018-10-09T18:45:42.050Z,16.40
2018-10-09T18:48:11.134Z,16.40
2018-10-09T18:50:41.300Z,16.40
2018-10-09T18:53:15.342Z,16.40
2018-10-09T18:55:46.582Z,16.40
2018-10-09T18:58:17.590Z,16.30
2018-10-09T19:00:49.619Z,16.40
2018-10-09T19:03:20.000Z,16.30
2018-10-09T19:05:51.741Z,16.30
2018-10-09T19:08:24.089Z,16.20
2018-10-09T19:10:55.942Z,16.20
2018-10-09T19:13:25.230Z,16.20
2018-10-09T19:15:54.324Z,16.10
2018-10-09T19:18:32.137Z,16.10
2018-10-09T19:21:05.014Z,16.10
2018-10-09T19:23:38.103Z,16.00
2018-10-09T19:26:10.010Z,16.00
2018-10-09T19:28:41.810Z,16.00
2018-10-09T19:31:14.215Z,16.00
2018-10-09T19:33:46.764Z,15.90
2018-10-09T19:36:19.705Z,15.90
2018-10-09T19:38:49.136Z,15.90
2018-10-09T19:41:25.520Z,15.70
2018-10-09T19:43:56.215Z,15.80
2018-10-09T19:46:28.184Z,15.80
2018-10-09T19:49:00.081Z,15.70
2018-10-09T19:51:31.497Z,15.70
2018-10-09T19:54:02.465Z,15.70
2018-10-09T19:56:33.079Z,15.70
2018-10-09T19:59:03.900Z,15.70
2018-10-09T20:01:33.090Z,15.60
2018-10-09T20:04:03.239Z,15.60
2018-10-09T20:06:34.967Z,15.50
2018-10-09T20:09:09.788Z,15.50
2018-10-09T20:11:40.748Z,15.50
2018-10-09T20:14:12.914Z,15.40
2018-10-09T20:16:44.237Z,15.30
2018-10-09T20:19:14.654Z,15.30
2018-10-09T20:21:45.712Z,15.40
2018-10-09T20:24:14.937Z,15.30
2018-10-09T20:26:44.134Z,15.30
2018-10-09T20:29:13.266Z,15.20
2018-10-09T20:31:42.374Z,15.20
2018-10-09T20:34:12.508Z,15.10
2018-10-09T20:36:41.731Z,15.10
2018-10-09T20:39:14.893Z,15.10
2018-10-09T20:41:44.834Z,15.10
2018-10-09T20:44:15.378Z,15.20
2018-10-09T20:46:44.617Z,15.10
2018-10-09T20:49:13.780Z,15.00
2018-10-09T20:51:42.909Z,14.90
2018-10-09T20:54:11.984Z,15.00
2018-10-09T20:56:41.080Z,14.90
2018-10-09T20:59:10.275Z,14.70
2018-10-09T21:01:39.654Z,14.60
2018-10-09T21:04:08.829Z,14.60
2018-10-09T21:06:37.912Z,14.50
2018-10-09T21:09:07.392Z,14.30
2018-10-09T21:11:36.673Z,14.40
2018-10-09T21:14:05.793Z,14.50
2018-10-09T21:16:34.897Z,14.50
2018-10-09T21:19:04.034Z,14.30
2018-10-09T21:21:33.137Z,14.40
2018-10-09T21:24:02.208Z,14.40
2018-10-09T21:26:31.688Z,14.60
2018-10-09T21:29:00.967Z,14.60
2018-10-09T21:31:30.045Z,14.50
2018-10-09T21:33:59.116Z,14.60
2018-10-09T21:36:28.223Z,14.40
2018-10-09T21:38:57.288Z,14.30
2018-10-09T21:41:26.345Z,14.40
2018-10-09T21:43:55.456Z,14.40
2018-10-09T21:46:24.507Z,14.50
2018-10-09T21:48:53.578Z,14.50
2018-10-09T21:51:22.713Z,14.50
2018-10-09T21:53:51.814Z,14.40
2018-10-09T21:56:20.848Z,14.40
