createdAt,value
2019-03-04T00:00:36.163Z,4.13
2019-03-04T00:03:05.321Z,3.13
2019-03-04T00:05:33.855Z,3.10
2019-03-04T00:08:02.319Z,2.80
2019-03-04T00:10:30.807Z,3.03
2019-03-04T00:12:59.283Z,2.80
2019-03-04T00:15:27.883Z,2.70
2019-03-04T00:17:56.552Z,3.03
2019-03-04T00:20:25.151Z,3.07
2019-03-04T00:22:53.628Z,2.73
2019-03-04T00:25:22.185Z,2.83
2019-03-04T00:27:50.720Z,3.10
2019-03-04T00:30:19.423Z,2.40
2019-03-04T00:32:47.950Z,2.60
2019-03-04T00:35:16.455Z,2.57
2019-03-04T00:37:44.990Z,3.00
2019-03-04T00:40:15.687Z,3.17
2019-03-04T00:42:44.242Z,2.60
2019-03-04T00:45:14.147Z,2.87
2019-03-04T00:47:42.699Z,2.53
2019-03-04T00:50:15.921Z,2.47
2019-03-04T00:52:44.491Z,2.20
2019-03-04T00:55:13.203Z,2.23
2019-03-04T00:57:41.739Z,2.73
2019-03-04T01:00:17.030Z,2.10
2019-03-04T01:02:45.587Z,2.10
2019-03-04T01:05:14.453Z,2.23
2019-03-04T01:07:43.126Z,2.17
2019-03-04T01:10:14.055Z,2.80
2019-03-04T01:12:42.587Z,2.03
2019-03-04T01:15:16.859Z,2.23
2019-03-04T01:17:45.511Z,2.47
2019-03-04T01:20:18.766Z,2.40
2019-03-04T01:22:47.363Z,2.57
2019-03-04T01:25:18.464Z,2.93
2019-03-04T01:27:47.147Z,3.00
2019-03-04T01:30:18.244Z,2.10
2019-03-04T01:32:48.080Z,2.43
2019-03-04T01:35:16.634Z,2.20
2019-03-04T01:37:45.103Z,1.90
2019-03-04T01:40:24.003Z,2.30
2019-03-04T01:42:52.656Z,1.90
2019-03-04T01:45:21.187Z,2.17
2019-03-04T01:47:49.647Z,1.97
2019-03-04T01:50:39.063Z,2.30
2019-03-04T01:53:07.537Z,1.90
2019-03-04T01:55:36.094Z,2.13
2019-03-04T01:58:04.650Z,1.80
2019-03-04T02:00:33.187Z,1.67
2019-03-04T02:03:01.747Z,1.80
2019-03-04T02:05:30.287Z,1.60
2019-03-04T02:07:58.783Z,1.40
2019-03-04T02:10:27.250Z,1.50
2019-03-04T02:12:55.818Z,1.57
2019-03-04T02:15:24.320Z,1.40
2019-03-04T02:17:52.787Z,1.40
2019-03-04T02:20:21.323Z,1.20
2019-03-04T02:22:49.974Z,1.20
2019-03-04T02:25:41.427Z,1.47
2019-03-04T02:28:09.919Z,1.60
2019-03-04T02:30:38.452Z,1.50
2019-03-04T02:33:07.059Z,1.30
2019-03-04T02:35:35.859Z,1.30
2019-03-04T02:38:04.502Z,1.50
2019-03-04T02:40:33.028Z,1.67
2019-03-04T02:43:01.523Z,1.20
2019-03-04T02:45:30.067Z,1.40
2019-03-04T02:47:58.687Z,1.70
2019-03-04T02:50:27.297Z,1.40
2019-03-04T02:52:55.868Z,1.40
2019-03-04T02:55:24.433Z,1.40
2019-03-04T02:57:52.968Z,1.40
2019-03-04T03:00:21.672Z,1.30
2019-03-04T03:02:50.167Z,1.60
2019-03-04T03:05:18.801Z,1.73
2019-03-04T03:07:47.343Z,1.53
2019-03-04T03:10:16.015Z,1.70
2019-03-04T03:12:44.584Z,1.70
2019-03-04T03:15:18.279Z,1.50
2019-03-04T03:17:46.811Z,1.73
2019-03-04T03:20:16.379Z,2.00
2019-03-04T03:22:45.036Z,1.77
2019-03-04T03:25:14.848Z,1.90
2019-03-04T03:27:43.384Z,1.40
2019-03-04T03:30:22.931Z,1.50
2019-03-04T03:32:51.470Z,2.00
2019-03-04T03:35:20.003Z,1.63
2019-03-04T03:37:48.502Z,1.80
2019-03-04T03:40:21.055Z,1.70
2019-03-04T03:42:50.089Z,1.60
2019-03-04T03:45:18.818Z,2.20
2019-03-04T03:47:47.305Z,1.73
2019-03-04T03:50:18.995Z,1.53
2019-03-04T03:52:47.567Z,1.80
2019-03-04T03:55:16.907Z,2.10
2019-03-04T03:57:45.587Z,1.97
2019-03-04T04:00:19.405Z,1.80
2019-03-04T04:02:48.108Z,2.20
2019-03-04T04:05:16.833Z,2.17
2019-03-04T04:07:45.465Z,2.40
2019-03-04T04:10:35.391Z,2.20
2019-03-04T04:13:03.928Z,2.10
2019-03-04T04:15:32.498Z,2.00
2019-03-04T04:18:01.205Z,1.77
2019-03-04T04:20:29.901Z,2.20
2019-03-04T04:22:58.393Z,2.10
2019-03-04T04:25:26.927Z,2.13
2019-03-04T04:27:55.435Z,2.40
2019-03-04T04:30:25.536Z,2.10
2019-03-04T04:32:54.076Z,2.10
2019-03-04T04:35:22.566Z,2.37
2019-03-04T04:37:51.055Z,2.10
2019-03-04T04:40:19.688Z,2.20
2019-03-04T04:42:48.191Z,2.23
2019-03-04T04:45:16.719Z,2.30
2019-03-04T04:47:45.208Z,2.23
2019-03-04T04:50:24.711Z,2.53
2019-03-04T04:52:53.346Z,1.90
2019-03-04T04:55:21.825Z,2.03
2019-03-04T04:57:50.363Z,2.20
2019-03-04T05:00:20.290Z,2.20
2019-03-04T05:02:48.755Z,2.20
2019-03-04T05:05:17.503Z,2.20
2019-03-04T05:07:46.104Z,2.40
2019-03-04T05:10:21.759Z,2.43
2019-03-04T05:12:50.297Z,2.60
2019-03-04T05:15:18.903Z,2.10
2019-03-04T05:17:47.408Z,2.57
2019-03-04T05:20:18.317Z,2.40
2019-03-04T05:22:46.855Z,2.40
2019-03-04T05:25:15.422Z,2.37
2019-03-04T05:27:43.883Z,2.80
2019-03-04T05:30:20.071Z,2.40
2019-03-04T05:32:48.616Z,2.60
2019-03-04T05:35:17.551Z,2.70
2019-03-04T05:37:46.187Z,2.57
2019-03-04T05:40:19.751Z,2.20
2019-03-04T05:42:48.358Z,2.50
2019-03-04T05:45:17.858Z,2.87
2019-03-04T05:47:46.518Z,2.50
2019-03-04T05:50:23.086Z,2.80
2019-03-04T05:52:51.719Z,2.47
2019-03-04T05:55:20.314Z,2.50
2019-03-04T05:57:48.822Z,2.27
2019-03-04T06:00:23.630Z,2.67
2019-03-04T06:02:54.299Z,2.67
2019-03-04T06:05:22.763Z,2.80
2019-03-04T06:07:52.886Z,2.67
2019-03-04T06:10:21.633Z,2.80
2019-03-04T06:12:50.157Z,2.90
2019-03-04T06:15:20.184Z,2.70
2019-03-04T06:17:48.820Z,3.10
2019-03-04T06:20:19.416Z,2.73
2019-03-04T06:22:47.879Z,2.90
2019-03-04T06:25:19.051Z,3.10
2019-03-04T06:27:47.597Z,3.30
2019-03-04T06:30:28.325Z,3.20
2019-03-04T06:32:56.799Z,3.13
2019-03-04T06:35:25.359Z,3.00
2019-03-04T06:37:53.990Z,2.60
2019-03-04T06:40:22.607Z,2.50
2019-03-04T06:42:51.156Z,2.60
2019-03-04T06:45:20.834Z,2.60
2019-03-04T06:47:49.382Z,2.53
2019-03-04T06:50:43.619Z,2.40
2019-03-04T06:53:12.215Z,2.10
2019-03-04T06:56:10.635Z,2.10
2019-03-04T06:58:59.823Z,1.93
2019-03-04T07:01:31.760Z,1.70
2019-03-04T07:04:03.519Z,1.93
2019-03-04T07:06:32.080Z,2.10
2019-03-04T07:09:04.540Z,1.80
2019-03-04T07:11:33.223Z,1.73
2019-03-04T07:14:01.778Z,1.67
2019-03-04T07:16:32.028Z,1.90
2019-03-04T07:19:00.751Z,1.43
2019-03-04T07:21:29.322Z,1.30
2019-03-04T07:23:58.339Z,1.43
2019-03-04T07:26:26.837Z,1.50
2019-03-04T07:28:55.484Z,1.40
2019-03-04T07:31:24.140Z,1.50
2019-03-04T07:33:52.615Z,1.27
2019-03-04T07:36:21.282Z,1.40
2019-03-04T07:38:54.381Z,1.30
2019-03-04T07:41:23.139Z,1.50
2019-03-04T07:43:51.700Z,1.50
2019-03-04T07:46:20.228Z,1.70
2019-03-04T07:48:48.848Z,1.57
2019-03-04T07:51:18.551Z,1.43
2019-03-04T07:53:47.119Z,1.70
2019-03-04T07:56:15.746Z,1.33
2019-03-04T07:58:44.327Z,1.40
2019-03-04T08:01:12.939Z,1.40
2019-03-04T08:03:41.791Z,1.43
2019-03-04T08:06:10.498Z,1.50
2019-03-04T08:08:40.431Z,1.60
2019-03-04T08:11:45.367Z,1.53
2019-03-04T08:14:14.488Z,1.10
2019-03-04T08:16:43.107Z,1.20
2019-03-04T08:19:11.604Z,1.40
2019-03-04T08:21:40.163Z,1.50
2019-03-04T08:24:08.708Z,1.20
2019-03-04T08:26:37.467Z,1.20
2019-03-04T08:29:07.171Z,1.20
2019-03-04T08:31:35.658Z,1.10
2019-03-04T08:34:04.392Z,1.10
2019-03-04T08:36:32.951Z,1.13
2019-03-04T08:39:01.419Z,1.00
2019-03-04T08:41:30.063Z,1.10
2019-03-04T08:43:58.527Z,1.10
2019-03-04T08:46:27.067Z,1.13
2019-03-04T08:48:55.629Z,1.00
2019-03-04T08:51:24.185Z,1.10
2019-03-04T08:53:52.778Z,1.00
2019-03-04T08:56:21.339Z,1.00
2019-03-04T08:58:49.809Z,0.70
2019-03-04T09:01:18.367Z,0.80
2019-03-04T09:03:46.866Z,0.80
2019-03-04T09:06:15.397Z,1.17
2019-03-04T09:08:43.960Z,0.90
2019-03-04T09:11:12.424Z,0.87
2019-03-04T09:13:41.107Z,1.00
2019-03-04T09:16:09.778Z,1.00
2019-03-04T09:18:38.339Z,0.80
2019-03-04T09:21:07.045Z,0.90
2019-03-04T09:23:35.523Z,1.20
2019-03-04T09:26:09.927Z,1.40
2019-03-04T09:28:38.526Z,0.93
2019-03-04T09:31:07.035Z,0.90
2019-03-04T09:33:35.559Z,0.73
2019-03-04T09:36:04.211Z,0.80
2019-03-04T09:38:32.707Z,1.30
2019-03-04T09:41:01.275Z,1.13
2019-03-04T09:43:29.767Z,0.80
2019-03-04T09:45:58.242Z,1.07
2019-03-04T09:48:26.787Z,0.97
2019-03-04T09:50:55.483Z,0.83
2019-03-04T09:53:24.046Z,1.20
2019-03-04T09:55:52.659Z,1.00
2019-03-04T09:58:21.147Z,1.20
2019-03-04T10:00:52.686Z,1.00
2019-03-04T10:03:42.439Z,1.27
2019-03-04T10:06:33.514Z,1.10
2019-03-04T10:09:32.466Z,1.30
2019-03-04T10:12:12.942Z,1.23
2019-03-04T10:15:08.418Z,1.40
2019-03-04T10:17:43.460Z,1.20
2019-03-04T10:20:33.122Z,1.60
2019-03-04T10:23:04.707Z,1.40
2019-03-04T10:25:52.813Z,1.30
2019-03-04T10:28:24.424Z,1.30
2019-03-04T10:31:04.920Z,1.50
2019-03-04T10:33:48.543Z,1.40
2019-03-04T10:36:20.187Z,1.33
2019-03-04T10:39:00.942Z,1.50
2019-03-04T10:41:35.047Z,1.43
2019-03-04T10:44:26.423Z,1.53
2019-03-04T10:46:56.230Z,2.03
2019-03-04T10:49:26.131Z,1.40
2019-03-04T10:51:54.763Z,1.80
2019-03-04T10:54:23.952Z,1.40
2019-03-04T10:56:52.482Z,1.20
2019-03-04T10:59:21.039Z,1.00
2019-03-04T11:01:50.187Z,1.17
2019-03-04T11:04:18.984Z,1.30
2019-03-04T11:06:47.539Z,1.03
2019-03-04T11:09:16.028Z,1.10
2019-03-04T11:11:44.582Z,1.23
2019-03-04T11:14:13.167Z,0.87
2019-03-04T11:16:41.725Z,1.10
2019-03-04T11:19:10.319Z,1.40
2019-03-04T11:21:38.783Z,1.10
2019-03-04T11:24:07.927Z,1.00
2019-03-04T11:26:36.594Z,1.40
2019-03-04T11:29:06.192Z,1.50
2019-03-04T11:31:34.899Z,1.20
2019-03-04T11:34:03.460Z,1.60
2019-03-04T11:36:32.025Z,1.40
2019-03-04T11:39:05.329Z,1.53
2019-03-04T11:41:33.887Z,1.30
2019-03-04T11:44:02.391Z,1.37
2019-03-04T11:46:30.850Z,1.40
2019-03-04T11:48:59.316Z,1.20
2019-03-04T11:51:27.882Z,1.33
2019-03-04T11:53:56.422Z,1.30
2019-03-04T11:56:24.994Z,1.53
2019-03-04T11:58:53.555Z,1.13
2019-03-04T12:01:23.762Z,0.80
2019-03-04T12:03:52.296Z,0.93
2019-03-04T12:06:20.867Z,1.33
2019-03-04T12:08:49.412Z,1.10
2019-03-04T12:11:17.973Z,1.00
2019-03-04T12:13:46.551Z,1.23
2019-03-04T12:16:15.183Z,1.40
2019-03-04T12:18:43.651Z,1.30
2019-03-04T12:21:12.150Z,1.20
2019-03-04T12:23:40.618Z,1.17
2019-03-04T12:26:09.154Z,1.40
2019-03-04T12:28:37.650Z,1.30
2019-03-04T12:31:07.087Z,1.40
2019-03-04T12:33:35.610Z,1.03
2019-03-04T12:36:04.761Z,1.00
2019-03-04T12:38:33.331Z,0.93
2019-03-04T12:41:01.939Z,0.77
2019-03-04T12:43:30.991Z,0.80
2019-03-04T12:45:59.527Z,1.00
2019-03-04T12:48:27.991Z,1.20
2019-03-04T12:50:56.559Z,0.90
2019-03-04T12:53:25.029Z,0.90
2019-03-04T12:55:53.575Z,1.00
2019-03-04T12:58:22.159Z,1.57
2019-03-04T13:00:50.695Z,0.90
2019-03-04T13:03:21.374Z,0.90
2019-03-04T13:05:50.106Z,1.00
2019-03-04T13:08:18.791Z,1.00
2019-03-04T13:10:47.511Z,1.20
2019-03-04T13:13:16.119Z,1.00
2019-03-04T13:15:44.780Z,1.10
2019-03-04T13:18:13.915Z,0.80
2019-03-04T13:20:43.053Z,0.70
2019-03-04T13:23:11.822Z,2.30
2019-03-04T13:25:40.731Z,1.13
2019-03-04T13:28:09.633Z,1.30
2019-03-04T13:30:40.361Z,1.60
2019-03-04T13:33:10.038Z,1.03
2019-03-04T13:35:44.018Z,1.30
2019-03-04T13:38:12.554Z,1.60
2019-03-04T13:40:41.115Z,1.50
2019-03-04T13:43:09.606Z,2.00
2019-03-04T13:45:38.312Z,2.17
2019-03-04T13:48:07.146Z,2.40
2019-03-04T13:50:37.662Z,2.03
2019-03-04T13:53:06.594Z,1.67
2019-03-04T13:55:35.226Z,1.37
2019-03-04T13:58:03.991Z,0.80
2019-03-04T14:00:39.839Z,1.10
2019-03-04T14:03:11.048Z,1.40
2019-03-04T14:05:39.751Z,1.20
2019-03-04T14:08:08.347Z,1.40
2019-03-04T14:10:42.459Z,1.30
2019-03-04T14:13:10.987Z,1.40
2019-03-04T14:15:42.094Z,1.50
2019-03-04T14:18:10.638Z,1.40
2019-03-04T14:20:39.171Z,1.60
2019-03-04T14:23:09.030Z,1.57
2019-03-04T14:25:37.867Z,1.50
2019-03-04T14:28:28.335Z,1.43
2019-03-04T14:30:57.068Z,1.40
2019-03-04T14:33:25.615Z,1.17
2019-03-04T14:35:54.115Z,1.20
2019-03-04T14:38:22.583Z,1.20
2019-03-04T14:40:51.139Z,1.10
2019-03-04T14:43:19.691Z,1.40
2019-03-04T14:45:48.310Z,1.30
2019-03-04T14:48:18.074Z,1.20
2019-03-04T14:50:46.879Z,1.03
2019-03-04T14:53:15.359Z,0.60
2019-03-04T14:55:43.827Z,0.40
2019-03-04T14:58:12.479Z,0.50
2019-03-04T15:00:44.025Z,0.53
2019-03-04T15:03:22.778Z,0.50
2019-03-04T15:05:43.019Z,0.60
2019-03-04T15:08:11.763Z,0.77
2019-03-04T15:10:40.376Z,0.80
2019-03-04T15:13:09.947Z,0.70
2019-03-04T15:15:38.797Z,0.53
2019-03-04T15:18:07.484Z,0.40
2019-03-04T15:20:36.393Z,0.60
2019-03-04T15:23:05.013Z,1.00
2019-03-04T15:25:44.024Z,0.80
2019-03-04T15:28:15.655Z,0.70
2019-03-04T15:30:46.260Z,0.80
2019-03-04T15:33:18.382Z,0.70
2019-03-04T15:35:45.335Z,0.67
2019-03-04T15:38:13.939Z,0.60
2019-03-04T15:40:42.496Z,1.00
2019-03-04T15:43:11.070Z,0.63
2019-03-04T15:45:41.518Z,0.60
2019-03-04T15:48:10.218Z,0.53
2019-03-04T15:50:38.770Z,0.90
2019-03-04T15:53:07.583Z,0.73
2019-03-04T15:55:36.247Z,0.90
2019-03-04T15:58:05.038Z,0.80
2019-03-04T16:00:33.567Z,0.87
2019-03-04T16:03:02.187Z,0.80
2019-03-04T16:05:30.888Z,0.80
2019-03-04T16:08:06.995Z,0.80
2019-03-04T16:10:35.617Z,1.10
2019-03-04T16:13:04.947Z,1.17
2019-03-04T16:15:35.271Z,1.30
2019-03-04T16:18:03.800Z,1.17
2019-03-04T16:20:32.398Z,1.33
2019-03-04T16:23:00.958Z,1.30
2019-03-04T16:25:29.495Z,1.40
2019-03-04T16:28:09.628Z,1.20
2019-03-04T16:30:38.988Z,1.30
2019-03-04T16:33:07.614Z,1.10
2019-03-04T16:35:36.218Z,1.30
2019-03-04T16:38:04.771Z,1.53
2019-03-04T16:40:33.431Z,1.50
2019-03-04T16:43:01.994Z,1.13
2019-03-04T16:45:30.661Z,1.50
2019-03-04T16:47:59.294Z,1.30
2019-03-04T16:50:33.826Z,1.20
2019-03-04T16:53:08.293Z,1.37
2019-03-04T16:55:36.976Z,1.33
2019-03-04T16:58:05.530Z,2.30
2019-03-04T17:00:34.087Z,1.70
2019-03-04T17:03:02.641Z,3.40
2019-03-04T17:05:31.371Z,2.13
2019-03-04T17:08:00.007Z,2.90
2019-03-04T17:10:28.808Z,2.10
2019-03-04T17:12:57.513Z,2.30
2019-03-04T17:15:26.215Z,2.20
2019-03-04T17:17:54.706Z,1.70
2019-03-04T17:20:23.305Z,1.77
2019-03-04T17:22:51.863Z,2.00
2019-03-04T17:25:24.656Z,1.47
2019-03-04T17:27:53.350Z,1.20
2019-03-04T17:30:23.859Z,1.27
2019-03-04T17:32:52.459Z,1.43
2019-03-04T17:35:22.054Z,1.50
2019-03-04T17:37:50.611Z,1.40
2019-03-04T17:40:21.685Z,1.20
2019-03-04T17:45:27.742Z,1.07
2019-03-04T17:47:56.367Z,1.43
2019-03-04T17:50:42.330Z,2.07
2019-03-04T17:53:14.707Z,1.90
2019-03-04T17:55:44.534Z,2.10
2019-03-04T17:58:13.502Z,1.47
2019-03-04T18:00:43.763Z,1.90
2019-03-04T18:03:12.295Z,1.50
2019-03-04T18:05:40.851Z,1.70
2019-03-04T18:08:09.400Z,2.03
2019-03-04T18:10:37.958Z,1.40
2019-03-04T18:13:08.731Z,1.07
2019-03-04T18:15:41.624Z,1.20
2019-03-04T18:18:10.152Z,1.10
2019-03-04T18:20:38.716Z,1.10
2019-03-04T18:23:07.319Z,1.17
2019-03-04T18:25:39.340Z,1.30
2019-03-04T18:28:34.847Z,1.30
2019-03-04T18:31:12.254Z,1.40
2019-03-04T18:34:06.467Z,1.50
2019-03-04T18:36:47.157Z,1.20
2019-03-04T18:39:18.718Z,1.10
2019-03-04T18:42:05.238Z,1.33
2019-03-04T18:44:45.644Z,1.30
2019-03-04T18:47:46.035Z,2.13
2019-03-04T18:50:14.636Z,1.70
2019-03-04T18:52:43.139Z,1.50
2019-03-04T18:55:11.737Z,2.03
2019-03-04T18:57:40.463Z,1.20
2019-03-04T19:00:12.075Z,1.40
2019-03-04T19:02:41.660Z,1.40
2019-03-04T19:05:11.305Z,1.50
2019-03-04T19:07:39.770Z,1.80
2019-03-04T19:10:11.348Z,1.33
2019-03-04T19:12:40.166Z,1.83
2019-03-04T19:15:10.875Z,1.50
2019-03-04T19:17:39.407Z,1.90
2019-03-04T19:20:13.415Z,1.63
2019-03-04T19:22:41.879Z,1.53
2019-03-04T19:25:10.792Z,1.70
2019-03-04T19:27:39.356Z,2.00
2019-03-04T19:30:31.424Z,1.60
2019-03-04T19:33:00.004Z,1.50
2019-03-04T19:35:28.532Z,1.70
2019-03-04T19:37:57.164Z,1.57
2019-03-04T19:40:25.663Z,1.80
2019-03-04T19:42:54.191Z,2.00
2019-03-04T19:45:22.746Z,2.57
2019-03-04T19:47:51.294Z,2.10
2019-03-04T19:50:19.855Z,2.27
2019-03-04T19:52:48.387Z,1.90
2019-03-04T19:55:18.455Z,2.10
2019-03-04T19:57:47.015Z,2.10
2019-03-04T20:00:24.720Z,2.13
2019-03-04T20:02:52.882Z,2.23
2019-03-04T20:05:23.119Z,1.93
2019-03-04T20:07:51.747Z,2.30
2019-03-04T20:10:20.451Z,2.00
2019-03-04T20:12:49.088Z,2.10
2019-03-04T20:15:22.502Z,1.80
2019-03-04T20:17:51.209Z,2.00
2019-03-04T20:20:20.080Z,2.00
2019-03-04T20:22:48.944Z,2.00
2019-03-04T20:25:18.874Z,2.40
2019-03-04T20:27:47.450Z,2.53
2019-03-04T20:30:18.547Z,2.07
2019-03-04T20:32:47.287Z,2.33
2019-03-04T20:35:17.190Z,2.40
2019-03-04T20:37:54.728Z,2.10
2019-03-04T20:40:23.391Z,2.10
2019-03-04T20:42:52.033Z,2.20
2019-03-04T20:45:22.306Z,2.20
2019-03-04T20:47:51.313Z,2.40
2019-03-04T20:50:24.326Z,2.60
2019-03-04T20:52:52.928Z,2.60
2019-03-04T20:55:22.423Z,2.40
2019-03-04T20:57:50.951Z,2.80
2019-03-04T21:00:26.417Z,2.27
2019-03-04T21:02:55.147Z,2.20
2019-03-04T21:05:25.784Z,2.50
2019-03-04T21:07:54.658Z,3.10
2019-03-04T21:10:23.284Z,2.87
2019-03-04T21:12:53.661Z,2.90
2019-03-04T21:15:22.863Z,2.53
2019-03-04T21:17:51.431Z,2.63
2019-03-04T21:20:20.196Z,2.70
2019-03-04T21:22:49.026Z,3.20
2019-03-04T21:25:37.018Z,3.10
2019-03-04T21:28:20.507Z,3.33
2019-03-04T21:30:57.842Z,3.17
2019-03-04T21:33:45.765Z,3.47
2019-03-04T21:36:23.202Z,3.23
2019-03-04T21:38:52.914Z,4.53
2019-03-04T21:41:30.900Z,3.77
2019-03-04T21:44:05.272Z,4.13
2019-03-04T21:46:51.984Z,4.20
2019-03-04T21:49:20.634Z,4.43
2019-03-04T21:52:20.473Z,5.30
2019-03-04T21:54:50.062Z,5.33
2019-03-04T21:57:21.762Z,5.73
2019-03-04T21:59:50.313Z,5.83
2019-03-04T22:02:32.056Z,5.73
2019-03-04T22:05:03.691Z,6.63
2019-03-04T22:07:32.387Z,6.57
2019-03-04T22:10:01.367Z,5.97
2019-03-04T22:12:30.079Z,6.47
2019-03-04T22:15:00.112Z,6.63
2019-03-04T22:17:28.583Z,6.40
2019-03-04T22:19:57.070Z,6.67
2019-03-04T22:22:25.532Z,5.90
2019-03-04T22:24:54.188Z,5.97
2019-03-04T22:27:22.741Z,5.97
2019-03-04T22:29:51.307Z,5.10
2019-03-04T22:32:19.863Z,5.90
2019-03-04T22:34:48.342Z,5.57
2019-03-04T22:37:16.819Z,5.70
2019-03-04T22:39:45.436Z,5.30
2019-03-04T22:42:13.977Z,5.27
2019-03-04T22:44:42.538Z,4.30
2019-03-04T22:47:11.070Z,4.53
2019-03-04T22:49:39.556Z,3.70
2019-03-04T22:52:08.095Z,2.73
2019-03-04T22:54:36.583Z,2.87
2019-03-04T22:57:05.204Z,2.67
2019-03-04T22:59:33.745Z,2.43
2019-03-04T23:02:02.451Z,2.80
2019-03-04T23:04:31.126Z,2.60
2019-03-04T23:07:02.647Z,2.50
2019-03-04T23:09:54.789Z,2.70
2019-03-04T23:12:29.067Z,3.23
2019-03-04T23:14:57.527Z,3.00
2019-03-04T23:17:25.987Z,2.90
2019-03-04T23:19:54.471Z,2.40
2019-03-04T23:22:22.998Z,2.20
2019-03-04T23:24:51.485Z,2.50
2019-03-04T23:27:19.939Z,2.30
2019-03-04T23:29:48.422Z,2.30
2019-03-04T23:32:16.907Z,2.20
2019-03-04T23:34:45.362Z,1.97
2019-03-04T23:37:13.839Z,1.97
2019-03-04T23:39:42.427Z,1.77
2019-03-04T23:42:11.080Z,1.90
2019-03-04T23:44:39.654Z,1.70
2019-03-04T23:47:08.117Z,1.50
2019-03-04T23:49:36.579Z,1.60
2019-03-04T23:52:05.079Z,1.50
2019-03-04T23:54:33.547Z,1.83
2019-03-04T23:57:02.082Z,0.93
2019-03-04T23:59:30.639Z,1.13
