createdAt,value
2019-03-12T00:02:11.669Z,98004.42
2019-03-12T00:04:42.609Z,97997.77
2019-03-12T00:07:15.894Z,98005.44
2019-03-12T00:09:47.430Z,98002.89
2019-03-12T00:12:17.717Z,98009.92
2019-03-12T00:14:49.413Z,98010.94
2019-03-12T00:17:20.011Z,98017.44
2019-03-12T00:19:51.839Z,98018.26
2019-03-12T00:22:23.258Z,98023.27
2019-03-12T00:24:54.161Z,98029.16
2019-03-12T00:27:25.126Z,98034.39
2019-03-12T00:29:56.421Z,98033.25
2019-03-12T00:32:27.259Z,98040.81
2019-03-12T00:34:58.352Z,98051.95
2019-03-12T00:37:29.995Z,98058.86
2019-03-12T00:40:01.186Z,98059.14
2019-03-12T00:42:32.239Z,98061.23
2019-03-12T00:45:03.650Z,98066.35
2019-03-12T00:47:34.885Z,98068.45
2019-03-12T00:50:08.026Z,98068.30
2019-03-12T00:52:50.379Z,98065.08
2019-03-12T00:55:22.212Z,98064.27
2019-03-12T00:57:53.563Z,98068.98
2019-03-12T01:00:24.543Z,98073.77
2019-03-12T01:02:56.145Z,98083.50
2019-03-12T01:05:27.507Z,98081.58
2019-03-12T01:07:58.503Z,98080.56
2019-03-12T01:10:29.195Z,98076.83
2019-03-12T01:13:00.733Z,98070.84
2019-03-12T01:15:31.461Z,98070.08
2019-03-12T01:18:02.833Z,98064.67
2019-03-12T01:20:34.212Z,98069.32
2019-03-12T01:23:05.284Z,98073.67
2019-03-12T01:25:36.058Z,98075.36
2019-03-12T01:28:07.100Z,98067.05
2019-03-12T01:30:38.004Z,98070.31
2019-03-12T01:33:09.082Z,98068.52
2019-03-12T01:35:40.083Z,98072.91
2019-03-12T01:38:11.045Z,98080.35
2019-03-12T01:40:43.198Z,98077.78
2019-03-12T01:43:14.225Z,98078.11
2019-03-12T01:45:45.327Z,98073.98
2019-03-12T01:48:17.413Z,98083.52
2019-03-12T01:50:49.703Z,98089.57
2019-03-12T01:53:21.087Z,98097.38
2019-03-12T01:55:52.182Z,98100.86
2019-03-12T01:58:23.461Z,98100.36
2019-03-12T02:00:55.720Z,98108.30
2019-03-12T03:01:54.709Z,98095.97
2019-03-12T03:04:25.682Z,98096.77
2019-03-12T03:07:16.045Z,98098.97
2019-03-12T03:09:48.096Z,98099.89
2019-03-12T03:12:19.043Z,98100.05
2019-03-12T03:14:49.837Z,98104.59
2019-03-12T03:17:20.873Z,98100.30
2019-03-12T03:19:51.158Z,98095.03
2019-03-12T03:22:22.181Z,98093.69
2019-03-12T03:24:53.127Z,98087.34
2019-03-12T03:27:47.859Z,98092.41
2019-03-12T03:30:21.799Z,98088.61
2019-03-12T03:32:53.624Z,98091.39
2019-03-12T03:35:24.942Z,98091.44
2019-03-12T03:37:56.272Z,98089.05
2019-03-12T03:40:26.987Z,98095.65
2019-03-12T03:42:58.582Z,98097.92
2019-03-12T03:45:29.640Z,98092.31
2019-03-12T03:48:01.639Z,98100.02
2019-03-12T03:50:32.617Z,98098.90
2019-03-12T03:53:05.089Z,98097.72
2019-03-12T03:55:36.429Z,98094.36
2019-03-12T03:58:07.165Z,98100.02
2019-03-12T04:00:37.800Z,98098.72
2019-03-12T04:03:08.860Z,98097.93
2019-03-12T04:05:40.190Z,98094.05
2019-03-12T04:08:11.535Z,98096.47
2019-03-12T04:10:42.866Z,98094.21
2019-03-12T04:13:13.830Z,98089.41
2019-03-12T04:15:44.871Z,98087.31
2019-03-12T04:18:16.581Z,98088.92
2019-03-12T04:20:47.615Z,98094.22
2019-03-12T04:23:19.058Z,98094.38
2019-03-12T04:25:50.393Z,98088.86
2019-03-12T04:28:21.885Z,98082.67
2019-03-12T04:30:53.441Z,98081.83
2019-03-12T04:34:32.953Z,98082.42
2019-03-12T04:37:04.279Z,98078.86
2019-03-12T04:39:35.804Z,98075.47
2019-03-12T04:42:06.826Z,98074.69
2019-03-12T04:44:37.946Z,98079.20
2019-03-12T04:47:09.277Z,98081.93
2019-03-12T04:49:40.929Z,98077.00
2019-03-12T04:52:12.732Z,98073.02
2019-03-12T04:54:43.328Z,98072.22
2019-03-12T04:57:14.836Z,98062.91
2019-03-12T04:59:46.164Z,98058.45
2019-03-12T05:02:17.124Z,98052.69
2019-03-12T05:04:48.533Z,98052.22
2019-03-12T05:07:19.906Z,98048.53
2019-03-12T05:09:51.148Z,98051.13
2019-03-12T05:12:22.952Z,98046.80
2019-03-12T05:14:53.888Z,98047.75
2019-03-12T05:17:27.601Z,98044.50
2019-03-12T05:19:59.062Z,98035.19
2019-03-12T05:22:29.778Z,98032.30
2019-03-12T05:25:01.286Z,98031.86
2019-03-12T05:27:32.333Z,98031.84
2019-03-12T05:30:03.020Z,98027.69
2019-03-12T05:32:34.122Z,98017.39
2019-03-12T05:35:04.583Z,98032.34
2019-03-12T05:37:36.509Z,98025.06
2019-03-12T05:40:08.256Z,98023.80
2019-03-12T05:42:40.051Z,98028.26
2019-03-12T05:45:12.661Z,98026.80
2019-03-12T05:47:44.627Z,98022.17
2019-03-12T05:50:21.175Z,98015.25
2019-03-12T05:52:54.525Z,98010.42
2019-03-12T05:55:25.245Z,98012.97
2019-03-12T05:57:55.913Z,98013.44
2019-03-12T06:00:27.886Z,98017.28
2019-03-12T06:02:58.824Z,98024.05
2019-03-12T06:05:30.783Z,98023.75
2019-03-12T06:08:02.204Z,98015.59
2019-03-12T06:10:33.577Z,98013.47
2019-03-12T06:13:05.073Z,98013.32
2019-03-12T06:15:36.530Z,98020.44
2019-03-12T06:18:07.470Z,98016.89
2019-03-12T06:20:38.463Z,98012.72
2019-03-12T06:23:09.725Z,98010.16
2019-03-12T06:25:40.031Z,98006.77
2019-03-12T06:28:11.131Z,98008.71
2019-03-12T06:31:12.928Z,98009.52
2019-03-12T06:34:02.053Z,98003.87
2019-03-12T06:36:43.946Z,98003.08
2019-03-12T06:39:19.620Z,98004.02
2019-03-12T06:41:55.429Z,97989.86
2019-03-12T06:44:34.254Z,97984.02
2019-03-12T06:47:16.733Z,97983.34
2019-03-12T06:50:07.191Z,97982.26
2019-03-12T06:52:59.897Z,97980.49
2019-03-12T06:55:41.260Z,97972.16
2019-03-12T06:58:29.878Z,97976.52
2019-03-12T07:01:18.687Z,97976.53
2019-03-12T07:04:08.798Z,97968.98
2019-03-12T07:07:00.978Z,97969.25
2019-03-12T07:09:40.486Z,97966.13
2019-03-12T07:12:20.104Z,97961.51
2019-03-12T07:15:12.948Z,97948.77
2019-03-12T07:17:50.007Z,97944.75
2019-03-12T07:20:46.342Z,97939.59
2019-03-12T07:23:25.299Z,97939.66
2019-03-12T07:26:01.765Z,97932.41
2019-03-12T07:28:50.134Z,97930.31
2019-03-12T07:31:52.353Z,97926.70
2019-03-12T07:34:36.524Z,97920.50
2019-03-12T07:37:18.230Z,97927.42
2019-03-12T07:40:02.181Z,97921.85
2019-03-12T07:42:58.507Z,97914.59
2019-03-12T07:45:47.812Z,97921.20
2019-03-12T07:48:26.159Z,97913.13
2019-03-12T07:51:16.604Z,97904.20
2019-03-12T07:54:06.657Z,97908.94
2019-03-12T07:56:58.758Z,97906.53
2019-03-12T07:59:48.699Z,97904.00
2019-03-12T08:03:00.200Z,97901.72
2019-03-12T08:05:46.173Z,97896.05
2019-03-12T08:08:41.081Z,97889.22
2019-03-12T08:11:31.550Z,97883.55
2019-03-12T08:14:33.747Z,97873.44
2019-03-12T08:17:29.682Z,97872.11
2019-03-12T08:20:12.587Z,97866.11
2019-03-12T08:23:01.650Z,97849.38
2019-03-12T08:25:38.735Z,97842.91
2019-03-12T08:28:42.744Z,97842.33
2019-03-12T08:31:45.196Z,97827.75
2019-03-12T08:34:34.402Z,97827.99
2019-03-12T08:37:15.255Z,97822.83
2019-03-12T08:40:23.662Z,97819.94
2019-03-12T08:43:15.142Z,97812.66
2019-03-12T08:46:18.291Z,97808.74
2019-03-12T08:48:58.549Z,97808.91
2019-03-12T08:51:50.621Z,97799.45
2019-03-12T08:54:53.459Z,97789.83
2019-03-12T08:57:48.900Z,97781.49
2019-03-12T09:00:37.104Z,97780.33
2019-03-12T09:03:41.137Z,97768.71
2019-03-12T09:06:31.412Z,97771.09
2019-03-12T09:09:46.709Z,97770.52
2019-03-12T09:12:29.212Z,97767.50
2019-03-12T09:15:17.970Z,97770.66
2019-03-12T09:18:20.660Z,97762.17
2019-03-12T09:21:09.620Z,97759.08
2019-03-12T09:23:53.765Z,97754.05
2019-03-12T09:26:47.095Z,97744.16
2019-03-12T09:29:46.311Z,97741.08
2019-03-12T09:32:37.375Z,97734.27
2019-03-12T09:35:31.755Z,97720.06
2019-03-12T09:38:21.142Z,97709.26
2019-03-12T09:41:01.882Z,97706.03
2019-03-12T09:43:58.202Z,97701.22
2019-03-12T09:46:44.986Z,97704.79
2019-03-12T09:49:27.386Z,97688.17
2019-03-12T09:52:19.369Z,97693.83
2019-03-12T09:55:18.861Z,97691.87
2019-03-12T09:58:42.846Z,97678.23
2019-03-12T10:01:27.712Z,97669.34
2019-03-12T10:04:17.666Z,97671.83
2019-03-12T10:06:58.616Z,97657.12
2019-03-12T10:09:55.313Z,97646.15
2019-03-12T10:12:52.456Z,97648.33
2019-03-12T10:15:41.802Z,97647.35
2019-03-12T10:18:32.363Z,97642.59
2019-03-12T10:21:22.308Z,97629.70
2019-03-12T10:24:04.493Z,97620.37
2019-03-12T10:26:52.812Z,97613.84
2019-03-12T10:29:52.384Z,97612.23
2019-03-12T10:32:33.565Z,97597.80
2019-03-12T10:35:31.517Z,97589.30
2019-03-12T10:39:10.293Z,97584.67
2019-03-12T10:41:48.816Z,97583.67
2019-03-12T10:44:41.817Z,97573.27
2019-03-12T10:47:17.360Z,97569.40
2019-03-12T10:49:48.403Z,97560.78
2019-03-12T10:52:20.162Z,97558.81
2019-03-12T10:54:51.266Z,97559.27
2019-03-12T10:57:22.094Z,97553.36
2019-03-12T10:59:52.856Z,97551.25
2019-03-12T11:02:23.931Z,97540.64
2019-03-12T11:04:55.042Z,97539.43
2019-03-12T11:07:26.697Z,97538.66
2019-03-12T11:09:57.654Z,97537.08
2019-03-12T11:12:27.959Z,97527.66
2019-03-12T11:14:59.305Z,97516.81
2019-03-12T11:18:04.357Z,97512.53
2019-03-12T11:20:34.682Z,97519.41
2019-03-12T11:23:05.985Z,97503.94
2019-03-12T11:25:36.983Z,97500.71
2019-03-12T11:28:08.369Z,97496.10
2019-03-12T11:30:40.084Z,97492.20
2019-03-12T11:33:11.018Z,97487.06
2019-03-12T11:35:42.348Z,97483.36
2019-03-12T11:38:13.034Z,97485.90
2019-03-12T11:40:44.663Z,97483.22
2019-03-12T11:43:16.262Z,97476.09
2019-03-12T11:45:47.418Z,97470.25
2019-03-12T11:48:18.271Z,97464.83
2019-03-12T11:51:24.567Z,97463.18
2019-03-12T11:53:55.913Z,97450.34
2019-03-12T11:56:27.597Z,97441.01
2019-03-12T11:58:59.281Z,97433.77
2019-03-12T12:01:30.675Z,97425.52
2019-03-12T12:04:01.706Z,97413.25
2019-03-12T12:06:33.033Z,97405.46
2019-03-12T12:09:04.505Z,97408.05
2019-03-12T12:11:35.648Z,97401.95
2019-03-12T12:14:06.276Z,97394.37
2019-03-12T12:16:37.403Z,97387.78
2019-03-12T12:19:08.770Z,97378.64
2019-03-12T12:21:40.821Z,97375.80
2019-03-12T12:24:11.919Z,97368.70
2019-03-12T12:26:42.980Z,97363.38
2019-03-12T12:29:13.607Z,97359.12
2019-03-12T12:31:47.410Z,97352.66
2019-03-12T12:34:17.777Z,97354.01
2019-03-12T12:36:48.796Z,97340.42
2019-03-12T12:39:20.744Z,97338.95
2019-03-12T12:42:06.874Z,97324.03
2019-03-12T12:44:37.822Z,97314.82
2019-03-12T12:47:09.484Z,97309.77
2019-03-12T12:49:40.510Z,97304.00
2019-03-12T12:52:16.302Z,97292.50
2019-03-12T12:54:48.228Z,97294.20
2019-03-12T12:57:18.941Z,97284.70
2019-03-12T12:59:49.900Z,97272.71
2019-03-12T13:02:21.381Z,97259.02
2019-03-12T13:04:53.084Z,97256.50
2019-03-12T13:07:24.640Z,97256.42
2019-03-12T13:10:01.265Z,97246.50
2019-03-12T13:12:32.359Z,97234.48
2019-03-12T13:15:03.403Z,97228.65
2019-03-12T13:17:35.042Z,97216.11
2019-03-12T13:20:06.167Z,97204.97
2019-03-12T13:22:37.561Z,97196.09
2019-03-12T13:25:09.979Z,97200.28
2019-03-12T13:27:42.814Z,97197.02
2019-03-12T13:30:16.823Z,97198.66
2019-03-12T13:32:48.174Z,97193.00
2019-03-12T13:35:19.275Z,97181.52
2019-03-12T13:37:50.313Z,97170.63
2019-03-12T13:40:21.359Z,97170.73
2019-03-12T13:42:52.037Z,97162.16
2019-03-12T13:45:22.854Z,97158.84
2019-03-12T13:47:53.898Z,97153.20
2019-03-12T13:50:34.698Z,97151.74
2019-03-12T13:53:06.556Z,97147.89
2019-03-12T13:55:37.925Z,97141.77
2019-03-12T13:58:09.250Z,97145.94
2019-03-12T14:00:40.572Z,97141.41
2019-03-12T14:03:11.994Z,97139.48
2019-03-12T14:05:42.973Z,97140.23
2019-03-12T14:08:14.306Z,97130.02
2019-03-12T14:10:46.043Z,97122.47
2019-03-12T14:13:17.558Z,97115.75
2019-03-12T14:15:48.567Z,97107.88
2019-03-12T14:18:19.971Z,97109.44
2019-03-12T14:20:55.173Z,97096.53
2019-03-12T14:23:36.052Z,97094.84
2019-03-12T14:26:07.652Z,97078.19
2019-03-12T14:28:38.613Z,97076.73
2019-03-12T14:31:09.777Z,97076.55
2019-03-12T14:33:52.913Z,97076.09
2019-03-12T14:36:24.451Z,97069.43
2019-03-12T14:38:55.675Z,97051.52
2019-03-12T14:41:26.940Z,97045.52
2019-03-12T14:43:58.709Z,97039.39
2019-03-12T14:46:29.962Z,97031.65
2019-03-12T14:49:03.770Z,97032.20
2019-03-12T14:52:48.126Z,97021.06
2019-03-12T14:55:20.064Z,97018.51
2019-03-12T14:57:50.906Z,97009.75
2019-03-12T15:00:24.688Z,97004.49
2019-03-12T15:02:57.313Z,96989.66
2019-03-12T15:05:28.772Z,96992.65
2019-03-12T15:08:00.081Z,96982.44
2019-03-12T15:10:31.563Z,96973.31
2019-03-12T15:13:03.201Z,96973.22
2019-03-12T15:15:35.213Z,96972.25
2019-03-12T15:18:06.911Z,96961.89
2019-03-12T15:20:39.176Z,96957.90
2019-03-12T15:23:09.960Z,96948.62
2019-03-12T15:25:41.055Z,96941.95
2019-03-12T15:28:11.789Z,96933.27
2019-03-12T15:30:44.281Z,96929.73
2019-03-12T15:33:30.073Z,96916.05
2019-03-12T15:36:01.071Z,96915.91
2019-03-12T15:38:36.953Z,96908.91
2019-03-12T15:41:08.198Z,96902.58
2019-03-12T15:43:39.364Z,96889.03
2019-03-12T15:46:19.289Z,96882.89
2019-03-12T15:48:49.923Z,96875.80
2019-03-12T15:51:21.372Z,96862.20
2019-03-12T15:53:52.040Z,96847.64
2019-03-12T15:56:23.245Z,96848.77
2019-03-12T15:58:54.493Z,96838.19
2019-03-12T16:01:27.370Z,96842.49
2019-03-12T16:03:57.947Z,96838.08
2019-03-12T16:06:29.891Z,96838.78
2019-03-12T16:09:01.550Z,96833.94
2019-03-12T16:11:32.859Z,96826.81
2019-03-12T16:14:03.918Z,96826.87
2019-03-12T16:16:37.828Z,96825.47
2019-03-12T16:19:09.174Z,96815.06
2019-03-12T16:21:47.492Z,96811.23
2019-03-12T16:24:18.465Z,96813.72
2019-03-12T16:26:50.469Z,96800.19
2019-03-12T16:29:23.259Z,96795.62
2019-03-12T16:31:56.079Z,96797.20
2019-03-12T16:34:27.385Z,96792.24
2019-03-12T16:36:58.729Z,96789.92
2019-03-12T16:39:29.689Z,96776.53
2019-03-12T16:42:01.077Z,96780.60
2019-03-12T16:44:39.753Z,96773.61
2019-03-12T16:47:11.559Z,96776.27
2019-03-12T16:49:42.820Z,96770.37
2019-03-12T16:52:15.908Z,96758.58
2019-03-12T16:54:47.783Z,96754.87
2019-03-12T16:57:19.544Z,96751.04
2019-03-12T16:59:50.159Z,96751.98
2019-03-12T17:02:21.202Z,96746.73
2019-03-12T17:05:04.879Z,96747.53
2019-03-12T17:07:36.061Z,96748.18
2019-03-12T17:10:08.463Z,96741.21
2019-03-12T17:12:45.396Z,96735.84
2019-03-12T17:15:17.573Z,96730.05
2019-03-12T17:17:49.184Z,96732.61
2019-03-12T17:20:20.103Z,96727.60
2019-03-12T17:22:51.931Z,96716.31
2019-03-12T17:25:23.003Z,96707.07
2019-03-12T17:27:55.200Z,96702.83
2019-03-12T17:30:28.602Z,96701.52
2019-03-12T17:33:01.452Z,96689.62
2019-03-12T17:35:32.262Z,96693.97
2019-03-12T17:38:03.617Z,96689.20
2019-03-12T17:40:34.325Z,96687.66
2019-03-12T17:43:05.911Z,96679.52
2019-03-12T17:45:37.050Z,96678.02
2019-03-12T17:48:07.905Z,96684.69
2019-03-12T17:50:38.593Z,96677.58
2019-03-12T17:53:23.081Z,96683.31
2019-03-12T17:55:53.477Z,96682.31
2019-03-12T17:58:25.422Z,96683.14
2019-03-12T18:00:57.106Z,96676.22
2019-03-12T18:03:28.302Z,96681.33
2019-03-12T18:05:59.705Z,96676.24
2019-03-12T18:08:32.919Z,96680.09
2019-03-12T18:11:03.590Z,96669.58
2019-03-12T18:13:34.483Z,96672.25
2019-03-12T18:16:05.142Z,96662.44
2019-03-12T18:18:37.015Z,96655.77
2019-03-12T18:21:08.607Z,96652.30
2019-03-12T18:23:38.936Z,96644.33
2019-03-12T18:26:12.702Z,96641.16
2019-03-12T18:28:43.954Z,96634.01
2019-03-12T18:31:14.746Z,96635.25
2019-03-12T18:33:45.298Z,96639.05
2019-03-12T18:36:16.244Z,96630.29
2019-03-12T18:38:46.934Z,96632.89
2019-03-12T18:41:18.413Z,96627.88
2019-03-12T18:43:49.783Z,96624.98
2019-03-12T18:46:22.130Z,96618.07
2019-03-12T18:48:52.508Z,96609.63
2019-03-12T18:51:23.514Z,96610.14
2019-03-12T18:54:38.901Z,96607.60
2019-03-12T18:57:21.625Z,96604.14
2019-03-12T18:59:53.435Z,96605.11
2019-03-12T19:02:24.471Z,96604.46
2019-03-12T19:04:55.914Z,96606.22
2019-03-12T19:07:27.350Z,96601.30
2019-03-12T19:10:05.101Z,96600.30
2019-03-12T19:12:36.513Z,96596.30
2019-03-12T19:15:08.672Z,96584.26
2019-03-12T19:17:41.334Z,96580.27
2019-03-12T19:20:13.946Z,96569.97
2019-03-12T19:22:46.609Z,96568.38
2019-03-12T19:25:17.441Z,96562.51
2019-03-12T19:27:59.363Z,96564.92
2019-03-12T19:30:39.939Z,96552.41
2019-03-12T19:33:13.323Z,96549.08
2019-03-12T19:35:50.097Z,96537.91
2019-03-12T19:38:21.715Z,96533.13
2019-03-12T19:40:52.555Z,96534.63
2019-03-12T19:43:23.801Z,96529.57
2019-03-12T19:45:54.880Z,96520.93
2019-03-12T19:48:25.881Z,96516.57
2019-03-12T19:50:56.524Z,96515.85
2019-03-12T19:53:28.102Z,96522.25
2019-03-12T19:56:15.000Z,96523.20
2019-03-12T19:58:46.441Z,96527.64
2019-03-12T20:01:17.707Z,96524.72
2019-03-12T20:03:49.388Z,96522.69
2019-03-12T20:06:20.409Z,96523.72
2019-03-12T20:08:51.101Z,96509.24
2019-03-12T20:12:07.407Z,96500.14
2019-03-12T20:15:38.566Z,96485.61
2019-03-12T20:19:01.443Z,96476.00
2019-03-12T20:22:27.342Z,96471.02
2019-03-12T20:25:56.779Z,96479.37
2019-03-12T20:29:46.553Z,96467.08
2019-03-12T20:33:29.472Z,96452.91
2019-03-12T20:36:53.964Z,96455.98
2019-03-12T20:40:33.575Z,96434.64
2019-03-12T20:44:24.446Z,96449.98
2019-03-12T20:47:52.103Z,96442.09
2019-03-12T20:51:34.270Z,96445.92
2019-03-12T20:55:15.705Z,96433.11
2019-03-12T20:59:01.507Z,96428.92
2019-03-12T21:02:35.036Z,96429.48
2019-03-12T21:06:07.491Z,96427.60
2019-03-12T21:09:53.424Z,96420.48
2019-03-12T21:13:14.122Z,96398.34
2019-03-12T21:16:32.807Z,96389.32
2019-03-12T21:20:14.094Z,96384.27
2019-03-12T21:23:38.445Z,96362.83
2019-03-12T21:27:11.753Z,96355.74
2019-03-12T21:29:43.389Z,96336.79
2019-03-12T21:32:14.869Z,96336.52
2019-03-12T21:34:46.696Z,96323.62
2019-03-12T21:37:19.812Z,96312.77
2019-03-12T21:39:55.864Z,96334.30
2019-03-12T21:42:26.490Z,96323.94
2019-03-12T21:44:58.935Z,96332.75
2019-03-12T21:47:33.044Z,96331.02
2019-03-12T21:50:06.173Z,96321.27
2019-03-12T21:52:37.962Z,96313.27
2019-03-12T21:55:17.894Z,96316.89
2019-03-12T21:57:48.779Z,96309.05
2019-03-12T22:00:20.446Z,96310.85
2019-03-12T22:02:51.781Z,96291.17
2019-03-12T22:05:26.584Z,96289.72
2019-03-12T22:07:57.526Z,96283.95
2019-03-12T22:10:32.391Z,96287.28
2019-03-12T22:13:04.479Z,96282.09
2019-03-12T22:15:35.602Z,96283.41
2019-03-12T22:18:06.519Z,96277.29
2019-03-12T22:20:40.196Z,96277.91
2019-03-12T22:23:17.841Z,96267.48
2019-03-12T22:25:50.288Z,96261.84
2019-03-12T22:28:26.083Z,96245.70
2019-03-12T22:30:56.860Z,96250.98
2019-03-12T22:33:30.637Z,96238.83
2019-03-12T22:36:04.190Z,96234.67
2019-03-12T22:38:41.356Z,96223.77
2019-03-12T22:41:12.377Z,96202.97
2019-03-12T22:43:43.519Z,96198.75
2019-03-12T22:46:15.943Z,96195.68
2019-03-12T22:48:47.546Z,96183.71
2019-03-12T22:51:18.500Z,96180.57
2019-03-12T22:53:55.502Z,96173.95
2019-03-12T22:56:27.582Z,96164.11
2019-03-12T22:59:02.832Z,96158.05
2019-03-12T23:01:34.319Z,96153.56
2019-03-12T23:04:05.453Z,96164.01
2019-03-12T23:06:36.572Z,96156.29
2019-03-12T23:09:09.125Z,96164.50
2019-03-12T23:11:44.952Z,96164.86
2019-03-12T23:14:16.335Z,96151.52
2019-03-12T23:16:54.104Z,96164.27
2019-03-12T23:22:00.761Z,96159.83
2019-03-12T23:24:32.478Z,96161.58
2019-03-12T23:27:03.182Z,96164.31
2019-03-12T23:29:35.209Z,96162.19
2019-03-12T23:32:06.573Z,96158.42
2019-03-12T23:34:54.466Z,96169.42
2019-03-12T23:37:25.526Z,96165.38
2019-03-12T23:39:56.891Z,96167.31
2019-03-12T23:42:28.232Z,96161.16
2019-03-12T23:45:05.410Z,96156.61
2019-03-12T23:47:36.482Z,96154.77
2019-03-12T23:50:08.040Z,96173.45
2019-03-12T23:52:38.741Z,96190.19
2019-03-12T23:55:09.756Z,96195.72
2019-03-12T23:57:41.279Z,96198.76
