createdAt,value
2018-10-11T00:00:56.557Z,17.18
2018-10-11T00:03:23.995Z,17.22
2018-10-11T00:05:51.518Z,17.27
2018-10-11T00:08:18.994Z,17.14
2018-10-11T00:10:46.446Z,17.06
2018-10-11T00:13:13.916Z,17.02
2018-10-11T00:15:41.362Z,17.03
2018-10-11T00:18:08.819Z,17.09
2018-10-11T00:20:36.220Z,17.17
2018-10-11T00:23:03.631Z,17.22
2018-10-11T00:25:31.084Z,17.25
2018-10-11T00:27:58.558Z,17.23
2018-10-11T00:30:25.979Z,17.12
2018-10-11T00:32:53.472Z,17.13
2018-10-11T00:35:20.930Z,17.08
2018-10-11T00:37:48.375Z,17.11
2018-10-11T00:40:15.815Z,17.17
2018-10-11T00:42:43.299Z,17.17
2018-10-11T00:45:10.735Z,17.23
2018-10-11T00:47:38.171Z,17.27
2018-10-11T00:50:05.664Z,17.25
2018-10-11T00:52:33.127Z,17.27
2018-10-11T00:55:00.626Z,17.30
2018-10-11T00:57:28.080Z,17.34
2018-10-11T00:59:56.447Z,17.35
2018-10-11T01:02:23.925Z,17.34
2018-10-11T01:04:51.416Z,17.35
2018-10-11T01:07:19.117Z,17.32
2018-10-11T01:09:46.557Z,17.34
2018-10-11T01:12:14.128Z,17.37
2018-10-11T01:14:41.569Z,17.36
2018-10-11T01:17:09.019Z,17.34
2018-10-11T01:19:36.501Z,17.34
2018-10-11T01:22:03.914Z,17.31
2018-10-11T01:24:31.406Z,17.31
2018-10-11T01:26:58.855Z,17.28
2018-10-11T01:29:26.332Z,17.20
2018-10-11T01:31:53.740Z,17.16
2018-10-11T01:34:21.202Z,17.16
2018-10-11T01:36:48.647Z,17.14
2018-10-11T01:39:16.143Z,17.11
2018-10-11T01:41:43.575Z,17.15
2018-10-11T01:44:10.988Z,17.14
2018-10-11T01:46:38.471Z,17.10
2018-10-11T01:49:05.922Z,17.09
2018-10-11T01:51:33.408Z,17.09
2018-10-11T01:54:00.846Z,17.09
2018-10-11T01:56:28.278Z,17.06
2018-10-11T01:58:55.780Z,16.99
2018-10-11T02:01:23.236Z,16.97
2018-10-11T02:03:50.644Z,17.04
2018-10-11T02:06:18.118Z,17.08
2018-10-11T02:08:45.680Z,17.10
2018-10-11T02:11:13.144Z,17.06
2018-10-11T02:13:40.579Z,16.95
2018-10-11T02:16:08.035Z,16.91
2018-10-11T02:18:35.487Z,16.92
2018-10-11T02:21:02.963Z,17.01
2018-10-11T02:23:30.446Z,17.01
2018-10-11T02:25:57.888Z,17.03
2018-10-11T02:28:25.360Z,17.06
2018-10-11T02:30:52.880Z,17.11
2018-10-11T02:33:20.329Z,17.15
2018-10-11T02:35:47.915Z,17.17
2018-10-11T02:38:15.349Z,17.15
2018-10-11T02:40:42.801Z,17.14
2018-10-11T02:43:10.262Z,17.17
2018-10-11T02:45:37.760Z,17.23
2018-10-11T02:48:05.210Z,17.25
2018-10-11T02:50:32.613Z,17.30
2018-10-11T02:53:00.066Z,17.30
2018-10-11T02:55:27.555Z,17.26
2018-10-11T02:58:06.799Z,17.21
2018-10-11T03:00:34.251Z,17.18
2018-10-11T03:03:01.766Z,17.11
2018-10-11T03:05:29.227Z,17.03
2018-10-11T03:07:56.668Z,16.95
2018-10-11T03:10:24.151Z,16.93
2018-10-11T03:12:51.609Z,17.02
2018-10-11T03:15:19.020Z,17.06
2018-10-11T03:17:47.255Z,17.08
2018-10-11T03:20:14.728Z,17.10
2018-10-11T03:22:42.307Z,17.10
2018-10-11T03:25:09.899Z,17.11
2018-10-11T03:27:37.391Z,17.03
2018-10-11T03:30:04.855Z,16.97
2018-10-11T03:32:32.337Z,16.93
2018-10-11T03:34:59.837Z,16.89
2018-10-11T03:37:27.283Z,16.91
2018-10-11T03:39:54.769Z,16.90
2018-10-11T03:42:22.220Z,16.91
2018-10-11T03:44:49.762Z,16.94
2018-10-11T03:47:17.219Z,16.99
2018-10-11T03:52:11.517Z,17.03
2018-10-11T03:54:38.939Z,17.05
2018-10-11T03:57:06.350Z,17.06
2018-10-11T03:59:33.807Z,17.07
2018-10-11T04:02:01.255Z,17.06
2018-10-11T04:04:28.758Z,17.09
2018-10-11T04:06:56.163Z,17.09
2018-10-11T04:09:23.649Z,17.07
2018-10-11T04:11:51.127Z,17.07
2018-10-11T04:14:18.573Z,17.09
2018-10-11T04:16:46.026Z,17.08
2018-10-11T04:19:13.460Z,17.07
2018-10-11T04:21:40.911Z,16.96
2018-10-11T04:24:08.727Z,16.94
2018-10-11T04:26:36.167Z,16.93
2018-10-11T04:29:03.641Z,16.90
2018-10-11T04:31:31.086Z,16.84
2018-10-11T04:33:58.560Z,16.76
2018-10-11T04:36:26.045Z,16.81
2018-10-11T04:38:53.604Z,16.88
2018-10-11T04:41:21.199Z,16.92
2018-10-11T04:43:48.637Z,16.92
2018-10-11T04:46:16.146Z,16.92
2018-10-11T04:48:43.639Z,16.92
2018-10-11T04:51:11.241Z,16.94
2018-10-11T04:53:39.150Z,16.98
2018-10-11T04:56:06.537Z,16.97
2018-10-11T04:58:34.075Z,16.96
2018-10-11T05:01:01.537Z,16.89
2018-10-11T05:03:28.987Z,16.88
2018-10-11T05:05:56.445Z,16.85
2018-10-11T05:08:23.930Z,16.80
2018-10-11T05:10:51.382Z,16.78
2018-10-11T05:13:18.809Z,16.69
2018-10-11T05:15:46.319Z,16.59
2018-10-11T05:18:14.406Z,16.59
2018-10-11T05:20:41.824Z,16.61
2018-10-11T05:23:09.288Z,16.64
2018-10-11T05:25:36.734Z,16.69
2018-10-11T05:28:04.188Z,16.74
2018-10-11T05:30:31.873Z,16.78
2018-10-11T05:32:59.333Z,16.80
2018-10-11T05:35:26.941Z,16.69
2018-10-11T05:37:54.452Z,16.65
2018-10-11T05:40:21.949Z,16.61
2018-10-11T05:42:49.462Z,16.57
2018-10-11T05:45:16.962Z,16.58
2018-10-11T05:47:44.469Z,16.62
2018-10-11T05:50:11.921Z,16.67
2018-10-11T05:52:39.379Z,16.65
2018-10-11T05:55:07.059Z,16.68
2018-10-11T05:57:34.503Z,16.68
2018-10-11T06:00:01.956Z,16.72
2018-10-11T06:02:29.416Z,16.75
2018-10-11T06:04:56.879Z,16.75
2018-10-11T06:07:24.321Z,16.74
2018-10-11T06:09:51.791Z,16.71
2018-10-11T06:12:19.236Z,16.72
2018-10-11T06:14:46.748Z,16.71
2018-10-11T06:17:14.206Z,16.67
2018-10-11T06:19:41.681Z,16.68
2018-10-11T06:22:09.082Z,16.71
2018-10-11T06:24:36.602Z,16.71
2018-10-11T06:27:04.325Z,16.66
2018-10-11T06:29:31.810Z,16.69
2018-10-11T06:31:59.272Z,16.69
2018-10-11T06:34:26.749Z,16.72
2018-10-11T06:36:54.224Z,16.74
2018-10-11T06:39:21.943Z,16.76
2018-10-11T06:41:49.504Z,16.78
2018-10-11T06:44:17.025Z,16.73
2018-10-11T06:46:44.512Z,16.79
2018-10-11T06:49:11.983Z,16.80
2018-10-11T06:51:39.464Z,16.73
2018-10-11T06:54:06.924Z,16.67
2018-10-11T06:56:34.541Z,16.62
2018-10-11T06:59:02.004Z,16.57
2018-10-11T07:01:29.588Z,16.52
2018-10-11T07:03:57.212Z,16.53
2018-10-11T07:06:24.709Z,16.65
2018-10-11T07:08:52.145Z,16.83
2018-10-11T07:11:19.661Z,16.92
2018-10-11T07:13:47.155Z,16.99
2018-10-11T07:16:14.579Z,16.96
2018-10-11T07:18:42.027Z,16.92
2018-10-11T07:21:09.702Z,16.85
2018-10-11T07:23:37.138Z,16.87
2018-10-11T07:26:04.712Z,16.89
2018-10-11T07:28:32.127Z,16.98
2018-10-11T07:30:59.629Z,16.98
2018-10-11T07:33:27.058Z,16.97
2018-10-11T07:35:54.649Z,17.04
2018-10-11T07:38:22.598Z,17.17
2018-10-11T07:40:50.219Z,17.19
2018-10-11T07:43:17.572Z,17.29
2018-10-11T07:45:45.147Z,17.40
2018-10-11T07:48:12.729Z,17.42
2018-10-11T07:50:40.242Z,17.55
2018-10-11T07:53:07.731Z,17.76
2018-10-11T07:55:35.318Z,17.91
2018-10-11T07:58:02.802Z,18.03
2018-10-11T08:00:30.317Z,18.19
2018-10-11T08:02:57.765Z,18.25
2018-10-11T08:05:25.233Z,18.36
2018-10-11T08:07:52.746Z,18.41
2018-10-11T08:10:20.671Z,18.31
2018-10-11T08:12:48.117Z,18.55
2018-10-11T08:15:15.575Z,19.34
2018-10-11T08:17:43.247Z,19.55
2018-10-11T08:20:10.529Z,19.42
2018-10-11T08:22:37.962Z,19.25
2018-10-11T08:25:05.674Z,19.14
2018-10-11T08:27:33.426Z,19.08
2018-10-11T08:30:00.893Z,18.88
2018-10-11T08:32:28.624Z,18.84
2018-10-11T08:34:55.975Z,19.13
2018-10-11T08:37:23.539Z,19.49
2018-10-11T08:39:51.024Z,19.80
2018-10-11T08:42:19.101Z,20.43
2018-10-11T08:44:46.700Z,21.11
2018-10-11T08:47:14.193Z,22.44
2018-10-11T08:49:41.655Z,23.94
2018-10-11T08:52:09.131Z,24.60
2018-10-11T08:54:36.542Z,24.81
2018-10-11T08:57:04.137Z,24.38
2018-10-11T08:59:31.656Z,23.36
2018-10-11T09:01:59.969Z,22.86
2018-10-11T09:04:27.445Z,22.76
2018-10-11T09:06:54.858Z,23.15
2018-10-11T09:09:22.334Z,23.60
2018-10-11T09:11:49.855Z,23.37
2018-10-11T09:14:17.312Z,24.00
2018-10-11T09:16:44.820Z,23.77
2018-10-11T09:19:13.189Z,22.85
2018-10-11T09:21:40.614Z,23.32
2018-10-11T09:24:08.123Z,24.27
2018-10-11T09:26:35.581Z,25.10
2018-10-11T09:29:03.024Z,25.22
2018-10-11T09:31:30.474Z,25.00
2018-10-11T09:33:57.628Z,24.90
2018-10-11T09:36:24.631Z,24.72
2018-10-11T09:38:52.043Z,25.17
2018-10-11T09:41:19.048Z,25.00
2018-10-11T09:43:46.062Z,25.05
2018-10-11T09:46:13.530Z,24.80
2018-10-11T09:48:41.055Z,24.78
2018-10-11T09:51:08.112Z,24.76
2018-10-11T09:53:35.995Z,24.40
2018-10-11T09:56:03.441Z,24.13
2018-10-11T09:58:30.920Z,24.12
2018-10-11T10:00:58.358Z,24.04
2018-10-11T10:03:25.851Z,24.20
2018-10-11T10:05:53.580Z,24.18
2018-10-11T10:08:21.135Z,24.08
2018-10-11T10:10:48.696Z,24.18
2018-10-11T10:13:16.139Z,24.32
2018-10-11T10:15:43.794Z,24.58
2018-10-11T10:18:10.771Z,24.68
2018-10-11T10:20:38.328Z,24.85
2018-10-11T10:23:05.778Z,25.53
2018-10-11T10:25:33.265Z,26.19
2018-10-11T10:28:00.791Z,25.82
2018-10-11T10:30:28.249Z,25.86
2018-10-11T10:32:55.975Z,25.61
2018-10-11T10:35:22.965Z,25.32
2018-10-11T10:37:50.563Z,25.29
2018-10-11T10:40:17.644Z,25.26
2018-10-11T10:42:45.221Z,25.81
2018-10-11T10:45:12.642Z,26.05
2018-10-11T10:47:39.693Z,26.18
2018-10-11T10:50:07.805Z,26.63
2018-10-11T10:52:35.007Z,26.34
2018-10-11T10:55:02.042Z,27.03
2018-10-11T10:57:29.108Z,27.02
2018-10-11T10:59:56.138Z,26.92
2018-10-11T11:02:23.238Z,27.18
2018-10-11T11:04:50.331Z,26.19
2018-10-11T11:07:17.445Z,25.80
2018-10-11T11:09:44.663Z,25.80
2018-10-11T11:12:11.733Z,25.85
2018-10-11T11:14:38.780Z,25.90
2018-10-11T11:17:05.887Z,25.79
2018-10-11T11:19:33.107Z,25.42
2018-10-11T11:22:00.109Z,24.93
2018-10-11T11:24:27.720Z,24.96
2018-10-11T11:26:55.358Z,26.05
2018-10-11T11:29:22.838Z,26.07
2018-10-11T11:31:50.498Z,26.29
2018-10-11T11:34:18.568Z,26.47
2018-10-11T11:36:46.102Z,26.84
2018-10-11T11:39:13.983Z,27.34
2018-10-11T11:41:41.400Z,26.99
2018-10-11T11:44:08.389Z,27.44
2018-10-11T11:46:35.890Z,27.39
2018-10-11T11:49:03.484Z,27.58
2018-10-11T11:51:30.484Z,27.86
2018-10-11T11:53:57.494Z,28.44
2018-10-11T11:56:24.497Z,28.70
2018-10-11T11:58:51.589Z,28.22
2018-10-11T12:01:19.018Z,27.60
2018-10-11T12:03:46.092Z,28.05
2018-10-11T12:06:13.548Z,28.36
2018-10-11T12:08:40.952Z,28.57
2018-10-11T12:11:08.535Z,28.83
2018-10-11T12:13:36.053Z,29.32
2018-10-11T12:16:03.547Z,29.59
2018-10-11T12:18:31.014Z,28.82
2018-10-11T12:20:58.485Z,28.05
2018-10-11T12:23:25.950Z,28.24
2018-10-11T12:25:53.921Z,28.24
2018-10-11T12:28:21.464Z,28.90
2018-10-11T12:30:48.891Z,29.25
2018-10-11T12:33:16.449Z,28.79
2018-10-11T12:35:43.395Z,27.98
2018-10-11T12:38:10.417Z,27.70
2018-10-11T12:40:37.418Z,27.61
2018-10-11T12:43:04.458Z,27.50
2018-10-11T12:45:31.394Z,27.34
2018-10-11T12:47:58.414Z,27.05
2018-10-11T12:50:25.408Z,27.23
2018-10-11T12:52:52.386Z,27.39
2018-10-11T12:55:19.442Z,27.22
2018-10-11T12:57:46.550Z,27.42
2018-10-11T13:00:13.556Z,27.69
2018-10-11T13:02:40.614Z,28.16
2018-10-11T13:05:07.580Z,28.54
2018-10-11T13:07:34.731Z,28.65
2018-10-11T13:10:01.749Z,28.67
2018-10-11T13:12:28.701Z,28.57
2018-10-11T13:14:55.702Z,28.23
2018-10-11T13:17:22.677Z,28.23
2018-10-11T13:19:49.709Z,28.49
2018-10-11T13:22:16.792Z,28.78
2018-10-11T13:24:46.835Z,28.78
2018-10-11T13:27:10.866Z,28.33
2018-10-11T13:29:38.002Z,28.00
2018-10-11T13:32:04.985Z,27.90
2018-10-11T13:34:32.055Z,27.81
2018-10-11T13:36:58.966Z,27.48
2018-10-11T13:39:25.955Z,27.43
2018-10-11T13:41:53.139Z,27.23
2018-10-11T13:44:20.062Z,26.95
2018-10-11T13:46:47.073Z,26.98
2018-10-11T13:49:14.318Z,27.06
2018-10-11T13:51:41.321Z,27.06
2018-10-11T13:54:08.391Z,27.21
2018-10-11T13:56:35.410Z,27.58
2018-10-11T13:59:06.215Z,27.79
2018-10-11T14:01:29.445Z,28.05
2018-10-11T14:03:56.464Z,28.26
2018-10-11T14:06:24.059Z,28.55
2018-10-11T14:08:51.103Z,28.80
2018-10-11T14:11:18.108Z,29.34
2018-10-11T14:13:45.462Z,29.79
2018-10-11T14:16:12.515Z,30.31
2018-10-11T14:18:40.020Z,30.21
2018-10-11T14:21:07.521Z,30.78
2018-10-11T14:23:35.052Z,31.11
2018-10-11T14:26:02.536Z,31.39
2018-10-11T14:28:29.584Z,31.54
2018-10-11T14:30:56.730Z,31.73
2018-10-11T14:33:23.745Z,31.67
2018-10-11T14:35:50.690Z,31.93
2018-10-11T14:38:17.779Z,32.51
2018-10-11T14:40:44.844Z,32.80
2018-10-11T14:43:11.809Z,32.42
2018-10-11T14:45:38.873Z,32.33
2018-10-11T14:48:05.902Z,32.58
2018-10-11T14:50:32.993Z,33.18
2018-10-11T14:53:00.029Z,33.99
2018-10-11T14:55:27.046Z,34.60
2018-10-11T14:57:54.051Z,35.18
2018-10-11T15:00:21.056Z,35.16
2018-10-11T15:02:48.027Z,34.87
2018-10-11T15:05:15.127Z,34.89
2018-10-11T15:07:42.263Z,35.03
2018-10-11T15:10:09.293Z,34.93
2018-10-11T15:12:36.404Z,35.14
2018-10-11T15:15:03.423Z,35.53
2018-10-11T15:17:30.545Z,35.31
2018-10-11T15:19:58.060Z,35.17
2018-10-11T15:22:25.581Z,34.21
2018-10-11T15:24:53.196Z,34.80
2018-10-11T15:27:20.265Z,35.98
2018-10-11T15:29:48.137Z,35.13
2018-10-11T15:32:15.522Z,35.11
2018-10-11T15:34:43.042Z,35.44
2018-10-11T15:37:10.519Z,33.47
2018-10-11T15:39:37.638Z,32.42
2018-10-11T15:42:04.964Z,32.87
2018-10-11T15:44:32.029Z,31.05
2018-10-11T15:46:58.993Z,30.16
2018-10-11T15:49:26.265Z,30.04
2018-10-11T15:51:53.269Z,30.03
2018-10-11T15:54:20.287Z,30.02
2018-10-11T15:56:47.550Z,29.43
2018-10-11T15:59:14.506Z,28.01
2018-10-11T16:01:41.969Z,26.83
2018-10-11T16:04:08.985Z,25.73
2018-10-11T16:06:36.976Z,24.86
2018-10-11T16:09:04.129Z,24.33
2018-10-11T16:11:31.111Z,23.90
2018-10-11T16:13:58.299Z,23.57
2018-10-11T16:16:25.382Z,23.29
2018-10-11T16:18:52.415Z,23.08
2018-10-11T16:21:20.393Z,22.99
2018-10-11T16:23:48.912Z,23.11
2018-10-11T16:26:15.936Z,23.79
2018-10-11T16:28:42.947Z,24.99
2018-10-11T16:31:09.998Z,24.95
2018-10-11T16:33:37.714Z,24.33
2018-10-11T16:36:05.282Z,23.33
2018-10-11T16:38:32.372Z,22.65
2018-10-11T16:40:59.994Z,22.26
2018-10-11T16:43:27.560Z,22.06
2018-10-11T16:45:55.106Z,21.92
2018-10-11T16:48:22.573Z,21.81
2018-10-11T16:50:50.118Z,21.72
2018-10-11T16:53:17.808Z,21.61
2018-10-11T16:55:45.458Z,21.53
2018-10-11T16:58:12.994Z,21.51
2018-10-11T17:00:40.541Z,21.50
2018-10-11T17:03:08.096Z,21.49
2018-10-11T17:05:35.540Z,21.50
2018-10-11T17:08:03.041Z,21.57
2018-10-11T17:10:30.535Z,21.56
2018-10-11T17:12:57.599Z,21.57
2018-10-11T17:15:24.563Z,21.56
2018-10-11T17:17:51.616Z,21.55
2018-10-11T17:20:19.130Z,21.58
2018-10-11T17:22:48.371Z,21.57
2018-10-11T17:25:15.489Z,21.56
2018-10-11T17:27:43.019Z,21.51
2018-10-11T17:30:10.193Z,21.49
2018-10-11T17:32:38.037Z,21.47
2018-10-11T17:35:05.260Z,21.42
2018-10-11T17:37:32.352Z,21.35
2018-10-11T17:39:59.898Z,21.27
2018-10-11T17:42:27.501Z,21.23
2018-10-11T17:44:54.550Z,21.20
2018-10-11T17:47:21.664Z,21.18
2018-10-11T17:49:49.018Z,21.16
2018-10-11T17:52:16.063Z,21.13
2018-10-11T17:54:43.096Z,21.06
2018-10-11T17:57:10.211Z,20.99
2018-10-11T17:59:37.186Z,20.98
2018-10-11T18:02:04.207Z,20.95
2018-10-11T18:04:31.308Z,20.99
2018-10-11T18:06:58.582Z,20.99
2018-10-11T18:09:25.628Z,20.92
2018-10-11T18:11:53.096Z,20.93
2018-10-11T18:14:20.511Z,20.93
2018-10-11T18:16:47.984Z,20.93
2018-10-11T18:19:15.424Z,20.92
2018-10-11T18:21:42.958Z,20.88
2018-10-11T18:24:10.315Z,20.85
2018-10-11T18:26:37.822Z,20.83
2018-10-11T18:29:05.278Z,20.85
2018-10-11T18:31:32.814Z,20.79
2018-10-11T18:34:00.327Z,20.55
2018-10-11T18:36:27.758Z,20.49
2018-10-11T18:38:56.421Z,20.51
2018-10-11T18:41:23.888Z,20.54
2018-10-11T18:43:51.417Z,20.46
2018-10-11T18:46:19.737Z,20.43
2018-10-11T18:48:47.279Z,20.43
2018-10-11T18:51:14.757Z,20.40
2018-10-11T18:53:42.393Z,20.40
2018-10-11T18:56:09.826Z,20.44
2018-10-11T18:58:37.390Z,20.47
2018-10-11T19:01:04.886Z,20.45
2018-10-11T19:03:32.505Z,20.50
2018-10-11T19:06:00.056Z,20.50
2018-10-11T19:08:27.517Z,20.58
2018-10-11T19:10:55.000Z,20.63
2018-10-11T19:13:22.491Z,20.65
2018-10-11T19:15:50.226Z,20.68
2018-10-11T19:18:17.699Z,20.65
2018-10-11T19:20:45.252Z,20.67
2018-10-11T19:23:12.840Z,20.68
2018-10-11T19:25:40.324Z,20.68
2018-10-11T19:28:07.965Z,20.68
2018-10-11T19:30:35.469Z,20.69
2018-10-11T19:33:02.925Z,20.66
2018-10-11T19:35:30.371Z,20.60
2018-10-11T19:37:57.822Z,20.53
2018-10-11T19:40:25.819Z,20.48
2018-10-11T19:42:54.075Z,20.49
2018-10-11T19:45:21.523Z,20.49
2018-10-11T19:47:48.967Z,20.49
2018-10-11T19:50:16.484Z,20.45
2018-10-11T19:52:43.879Z,20.36
2018-10-11T19:55:11.330Z,20.30
2018-10-11T19:57:38.811Z,20.27
2018-10-11T20:00:06.255Z,20.31
2018-10-11T20:02:33.715Z,20.33
2018-10-11T20:05:01.150Z,20.36
2018-10-11T20:07:28.998Z,20.38
2018-10-11T20:09:56.500Z,20.35
2018-10-11T20:12:24.012Z,20.40
2018-10-11T20:14:51.491Z,20.43
2018-10-11T20:17:19.005Z,20.42
2018-10-11T20:19:46.386Z,20.40
2018-10-11T20:22:13.886Z,20.42
2018-10-11T20:24:41.309Z,20.38
2018-10-11T20:27:08.881Z,20.37
2018-10-11T20:29:36.448Z,20.33
2018-10-11T20:32:03.896Z,20.15
2018-10-11T20:34:31.328Z,20.04
2018-10-11T20:36:58.784Z,20.03
2018-10-11T20:39:26.301Z,20.10
2018-10-11T20:41:53.826Z,20.13
2018-10-11T20:44:21.311Z,20.02
2018-10-11T20:46:48.735Z,19.95
2018-10-11T20:49:16.147Z,19.98
2018-10-11T20:51:43.613Z,19.96
2018-10-11T20:54:11.595Z,19.93
2018-10-11T20:56:39.019Z,19.82
2018-10-11T20:59:06.509Z,19.74
2018-10-11T21:01:33.965Z,19.74
2018-10-11T21:04:01.442Z,19.74
2018-10-11T21:06:28.915Z,19.79
2018-10-11T21:08:56.425Z,19.79
2018-10-11T21:11:23.863Z,19.83
2018-10-11T21:13:51.388Z,19.85
2018-10-11T21:16:18.873Z,19.79
2018-10-11T21:18:47.569Z,19.79
2018-10-11T21:21:15.785Z,19.81
2018-10-11T21:23:43.260Z,19.84
2018-10-11T21:26:10.881Z,19.85
2018-10-11T21:28:38.377Z,19.77
2018-10-11T21:31:05.893Z,19.70
2018-10-11T21:33:33.417Z,19.70
2018-10-11T21:36:00.810Z,19.61
2018-10-11T21:38:28.578Z,19.54
2018-10-11T21:40:56.032Z,19.52
2018-10-11T21:43:23.519Z,19.54
2018-10-11T21:45:51.077Z,19.56
2018-10-11T21:48:18.588Z,19.54
2018-10-11T21:50:46.083Z,19.53
2018-10-11T21:53:13.653Z,19.57
2018-10-11T21:55:41.098Z,19.56
2018-10-11T21:58:08.526Z,19.56
2018-10-11T22:00:35.923Z,19.53
2018-10-11T22:03:03.452Z,19.54
2018-10-11T22:05:30.896Z,19.56
2018-10-11T22:07:58.356Z,19.53
2018-10-11T22:10:25.912Z,19.49
2018-10-11T22:12:53.412Z,19.44
2018-10-11T22:15:20.836Z,19.43
2018-10-11T22:17:48.355Z,19.39
2018-10-11T22:20:15.802Z,19.38
2018-10-11T22:22:43.255Z,19.38
2018-10-11T22:25:11.050Z,19.38
2018-10-11T22:27:38.672Z,19.29
2018-10-11T22:30:06.195Z,19.25
2018-10-11T22:32:33.601Z,19.25
2018-10-11T22:35:01.240Z,19.26
2018-10-11T22:37:29.467Z,19.26
2018-10-11T22:39:56.929Z,19.23
2018-10-11T22:42:24.401Z,19.14
2018-10-11T22:44:51.822Z,19.10
2018-10-11T22:47:19.315Z,18.99
2018-10-11T22:49:46.738Z,18.87
2018-10-11T22:52:14.218Z,18.88
2018-10-11T22:54:41.664Z,18.87
2018-10-11T22:57:09.070Z,18.87
2018-10-11T22:59:36.558Z,18.88
2018-10-11T23:02:05.450Z,18.89
2018-10-11T23:04:32.862Z,18.83
2018-10-11T23:07:00.306Z,18.77
2018-10-11T23:09:27.909Z,18.84
2018-10-11T23:11:55.388Z,18.85
2018-10-11T23:14:22.958Z,18.78
2018-10-11T23:16:50.441Z,18.64
2018-10-11T23:19:17.942Z,18.59
2018-10-11T23:21:45.371Z,18.62
2018-10-11T23:24:13.320Z,18.65
2018-10-11T23:26:40.767Z,18.57
2018-10-11T23:29:08.191Z,18.53
2018-10-11T23:31:35.663Z,18.60
2018-10-11T23:34:03.628Z,18.61
2018-10-11T23:36:31.073Z,18.63
2018-10-11T23:38:58.590Z,18.66
2018-10-11T23:41:26.006Z,18.64
2018-10-11T23:43:53.461Z,18.67
2018-10-11T23:46:20.955Z,18.68
2018-10-11T23:48:48.457Z,18.60
2018-10-11T23:51:15.963Z,18.65
2018-10-11T23:53:43.424Z,18.69
2018-10-11T23:56:10.874Z,18.61
2018-10-11T23:58:39.262Z,18.49
