createdAt,value
2019-04-20T00:01:19.908Z,2.87
2019-04-20T00:03:44.767Z,2.47
2019-04-20T00:06:13.128Z,2.70
2019-04-20T00:08:43.142Z,2.80
2019-04-20T00:11:19.807Z,2.50
2019-04-20T00:13:52.066Z,2.77
2019-04-20T00:16:12.643Z,2.30
2019-04-20T00:18:46.583Z,2.47
2019-04-20T00:21:29.127Z,2.50
2019-04-20T00:24:01.037Z,2.80
2019-04-20T00:27:03.633Z,3.00
2019-04-20T00:29:21.349Z,2.83
2019-04-20T00:31:45.812Z,2.57
2019-04-20T00:34:11.273Z,2.73
2019-04-20T00:36:32.786Z,2.30
2019-04-20T00:39:05.958Z,2.50
2019-04-20T00:41:35.094Z,2.57
2019-04-20T00:44:07.159Z,2.40
2019-04-20T00:46:46.755Z,2.67
2019-04-20T00:49:20.718Z,2.20
2019-04-20T00:51:52.610Z,3.13
2019-04-20T00:54:03.981Z,2.53
2019-04-20T00:56:34.904Z,2.60
2019-04-20T00:59:17.105Z,3.00
2019-04-20T01:01:52.309Z,2.37
2019-04-20T01:04:20.144Z,2.43
2019-04-20T01:06:57.451Z,2.80
2019-04-20T01:09:16.505Z,2.30
2019-04-20T01:11:47.929Z,2.53
2019-04-20T01:14:17.372Z,2.70
2019-04-20T01:16:53.919Z,2.70
2019-04-20T01:19:15.910Z,2.70
2019-04-20T01:21:53.396Z,2.30
2019-04-20T01:24:23.909Z,2.60
2019-04-20T01:26:50.596Z,2.63
2019-04-20T01:29:26.103Z,2.77
2019-04-20T01:32:03.646Z,2.73
2019-04-20T01:34:33.970Z,2.93
2019-04-20T01:37:04.389Z,2.70
2019-04-20T01:39:27.629Z,2.37
2019-04-20T01:41:47.705Z,2.70
2019-04-20T01:44:18.934Z,2.87
2019-04-20T01:46:52.844Z,2.67
2019-04-20T01:49:22.115Z,2.70
2019-04-20T01:51:59.218Z,2.60
2019-04-20T01:54:31.552Z,2.40
2019-04-20T01:56:59.685Z,2.50
2019-04-20T01:59:31.755Z,2.40
2019-04-20T02:01:59.629Z,2.30
2019-04-20T02:04:37.567Z,2.70
2019-04-20T02:07:06.660Z,3.20
2019-04-20T02:09:37.882Z,2.70
2019-04-20T02:12:10.830Z,2.60
2019-04-20T02:14:43.000Z,2.70
2019-04-20T02:17:16.778Z,2.60
2019-04-20T02:19:57.334Z,2.43
2019-04-20T02:22:15.715Z,2.97
2019-04-20T02:24:36.990Z,2.97
2019-04-20T02:27:06.210Z,2.70
2019-04-20T02:29:59.645Z,2.50
2019-04-20T02:32:26.628Z,2.47
2019-04-20T02:35:07.243Z,2.83
2019-04-20T02:37:56.885Z,2.37
2019-04-20T02:40:19.144Z,2.53
2019-04-20T02:42:51.497Z,2.63
2019-04-20T02:45:27.849Z,2.70
2019-04-20T02:47:51.331Z,2.60
2019-04-20T02:50:22.485Z,2.60
2019-04-20T02:55:16.962Z,2.60
2019-04-20T02:57:54.827Z,2.80
2019-04-20T03:02:31.410Z,2.70
2019-04-20T03:05:00.192Z,2.80
2019-04-20T03:07:31.587Z,2.70
2019-04-20T03:10:05.527Z,2.40
2019-04-20T03:12:38.813Z,3.07
2019-04-20T03:14:59.729Z,2.57
2019-04-20T03:17:38.703Z,3.23
2019-04-20T03:19:58.299Z,2.57
2019-04-20T03:22:51.247Z,2.70
2019-04-20T03:25:15.654Z,2.70
2019-04-20T03:27:36.595Z,2.60
2019-04-20T03:30:40.149Z,2.73
2019-04-20T03:33:05.951Z,2.83
2019-04-20T03:35:18.245Z,2.33
2019-04-20T03:37:48.703Z,2.50
2019-04-20T03:40:08.286Z,3.20
2019-04-20T03:42:26.712Z,2.73
2019-04-20T03:45:00.509Z,2.90
2019-04-20T03:47:35.919Z,3.00
2019-04-20T03:50:18.580Z,3.10
2019-04-20T03:52:57.764Z,2.60
2019-04-20T03:55:42.674Z,2.70
2019-04-20T03:58:18.645Z,3.10
2019-04-20T04:00:49.845Z,2.50
2019-04-20T04:03:49.938Z,2.87
2019-04-20T04:06:03.127Z,2.57
2019-04-20T04:08:27.849Z,2.80
2019-04-20T04:11:12.442Z,2.40
2019-04-20T04:13:22.897Z,2.80
2019-04-20T04:15:57.772Z,2.70
2019-04-20T04:18:31.159Z,2.40
2019-04-20T04:21:01.389Z,2.40
2019-04-20T04:23:40.388Z,2.07
2019-04-20T04:26:10.371Z,2.47
2019-04-20T04:28:42.298Z,2.53
2019-04-20T04:31:18.327Z,2.53
2019-04-20T04:36:10.502Z,2.20
2019-04-20T04:41:19.872Z,2.57
2019-04-20T04:43:44.346Z,2.50
2019-04-20T04:45:55.499Z,2.50
2019-04-20T04:48:29.964Z,2.87
2019-04-20T04:51:00.807Z,3.10
2019-04-20T04:53:37.458Z,2.80
2019-04-20T04:56:00.439Z,2.60
2019-04-20T04:58:25.642Z,2.53
2019-04-20T05:01:03.790Z,2.50
2019-04-20T05:03:41.300Z,2.30
2019-04-20T05:06:19.724Z,2.27
2019-04-20T05:08:36.607Z,2.83
2019-04-20T05:11:00.637Z,2.23
2019-04-20T05:13:37.003Z,2.47
2019-04-20T05:16:14.740Z,2.40
2019-04-20T05:19:05.140Z,2.30
2019-04-20T05:21:23.833Z,2.80
2019-04-20T05:23:44.610Z,2.57
2019-04-20T05:26:27.177Z,2.37
2019-04-20T05:28:53.590Z,2.47
2019-04-20T05:31:16.899Z,2.80
2019-04-20T05:34:10.833Z,2.90
2019-04-20T05:36:40.513Z,2.67
2019-04-20T05:39:14.446Z,2.13
2019-04-20T05:41:32.704Z,2.43
2019-04-20T05:44:04.835Z,2.30
2019-04-20T05:46:37.080Z,2.27
2019-04-20T05:49:11.693Z,2.73
2019-04-20T05:51:43.281Z,2.37
2019-04-20T05:54:15.539Z,2.20
2019-04-20T05:56:47.852Z,2.40
2019-04-20T05:59:11.659Z,2.27
2019-04-20T06:01:49.906Z,2.43
2019-04-20T06:04:10.252Z,2.50
2019-04-20T06:06:46.567Z,2.90
2019-04-20T06:09:16.631Z,2.90
2019-04-20T06:11:55.711Z,2.33
2019-04-20T06:14:05.858Z,2.40
2019-04-20T06:16:54.080Z,2.13
2019-04-20T06:19:26.244Z,2.30
2019-04-20T06:21:57.663Z,2.43
2019-04-20T06:24:30.258Z,2.53
2019-04-20T06:29:20.507Z,2.80
2019-04-20T06:31:52.040Z,2.13
2019-04-20T06:39:52.186Z,2.07
2019-04-20T06:49:33.237Z,2.17
2019-04-20T06:52:15.466Z,2.50
2019-04-20T06:54:55.175Z,2.60
2019-04-20T06:57:27.125Z,2.20
2019-04-20T06:59:52.521Z,2.50
2019-04-20T07:02:29.496Z,2.40
2019-04-20T07:04:55.571Z,2.60
2019-04-20T07:07:27.721Z,2.70
2019-04-20T07:12:25.322Z,3.23
2019-04-20T07:14:46.944Z,2.80
2019-04-20T07:17:52.527Z,2.80
2019-04-20T07:20:04.112Z,2.47
2019-04-20T07:22:37.634Z,3.33
2019-04-20T07:25:05.347Z,2.97
2019-04-20T07:27:36.908Z,2.60
2019-04-20T07:30:07.939Z,3.40
2019-04-20T07:32:42.643Z,3.70
2019-04-20T07:35:09.865Z,3.07
2019-04-20T07:40:16.209Z,3.50
2019-04-20T07:42:46.812Z,3.20
2019-04-20T07:45:21.636Z,3.67
2019-04-20T07:50:08.660Z,3.93
2019-04-20T07:52:36.695Z,3.33
2019-04-20T07:57:37.675Z,3.60
2019-04-20T08:00:13.461Z,3.70
2019-04-20T08:03:04.942Z,4.13
2019-04-20T08:05:33.686Z,3.17
2019-04-20T08:08:02.522Z,3.33
2019-04-20T08:10:33.775Z,3.67
2019-04-20T08:13:16.180Z,3.97
2019-04-20T08:15:55.562Z,3.80
2019-04-20T08:18:06.377Z,3.50
2019-04-20T08:20:43.591Z,4.10
2019-04-20T08:23:12.904Z,3.70
2019-04-20T08:25:30.623Z,3.50
2019-04-20T08:27:56.976Z,3.83
2019-04-20T08:30:46.715Z,4.00
2019-04-20T08:33:28.776Z,3.63
2019-04-20T08:36:01.235Z,3.80
2019-04-20T08:40:54.955Z,3.87
2019-04-20T08:43:38.166Z,3.80
2019-04-20T08:45:58.886Z,3.60
2019-04-20T08:48:28.727Z,3.93
2019-04-20T08:50:57.799Z,4.53
2019-04-20T08:53:33.505Z,4.37
2019-04-20T08:55:49.076Z,4.07
2019-04-20T08:58:07.286Z,4.03
2019-04-20T09:00:42.902Z,4.00
2019-04-20T09:03:12.943Z,3.70
2019-04-20T09:05:49.978Z,4.00
2019-04-20T09:08:14.437Z,4.00
2019-04-20T09:10:58.824Z,4.20
2019-04-20T09:13:19.735Z,4.23
2019-04-20T09:15:38.428Z,3.63
2019-04-20T09:18:22.553Z,4.20
2019-04-20T09:20:50.703Z,4.00
2019-04-20T09:23:26.498Z,4.00
2019-04-20T09:28:32.203Z,4.67
2019-04-20T09:31:12.313Z,4.43
2019-04-20T09:34:03.026Z,4.60
2019-04-20T09:36:40.067Z,4.97
2019-04-20T09:39:23.193Z,4.60
2019-04-20T09:42:01.680Z,4.73
2019-04-20T09:44:37.580Z,4.43
2019-04-20T09:47:03.288Z,4.37
2019-04-20T09:49:43.878Z,4.10
2019-04-20T09:52:13.311Z,4.00
2019-04-20T09:54:52.460Z,4.20
2019-04-20T09:57:20.446Z,3.80
2019-04-20T09:59:50.646Z,4.10
2019-04-20T10:02:08.860Z,3.40
2019-04-20T10:04:33.388Z,3.90
2019-04-20T10:07:06.685Z,3.63
2019-04-20T10:09:37.609Z,3.40
2019-04-20T10:12:03.751Z,3.37
2019-04-20T10:14:33.102Z,3.50
2019-04-20T10:17:02.160Z,3.77
2019-04-20T10:19:34.056Z,4.03
2019-04-20T10:22:00.948Z,3.43
2019-04-20T10:24:30.525Z,3.70
2019-04-20T10:26:59.178Z,4.23
2019-04-20T10:29:27.911Z,4.10
2019-04-20T10:31:59.238Z,3.83
2019-04-20T10:34:26.700Z,3.83
2019-04-20T10:36:57.513Z,3.33
2019-04-20T10:39:28.772Z,3.50
2019-04-20T10:42:00.713Z,3.70
2019-04-20T10:44:29.278Z,3.90
2019-04-20T10:46:58.818Z,3.93
2019-04-20T10:49:28.989Z,3.73
2019-04-20T10:51:57.872Z,4.10
2019-04-20T10:54:26.705Z,4.30
2019-04-20T10:56:55.487Z,3.87
2019-04-20T10:59:24.031Z,3.80
2019-04-20T11:01:53.790Z,3.27
2019-04-20T11:04:22.949Z,3.23
2019-04-20T11:06:52.448Z,3.70
2019-04-20T11:09:21.101Z,3.40
2019-04-20T11:11:50.285Z,4.07
2019-04-20T11:14:26.604Z,3.83
2019-04-20T11:16:49.046Z,3.93
2019-04-20T11:19:17.479Z,4.70
2019-04-20T11:21:46.384Z,4.20
2019-04-20T11:24:16.276Z,4.40
2019-04-20T11:26:45.114Z,4.77
2019-04-20T11:29:16.090Z,5.07
2019-04-20T11:31:50.617Z,5.10
2019-04-20T11:34:21.943Z,4.30
2019-04-20T11:36:45.463Z,5.40
2019-04-20T11:39:14.724Z,4.30
2019-04-20T11:41:43.626Z,3.90
2019-04-20T11:44:13.656Z,4.60
2019-04-20T11:46:42.953Z,3.83
2019-04-20T11:49:11.569Z,4.73
2019-04-20T11:51:41.353Z,4.50
2019-04-20T11:54:10.424Z,4.33
2019-04-20T11:56:43.496Z,4.20
2019-04-20T11:59:09.576Z,3.57
2019-04-20T12:01:47.883Z,4.00
2019-04-20T12:04:24.888Z,4.30
2019-04-20T12:06:43.364Z,3.60
2019-04-20T12:09:12.915Z,4.30
2019-04-20T12:11:56.266Z,3.90
2019-04-20T12:14:12.630Z,3.43
2019-04-20T12:16:41.691Z,4.57
2019-04-20T12:19:10.550Z,4.60
2019-04-20T12:21:39.413Z,4.10
2019-04-20T12:24:07.914Z,4.80
2019-04-20T12:26:36.593Z,3.50
2019-04-20T12:29:05.721Z,3.83
2019-04-20T12:31:35.545Z,4.00
2019-04-20T12:34:04.490Z,4.17
2019-04-20T12:36:33.260Z,3.80
2019-04-20T12:39:03.317Z,4.00
2019-04-20T12:41:39.763Z,3.67
2019-04-20T12:44:03.764Z,3.60
2019-04-20T12:46:33.947Z,3.40
2019-04-20T12:49:02.505Z,3.90
2019-04-20T12:51:38.735Z,4.33
2019-04-20T12:54:02.476Z,3.50
2019-04-20T12:56:31.113Z,4.53
2019-04-20T12:58:59.865Z,3.87
2019-04-20T13:01:28.447Z,3.63
2019-04-20T13:03:57.440Z,4.20
2019-04-20T13:06:26.075Z,3.30
2019-04-20T13:08:57.501Z,3.50
2019-04-20T13:11:26.738Z,3.63
2019-04-20T13:14:06.381Z,3.50
2019-04-20T13:16:36.511Z,3.90
2019-04-20T13:19:05.698Z,4.10
2019-04-20T13:21:34.884Z,3.50
2019-04-20T13:24:04.780Z,4.03
2019-04-20T13:26:35.065Z,4.10
2019-04-20T13:29:04.764Z,3.60
2019-04-20T13:31:33.768Z,3.80
2019-04-20T13:34:03.591Z,3.73
2019-04-20T13:36:32.598Z,4.30
2019-04-20T13:39:01.768Z,4.00
2019-04-20T13:41:31.728Z,4.60
2019-04-20T13:44:02.035Z,4.27
2019-04-20T13:46:31.247Z,4.10
2019-04-20T13:49:00.795Z,4.50
2019-04-20T13:51:30.670Z,3.90
2019-04-20T13:53:59.501Z,3.90
2019-04-20T13:56:28.391Z,3.80
2019-04-20T13:59:05.572Z,3.93
2019-04-20T14:01:36.986Z,3.63
2019-04-20T14:04:20.611Z,3.73
2019-04-20T14:06:51.164Z,3.40
2019-04-20T14:09:21.253Z,3.90
2019-04-20T14:11:49.899Z,3.77
2019-04-20T14:14:19.197Z,4.10
2019-04-20T14:16:47.851Z,4.23
2019-04-20T14:19:16.724Z,4.60
2019-04-20T14:21:46.156Z,4.13
2019-04-20T14:24:15.104Z,3.20
2019-04-20T14:26:44.572Z,3.20
2019-04-20T14:29:14.789Z,3.83
2019-04-20T14:31:43.809Z,3.50
2019-04-20T14:34:13.039Z,3.45
2019-04-20T14:36:41.596Z,3.70
2019-04-20T14:39:10.238Z,3.45
2019-04-20T14:41:40.221Z,3.30
2019-04-20T14:44:10.004Z,3.23
2019-04-20T14:46:39.844Z,2.95
2019-04-20T14:49:08.428Z,3.27
2019-04-20T14:51:37.490Z,3.60
2019-04-20T14:54:07.403Z,3.52
2019-04-20T14:56:35.904Z,3.10
2019-04-20T14:59:07.419Z,2.72
2019-04-20T15:01:44.837Z,2.95
2019-04-20T15:04:18.027Z,3.05
2019-04-20T15:06:44.432Z,2.60
2019-04-20T15:09:13.034Z,3.58
2019-04-20T15:11:44.254Z,6.40
2019-04-20T15:14:11.722Z,5.70
2019-04-20T15:16:40.453Z,4.40
2019-04-20T15:19:11.807Z,2.77
2019-04-20T15:21:41.997Z,2.60
2019-04-20T15:24:11.338Z,3.00
2019-04-20T15:26:40.894Z,5.87
2019-04-20T15:29:10.513Z,3.60
2019-04-20T15:31:39.041Z,2.80
2019-04-20T15:34:08.658Z,2.67
2019-04-20T15:36:38.103Z,3.02
2019-04-20T15:39:07.613Z,3.12
2019-04-20T15:41:36.055Z,2.90
2019-04-20T15:44:05.076Z,2.90
2019-04-20T15:46:34.744Z,2.62
2019-04-20T15:49:04.088Z,3.17
2019-04-20T15:51:34.167Z,2.80
2019-04-20T15:54:02.841Z,2.77
2019-04-20T15:56:31.334Z,2.77
2019-04-20T15:58:59.784Z,3.20
2019-04-20T16:01:30.258Z,3.25
2019-04-20T16:04:01.503Z,3.12
2019-04-20T16:06:31.619Z,2.97
2019-04-20T16:09:02.100Z,2.93
2019-04-20T16:11:31.056Z,3.10
2019-04-20T16:14:00.179Z,3.50
2019-04-20T16:16:30.015Z,3.90
2019-04-20T16:18:59.112Z,3.47
2019-04-20T16:21:30.817Z,3.53
2019-04-20T16:24:00.973Z,3.13
2019-04-20T16:26:31.611Z,3.40
2019-04-20T16:29:00.085Z,3.40
2019-04-20T16:31:28.874Z,3.50
2019-04-20T16:33:58.743Z,3.33
2019-04-20T16:36:28.484Z,3.20
2019-04-20T16:38:57.423Z,3.30
2019-04-20T16:41:26.426Z,3.43
2019-04-20T16:43:55.369Z,3.20
2019-04-20T16:46:25.681Z,3.53
2019-04-20T16:48:54.974Z,3.67
2019-04-20T16:51:24.975Z,4.10
2019-04-20T16:53:53.981Z,3.47
2019-04-20T16:56:22.597Z,3.33
2019-04-20T16:58:57.333Z,3.07
2019-04-20T17:01:21.623Z,3.93
2019-04-20T17:04:01.071Z,2.90
2019-04-20T17:06:22.193Z,3.53
2019-04-20T17:08:51.361Z,3.40
2019-04-20T17:11:21.526Z,3.70
2019-04-20T17:13:54.740Z,3.80
2019-04-20T17:16:21.732Z,3.30
2019-04-20T17:18:51.848Z,3.60
2019-04-20T17:21:24.093Z,4.00
2019-04-20T17:23:51.323Z,3.60
2019-04-20T17:26:23.020Z,3.43
2019-04-20T17:28:59.646Z,3.40
2019-04-20T17:31:43.035Z,3.23
2019-04-20T17:34:29.984Z,3.57
2019-04-20T17:36:42.215Z,3.83
2019-04-20T17:39:14.032Z,3.30
2019-04-20T17:42:00.724Z,3.03
2019-04-20T17:44:30.281Z,3.43
2019-04-20T17:46:56.866Z,3.57
2019-04-20T17:49:28.221Z,2.97
2019-04-20T17:52:08.489Z,3.50
2019-04-20T17:54:22.540Z,3.20
2019-04-20T17:56:52.137Z,3.20
2019-04-20T17:59:22.256Z,3.60
2019-04-20T18:02:20.386Z,3.30
2019-04-20T18:05:06.837Z,3.43
2019-04-20T18:07:36.646Z,3.50
2019-04-20T18:10:05.809Z,3.60
2019-04-20T18:12:23.149Z,3.60
2019-04-20T18:14:59.657Z,3.57
2019-04-20T18:17:32.033Z,3.00
2019-04-20T18:19:56.974Z,3.03
2019-04-20T18:22:25.928Z,3.10
2019-04-20T18:25:13.440Z,3.67
2019-04-20T18:27:41.580Z,2.90
2019-04-20T18:30:13.391Z,2.90
2019-04-20T18:32:31.526Z,3.40
2019-04-20T18:35:07.954Z,3.90
2019-04-20T18:37:36.332Z,3.30
2019-04-20T18:40:11.434Z,3.70
2019-04-20T18:42:42.058Z,3.60
2019-04-20T18:45:26.853Z,3.73
2019-04-20T18:47:55.026Z,4.00
2019-04-20T18:50:18.620Z,4.07
2019-04-20T18:52:40.164Z,2.67
2019-04-20T18:55:17.374Z,3.63
2019-04-20T18:57:39.767Z,3.20
2019-04-20T19:00:17.980Z,3.50
2019-04-20T19:02:45.429Z,2.90
2019-04-20T19:05:11.531Z,3.30
2019-04-20T19:07:51.509Z,4.23
2019-04-20T19:10:20.762Z,3.33
2019-04-20T19:12:51.774Z,3.53
2019-04-20T19:15:37.385Z,3.40
2019-04-20T19:18:00.184Z,3.50
2019-04-20T19:23:11.791Z,4.17
2019-04-20T19:25:42.404Z,3.27
2019-04-20T19:28:13.979Z,3.00
2019-04-20T19:30:49.557Z,3.10
2019-04-20T19:33:30.071Z,3.30
2019-04-20T19:35:52.160Z,2.90
2019-04-20T19:38:19.956Z,4.30
2019-04-20T19:40:51.452Z,3.23
2019-04-20T19:43:20.567Z,3.20
2019-04-20T19:46:24.154Z,3.70
2019-04-20T19:48:24.060Z,3.67
2019-04-20T19:51:06.859Z,3.33
2019-04-20T19:53:31.852Z,3.40
2019-04-20T19:55:56.640Z,3.40
2019-04-20T19:58:26.541Z,4.07
2019-04-20T20:00:49.104Z,3.17
2019-04-20T20:03:17.420Z,3.30
2019-04-20T20:05:48.964Z,2.87
2019-04-20T20:08:20.923Z,2.60
2019-04-20T20:10:46.640Z,3.27
2019-04-20T20:13:15.112Z,2.57
2019-04-20T20:15:45.113Z,2.53
2019-04-20T20:18:30.981Z,2.40
2019-04-20T20:21:00.851Z,2.90
2019-04-20T20:23:14.348Z,2.33
2019-04-20T20:25:46.469Z,3.07
2019-04-20T20:28:25.606Z,2.47
2019-04-20T20:30:56.882Z,2.73
2019-04-20T20:33:28.018Z,2.50
2019-04-20T20:35:53.559Z,2.40
2019-04-20T20:38:23.084Z,2.63
2019-04-20T20:40:54.523Z,2.40
2019-04-20T20:43:23.120Z,2.70
2019-04-20T20:46:01.445Z,2.17
2019-04-20T20:48:30.228Z,2.60
2019-04-20T20:51:06.458Z,2.70
2019-04-20T20:53:21.923Z,2.63
2019-04-20T20:55:48.596Z,2.67
2019-04-20T20:58:25.149Z,2.17
2019-04-20T21:00:56.171Z,2.37
2019-04-20T21:03:22.419Z,2.87
2019-04-20T21:05:47.374Z,3.00
2019-04-20T21:08:15.964Z,3.20
2019-04-20T21:10:46.429Z,2.73
2019-04-20T21:13:15.560Z,2.57
2019-04-20T21:15:52.255Z,2.80
2019-04-20T21:18:32.184Z,2.70
2019-04-20T21:21:02.147Z,2.47
2019-04-20T21:23:29.214Z,3.13
2019-04-20T21:26:04.631Z,2.90
2019-04-20T21:28:36.082Z,2.50
2019-04-20T21:31:08.090Z,3.40
2019-04-20T21:33:37.754Z,2.93
2019-04-20T21:36:05.270Z,3.20
2019-04-20T21:38:37.375Z,2.83
2019-04-20T21:41:09.440Z,2.83
2019-04-20T21:43:38.757Z,3.10
2019-04-20T21:46:08.972Z,2.67
2019-04-20T21:48:52.667Z,2.90
2019-04-20T21:51:22.884Z,3.10
2019-04-20T21:53:37.794Z,3.03
2019-04-20T21:56:08.001Z,3.27
2019-04-20T21:58:43.625Z,3.17
2019-04-20T22:01:16.397Z,2.70
2019-04-20T22:03:38.297Z,2.60
2019-04-20T22:06:08.788Z,2.77
2019-04-20T22:08:40.444Z,3.10
2019-04-20T22:11:08.138Z,2.60
2019-04-20T22:13:40.087Z,2.90
2019-04-20T22:16:10.547Z,2.77
2019-04-20T22:18:48.468Z,2.77
2019-04-20T22:21:19.903Z,3.43
2019-04-20T22:23:54.830Z,3.30
2019-04-20T22:26:17.614Z,3.07
2019-04-20T22:28:38.241Z,3.20
2019-04-20T22:31:06.792Z,3.33
2019-04-20T22:33:41.010Z,2.87
2019-04-20T22:36:09.456Z,3.43
2019-04-20T22:38:58.338Z,3.73
2019-04-20T22:41:27.685Z,3.57
2019-04-20T22:43:56.628Z,3.97
2019-04-20T22:46:31.542Z,3.03
2019-04-20T22:49:17.650Z,3.70
2019-04-20T22:51:39.852Z,3.50
2019-04-20T22:54:14.903Z,3.77
2019-04-20T22:56:39.458Z,4.03
2019-04-20T22:59:04.118Z,3.60
2019-04-20T23:01:32.118Z,3.53
2019-04-20T23:03:56.883Z,3.40
2019-04-20T23:06:33.455Z,3.90
2019-04-20T23:08:59.546Z,3.33
2019-04-20T23:11:29.148Z,3.70
2019-04-20T23:13:56.174Z,3.60
2019-04-20T23:16:28.808Z,3.70
2019-04-20T23:18:56.134Z,3.60
2019-04-20T23:21:25.843Z,3.10
2019-04-20T23:24:00.502Z,3.60
2019-04-20T23:26:31.302Z,3.17
2019-04-20T23:28:58.633Z,3.77
2019-04-20T23:31:25.671Z,3.70
2019-04-20T23:33:56.126Z,3.53
2019-04-20T23:36:32.837Z,3.40
2019-04-20T23:38:59.201Z,3.77
2019-04-20T23:41:26.025Z,3.40
2019-04-20T23:44:12.777Z,3.53
2019-04-20T23:47:02.085Z,3.37
2019-04-20T23:49:31.848Z,3.40
2019-04-20T23:52:24.284Z,3.60
2019-04-20T23:54:30.241Z,3.17
2019-04-20T23:56:58.078Z,3.70
2019-04-20T23:59:33.656Z,3.23
