createdAt,value
2022-12-11T00:04:04.981Z,91.72
2022-12-11T00:09:06.626Z,92.57
2022-12-11T00:14:08.429Z,93.13
2022-12-11T00:19:10.119Z,93.05
2022-12-11T00:24:11.779Z,93.68
2022-12-11T00:29:14.831Z,93.48
2022-12-11T00:34:19.230Z,94.06
2022-12-11T00:39:20.887Z,94.69
2022-12-11T00:44:22.540Z,93.73
2022-12-11T00:49:24.162Z,93.53
2022-12-11T00:54:26.098Z,94.08
2022-12-11T00:59:28.573Z,93.88
2022-12-11T01:04:30.409Z,94.34
2022-12-11T01:09:50.601Z,93.63
2022-12-11T01:14:52.246Z,93.49
2022-12-11T01:19:54.854Z,92.80
2022-12-11T01:24:56.479Z,92.97
2022-12-11T01:29:58.438Z,92.39
2022-12-11T01:35:00.570Z,92.12
2022-12-11T01:40:02.220Z,92.34
2022-12-11T01:45:23.836Z,93.04
2022-12-11T01:50:28.269Z,91.76
2022-12-11T01:55:29.975Z,91.90
2022-12-11T02:00:31.648Z,91.45
2022-12-11T02:05:33.404Z,91.53
2022-12-11T02:10:41.113Z,92.50
2022-12-11T02:15:50.108Z,91.26
2022-12-11T02:21:13.089Z,91.17
2022-12-11T02:26:39.641Z,91.09
2022-12-11T02:31:41.266Z,91.42
2022-12-11T02:36:50.507Z,90.63
2022-12-11T02:41:52.342Z,90.39
2022-12-11T02:46:54.873Z,89.62
2022-12-11T02:51:57.012Z,89.65
2022-12-11T02:57:17.545Z,89.87
2022-12-11T03:02:19.364Z,89.49
2022-12-11T03:07:25.416Z,89.67
2022-12-11T03:12:33.283Z,89.14
2022-12-11T03:18:02.859Z,87.90
2022-12-11T03:23:12.991Z,88.26
2022-12-11T03:28:21.248Z,88.59
2022-12-11T03:33:30.048Z,88.55
2022-12-11T03:38:36.081Z,90.13
2022-12-11T03:43:38.806Z,90.58
2022-12-11T03:48:41.916Z,90.30
2022-12-11T03:53:44.103Z,91.26
2022-12-11T03:58:45.779Z,90.30
2022-12-11T04:03:47.441Z,89.47
2022-12-11T04:08:49.136Z,90.08
2022-12-11T04:14:10.904Z,89.22
2022-12-11T04:19:30.856Z,88.67
2022-12-11T04:24:38.536Z,90.06
2022-12-11T04:29:40.374Z,90.59
2022-12-11T04:34:42.386Z,91.05
2022-12-11T04:39:44.275Z,90.99
2022-12-11T04:44:45.946Z,91.13
2022-12-11T04:49:47.571Z,91.73
2022-12-11T04:54:49.209Z,90.71
2022-12-11T04:59:50.843Z,90.86
2022-12-11T05:04:52.575Z,90.80
2022-12-11T05:09:54.261Z,91.61
2022-12-11T05:14:55.952Z,91.73
2022-12-11T05:19:57.546Z,92.48
2022-12-11T05:24:59.184Z,91.59
2022-12-11T05:30:00.802Z,90.93
2022-12-11T05:35:03.754Z,91.06
2022-12-11T05:40:06.412Z,91.05
2022-12-11T05:45:08.704Z,91.83
2022-12-11T05:50:10.984Z,92.44
2022-12-11T05:55:15.413Z,92.45
2022-12-11T06:00:17.066Z,92.36
2022-12-11T06:05:18.701Z,91.36
2022-12-11T06:10:20.351Z,92.28
2022-12-11T06:15:22.238Z,91.96
2022-12-11T06:20:23.854Z,92.19
2022-12-11T06:25:25.851Z,92.51
2022-12-11T06:30:38.733Z,92.30
2022-12-11T06:35:42.473Z,92.54
2022-12-11T06:40:44.531Z,92.26
2022-12-11T06:45:46.243Z,91.47
2022-12-11T06:50:47.905Z,91.64
2022-12-11T06:55:49.593Z,90.95
2022-12-11T07:00:51.278Z,91.61
2022-12-11T07:05:52.949Z,91.17
2022-12-11T07:10:57.234Z,90.60
2022-12-11T07:16:00.294Z,89.99
2022-12-11T07:21:01.942Z,89.33
2022-12-11T07:26:12.180Z,89.78
2022-12-11T07:31:16.412Z,89.43
2022-12-11T07:36:18.324Z,89.23
2022-12-11T07:41:23.235Z,87.82
2022-12-11T07:46:30.183Z,89.00
2022-12-11T07:51:35.565Z,88.70
2022-12-11T07:56:37.196Z,88.71
2022-12-11T08:01:39.807Z,87.50
2022-12-11T08:06:42.396Z,88.08
2022-12-11T08:11:44.225Z,88.11
2022-12-11T08:16:47.335Z,88.12
2022-12-11T08:21:49.029Z,87.86
2022-12-11T08:26:50.699Z,87.28
2022-12-11T08:31:52.406Z,88.04
2022-12-11T08:36:54.304Z,87.62
2022-12-11T08:41:55.941Z,87.22
2022-12-11T08:46:57.583Z,87.50
2022-12-11T08:51:59.183Z,87.44
2022-12-11T08:57:00.805Z,86.70
2022-12-11T09:02:02.463Z,87.43
2022-12-11T09:07:04.442Z,86.94
2022-12-11T09:12:06.340Z,86.49
2022-12-11T09:17:08.879Z,86.26
2022-12-11T09:22:13.320Z,86.90
2022-12-11T09:27:15.014Z,86.98
2022-12-11T09:32:16.676Z,86.29
2022-12-11T09:37:18.715Z,85.11
2022-12-11T09:42:37.421Z,85.18
2022-12-11T09:47:44.389Z,84.88
2022-12-11T09:52:54.709Z,83.79
2022-12-11T09:58:05.353Z,84.55
2022-12-11T10:03:15.795Z,84.14
2022-12-11T10:08:41.926Z,82.71
2022-12-11T10:14:06.213Z,82.12
2022-12-11T10:19:25.216Z,82.40
2022-12-11T10:25:12.559Z,81.29
2022-12-11T10:30:24.079Z,80.38
2022-12-11T10:35:39.561Z,79.63
2022-12-11T10:40:44.724Z,79.40
2022-12-11T10:45:58.534Z,80.54
2022-12-11T10:51:06.264Z,81.91
2022-12-11T10:56:07.824Z,80.24
2022-12-11T11:01:18.738Z,80.22
2022-12-11T11:06:22.143Z,83.85
2022-12-11T11:11:33.940Z,80.64
2022-12-11T11:16:38.207Z,79.72
2022-12-11T11:21:49.160Z,78.35
2022-12-11T11:27:12.802Z,78.66
2022-12-11T11:32:33.030Z,79.44
2022-12-11T11:37:34.971Z,79.95
2022-12-11T11:42:45.904Z,80.75
2022-12-11T11:48:03.121Z,81.83
2022-12-11T11:53:15.956Z,81.42
2022-12-11T11:58:25.733Z,81.76
2022-12-11T12:03:28.772Z,81.01
2022-12-11T12:08:36.152Z,80.97
2022-12-11T12:13:53.672Z,82.62
2022-12-11T12:19:23.454Z,82.79
2022-12-11T12:24:43.408Z,83.51
2022-12-11T12:30:21.838Z,82.90
2022-12-11T12:35:37.633Z,83.73
2022-12-11T12:41:18.897Z,83.60
2022-12-11T12:46:51.812Z,82.50
2022-12-11T12:51:56.717Z,82.65
2022-12-11T12:57:01.660Z,83.86
2022-12-11T13:02:04.642Z,82.72
2022-12-11T13:07:15.253Z,81.94
2022-12-11T13:12:38.201Z,82.82
2022-12-11T13:17:39.901Z,83.82
2022-12-11T13:22:48.949Z,83.99
2022-12-11T13:27:50.874Z,82.77
2022-12-11T13:33:05.225Z,82.39
2022-12-11T13:38:20.829Z,83.28
2022-12-11T13:43:25.201Z,81.49
2022-12-11T13:48:50.613Z,82.07
2022-12-11T13:54:17.010Z,83.12
2022-12-11T13:59:29.219Z,82.57
2022-12-11T14:04:32.308Z,83.79
2022-12-11T14:09:34.031Z,84.26
2022-12-11T14:14:44.766Z,83.67
2022-12-11T14:19:49.729Z,85.24
2022-12-11T14:24:53.350Z,86.96
2022-12-11T14:29:55.258Z,87.02
2022-12-11T14:34:57.217Z,87.95
2022-12-11T14:40:09.151Z,89.14
2022-12-11T14:45:20.472Z,88.88
2022-12-11T14:50:38.358Z,88.57
2022-12-11T14:55:40.112Z,87.60
2022-12-11T15:00:44.473Z,88.62
2022-12-11T15:05:54.550Z,87.75
2022-12-11T15:11:13.850Z,87.39
2022-12-11T15:16:16.043Z,87.82
2022-12-11T15:21:18.175Z,87.51
2022-12-11T15:26:22.920Z,87.26
2022-12-11T15:31:33.580Z,87.44
2022-12-11T15:36:36.237Z,87.29
2022-12-11T15:41:38.007Z,87.28
2022-12-11T15:46:39.989Z,87.21
2022-12-11T15:51:44.821Z,87.17
2022-12-11T15:56:47.034Z,87.43
2022-12-11T16:01:49.121Z,86.72
2022-12-11T16:06:51.363Z,86.42
2022-12-11T16:11:53.042Z,86.18
2022-12-11T16:16:54.761Z,87.48
2022-12-11T16:21:56.420Z,87.73
2022-12-11T16:26:59.201Z,87.77
2022-12-11T16:32:01.031Z,87.27
2022-12-11T16:37:03.770Z,87.67
2022-12-11T16:42:08.665Z,89.19
2022-12-11T16:47:10.776Z,88.13
2022-12-11T16:52:15.290Z,88.25
2022-12-11T16:57:19.353Z,88.91
2022-12-11T17:02:21.239Z,88.59
2022-12-11T17:07:22.905Z,88.51
2022-12-11T17:12:27.740Z,88.61
2022-12-11T17:17:29.449Z,88.44
2022-12-11T17:22:31.359Z,87.91
2022-12-11T17:27:33.018Z,87.50
2022-12-11T17:32:34.639Z,88.46
2022-12-11T17:37:36.320Z,88.14
2022-12-11T17:42:37.939Z,88.30
2022-12-11T17:47:39.880Z,88.79
2022-12-11T17:52:44.290Z,88.31
2022-12-11T17:57:46.527Z,88.38
2022-12-11T18:02:48.749Z,88.82
2022-12-11T18:07:55.891Z,88.41
2022-12-11T18:12:59.348Z,88.27
2022-12-11T18:18:00.971Z,88.84
2022-12-11T18:23:02.819Z,87.79
2022-12-11T18:28:04.968Z,88.78
2022-12-11T18:33:07.025Z,88.42
2022-12-11T18:38:12.247Z,88.05
2022-12-11T18:43:14.069Z,88.55
2022-12-11T18:48:16.166Z,87.97
2022-12-11T18:53:18.805Z,87.99
2022-12-11T18:58:20.873Z,89.45
2022-12-11T19:36:59.006Z,89.33
2022-12-11T19:42:03.695Z,89.23
2022-12-11T19:47:12.340Z,89.27
2022-12-11T19:52:14.575Z,89.73
2022-12-11T19:57:30.017Z,89.67
2022-12-11T20:02:34.345Z,89.51
2022-12-11T20:07:38.512Z,90.49
2022-12-11T20:12:42.736Z,90.92
2022-12-11T20:17:47.979Z,90.35
2022-12-11T20:22:53.805Z,90.73
2022-12-11T20:27:57.483Z,90.51
2022-12-11T20:32:59.310Z,90.87
2022-12-11T20:38:01.034Z,91.46
2022-12-11T20:43:02.674Z,91.42
2022-12-11T20:48:04.628Z,90.63
2022-12-11T20:53:06.673Z,89.76
2022-12-11T20:58:08.955Z,90.20
2022-12-11T21:03:51.825Z,90.67
2022-12-11T21:15:01.795Z,90.15
2022-12-11T21:20:04.213Z,90.21
2022-12-11T21:25:06.476Z,90.76
2022-12-11T21:30:11.960Z,90.26
2022-12-11T21:35:14.179Z,90.27
2022-12-11T21:40:24.663Z,90.59
2022-12-11T21:51:47.811Z,91.61
2022-12-11T21:56:53.582Z,90.66
2022-12-11T22:01:55.280Z,91.08
2022-12-11T22:07:03.400Z,90.73
2022-12-11T22:12:06.721Z,90.32
2022-12-11T22:17:11.091Z,90.35
2022-12-11T22:22:21.984Z,90.41
2022-12-11T22:27:30.909Z,90.25
2022-12-11T22:32:40.161Z,89.96
2022-12-11T22:37:41.756Z,90.51
2022-12-11T22:42:44.138Z,90.63
2022-12-11T22:47:45.785Z,91.25
2022-12-11T22:52:47.485Z,91.49
2022-12-11T22:57:50.531Z,90.91
2022-12-11T23:02:53.639Z,91.25
2022-12-11T23:07:55.488Z,91.73
2022-12-11T23:12:57.156Z,91.38
2022-12-11T23:17:58.900Z,91.69
2022-12-11T23:23:00.970Z,91.57
2022-12-11T23:28:02.890Z,91.57
2022-12-11T23:33:06.595Z,91.67
2022-12-11T23:38:08.286Z,91.60
2022-12-11T23:43:09.904Z,92.06
2022-12-11T23:48:14.881Z,91.51
2022-12-11T23:53:16.685Z,91.34
2022-12-11T23:58:18.582Z,91.32
