createdAt,value
2018-09-03T00:02:03.956Z,100392.00
2018-09-03T00:04:31.487Z,100365.00
2018-09-03T00:06:59.068Z,100374.00
2018-09-03T00:09:30.062Z,100388.00
2018-09-03T00:12:01.691Z,100387.00
2018-09-03T00:14:29.240Z,100394.00
2018-09-03T00:16:56.790Z,100405.00
2018-09-03T00:19:24.353Z,100404.00
2018-09-03T00:21:51.888Z,100395.00
2018-09-03T00:24:19.410Z,100396.00
2018-09-03T00:26:46.968Z,100395.00
2018-09-03T00:29:14.494Z,100390.00
2018-09-03T00:31:47.797Z,100384.00
2018-09-03T00:34:21.118Z,100384.00
2018-09-03T00:36:54.573Z,100383.00
2018-09-03T00:39:27.869Z,100377.00
2018-09-03T00:42:01.162Z,100369.00
2018-09-03T00:44:34.460Z,100365.00
2018-09-03T00:47:05.098Z,100367.00
2018-09-03T00:49:32.669Z,100382.00
2018-09-03T00:52:00.278Z,100376.00
2018-09-03T00:54:27.919Z,100379.00
2018-09-03T00:56:55.509Z,100399.00
2018-09-03T00:59:23.053Z,100393.00
2018-09-03T01:01:50.621Z,100397.00
2018-09-03T01:04:18.156Z,100403.00
2018-09-03T01:06:45.730Z,100408.00
2018-09-03T01:09:13.246Z,100411.00
2018-09-03T01:11:40.790Z,100410.00
2018-09-03T01:14:08.308Z,100404.00
2018-09-03T01:16:35.840Z,100399.00
2018-09-03T01:19:03.384Z,100395.00
2018-09-03T01:21:30.924Z,100403.00
2018-09-03T01:23:58.447Z,100410.00
2018-09-03T01:26:25.997Z,100418.00
2018-09-03T01:28:53.531Z,100422.00
2018-09-03T01:31:21.414Z,100418.00
2018-09-03T01:33:50.756Z,100419.00
2018-09-03T01:36:18.724Z,100412.00
2018-09-03T01:38:46.352Z,100419.00
2018-09-03T01:41:13.973Z,100418.00
2018-09-03T01:43:41.517Z,100406.00
2018-09-03T01:46:09.052Z,100398.00
2018-09-03T01:48:36.565Z,100393.00
2018-09-03T01:51:04.315Z,100390.00
2018-09-03T01:53:31.842Z,100383.00
2018-09-03T01:55:59.350Z,100385.00
2018-09-03T01:58:26.890Z,100377.00
2018-09-03T02:00:54.428Z,100361.00
2018-09-03T02:03:21.952Z,100359.00
2018-09-03T02:05:49.519Z,100355.00
2018-09-03T02:08:17.077Z,100345.00
2018-09-03T02:10:44.627Z,100344.00
2018-09-03T02:13:12.183Z,100342.00
2018-09-03T02:15:39.786Z,100350.00
2018-09-03T02:18:07.322Z,100356.00
2018-09-03T02:20:34.873Z,100347.00
2018-09-03T02:23:02.662Z,100343.00
2018-09-03T02:25:30.224Z,100336.00
2018-09-03T02:27:57.779Z,100343.00
2018-09-03T02:30:25.665Z,100343.00
2018-09-03T02:32:53.255Z,100336.00
2018-09-03T02:35:20.806Z,100349.00
2018-09-03T02:37:48.350Z,100346.00
2018-09-03T02:40:15.891Z,100352.00
2018-09-03T02:42:43.441Z,100345.00
2018-09-03T02:45:11.021Z,100338.00
2018-09-03T02:47:38.792Z,100343.00
2018-09-03T02:50:06.756Z,100335.00
2018-09-03T02:52:34.714Z,100333.00
2018-09-03T02:55:02.267Z,100335.00
2018-09-03T02:57:29.817Z,100335.00
2018-09-03T02:59:57.358Z,100334.00
2018-09-03T03:02:24.907Z,100335.00
2018-09-03T03:04:52.450Z,100330.00
2018-09-03T03:07:20.009Z,100334.00
2018-09-03T03:09:47.539Z,100325.00
2018-09-03T03:12:20.993Z,100321.00
2018-09-03T03:14:48.726Z,100318.00
2018-09-03T03:17:16.265Z,100311.00
2018-09-03T03:19:43.807Z,100306.00
2018-09-03T03:22:11.353Z,100298.00
2018-09-03T03:24:39.534Z,100312.00
2018-09-03T03:27:07.148Z,100304.00
2018-09-03T03:29:34.682Z,100298.00
2018-09-03T03:32:02.279Z,100294.00
2018-09-03T03:34:29.844Z,100301.00
2018-09-03T03:36:57.414Z,100305.00
2018-09-03T03:39:24.976Z,100304.00
2018-09-03T03:41:52.527Z,100295.00
2018-09-03T03:44:20.071Z,100291.00
2018-09-03T03:46:47.620Z,100296.00
2018-09-03T03:49:15.272Z,100302.00
2018-09-03T03:51:42.812Z,100303.00
2018-09-03T03:54:10.364Z,100290.00
2018-09-03T03:56:37.911Z,100288.00
2018-09-03T03:59:05.487Z,100288.00
2018-09-03T04:01:33.041Z,100288.00
2018-09-03T04:04:00.585Z,100295.00
2018-09-03T04:06:28.203Z,100291.00
2018-09-03T04:08:55.746Z,100284.00
2018-09-03T04:11:23.290Z,100285.00
2018-09-03T04:13:50.811Z,100279.00
2018-09-03T04:16:18.348Z,100287.00
2018-09-03T04:18:45.909Z,100280.00
2018-09-03T04:21:13.469Z,100285.00
2018-09-03T04:23:41.023Z,100286.00
2018-09-03T04:26:08.572Z,100287.00
2018-09-03T04:28:36.135Z,100287.00
2018-09-03T04:31:03.696Z,100291.00
2018-09-03T04:33:31.242Z,100294.00
2018-09-03T04:35:59.010Z,100298.00
2018-09-03T04:38:26.541Z,100288.00
2018-09-03T04:40:54.092Z,100298.00
2018-09-03T04:43:21.651Z,100293.00
2018-09-03T04:45:49.217Z,100282.00
2018-09-03T04:48:16.753Z,100284.00
2018-09-03T04:50:44.291Z,100285.00
2018-09-03T04:53:11.827Z,100286.00
2018-09-03T04:55:39.359Z,100292.00
2018-09-03T04:58:06.896Z,100285.00
2018-09-03T05:00:34.439Z,100279.00
2018-09-03T05:03:01.974Z,100292.00
2018-09-03T05:05:29.525Z,100290.00
2018-09-03T05:07:57.066Z,100290.00
2018-09-03T05:10:24.587Z,100282.00
2018-09-03T05:12:52.082Z,100275.00
2018-09-03T05:15:19.611Z,100279.00
2018-09-03T05:17:47.181Z,100276.00
2018-09-03T05:20:14.707Z,100287.00
2018-09-03T05:22:42.252Z,100292.00
2018-09-03T05:25:09.796Z,100297.00
2018-09-03T05:27:37.328Z,100311.00
2018-09-03T05:30:06.250Z,100293.00
2018-09-03T05:32:33.801Z,100300.00
2018-09-03T05:35:01.328Z,100297.00
2018-09-03T05:37:28.846Z,100294.00
2018-09-03T05:40:04.211Z,100299.00
2018-09-03T05:42:31.748Z,100294.00
2018-09-03T05:44:59.284Z,100302.00
2018-09-03T05:47:26.795Z,100289.00
2018-09-03T05:49:54.323Z,100287.00
2018-09-03T05:52:21.872Z,100301.00
2018-09-03T05:54:49.400Z,100302.00
2018-09-03T05:57:16.922Z,100301.00
2018-09-03T05:59:44.430Z,100300.00
2018-09-03T06:02:11.938Z,100296.00
2018-09-03T06:04:39.563Z,100297.00
2018-09-03T06:07:07.070Z,100302.00
2018-09-03T06:09:34.602Z,100299.00
2018-09-03T06:12:02.136Z,100288.00
2018-09-03T06:14:29.665Z,100300.00
2018-09-03T06:16:57.182Z,100304.00
2018-09-03T06:19:24.720Z,100300.00
2018-09-03T06:21:52.230Z,100301.00
2018-09-03T06:24:19.771Z,100300.00
2018-09-03T06:26:47.295Z,100304.00
2018-09-03T06:29:14.834Z,100306.00
2018-09-03T06:31:49.164Z,100305.00
2018-09-03T06:34:16.678Z,100309.00
2018-09-03T06:36:44.209Z,100306.00
2018-09-03T06:39:11.855Z,100309.00
2018-09-03T06:41:39.294Z,100314.00
2018-09-03T06:44:06.825Z,100308.00
2018-09-03T06:46:34.335Z,100315.00
2018-09-03T06:49:01.863Z,100314.00
2018-09-03T06:51:29.389Z,100315.00
2018-09-03T06:53:56.945Z,100314.00
2018-09-03T06:56:24.479Z,100316.00
2018-09-03T06:58:52.036Z,100318.00
2018-09-03T07:01:20.557Z,100318.00
2018-09-03T07:03:48.071Z,100326.00
2018-09-03T07:06:15.619Z,100320.00
2018-09-03T07:08:43.164Z,100324.00
2018-09-03T07:11:11.363Z,100324.00
2018-09-03T07:13:38.914Z,100317.00
2018-09-03T07:16:06.446Z,100312.00
2018-09-03T07:18:33.999Z,100321.00
2018-09-03T07:21:01.515Z,100317.00
2018-09-03T07:23:29.069Z,100312.00
2018-09-03T07:25:56.626Z,100306.00
2018-09-03T07:28:24.165Z,100308.00
2018-09-03T07:30:51.719Z,100308.00
2018-09-03T07:33:19.257Z,100314.00
2018-09-03T07:35:46.815Z,100305.00
2018-09-03T07:38:14.344Z,100320.00
2018-09-03T07:40:41.916Z,100314.00
2018-09-03T07:43:09.497Z,100320.00
2018-09-03T07:45:37.035Z,100310.00
2018-09-03T07:48:04.628Z,100300.00
2018-09-03T07:50:32.174Z,100305.00
2018-09-03T07:52:59.721Z,100312.00
2018-09-03T07:55:27.269Z,100305.00
2018-09-03T07:57:54.821Z,100299.00
2018-09-03T08:00:22.359Z,100295.00
2018-09-03T08:02:49.904Z,100303.00
2018-09-03T08:05:17.470Z,100294.00
2018-09-03T08:07:45.017Z,100295.00
2018-09-03T08:10:12.558Z,100297.00
2018-09-03T08:12:40.091Z,100301.00
2018-09-03T08:15:08.044Z,100302.00
2018-09-03T08:17:35.603Z,100289.00
2018-09-03T08:20:03.263Z,100291.00
2018-09-03T08:22:30.849Z,100282.00
2018-09-03T08:24:58.457Z,100294.00
2018-09-03T08:27:26.028Z,100289.00
2018-09-03T08:29:53.580Z,100286.00
2018-09-03T08:32:21.117Z,100285.00
2018-09-03T08:34:48.657Z,100286.00
2018-09-03T08:37:16.205Z,100291.00
2018-09-03T08:39:43.740Z,100290.00
2018-09-03T08:42:11.320Z,100284.00
2018-09-03T08:44:38.944Z,100287.00
2018-09-03T08:47:06.706Z,100281.00
2018-09-03T08:49:34.227Z,100295.00
2018-09-03T08:52:01.927Z,100307.00
2018-09-03T08:54:29.511Z,100295.00
2018-09-03T08:56:57.039Z,100299.00
2018-09-03T08:59:24.583Z,100301.00
2018-09-03T09:01:52.112Z,100302.00
2018-09-03T09:04:19.637Z,100301.00
2018-09-03T09:06:47.175Z,100300.00
2018-09-03T09:09:14.749Z,100297.00
2018-09-03T09:11:42.338Z,100289.00
2018-09-03T09:14:09.825Z,100285.00
2018-09-03T09:16:37.384Z,100285.00
2018-09-03T09:19:11.718Z,100280.00
2018-09-03T09:21:39.294Z,100280.00
2018-09-03T09:24:06.832Z,100276.00
2018-09-03T09:26:34.391Z,100281.00
2018-09-03T09:29:01.971Z,100274.00
2018-09-03T09:31:29.540Z,100284.00
2018-09-03T09:33:57.089Z,100281.00
2018-09-03T09:36:24.654Z,100272.00
2018-09-03T09:38:52.213Z,100261.00
2018-09-03T09:41:19.806Z,100270.00
2018-09-03T09:43:47.321Z,100269.00
2018-09-03T09:46:14.894Z,100265.00
2018-09-03T09:48:42.455Z,100269.00
2018-09-03T09:51:10.013Z,100271.00
2018-09-03T09:53:37.558Z,100255.00
2018-09-03T09:56:05.121Z,100260.00
2018-09-03T09:58:32.912Z,100249.00
2018-09-03T10:01:06.255Z,100259.00
2018-09-03T10:03:33.954Z,100259.00
2018-09-03T10:06:01.638Z,100259.00
2018-09-03T10:08:29.176Z,100247.00
2018-09-03T10:10:56.715Z,100251.00
2018-09-03T10:13:24.252Z,100238.00
2018-09-03T10:15:51.788Z,100241.00
2018-09-03T10:18:19.306Z,100245.00
2018-09-03T10:20:46.833Z,100229.00
2018-09-03T10:23:14.391Z,100221.00
2018-09-03T10:25:41.910Z,100215.00
2018-09-03T10:28:09.429Z,100222.00
2018-09-03T10:30:36.958Z,100212.00
2018-09-03T10:33:04.494Z,100214.00
2018-09-03T10:35:32.019Z,100219.00
2018-09-03T10:37:59.561Z,100207.00
2018-09-03T10:40:27.131Z,100210.00
2018-09-03T10:42:55.355Z,100209.00
2018-09-03T10:45:22.912Z,100203.00
2018-09-03T10:47:50.431Z,100199.00
2018-09-03T10:50:17.955Z,100190.00
2018-09-03T10:52:45.493Z,100198.00
2018-09-03T10:55:13.042Z,100188.00
2018-09-03T10:57:40.589Z,100205.00
2018-09-03T11:00:08.136Z,100202.00
2018-09-03T11:02:35.677Z,100207.00
2018-09-03T11:05:03.215Z,100201.00
2018-09-03T11:07:30.758Z,100189.00
2018-09-03T11:09:58.304Z,100194.00
2018-09-03T11:12:25.881Z,100189.00
2018-09-03T11:14:53.419Z,100192.00
2018-09-03T11:17:20.990Z,100201.00
2018-09-03T11:19:53.720Z,100188.00
2018-09-03T11:22:21.576Z,100197.00
2018-09-03T11:24:49.145Z,100195.00
2018-09-03T11:27:16.694Z,100194.00
2018-09-03T11:29:44.231Z,100184.00
2018-09-03T11:32:11.782Z,100185.00
2018-09-03T11:34:39.435Z,100184.00
2018-09-03T11:37:07.466Z,100179.00
2018-09-03T11:39:35.017Z,100179.00
2018-09-03T11:42:02.584Z,100192.00
2018-09-03T11:44:30.130Z,100183.00
2018-09-03T11:46:57.693Z,100177.00
2018-09-03T11:49:25.261Z,100171.00
2018-09-03T11:51:52.821Z,100166.00
2018-09-03T11:54:20.462Z,100170.00
2018-09-03T11:56:47.997Z,100167.00
2018-09-03T11:59:15.535Z,100164.00
2018-09-03T12:01:43.089Z,100160.00
2018-09-03T12:04:10.649Z,100162.00
2018-09-03T12:06:38.263Z,100160.00
2018-09-03T12:09:13.855Z,100165.00
2018-09-03T12:11:41.396Z,100168.00
2018-09-03T12:14:13.547Z,100173.00
2018-09-03T12:16:41.114Z,100168.00
2018-09-03T12:19:08.635Z,100170.00
2018-09-03T12:21:36.191Z,100159.00
2018-09-03T12:24:03.724Z,100163.00
2018-09-03T12:26:31.260Z,100160.00
2018-09-03T12:28:58.832Z,100161.00
2018-09-03T12:31:26.447Z,100155.00
2018-09-03T12:33:53.948Z,100164.00
2018-09-03T12:36:21.496Z,100161.00
2018-09-03T12:38:49.034Z,100170.00
2018-09-03T12:41:16.612Z,100163.00
2018-09-03T12:43:44.186Z,100162.00
2018-09-03T12:46:11.747Z,100157.00
2018-09-03T12:48:39.693Z,100168.00
2018-09-03T12:51:07.272Z,100166.00
2018-09-03T12:53:34.833Z,100153.00
2018-09-03T12:56:02.830Z,100160.00
2018-09-03T12:58:30.420Z,100155.00
2018-09-03T13:00:58.004Z,100154.00
2018-09-03T13:03:25.497Z,100152.00
2018-09-03T13:05:53.085Z,100155.00
2018-09-03T13:08:20.620Z,100157.00
2018-09-03T13:10:48.159Z,100160.00
2018-09-03T13:13:15.730Z,100155.00
2018-09-03T13:15:43.267Z,100157.00
2018-09-03T13:18:10.821Z,100161.00
2018-09-03T13:20:38.361Z,100157.00
2018-09-03T13:23:05.894Z,100147.00
2018-09-03T13:25:33.418Z,100148.00
2018-09-03T13:28:00.951Z,100149.00
2018-09-03T13:30:28.488Z,100149.00
2018-09-03T13:32:56.091Z,100143.00
2018-09-03T13:35:23.886Z,100147.00
2018-09-03T13:37:51.415Z,100139.00
2018-09-03T13:40:18.945Z,100145.00
2018-09-03T13:42:46.493Z,100136.00
2018-09-03T13:45:14.006Z,100144.00
2018-09-03T13:47:41.546Z,100146.00
2018-09-03T13:50:09.073Z,100142.00
2018-09-03T13:52:36.609Z,100149.00
2018-09-03T13:55:04.398Z,100144.00
2018-09-03T13:57:31.885Z,100138.00
2018-09-03T13:59:59.411Z,100146.00
2018-09-03T14:02:26.941Z,100137.00
2018-09-03T14:04:54.536Z,100142.00
2018-09-03T14:07:22.037Z,100137.00
2018-09-03T14:09:49.688Z,100138.00
2018-09-03T14:12:17.199Z,100139.00
2018-09-03T14:14:44.731Z,100139.00
2018-09-03T14:17:12.267Z,100133.00
2018-09-03T14:19:39.824Z,100130.00
2018-09-03T14:22:07.400Z,100131.00
2018-09-03T14:24:34.928Z,100129.00
2018-09-03T14:27:02.461Z,100130.00
2018-09-03T14:29:30.808Z,100129.00
2018-09-03T14:31:58.331Z,100137.00
2018-09-03T14:34:25.868Z,100139.00
2018-09-03T14:36:53.403Z,100139.00
2018-09-03T14:39:27.711Z,100140.00
2018-09-03T14:41:55.227Z,100138.00
2018-09-03T14:44:22.792Z,100136.00
2018-09-03T14:46:57.090Z,100141.00
2018-09-03T14:49:24.676Z,100138.00
2018-09-03T14:51:52.159Z,100133.00
2018-09-03T14:54:19.667Z,100147.00
2018-09-03T14:56:47.229Z,100145.00
2018-09-03T14:59:14.742Z,100146.00
2018-09-03T15:01:42.267Z,100148.00
2018-09-03T15:04:09.843Z,100147.00
2018-09-03T15:06:37.410Z,100146.00
2018-09-03T15:09:06.915Z,100143.00
2018-09-03T15:11:34.456Z,100139.00
2018-09-03T15:14:02.028Z,100139.00
2018-09-03T15:16:31.250Z,100136.00
2018-09-03T15:18:59.860Z,100137.00
2018-09-03T15:21:27.386Z,100137.00
2018-09-03T15:23:54.946Z,100136.00
2018-09-03T15:26:22.578Z,100141.00
2018-09-03T15:28:50.060Z,100138.00
2018-09-03T15:31:17.840Z,100136.00
2018-09-03T15:33:45.426Z,100139.00
2018-09-03T15:36:13.089Z,100133.00
2018-09-03T15:38:40.601Z,100123.00
2018-09-03T15:41:08.605Z,100123.00
2018-09-03T15:43:36.244Z,100132.00
2018-09-03T15:46:05.170Z,100120.00
2018-09-03T15:48:32.760Z,100121.00
2018-09-03T15:51:00.315Z,100119.00
2018-09-03T15:53:28.002Z,100118.00
2018-09-03T15:55:55.822Z,100124.00
2018-09-03T15:58:23.444Z,100118.00
2018-09-03T16:00:51.001Z,100120.00
2018-09-03T16:03:18.554Z,100117.00
2018-09-03T16:05:46.078Z,100111.00
2018-09-03T16:08:13.598Z,100109.00
2018-09-03T16:10:41.129Z,100107.00
2018-09-03T16:13:08.654Z,100105.00
2018-09-03T16:15:36.191Z,100102.00
2018-09-03T16:18:04.031Z,100109.00
2018-09-03T16:20:31.612Z,100110.00
2018-09-03T16:22:59.215Z,100109.00
2018-09-03T16:25:26.769Z,100107.00
2018-09-03T16:27:54.376Z,100114.00
2018-09-03T16:30:21.855Z,100106.00
2018-09-03T16:32:49.375Z,100098.00
2018-09-03T16:35:16.915Z,100099.00
2018-09-03T16:37:44.463Z,100095.00
2018-09-03T16:40:12.025Z,100090.00
2018-09-03T16:42:39.578Z,100090.00
2018-09-03T16:45:07.185Z,100090.00
2018-09-03T16:47:34.741Z,100085.00
2018-09-03T16:50:02.309Z,100087.00
2018-09-03T16:52:29.826Z,100083.00
2018-09-03T16:54:57.361Z,100080.00
2018-09-03T16:57:24.885Z,100082.00
2018-09-03T16:59:52.425Z,100082.00
2018-09-03T17:02:19.942Z,100081.00
2018-09-03T17:04:47.488Z,100084.00
2018-09-03T17:07:15.038Z,100088.00
2018-09-03T17:09:42.584Z,100090.00
2018-09-03T17:12:10.120Z,100084.00
2018-09-03T17:14:37.643Z,100082.00
2018-09-03T17:17:05.525Z,100089.00
2018-09-03T17:19:33.047Z,100082.00
2018-09-03T17:22:00.555Z,100069.00
2018-09-03T17:24:28.090Z,100068.00
2018-09-03T17:26:55.611Z,100062.00
2018-09-03T17:29:23.141Z,100061.00
2018-09-03T17:31:50.664Z,100078.00
2018-09-03T17:34:18.209Z,100075.00
2018-09-03T17:36:45.740Z,100069.00
2018-09-03T17:39:13.271Z,100086.00
2018-09-03T17:41:40.865Z,100082.00
2018-09-03T17:44:08.398Z,100090.00
2018-09-03T17:46:35.937Z,100087.00
2018-09-03T17:49:03.504Z,100091.00
2018-09-03T17:51:31.028Z,100093.00
2018-09-03T17:53:58.534Z,100097.00
2018-09-03T17:56:26.066Z,100101.00
2018-09-03T17:58:53.624Z,100099.00
2018-09-03T18:01:21.147Z,100097.00
2018-09-03T18:03:48.850Z,100098.00
2018-09-03T18:06:16.415Z,100104.00
2018-09-03T18:08:43.966Z,100096.00
2018-09-03T18:11:11.491Z,100094.00
2018-09-03T18:13:39.016Z,100092.00
2018-09-03T18:16:06.553Z,100096.00
2018-09-03T18:18:34.066Z,100100.00
2018-09-03T18:21:01.598Z,100098.00
2018-09-03T18:23:29.106Z,100101.00
2018-09-03T18:25:56.644Z,100101.00
2018-09-03T18:28:24.202Z,100092.00
2018-09-03T18:30:51.751Z,100101.00
2018-09-03T18:33:19.265Z,100099.00
2018-09-03T18:35:46.906Z,100090.00
2018-09-03T18:38:14.437Z,100089.00
2018-09-03T18:40:41.966Z,100097.00
2018-09-03T18:43:09.485Z,100091.00
2018-09-03T18:45:37.036Z,100087.00
2018-09-03T18:48:04.767Z,100095.00
2018-09-03T18:50:32.290Z,100096.00
2018-09-03T18:52:59.846Z,100093.00
2018-09-03T18:55:27.375Z,100083.00
2018-09-03T18:57:54.911Z,100096.00
2018-09-03T19:00:22.485Z,100097.00
2018-09-03T19:02:50.008Z,100090.00
2018-09-03T19:05:17.548Z,100090.00
2018-09-03T19:07:45.076Z,100097.00
2018-09-03T19:10:12.610Z,100096.00
2018-09-03T19:12:40.127Z,100089.00
2018-09-03T19:15:14.685Z,100094.00
2018-09-03T19:17:49.045Z,100089.00
2018-09-03T19:20:16.573Z,100090.00
2018-09-03T19:22:44.095Z,100093.00
2018-09-03T19:25:11.633Z,100100.00
2018-09-03T19:27:39.172Z,100096.00
2018-09-03T19:30:06.868Z,100102.00
2018-09-03T19:32:34.400Z,100098.00
2018-09-03T19:35:01.942Z,100101.00
2018-09-03T19:37:29.475Z,100093.00
2018-09-03T19:39:57.018Z,100094.00
2018-09-03T19:42:24.561Z,100106.00
2018-09-03T19:44:52.091Z,100100.00
2018-09-03T19:47:19.624Z,100096.00
2018-09-03T19:49:47.156Z,100091.00
2018-09-03T19:52:14.684Z,100096.00
2018-09-03T19:54:42.207Z,100094.00
2018-09-03T19:57:09.732Z,100086.00
2018-09-03T19:59:37.481Z,100093.00
2018-09-03T20:02:05.178Z,100087.00
2018-09-03T20:04:32.691Z,100091.00
2018-09-03T20:07:00.285Z,100096.00
2018-09-03T20:09:45.623Z,100094.00
2018-09-03T20:12:13.203Z,100095.00
2018-09-03T20:14:40.754Z,100087.00
2018-09-03T20:17:08.329Z,100098.00
2018-09-03T20:19:35.850Z,100080.00
2018-09-03T20:22:03.403Z,100085.00
2018-09-03T20:24:30.947Z,100085.00
2018-09-03T20:26:58.512Z,100077.00
2018-09-03T20:29:26.043Z,100073.00
2018-09-03T20:31:53.605Z,100075.00
2018-09-03T20:34:21.147Z,100073.00
2018-09-03T20:36:48.687Z,100065.00
2018-09-03T20:39:16.220Z,100063.00
2018-09-03T20:41:43.758Z,100063.00
2018-09-03T20:44:11.319Z,100054.00
2018-09-03T20:46:38.939Z,100055.00
2018-09-03T20:49:06.431Z,100062.00
2018-09-03T20:51:33.996Z,100061.00
2018-09-03T20:54:01.535Z,100064.00
2018-09-03T20:56:29.082Z,100059.00
2018-09-03T20:58:56.627Z,100062.00
2018-09-03T21:01:24.228Z,100055.00
2018-09-03T21:03:51.779Z,100055.00
2018-09-03T21:06:19.331Z,100057.00
2018-09-03T21:08:46.882Z,100051.00
2018-09-03T21:11:32.740Z,100051.00
2018-09-03T21:20:05.779Z,100049.00
2018-09-03T21:22:33.340Z,100047.00
2018-09-03T21:25:00.888Z,100049.00
2018-09-03T21:27:28.456Z,100052.00
2018-09-03T21:29:56.153Z,100043.00
2018-09-03T21:32:23.719Z,100059.00
2018-09-03T21:34:51.292Z,100058.00
2018-09-03T21:43:18.226Z,100059.00
2018-09-03T21:45:45.770Z,100059.00
2018-09-03T21:48:13.317Z,100053.00
2018-09-03T21:50:40.888Z,100043.00
2018-09-03T21:53:08.453Z,100047.00
2018-09-03T21:55:35.995Z,100044.00
2018-09-03T21:58:03.549Z,100047.00
2018-09-03T22:00:31.128Z,100041.00
2018-09-03T22:02:58.671Z,100047.00
2018-09-03T22:05:26.228Z,100038.00
2018-09-03T22:07:53.785Z,100043.00
2018-09-03T22:10:21.334Z,100044.00
2018-09-03T22:12:48.892Z,100040.00
2018-09-03T22:15:16.434Z,100040.00
2018-09-03T22:17:43.993Z,100043.00
2018-09-03T22:20:11.556Z,100034.00
2018-09-03T22:22:39.116Z,100034.00
2018-09-03T22:25:06.861Z,100034.00
2018-09-03T22:27:34.424Z,100031.00
2018-09-03T22:30:01.991Z,100038.00
2018-09-03T22:32:29.563Z,100032.00
2018-09-03T22:34:57.086Z,100041.00
2018-09-03T22:37:24.636Z,100042.00
2018-09-03T22:39:52.181Z,100043.00
2018-09-03T22:42:22.865Z,100048.00
2018-09-03T22:44:50.416Z,100042.00
2018-09-03T22:47:17.957Z,100048.00
2018-09-03T22:49:45.497Z,100039.00
2018-09-03T22:52:13.047Z,100045.00
2018-09-03T22:54:40.587Z,100041.00
2018-09-03T22:57:08.124Z,100040.00
2018-09-03T22:59:35.649Z,100041.00
2018-09-03T23:02:03.212Z,100047.00
2018-09-03T23:04:38.267Z,100043.00
2018-09-03T23:07:05.816Z,100041.00
2018-09-03T23:09:33.354Z,100034.00
2018-09-03T23:12:00.891Z,100030.00
2018-09-03T23:14:28.430Z,100032.00
2018-09-03T23:16:55.964Z,100022.00
2018-09-03T23:19:23.485Z,100033.00
2018-09-03T23:21:51.018Z,100025.00
2018-09-03T23:24:18.576Z,100023.00
2018-09-03T23:26:46.118Z,100028.00
2018-09-03T23:29:13.635Z,100032.00
2018-09-03T23:31:41.187Z,100024.00
2018-09-03T23:34:08.695Z,100025.00
2018-09-03T23:36:36.233Z,100025.00
2018-09-03T23:39:04.607Z,100015.00
2018-09-03T23:41:32.118Z,100015.00
2018-09-03T23:43:59.646Z,100013.00
2018-09-03T23:46:27.177Z,100007.00
2018-09-03T23:48:54.708Z,100012.00
2018-09-03T23:51:22.246Z,100009.00
2018-09-03T23:53:49.787Z,99997.00
2018-09-03T23:56:17.312Z,99999.00
2018-09-03T23:58:44.852Z,100000.00
