createdAt,value
2022-08-26T00:00:56.806Z,0.00
2022-08-26T00:01:57.017Z,0.00
2022-08-26T00:02:56.782Z,0.00
2022-08-26T00:03:56.848Z,0.00
2022-08-26T00:04:56.756Z,0.00
2022-08-26T00:05:56.742Z,0.00
2022-08-26T00:06:56.744Z,0.00
2022-08-26T00:07:56.717Z,0.00
2022-08-26T00:08:56.700Z,0.00
2022-08-26T00:09:56.689Z,0.00
2022-08-26T00:10:56.673Z,0.00
2022-08-26T00:11:56.659Z,0.00
2022-08-26T00:12:56.645Z,0.00
2022-08-26T00:13:56.634Z,0.00
2022-08-26T00:14:56.617Z,0.00
2022-08-26T00:15:56.605Z,0.00
2022-08-26T00:16:56.623Z,0.00
2022-08-26T00:17:56.580Z,0.00
2022-08-26T00:18:56.564Z,0.00
2022-08-26T00:19:56.551Z,0.00
2022-08-26T00:20:56.539Z,0.00
2022-08-26T00:21:56.524Z,0.00
2022-08-26T00:22:56.507Z,0.00
2022-08-26T00:23:56.502Z,0.00
2022-08-26T00:24:56.481Z,0.00
2022-08-26T00:25:56.848Z,0.00
2022-08-26T00:26:56.455Z,0.00
2022-08-26T00:27:56.443Z,0.00
2022-08-26T00:28:56.434Z,0.00
2022-08-26T00:29:56.416Z,0.00
2022-08-26T00:30:56.400Z,0.00
2022-08-26T00:31:56.499Z,0.00
2022-08-26T00:32:56.378Z,0.00
2022-08-26T00:33:56.362Z,0.00
2022-08-26T00:34:56.345Z,0.00
2022-08-26T00:35:56.339Z,0.00
2022-08-26T00:36:56.319Z,0.00
2022-08-26T00:37:56.307Z,0.00
2022-08-26T00:38:56.298Z,0.00
2022-08-26T00:39:56.307Z,0.00
2022-08-26T00:40:56.265Z,0.00
2022-08-26T00:41:56.253Z,0.00
2022-08-26T00:42:56.237Z,0.00
2022-08-26T00:43:56.230Z,0.00
2022-08-26T00:44:56.209Z,0.00
2022-08-26T00:45:56.235Z,0.00
2022-08-26T00:46:56.180Z,0.00
2022-08-26T00:47:56.168Z,0.00
2022-08-26T00:48:56.153Z,0.00
2022-08-26T00:49:56.145Z,0.00
2022-08-26T00:50:56.127Z,0.00
2022-08-26T00:51:56.119Z,0.00
2022-08-26T00:52:56.098Z,0.00
2022-08-26T00:53:56.092Z,0.00
2022-08-26T00:54:56.071Z,0.00
2022-08-26T00:55:56.060Z,0.00
2022-08-26T00:56:56.054Z,0.00
2022-08-26T00:57:56.034Z,0.00
2022-08-26T00:58:56.023Z,0.00
2022-08-26T00:59:56.006Z,0.00
2022-08-26T01:00:56.062Z,0.00
2022-08-26T01:01:56.011Z,0.00
2022-08-26T01:02:55.964Z,0.00
2022-08-26T01:03:55.951Z,0.00
2022-08-26T01:04:56.469Z,0.00
2022-08-26T01:05:55.926Z,0.00
2022-08-26T01:06:55.914Z,0.00
2022-08-26T01:07:55.899Z,0.00
2022-08-26T01:08:55.887Z,0.00
2022-08-26T01:09:55.872Z,0.00
2022-08-26T01:10:55.956Z,0.00
2022-08-26T01:11:55.843Z,0.00
2022-08-26T01:12:55.829Z,0.00
2022-08-26T01:13:55.822Z,0.00
2022-08-26T01:14:55.805Z,0.00
2022-08-26T01:15:55.793Z,0.00
2022-08-26T01:16:55.776Z,0.00
2022-08-26T01:17:55.762Z,0.00
2022-08-26T01:18:55.757Z,0.00
2022-08-26T01:19:55.739Z,0.00
2022-08-26T01:20:57.569Z,0.00
2022-08-26T01:21:55.707Z,0.00
2022-08-26T01:22:55.689Z,0.00
2022-08-26T01:23:57.757Z,0.00
2022-08-26T01:24:55.668Z,0.00
2022-08-26T01:25:55.666Z,0.00
2022-08-26T01:26:55.643Z,0.00
2022-08-26T01:27:55.629Z,0.00
2022-08-26T01:28:55.610Z,0.00
2022-08-26T01:29:55.598Z,0.00
2022-08-26T01:30:55.585Z,0.00
2022-08-26T01:31:55.636Z,0.00
2022-08-26T01:32:55.556Z,0.00
2022-08-26T01:33:55.544Z,0.00
2022-08-26T01:34:55.530Z,0.00
2022-08-26T01:35:55.529Z,0.00
2022-08-26T01:36:55.508Z,0.00
2022-08-26T01:37:55.501Z,0.00
2022-08-26T01:38:55.484Z,0.00
2022-08-26T01:39:55.509Z,0.00
2022-08-26T01:40:55.454Z,0.00
2022-08-26T01:41:55.478Z,0.00
2022-08-26T01:42:55.426Z,0.00
2022-08-26T01:43:55.413Z,0.00
2022-08-26T01:44:55.395Z,0.00
2022-08-26T01:45:55.420Z,0.00
2022-08-26T01:46:55.368Z,0.00
2022-08-26T01:47:56.550Z,0.00
2022-08-26T01:48:55.345Z,0.00
2022-08-26T01:49:55.335Z,0.00
2022-08-26T01:50:55.320Z,0.00
2022-08-26T01:51:55.310Z,0.00
2022-08-26T01:52:55.286Z,0.00
2022-08-26T01:53:55.278Z,0.00
2022-08-26T01:54:55.261Z,0.00
2022-08-26T01:55:55.263Z,0.00
2022-08-26T01:56:55.236Z,0.00
2022-08-26T01:57:56.251Z,0.00
2022-08-26T01:58:55.208Z,0.00
2022-08-26T01:59:55.204Z,0.00
2022-08-26T02:00:55.246Z,0.00
2022-08-26T02:01:55.174Z,0.00
2022-08-26T02:02:55.159Z,0.00
2022-08-26T02:03:55.152Z,0.00
2022-08-26T02:04:55.155Z,0.00
2022-08-26T02:05:55.129Z,0.00
2022-08-26T02:06:55.105Z,0.00
2022-08-26T02:07:55.091Z,0.00
2022-08-26T02:08:55.074Z,0.00
2022-08-26T02:09:55.067Z,0.00
2022-08-26T02:10:55.242Z,0.00
2022-08-26T02:11:55.036Z,0.00
2022-08-26T02:12:55.029Z,0.00
2022-08-26T02:13:55.008Z,0.00
2022-08-26T02:14:55.000Z,0.00
2022-08-26T02:15:55.032Z,0.00
2022-08-26T02:16:54.974Z,0.00
2022-08-26T02:17:54.957Z,0.00
2022-08-26T02:18:54.958Z,0.00
2022-08-26T02:19:54.933Z,0.00
2022-08-26T02:20:54.918Z,0.00
2022-08-26T02:21:54.913Z,0.00
2022-08-26T02:22:54.890Z,0.00
2022-08-26T02:23:56.072Z,0.00
2022-08-26T02:24:54.870Z,0.00
2022-08-26T02:25:54.858Z,0.00
2022-08-26T02:26:54.835Z,0.00
2022-08-26T02:27:54.825Z,0.00
2022-08-26T02:28:54.816Z,0.00
2022-08-26T02:29:54.804Z,0.00
2022-08-26T02:30:55.652Z,0.00
2022-08-26T02:31:54.869Z,0.00
2022-08-26T02:32:54.750Z,0.00
2022-08-26T02:33:54.752Z,0.00
2022-08-26T02:34:54.728Z,0.00
2022-08-26T02:35:54.714Z,0.00
2022-08-26T02:36:54.698Z,0.00
2022-08-26T02:37:54.696Z,0.00
2022-08-26T02:38:54.676Z,0.00
2022-08-26T02:39:54.747Z,0.00
2022-08-26T02:40:54.652Z,0.00
2022-08-26T02:41:54.650Z,0.00
2022-08-26T02:42:57.017Z,0.00
2022-08-26T02:43:54.609Z,0.00
2022-08-26T02:44:54.596Z,0.00
2022-08-26T02:45:54.585Z,0.00
2022-08-26T02:46:54.680Z,0.00
2022-08-26T02:47:54.552Z,0.00
2022-08-26T02:48:54.540Z,0.00
2022-08-26T02:49:54.535Z,0.00
2022-08-26T02:50:54.509Z,0.00
2022-08-26T02:51:54.506Z,0.00
2022-08-26T02:52:54.485Z,0.00
2022-08-26T02:53:54.475Z,0.00
2022-08-26T02:54:54.455Z,0.00
2022-08-26T02:55:54.451Z,0.00
2022-08-26T02:56:54.427Z,0.00
2022-08-26T02:57:54.423Z,0.00
2022-08-26T02:58:54.400Z,0.00
2022-08-26T02:59:54.392Z,0.00
2022-08-26T03:00:54.419Z,0.00
2022-08-26T03:01:56.142Z,0.00
2022-08-26T03:02:54.350Z,0.00
2022-08-26T03:03:54.343Z,0.00
2022-08-26T03:04:57.821Z,0.00
2022-08-26T03:05:55.340Z,0.00
2022-08-26T03:06:55.458Z,0.00
2022-08-26T03:07:54.287Z,0.00
2022-08-26T03:08:54.266Z,0.00
2022-08-26T03:09:54.263Z,0.00
2022-08-26T03:10:54.242Z,0.00
2022-08-26T03:11:54.233Z,0.00
2022-08-26T03:12:54.212Z,0.00
2022-08-26T03:13:54.204Z,0.00
2022-08-26T03:14:54.188Z,0.00
2022-08-26T03:15:54.209Z,0.00
2022-08-26T03:16:54.166Z,0.00
2022-08-26T03:17:54.151Z,0.00
2022-08-26T03:18:54.129Z,0.00
2022-08-26T03:19:57.331Z,0.00
2022-08-26T03:20:54.102Z,0.00
2022-08-26T03:21:57.979Z,0.00
2022-08-26T03:22:54.078Z,0.00
2022-08-26T03:23:54.069Z,0.00
2022-08-26T03:24:54.053Z,0.00
2022-08-26T03:25:54.039Z,0.00
2022-08-26T03:26:54.028Z,0.00
2022-08-26T03:27:54.016Z,0.00
2022-08-26T03:28:53.998Z,0.00
2022-08-26T03:29:53.983Z,0.00
2022-08-26T03:30:54.049Z,0.00
2022-08-26T03:31:53.962Z,0.00
2022-08-26T03:32:53.943Z,0.00
2022-08-26T03:33:56.569Z,0.00
2022-08-26T03:34:53.917Z,0.00
2022-08-26T03:35:53.903Z,0.00
2022-08-26T03:36:53.890Z,0.00
2022-08-26T03:37:53.885Z,0.00
2022-08-26T03:38:53.864Z,0.00
2022-08-26T03:39:53.957Z,0.00
2022-08-26T03:40:53.830Z,0.00
2022-08-26T03:41:53.821Z,0.00
2022-08-26T03:42:53.854Z,0.00
2022-08-26T03:43:55.017Z,0.00
2022-08-26T03:44:53.782Z,0.00
2022-08-26T03:45:53.772Z,0.00
2022-08-26T03:46:53.830Z,0.00
2022-08-26T03:47:53.744Z,0.00
2022-08-26T03:48:53.734Z,0.00
2022-08-26T03:49:53.712Z,0.00
2022-08-26T03:50:53.706Z,0.00
2022-08-26T03:51:53.684Z,0.00
2022-08-26T03:52:53.675Z,0.00
2022-08-26T03:53:53.666Z,0.00
2022-08-26T03:54:53.644Z,0.00
2022-08-26T03:55:53.640Z,0.00
2022-08-26T03:56:53.613Z,0.00
2022-08-26T03:57:53.606Z,0.00
2022-08-26T03:58:53.585Z,0.00
2022-08-26T03:59:53.587Z,0.00
2022-08-26T04:00:55.369Z,0.00
2022-08-26T04:01:53.607Z,0.00
2022-08-26T04:02:53.673Z,0.00
2022-08-26T04:03:53.527Z,0.00
2022-08-26T04:04:53.506Z,0.00
2022-08-26T04:05:53.505Z,0.00
2022-08-26T04:06:53.483Z,0.00
2022-08-26T04:07:53.473Z,0.00
2022-08-26T04:08:53.456Z,0.00
2022-08-26T04:09:53.444Z,0.00
2022-08-26T04:10:53.426Z,0.00
2022-08-26T04:11:53.414Z,0.00
2022-08-26T04:12:53.398Z,0.00
2022-08-26T04:13:53.394Z,0.00
2022-08-26T04:14:53.371Z,0.00
2022-08-26T04:15:53.380Z,0.00
2022-08-26T04:16:53.348Z,0.00
2022-08-26T04:17:53.336Z,0.00
2022-08-26T04:18:53.318Z,0.00
2022-08-26T04:19:53.308Z,0.00
2022-08-26T04:20:53.289Z,0.00
2022-08-26T04:21:53.393Z,0.00
2022-08-26T04:22:53.264Z,0.00
2022-08-26T04:23:53.254Z,0.00
2022-08-26T04:24:53.245Z,0.00
2022-08-26T04:25:53.231Z,0.00
2022-08-26T04:26:53.213Z,0.00
2022-08-26T04:27:53.205Z,0.00
2022-08-26T04:28:53.190Z,0.00
2022-08-26T04:29:55.224Z,0.00
2022-08-26T04:30:53.194Z,5.62
2022-08-26T04:31:55.425Z,5.62
2022-08-26T04:32:53.136Z,5.62
2022-08-26T04:33:53.123Z,5.62
2022-08-26T04:34:53.103Z,5.62
2022-08-26T04:35:53.089Z,5.62
2022-08-26T04:36:53.075Z,5.62
2022-08-26T04:37:53.069Z,5.62
2022-08-26T04:38:53.044Z,5.62
2022-08-26T04:39:53.105Z,5.62
2022-08-26T04:40:53.027Z,11.25
2022-08-26T04:41:53.008Z,11.25
2022-08-26T04:42:52.993Z,11.25
2022-08-26T04:43:52.982Z,11.25
2022-08-26T04:44:52.974Z,11.25
2022-08-26T04:45:52.955Z,11.25
2022-08-26T04:46:52.970Z,11.25
2022-08-26T04:47:52.933Z,16.88
2022-08-26T04:48:52.916Z,16.88
2022-08-26T04:49:52.900Z,16.88
2022-08-26T04:50:52.882Z,16.88
2022-08-26T04:51:52.877Z,16.88
2022-08-26T04:52:52.860Z,22.50
2022-08-26T04:53:52.849Z,22.50
2022-08-26T04:54:52.826Z,22.50
2022-08-26T04:55:55.202Z,22.50
2022-08-26T04:56:52.805Z,28.12
2022-08-26T04:57:52.793Z,28.12
2022-08-26T04:58:52.779Z,28.12
2022-08-26T04:59:52.778Z,28.12
2022-08-26T05:00:52.753Z,33.75
2022-08-26T05:01:52.870Z,33.75
2022-08-26T05:02:52.729Z,33.75
2022-08-26T05:03:52.803Z,33.75
2022-08-26T05:04:52.692Z,33.75
2022-08-26T05:05:52.693Z,33.75
2022-08-26T05:06:54.844Z,33.75
2022-08-26T05:07:52.658Z,33.75
2022-08-26T05:08:52.645Z,33.75
2022-08-26T05:09:52.633Z,33.75
2022-08-26T05:10:52.614Z,33.75
2022-08-26T05:11:52.606Z,33.75
2022-08-26T05:12:52.586Z,33.75
2022-08-26T05:13:52.583Z,33.75
2022-08-26T05:14:52.556Z,33.75
2022-08-26T05:15:52.639Z,33.75
2022-08-26T05:16:52.531Z,39.38
2022-08-26T05:17:52.523Z,39.38
2022-08-26T05:18:52.502Z,39.38
2022-08-26T05:19:52.490Z,39.38
2022-08-26T05:20:53.793Z,39.38
2022-08-26T05:21:52.476Z,45.00
2022-08-26T05:22:52.454Z,45.00
2022-08-26T05:23:52.444Z,39.38
2022-08-26T05:24:52.425Z,39.38
2022-08-26T05:25:57.064Z,39.38
2022-08-26T05:26:53.418Z,39.38
2022-08-26T05:27:52.387Z,39.38
2022-08-26T05:28:54.837Z,39.38
2022-08-26T05:29:54.374Z,39.38
2022-08-26T05:30:52.428Z,45.00
2022-08-26T05:31:52.332Z,45.00
2022-08-26T05:32:55.241Z,45.00
2022-08-26T05:33:52.309Z,45.00
2022-08-26T05:34:52.286Z,45.00
2022-08-26T05:35:52.280Z,45.00
2022-08-26T05:36:52.267Z,50.62
2022-08-26T05:37:52.249Z,50.62
2022-08-26T05:38:52.242Z,50.62
2022-08-26T05:39:52.262Z,56.25
2022-08-26T05:40:52.527Z,56.25
2022-08-26T05:41:52.197Z,61.88
2022-08-26T05:42:52.179Z,67.50
2022-08-26T05:43:52.172Z,73.12
2022-08-26T05:44:54.000Z,73.12
2022-08-26T05:45:52.234Z,78.75
2022-08-26T05:46:52.175Z,78.75
2022-08-26T05:47:52.113Z,84.38
2022-08-26T05:48:52.099Z,90.00
2022-08-26T05:49:52.092Z,90.00
2022-08-26T05:50:52.073Z,101.25
2022-08-26T05:51:52.060Z,123.75
2022-08-26T05:52:52.042Z,168.75
2022-08-26T05:53:54.507Z,230.62
2022-08-26T05:54:52.018Z,264.38
2022-08-26T05:55:52.004Z,275.62
2022-08-26T05:56:52.013Z,281.25
2022-08-26T05:57:51.977Z,309.38
2022-08-26T05:58:51.967Z,337.50
2022-08-26T05:59:51.954Z,360.00
2022-08-26T06:00:51.939Z,365.62
2022-08-26T06:01:52.008Z,382.50
2022-08-26T06:02:51.951Z,399.38
2022-08-26T06:03:51.900Z,405.00
2022-08-26T06:04:51.896Z,421.88
2022-08-26T06:05:51.869Z,455.62
2022-08-26T06:06:51.857Z,506.25
2022-08-26T06:07:51.845Z,523.12
2022-08-26T06:08:51.835Z,472.50
2022-08-26T06:09:51.821Z,472.50
2022-08-26T06:10:51.980Z,472.50
2022-08-26T06:11:51.799Z,472.50
2022-08-26T06:12:51.774Z,466.88
2022-08-26T06:13:51.768Z,461.25
2022-08-26T06:14:51.748Z,466.88
2022-08-26T06:15:51.823Z,478.12
2022-08-26T06:16:51.721Z,495.00
2022-08-26T06:17:51.705Z,511.88
2022-08-26T06:18:51.718Z,511.88
2022-08-26T06:19:51.683Z,461.25
2022-08-26T06:20:57.987Z,371.25
2022-08-26T06:21:54.310Z,286.88
2022-08-26T06:22:51.639Z,270.00
2022-08-26T06:23:51.624Z,258.75
2022-08-26T06:24:51.608Z,253.12
2022-08-26T06:25:51.604Z,247.50
2022-08-26T06:26:51.582Z,247.50
2022-08-26T06:27:51.580Z,247.50
2022-08-26T06:28:51.557Z,247.50
2022-08-26T06:29:51.553Z,247.50
2022-08-26T06:30:51.650Z,247.50
2022-08-26T06:31:51.519Z,247.50
2022-08-26T06:32:51.501Z,247.50
2022-08-26T06:33:51.499Z,247.50
2022-08-26T06:34:51.485Z,253.12
2022-08-26T06:35:51.463Z,253.12
2022-08-26T06:36:53.137Z,258.75
2022-08-26T06:37:51.441Z,258.75
2022-08-26T06:38:51.432Z,264.38
2022-08-26T06:39:51.496Z,270.00
2022-08-26T06:40:51.402Z,281.25
2022-08-26T06:41:51.382Z,292.50
2022-08-26T06:42:51.377Z,315.00
2022-08-26T06:43:51.361Z,354.38
2022-08-26T06:44:51.350Z,427.50
2022-08-26T06:45:51.338Z,511.88
2022-08-26T06:46:51.450Z,596.25
2022-08-26T06:47:51.304Z,658.12
2022-08-26T06:48:51.301Z,675.00
2022-08-26T06:49:51.280Z,703.12
2022-08-26T06:50:51.270Z,742.50
2022-08-26T06:51:51.251Z,781.88
2022-08-26T06:52:51.245Z,804.38
2022-08-26T06:53:51.230Z,810.00
2022-08-26T06:54:51.213Z,832.50
2022-08-26T06:55:51.926Z,826.88
2022-08-26T06:56:51.191Z,810.00
2022-08-26T06:57:51.174Z,787.50
2022-08-26T06:58:51.166Z,787.50
2022-08-26T06:59:51.344Z,810.00
2022-08-26T07:00:51.145Z,838.12
2022-08-26T07:01:51.169Z,877.50
2022-08-26T07:02:51.185Z,911.25
2022-08-26T07:03:51.103Z,911.25
2022-08-26T07:04:51.360Z,933.75
2022-08-26T07:05:51.071Z,961.88
2022-08-26T07:06:52.607Z,956.25
2022-08-26T07:07:51.045Z,939.38
2022-08-26T07:08:51.039Z,950.62
2022-08-26T07:09:52.442Z,990.00
2022-08-26T07:10:51.011Z,990.00
2022-08-26T07:11:50.997Z,990.00
2022-08-26T07:12:50.986Z,1018.12
2022-08-26T07:13:50.969Z,1040.62
2022-08-26T07:14:50.964Z,1001.25
2022-08-26T07:15:51.009Z,928.12
2022-08-26T07:16:51.954Z,821.25
2022-08-26T07:17:50.913Z,759.38
2022-08-26T07:18:50.905Z,742.50
2022-08-26T07:19:50.887Z,787.50
2022-08-26T07:20:50.880Z,838.12
2022-08-26T07:21:50.865Z,860.62
2022-08-26T07:22:50.852Z,894.38
2022-08-26T07:23:50.835Z,894.38
2022-08-26T07:24:50.833Z,900.00
2022-08-26T07:25:50.813Z,939.38
2022-08-26T07:26:50.803Z,973.12
2022-08-26T07:27:54.347Z,973.12
2022-08-26T07:28:50.782Z,995.62
2022-08-26T07:29:50.756Z,1040.62
2022-08-26T07:30:50.864Z,1108.12
2022-08-26T07:31:50.728Z,1158.75
2022-08-26T07:32:50.734Z,1130.62
2022-08-26T07:33:50.709Z,1153.12
2022-08-26T07:34:50.700Z,1153.12
2022-08-26T07:35:50.683Z,1153.12
2022-08-26T07:36:50.678Z,1164.38
2022-08-26T07:37:55.058Z,1170.00
2022-08-26T07:38:51.670Z,1181.25
2022-08-26T07:39:50.672Z,1215.00
2022-08-26T07:40:50.622Z,1198.12
2022-08-26T07:41:50.612Z,1158.75
2022-08-26T07:42:50.597Z,1141.88
2022-08-26T07:43:50.578Z,1153.12
2022-08-26T07:44:50.575Z,1170.00
2022-08-26T07:45:50.602Z,1153.12
2022-08-26T07:46:53.277Z,1091.25
2022-08-26T07:47:50.533Z,933.75
2022-08-26T07:48:50.526Z,720.00
2022-08-26T07:49:52.830Z,601.88
2022-08-26T07:50:50.854Z,562.50
2022-08-26T07:51:50.484Z,540.00
2022-08-26T07:52:50.473Z,523.12
2022-08-26T07:53:52.673Z,506.25
2022-08-26T07:54:50.447Z,500.62
2022-08-26T07:55:50.432Z,489.38
2022-08-26T07:56:50.421Z,483.75
2022-08-26T07:57:50.406Z,478.12
2022-08-26T07:58:51.784Z,472.50
2022-08-26T07:59:50.386Z,472.50
2022-08-26T08:00:50.375Z,478.12
2022-08-26T08:01:50.396Z,478.12
2022-08-26T08:02:50.347Z,495.00
2022-08-26T08:03:50.516Z,528.75
2022-08-26T08:04:50.366Z,675.00
2022-08-26T08:05:50.312Z,725.62
2022-08-26T08:06:50.301Z,601.88
2022-08-26T08:07:53.583Z,528.75
2022-08-26T08:08:51.658Z,523.12
2022-08-26T08:09:50.254Z,517.50
2022-08-26T08:10:50.249Z,517.50
2022-08-26T08:11:51.279Z,517.50
2022-08-26T08:12:50.221Z,523.12
2022-08-26T08:13:56.155Z,523.12
2022-08-26T08:14:51.222Z,523.12
2022-08-26T08:15:50.279Z,528.75
2022-08-26T08:16:54.431Z,534.38
2022-08-26T08:17:50.476Z,545.62
2022-08-26T08:18:50.177Z,556.88
2022-08-26T08:19:50.135Z,573.75
2022-08-26T08:20:59.231Z,607.50
2022-08-26T08:21:51.134Z,641.25
2022-08-26T08:22:50.107Z,703.12
2022-08-26T08:23:50.091Z,793.12
2022-08-26T08:24:53.000Z,1046.25
2022-08-26T08:25:50.062Z,1473.75
2022-08-26T08:26:50.058Z,1693.12
2022-08-26T08:27:50.045Z,1417.50
2022-08-26T08:28:50.034Z,1006.88
2022-08-26T08:29:50.013Z,759.38
2022-08-26T08:30:50.085Z,697.50
2022-08-26T08:31:56.524Z,669.38
2022-08-26T08:32:51.002Z,742.50
2022-08-26T08:33:49.977Z,933.75
2022-08-26T08:34:49.961Z,1372.50
2022-08-26T08:35:49.941Z,1552.50
2022-08-26T08:36:49.941Z,1507.50
2022-08-26T08:37:49.923Z,1440.00
2022-08-26T08:38:49.915Z,1552.50
2022-08-26T08:39:49.998Z,1479.38
2022-08-26T08:40:49.893Z,1535.62
2022-08-26T08:41:49.869Z,1490.62
2022-08-26T08:42:49.879Z,1642.50
2022-08-26T08:43:49.846Z,1648.12
2022-08-26T08:44:52.037Z,1766.25
2022-08-26T08:45:49.930Z,1805.62
2022-08-26T08:46:49.819Z,1766.25
2022-08-26T08:47:49.800Z,1760.62
2022-08-26T08:48:49.797Z,1743.75
2022-08-26T08:49:49.774Z,1732.50
2022-08-26T08:50:49.772Z,1743.75
2022-08-26T08:51:49.750Z,1839.38
2022-08-26T08:52:49.748Z,1895.62
2022-08-26T08:53:49.737Z,1912.50
2022-08-26T08:54:49.720Z,1929.38
2022-08-26T08:55:49.735Z,1940.62
2022-08-26T08:56:49.696Z,1923.75
2022-08-26T08:57:49.682Z,1906.88
2022-08-26T08:58:49.677Z,1935.00
2022-08-26T08:59:49.664Z,1974.38
2022-08-26T09:00:49.661Z,1980.00
2022-08-26T09:01:52.410Z,1901.25
2022-08-26T09:02:49.678Z,1850.62
2022-08-26T09:03:49.614Z,1884.38
2022-08-26T09:04:49.609Z,1957.50
2022-08-26T09:05:49.597Z,2019.38
2022-08-26T09:06:49.653Z,2047.50
2022-08-26T09:07:49.577Z,1963.12
2022-08-26T09:08:50.468Z,1828.12
2022-08-26T09:09:49.554Z,1833.75
2022-08-26T09:10:49.536Z,1895.62
2022-08-26T09:11:49.522Z,1912.50
2022-08-26T09:12:49.521Z,1918.12
2022-08-26T09:13:49.501Z,1884.38
2022-08-26T09:14:49.492Z,1940.62
2022-08-26T09:15:49.480Z,2053.12
2022-08-26T09:16:49.535Z,2098.12
2022-08-26T09:17:49.457Z,2053.12
2022-08-26T09:18:49.451Z,2019.38
2022-08-26T09:19:49.439Z,1963.12
2022-08-26T09:20:49.427Z,2025.00
2022-08-26T09:21:53.355Z,2120.62
2022-08-26T09:22:49.403Z,2137.50
2022-08-26T09:23:49.830Z,2143.12
2022-08-26T09:24:49.390Z,2098.12
2022-08-26T09:25:49.399Z,2053.12
2022-08-26T09:26:49.364Z,2064.38
2022-08-26T09:27:50.424Z,2098.12
2022-08-26T09:28:49.344Z,2154.38
2022-08-26T09:29:50.490Z,2199.38
2022-08-26T09:30:49.375Z,2227.50
2022-08-26T09:31:49.300Z,2092.50
2022-08-26T09:33:14.340Z,1946.25
2022-08-26T09:33:50.309Z,1957.50
2022-08-26T09:34:49.275Z,2075.62
2022-08-26T09:35:49.269Z,2160.00
2022-08-26T09:36:49.258Z,2160.00
2022-08-26T09:38:49.239Z,2221.88
2022-08-26T09:39:49.275Z,2233.12
2022-08-26T09:40:49.215Z,2221.88
2022-08-26T09:41:50.225Z,2216.25
2022-08-26T09:42:49.186Z,2182.50
2022-08-26T09:43:49.172Z,2176.88
2022-08-26T09:44:49.171Z,2227.50
2022-08-26T09:45:50.823Z,2244.38
2022-08-26T09:46:49.141Z,2250.00
2022-08-26T09:47:49.136Z,2278.12
2022-08-26T09:48:53.081Z,2272.50
2022-08-26T09:49:49.111Z,2238.75
2022-08-26T09:50:49.109Z,2193.75
2022-08-26T09:51:50.125Z,2143.12
2022-08-26T09:52:49.084Z,2098.12
2022-08-26T09:53:49.063Z,2103.75
2022-08-26T09:54:49.055Z,2126.25
2022-08-26T09:55:49.078Z,2176.88
2022-08-26T09:56:49.041Z,2227.50
2022-08-26T09:57:49.027Z,2233.12
2022-08-26T09:58:49.018Z,2233.12
2022-08-26T09:59:49.011Z,2244.38
2022-08-26T10:00:49.041Z,2323.12
2022-08-26T10:01:49.166Z,2424.38
2022-08-26T10:02:49.535Z,2373.75
2022-08-26T10:03:49.090Z,2317.50
2022-08-26T10:04:48.955Z,2351.25
2022-08-26T10:05:48.942Z,2334.38
2022-08-26T10:06:48.940Z,2407.50
2022-08-26T10:07:48.923Z,2508.75
2022-08-26T10:08:48.915Z,2452.50
2022-08-26T10:09:48.899Z,2385.00
2022-08-26T10:10:48.925Z,2345.62
2022-08-26T10:11:49.034Z,2345.62
2022-08-26T10:12:48.876Z,2413.12
2022-08-26T10:13:48.856Z,2446.88
2022-08-26T10:14:48.947Z,2362.50
2022-08-26T10:15:50.771Z,2244.38
2022-08-26T10:16:48.901Z,2272.50
2022-08-26T10:17:48.823Z,2407.50
2022-08-26T10:18:48.819Z,2469.38
2022-08-26T10:19:57.102Z,2441.25
2022-08-26T10:20:49.809Z,2407.50
2022-08-26T10:21:48.783Z,2289.38
2022-08-26T10:22:48.767Z,2193.75
2022-08-26T10:23:48.761Z,2182.50
2022-08-26T10:24:50.836Z,2261.25
2022-08-26T10:25:48.741Z,2356.88
2022-08-26T10:26:48.735Z,2446.88
2022-08-26T10:27:53.380Z,2553.75
2022-08-26T10:28:48.710Z,2452.50
2022-08-26T10:29:48.700Z,1698.75
2022-08-26T10:30:48.692Z,1029.38
2022-08-26T10:31:48.743Z,922.50
2022-08-26T10:32:48.667Z,883.12
2022-08-26T10:33:48.656Z,860.62
2022-08-26T10:34:48.646Z,838.12
2022-08-26T10:35:48.630Z,843.75
2022-08-26T10:37:13.587Z,866.25
2022-08-26T10:37:49.637Z,894.38
2022-08-26T10:38:48.612Z,922.50
2022-08-26T10:39:49.136Z,973.12
2022-08-26T10:40:49.131Z,1040.62
2022-08-26T10:41:48.579Z,1125.00
2022-08-26T10:42:48.571Z,1344.38
2022-08-26T10:43:48.554Z,1856.25
2022-08-26T10:44:48.549Z,2103.75
2022-08-26T10:45:48.589Z,2205.00
2022-08-26T10:46:48.531Z,2311.88
2022-08-26T10:47:48.521Z,2351.25
2022-08-26T10:48:48.507Z,2176.88
2022-08-26T10:49:48.495Z,2345.62
2022-08-26T10:50:48.496Z,2368.12
2022-08-26T10:51:48.479Z,2514.38
2022-08-26T10:52:48.471Z,2137.50
2022-08-26T10:53:48.471Z,1591.88
2022-08-26T10:54:48.456Z,2604.38
2022-08-26T10:55:48.440Z,2520.00
2022-08-26T10:56:48.431Z,2655.00
2022-08-26T10:57:48.430Z,2733.75
2022-08-26T10:58:48.413Z,2688.75
2022-08-26T10:59:48.411Z,2503.12
2022-08-26T11:00:48.431Z,1715.62
2022-08-26T11:01:51.103Z,1130.62
2022-08-26T11:02:48.384Z,1636.88
2022-08-26T11:03:48.414Z,2115.00
2022-08-26T11:04:48.754Z,2351.25
2022-08-26T11:05:48.335Z,2491.88
2022-08-26T11:06:48.329Z,2458.12
2022-08-26T11:07:48.312Z,2407.50
2022-08-26T11:08:48.304Z,2604.38
2022-08-26T11:09:48.300Z,2739.38
2022-08-26T11:10:48.276Z,2705.62
2022-08-26T11:11:48.270Z,2435.62
2022-08-26T11:12:49.200Z,2542.50
2022-08-26T11:13:48.252Z,2469.38
2022-08-26T11:14:58.457Z,2531.25
2022-08-26T11:15:49.246Z,2548.12
2022-08-26T11:16:48.237Z,2469.38
2022-08-26T11:17:48.212Z,2401.88
2022-08-26T11:18:48.195Z,2463.75
2022-08-26T11:20:00.192Z,2610.00
2022-08-26T11:20:49.203Z,2638.12
2022-08-26T11:21:50.762Z,2581.88
2022-08-26T11:22:48.305Z,2536.88
2022-08-26T11:23:50.592Z,2430.00
2022-08-26T11:24:48.128Z,2368.12
2022-08-26T11:25:48.136Z,2385.00
2022-08-26T11:26:56.143Z,2379.38
2022-08-26T11:27:49.129Z,2413.12
2022-08-26T11:28:48.090Z,2407.50
2022-08-26T11:29:48.078Z,2418.75
2022-08-26T11:30:48.068Z,2531.25
2022-08-26T11:31:49.134Z,2593.12
2022-08-26T11:32:48.744Z,2497.50
2022-08-26T11:33:48.041Z,1856.25
2022-08-26T11:34:48.028Z,1687.50
2022-08-26T11:35:48.025Z,1715.62
2022-08-26T11:36:48.012Z,1845.00
2022-08-26T11:37:47.997Z,2137.50
2022-08-26T11:38:47.987Z,2424.38
2022-08-26T11:39:52.554Z,2396.25
2022-08-26T11:40:49.010Z,2373.75
2022-08-26T11:41:47.960Z,2413.12
2022-08-26T11:42:47.946Z,2480.62
2022-08-26T11:43:47.938Z,2491.88
2022-08-26T11:44:49.313Z,2407.50
2022-08-26T11:45:47.955Z,2396.25
2022-08-26T11:46:47.902Z,2356.88
2022-08-26T11:47:49.461Z,2368.12
2022-08-26T11:48:47.881Z,2407.50
2022-08-26T11:49:47.877Z,2306.25
2022-08-26T11:50:47.863Z,1839.38
2022-08-26T11:51:48.340Z,1940.62
2022-08-26T11:52:47.840Z,2013.75
2022-08-26T11:53:47.837Z,2283.75
2022-08-26T11:54:47.818Z,2300.62
2022-08-26T11:55:47.812Z,2340.00
2022-08-26T11:56:47.802Z,2424.38
2022-08-26T11:57:47.800Z,2463.75
2022-08-26T11:58:47.774Z,2446.88
2022-08-26T11:59:47.776Z,2334.38
2022-08-26T12:00:47.758Z,2323.12
2022-08-26T12:01:47.747Z,2368.12
2022-08-26T12:02:47.733Z,2396.25
2022-08-26T12:03:47.802Z,2334.38
2022-08-26T12:04:47.771Z,2255.62
2022-08-26T12:05:47.710Z,2250.00
2022-08-26T12:06:47.700Z,2255.62
2022-08-26T12:07:47.694Z,2255.62
2022-08-26T12:08:47.675Z,2317.50
2022-08-26T12:09:47.666Z,2401.88
2022-08-26T12:10:47.652Z,2351.25
2022-08-26T12:11:47.649Z,2193.75
2022-08-26T12:12:47.636Z,2221.88
2022-08-26T12:13:47.631Z,2469.38
2022-08-26T12:14:47.611Z,736.88
2022-08-26T12:15:47.605Z,506.25
2022-08-26T12:16:47.656Z,596.25
2022-08-26T12:17:51.694Z,461.25
2022-08-26T12:18:47.572Z,455.62
2022-08-26T12:19:47.567Z,472.50
2022-08-26T12:20:47.545Z,483.75
2022-08-26T12:21:47.546Z,483.75
2022-08-26T12:22:48.099Z,472.50
2022-08-26T12:23:47.514Z,455.62
2022-08-26T12:24:47.503Z,483.75
2022-08-26T12:25:47.493Z,1018.12
2022-08-26T12:26:47.482Z,731.25
2022-08-26T12:27:50.616Z,607.50
2022-08-26T12:28:48.487Z,1732.50
2022-08-26T12:29:48.526Z,1749.38
2022-08-26T12:30:47.441Z,1170.00
2022-08-26T12:31:47.463Z,916.88
2022-08-26T12:32:58.202Z,843.75
2022-08-26T12:33:48.431Z,810.00
2022-08-26T12:34:47.396Z,787.50
2022-08-26T12:35:48.546Z,725.62
2022-08-26T12:36:47.402Z,596.25
2022-08-26T12:37:47.360Z,680.62
2022-08-26T12:38:47.350Z,866.25
2022-08-26T12:39:47.349Z,1299.38
2022-08-26T12:40:47.331Z,2002.50
2022-08-26T12:41:47.322Z,2221.88