createdAt,value
2018-12-13T00:00:18.593Z,43.69
2018-12-13T00:03:25.494Z,44.00
2018-12-13T00:06:33.509Z,43.94
2018-12-13T00:09:38.314Z,43.86
2018-12-13T00:12:44.809Z,43.84
2018-12-13T00:15:49.541Z,44.23
2018-12-13T00:18:54.293Z,44.29
2018-12-13T00:21:59.182Z,44.87
2018-12-13T00:25:03.976Z,43.78
2018-12-13T00:28:08.714Z,44.83
2018-12-13T00:31:13.458Z,44.31
2018-12-13T00:34:18.184Z,44.34
2018-12-13T00:37:22.922Z,43.54
2018-12-13T00:40:27.706Z,44.15
2018-12-13T00:43:32.428Z,43.48
2018-12-13T00:46:37.185Z,43.62
2018-12-13T00:49:41.878Z,43.57
2018-12-13T00:52:46.619Z,43.88
2018-12-13T00:55:51.332Z,43.27
2018-12-13T00:58:56.056Z,44.15
2018-12-13T01:02:00.780Z,43.63
2018-12-13T01:05:05.957Z,44.36
2018-12-13T01:08:11.764Z,44.34
2018-12-13T01:11:16.555Z,44.67
2018-12-13T01:14:21.290Z,44.30
2018-12-13T01:17:26.032Z,43.70
2018-12-13T01:20:30.918Z,43.23
2018-12-13T01:23:35.693Z,43.38
2018-12-13T01:26:40.529Z,43.56
2018-12-13T01:29:45.248Z,43.81
2018-12-13T01:32:51.145Z,43.28
2018-12-13T01:35:55.861Z,43.45
2018-12-13T01:39:00.597Z,43.19
2018-12-13T01:42:07.372Z,43.50
2018-12-13T01:45:12.129Z,43.19
2018-12-13T01:48:16.962Z,43.41
2018-12-13T01:51:21.703Z,43.59
2018-12-13T01:54:26.427Z,43.41
2018-12-13T01:57:31.147Z,43.30
2018-12-13T02:00:36.420Z,43.07
2018-12-13T02:03:41.182Z,43.16
2018-12-13T02:06:46.068Z,43.69
2018-12-13T02:09:50.818Z,43.61
2018-12-13T02:12:55.571Z,44.21
2018-12-13T02:16:00.306Z,44.68
2018-12-13T02:19:05.002Z,44.22
2018-12-13T02:22:09.743Z,44.44
2018-12-13T02:25:14.661Z,44.70
2018-12-13T02:28:19.390Z,44.15
2018-12-13T02:31:24.133Z,43.95
2018-12-13T02:34:28.865Z,43.68
2018-12-13T02:37:33.646Z,43.51
2018-12-13T02:40:38.477Z,43.61
2018-12-13T02:43:43.199Z,43.52
2018-12-13T02:46:47.991Z,43.64
2018-12-13T02:49:52.735Z,43.39
2018-12-13T02:52:57.616Z,43.01
2018-12-13T02:56:02.306Z,43.07
2018-12-13T02:59:07.060Z,42.83
2018-12-13T03:02:11.872Z,43.12
2018-12-13T03:05:16.671Z,43.54
2018-12-13T03:08:21.429Z,43.53
2018-12-13T03:11:26.193Z,43.15
2018-12-13T03:14:30.931Z,43.42
2018-12-13T03:17:35.637Z,42.77
2018-12-13T03:20:40.385Z,42.74
2018-12-13T03:23:45.090Z,43.05
2018-12-13T03:26:49.790Z,44.24
2018-12-13T03:29:54.533Z,44.43
2018-12-13T03:32:59.286Z,44.81
2018-12-13T03:36:04.073Z,45.42
2018-12-13T03:39:09.401Z,45.90
2018-12-13T03:42:14.235Z,45.33
2018-12-13T03:45:18.963Z,44.49
2018-12-13T03:48:23.680Z,44.23
2018-12-13T03:51:28.418Z,44.63
2018-12-13T03:54:33.117Z,44.52
2018-12-13T03:57:37.859Z,44.12
2018-12-13T04:00:42.709Z,43.89
2018-12-13T04:03:47.794Z,43.75
2018-12-13T04:06:52.549Z,43.11
2018-12-13T04:09:57.284Z,43.08
2018-12-13T04:13:02.043Z,43.76
2018-12-13T04:16:06.775Z,43.55
2018-12-13T04:19:11.495Z,43.47
2018-12-13T04:22:16.196Z,44.00
2018-12-13T04:25:20.899Z,43.93
2018-12-13T04:28:25.620Z,44.47
2018-12-13T04:31:30.437Z,44.61
2018-12-13T04:34:35.190Z,45.19
2018-12-13T04:37:39.914Z,46.60
2018-12-13T04:40:44.605Z,45.96
2018-12-13T04:43:49.308Z,46.50
2018-12-13T04:46:54.214Z,46.37
2018-12-13T04:49:58.945Z,47.37
2018-12-13T04:53:03.689Z,47.42
2018-12-13T04:56:08.425Z,48.18
2018-12-13T04:59:13.145Z,48.20
2018-12-13T05:02:18.027Z,47.27
2018-12-13T05:05:22.793Z,46.88
2018-12-13T05:08:27.794Z,46.58
2018-12-13T05:11:32.527Z,46.15
2018-12-13T05:14:37.269Z,45.97
2018-12-13T05:17:42.032Z,46.06
2018-12-13T05:20:46.756Z,46.11
2018-12-13T05:23:51.563Z,46.41
2018-12-13T05:26:56.261Z,46.45
2018-12-13T05:30:00.991Z,47.52
2018-12-13T05:33:05.746Z,48.34
2018-12-13T05:36:10.475Z,50.53
2018-12-13T05:39:15.278Z,49.61
2018-12-13T05:42:20.099Z,47.89
2018-12-13T05:45:24.838Z,48.32
2018-12-13T05:48:29.548Z,49.39
2018-12-13T05:51:34.344Z,49.37
2018-12-13T05:54:39.071Z,49.59
2018-12-13T05:57:43.805Z,50.22
2018-12-13T06:00:48.534Z,49.47
2018-12-13T06:03:53.365Z,48.71
2018-12-13T06:06:58.062Z,48.62
2018-12-13T06:10:02.838Z,48.08
2018-12-13T06:13:07.615Z,47.84
2018-12-13T06:16:12.356Z,47.49
2018-12-13T06:19:17.077Z,48.05
2018-12-13T06:22:21.834Z,47.42
2018-12-13T06:25:26.702Z,46.60
2018-12-13T06:28:31.465Z,46.09
2018-12-13T06:31:36.201Z,45.75
2018-12-13T06:34:41.003Z,46.01
2018-12-13T06:37:45.729Z,45.56
2018-12-13T06:40:50.501Z,45.69
2018-12-13T06:43:55.223Z,46.78
2018-12-13T06:46:59.965Z,47.23
2018-12-13T06:50:05.153Z,46.50
2018-12-13T06:53:09.882Z,46.40
2018-12-13T06:56:14.666Z,46.91
2018-12-13T06:59:19.402Z,46.12
2018-12-13T07:02:24.126Z,46.40
2018-12-13T07:05:28.858Z,45.53
2018-12-13T07:08:33.610Z,45.60
2018-12-13T07:11:38.786Z,45.63
2018-12-13T07:14:43.522Z,46.08
2018-12-13T07:17:48.292Z,43.78
2018-12-13T07:20:53.076Z,43.34
2018-12-13T07:23:57.854Z,40.94
2018-12-13T07:27:02.562Z,40.43
2018-12-13T07:30:08.889Z,40.04
2018-12-13T07:33:13.626Z,39.86
2018-12-13T07:36:18.412Z,40.50
2018-12-13T07:39:23.158Z,39.74
2018-12-13T07:42:28.025Z,39.96
2018-12-13T07:45:32.837Z,38.64
2018-12-13T07:48:37.710Z,38.10
2018-12-13T07:51:42.445Z,37.19
2018-12-13T07:54:47.140Z,37.20
2018-12-13T07:57:51.848Z,36.82
2018-12-13T08:00:56.605Z,35.77
2018-12-13T08:04:01.335Z,35.73
2018-12-13T08:07:06.101Z,35.12
2018-12-13T08:10:10.836Z,35.24
2018-12-13T08:13:15.611Z,34.44
2018-12-13T08:16:20.334Z,34.94
2018-12-13T08:19:27.081Z,34.30
2018-12-13T08:22:33.229Z,33.68
2018-12-13T08:25:37.954Z,33.83
2018-12-13T08:28:42.656Z,34.23
2018-12-13T08:31:47.378Z,34.59
2018-12-13T08:34:52.097Z,35.07
2018-12-13T08:37:56.806Z,34.87
2018-12-13T08:41:01.509Z,34.95
2018-12-13T08:44:07.654Z,33.97
2018-12-13T08:47:12.377Z,34.34
2018-12-13T08:50:17.078Z,33.92
2018-12-13T08:53:21.780Z,34.41
2018-12-13T08:56:27.690Z,33.28
2018-12-13T08:59:32.437Z,33.68
2018-12-13T09:02:37.171Z,32.97
2018-12-13T09:05:41.896Z,32.13
2018-12-13T09:08:46.642Z,32.01
2018-12-13T09:11:51.318Z,31.25
2018-12-13T09:14:56.034Z,33.02
2018-12-13T09:18:00.757Z,31.50
2018-12-13T09:21:05.463Z,31.83
2018-12-13T09:24:10.249Z,31.45
2018-12-13T09:27:15.028Z,30.32
2018-12-13T09:30:19.729Z,28.98
2018-12-13T09:33:24.465Z,28.75
2018-12-13T09:36:29.219Z,29.27
2018-12-13T09:39:33.909Z,29.43
2018-12-13T09:42:38.617Z,28.29
2018-12-13T09:45:43.311Z,29.19
2018-12-13T09:48:49.390Z,29.03
2018-12-13T09:51:54.386Z,27.31
2018-12-13T09:55:05.438Z,28.22
2018-12-13T09:58:05.900Z,28.61
2018-12-13T10:01:10.595Z,27.55
2018-12-13T10:04:15.303Z,27.73
2018-12-13T10:07:20.070Z,27.24
2018-12-13T10:10:25.086Z,28.15
2018-12-13T10:13:29.882Z,27.87
2018-12-13T10:16:34.588Z,26.70
2018-12-13T10:19:39.310Z,26.41
2018-12-13T10:22:44.023Z,27.33
2018-12-13T10:25:48.886Z,25.63
2018-12-13T10:28:53.715Z,25.37
2018-12-13T10:31:58.448Z,25.36
2018-12-13T10:35:03.146Z,25.95
2018-12-13T10:38:08.984Z,25.75
2018-12-13T10:41:13.663Z,26.24
2018-12-13T10:44:22.446Z,26.84
2018-12-13T10:47:27.154Z,27.01
2018-12-13T10:50:31.870Z,26.50
2018-12-13T10:53:36.561Z,26.22
2018-12-13T10:56:41.241Z,26.28
2018-12-13T10:59:45.924Z,26.74
2018-12-13T11:03:05.665Z,27.44
2018-12-13T11:06:10.349Z,27.45
2018-12-13T11:09:15.274Z,27.70
2018-12-13T11:12:22.010Z,27.38
2018-12-13T11:15:26.715Z,26.68
2018-12-13T11:18:31.433Z,26.99
2018-12-13T11:21:36.132Z,26.23
2018-12-13T11:24:40.862Z,26.93
2018-12-13T11:29:57.248Z,26.41
2018-12-13T11:33:01.985Z,27.58
2018-12-13T11:36:06.773Z,26.76
2018-12-13T11:39:11.457Z,26.76
2018-12-13T11:42:17.295Z,27.02
2018-12-13T11:45:22.095Z,27.63
2018-12-13T11:48:26.773Z,27.80
2018-12-13T11:51:31.621Z,27.27
2018-12-13T11:54:42.611Z,27.53
2018-12-13T11:57:47.314Z,27.70
2018-12-13T12:00:52.027Z,28.06
2018-12-13T12:03:56.738Z,29.58
2018-12-13T12:07:01.481Z,29.41
2018-12-13T12:10:06.501Z,29.83
2018-12-13T12:13:11.263Z,30.22
2018-12-13T12:16:15.988Z,28.74
2018-12-13T12:19:20.721Z,29.40
2018-12-13T12:22:25.481Z,29.11
2018-12-13T12:25:30.219Z,28.07
2018-12-13T12:28:35.074Z,29.06
2018-12-13T12:31:39.766Z,29.55
2018-12-13T12:34:44.539Z,29.23
2018-12-13T12:37:49.246Z,29.09
2018-12-13T12:40:54.000Z,29.10
2018-12-13T12:43:58.688Z,28.65
2018-12-13T12:47:03.595Z,29.19
2018-12-13T12:50:09.088Z,30.22
2018-12-13T12:53:13.842Z,30.21
2018-12-13T12:56:19.666Z,29.93
2018-12-13T12:59:24.356Z,30.51
2018-12-13T13:02:30.231Z,30.80
2018-12-13T13:05:34.990Z,31.29
2018-12-13T13:08:39.733Z,31.25
2018-12-13T13:11:44.520Z,31.81
2018-12-13T13:14:49.198Z,31.73
2018-12-13T13:17:53.885Z,31.81
2018-12-13T13:20:58.586Z,31.50
2018-12-13T13:24:03.318Z,32.12
2018-12-13T13:27:08.005Z,31.99
2018-12-13T13:30:12.921Z,32.09
2018-12-13T13:33:17.637Z,32.47
2018-12-13T13:36:22.381Z,32.59
2018-12-13T13:39:31.467Z,33.00
2018-12-13T13:42:33.833Z,33.23
2018-12-13T13:45:38.563Z,33.68
2018-12-13T13:48:43.415Z,34.90
2018-12-13T13:51:48.088Z,35.41
2018-12-13T13:54:52.812Z,35.55
2018-12-13T13:57:57.501Z,36.07
2018-12-13T14:01:02.201Z,35.92
2018-12-13T14:04:08.359Z,35.60
2018-12-13T14:07:13.070Z,35.89
2018-12-13T14:10:17.758Z,36.22
2018-12-13T14:13:22.462Z,36.54
2018-12-13T14:16:27.198Z,36.49
2018-12-13T14:19:31.928Z,37.01
2018-12-13T14:22:36.640Z,37.80
2018-12-13T14:25:41.353Z,39.04
2018-12-13T14:28:47.090Z,39.81
2018-12-13T14:31:51.772Z,40.18
2018-12-13T14:34:57.586Z,39.55
2018-12-13T14:38:02.361Z,40.37
2018-12-13T14:41:09.147Z,40.52
2018-12-13T14:44:36.788Z,40.54
2018-12-13T14:47:41.490Z,40.00
2018-12-13T14:50:46.190Z,39.70
2018-12-13T14:53:50.900Z,39.60
2018-12-13T14:56:55.626Z,40.45
2018-12-13T15:00:00.324Z,39.88
2018-12-13T15:03:07.119Z,39.73
2018-12-13T15:06:12.105Z,39.99
2018-12-13T15:09:16.807Z,39.98
2018-12-13T15:12:21.522Z,39.74
2018-12-13T15:15:26.367Z,40.15
2018-12-13T15:18:32.121Z,40.40
2018-12-13T15:21:36.835Z,39.90
2018-12-13T15:24:41.497Z,39.29
2018-12-13T15:27:46.229Z,39.85
2018-12-13T15:30:50.942Z,39.93
2018-12-13T15:33:55.677Z,40.10
2018-12-13T15:37:00.379Z,40.12
2018-12-13T15:40:05.406Z,39.66
2018-12-13T15:43:10.278Z,39.90
2018-12-13T15:46:14.977Z,39.60
2018-12-13T15:49:20.259Z,39.25
2018-12-13T15:52:25.008Z,39.29
2018-12-13T15:55:29.740Z,39.70
2018-12-13T15:58:34.425Z,40.32
2018-12-13T16:01:39.119Z,40.64
2018-12-13T16:04:43.837Z,40.66
2018-12-13T16:07:48.507Z,40.40
2018-12-13T16:10:53.221Z,40.76
2018-12-13T16:13:57.979Z,40.91
2018-12-13T16:17:02.781Z,40.84
2018-12-13T16:20:07.822Z,40.51
2018-12-13T16:23:13.221Z,41.66
2018-12-13T16:26:18.021Z,41.43
2018-12-13T16:29:22.717Z,41.67
2018-12-13T16:32:27.539Z,40.91
2018-12-13T16:35:32.261Z,41.22
2018-12-13T16:38:37.017Z,42.30
2018-12-13T16:41:41.795Z,42.09
2018-12-13T16:44:46.508Z,41.99
2018-12-13T16:47:51.207Z,42.12
2018-12-13T16:50:56.054Z,42.51
2018-12-13T16:54:00.759Z,42.59
2018-12-13T16:57:05.517Z,42.45
2018-12-13T17:00:10.450Z,43.81
2018-12-13T17:03:27.921Z,43.50
2018-12-13T17:06:32.646Z,42.80
2018-12-13T17:09:37.346Z,43.01
2018-12-13T17:12:42.048Z,42.75
2018-12-13T17:15:46.745Z,43.07
2018-12-13T17:18:51.647Z,43.17
2018-12-13T17:21:56.348Z,42.97
2018-12-13T17:25:01.504Z,43.50
2018-12-13T17:28:06.217Z,43.07
2018-12-13T17:31:10.921Z,44.18
2018-12-13T17:34:15.638Z,43.77
2018-12-13T17:37:20.337Z,44.56
2018-12-13T17:40:25.043Z,44.65
2018-12-13T17:43:29.813Z,44.44
2018-12-13T17:46:35.416Z,45.21
2018-12-13T17:49:40.275Z,44.96
2018-12-13T17:52:45.961Z,45.01
2018-12-13T17:55:50.792Z,44.47
2018-12-13T17:58:55.928Z,46.06
2018-12-13T18:02:00.638Z,45.09
2018-12-13T18:05:06.011Z,45.25
2018-12-13T18:08:10.736Z,46.30
2018-12-13T18:11:15.588Z,44.81
2018-12-13T18:14:20.306Z,45.22
2018-12-13T18:17:25.078Z,45.10
2018-12-13T18:20:30.344Z,45.55
2018-12-13T18:23:35.350Z,46.69
2018-12-13T18:26:40.459Z,47.02
2018-12-13T18:29:46.577Z,45.86
2018-12-13T18:32:51.637Z,44.99
2018-12-13T18:35:56.338Z,45.38
2018-12-13T18:39:01.061Z,46.61
2018-12-13T18:42:07.857Z,45.01
2018-12-13T18:45:12.620Z,44.31
2018-12-13T18:48:17.342Z,45.00
2018-12-13T18:51:22.097Z,45.14
2018-12-13T18:54:26.829Z,45.01
2018-12-13T18:57:31.533Z,45.03
2018-12-13T19:03:54.628Z,45.09
2018-12-13T19:07:00.021Z,45.15
2018-12-13T19:10:05.455Z,44.63
2018-12-13T19:13:10.194Z,44.38
2018-12-13T19:16:15.089Z,44.27
2018-12-13T19:19:22.361Z,44.44
2018-12-13T19:22:28.291Z,44.84
2018-12-13T19:25:33.083Z,44.68
2018-12-13T19:28:37.825Z,45.63
2018-12-13T19:31:44.426Z,44.96
2018-12-13T19:34:49.127Z,45.02
2018-12-13T19:37:54.554Z,45.25
2018-12-13T19:40:59.312Z,45.84
2018-12-13T19:44:04.120Z,45.93
2018-12-13T19:47:08.850Z,45.83
2018-12-13T19:50:13.606Z,45.11
2018-12-13T19:53:18.505Z,45.49
2018-12-13T19:56:23.566Z,45.03
2018-12-13T19:59:28.302Z,43.96
2018-12-13T20:02:33.049Z,44.61
2018-12-13T20:05:38.723Z,44.46
2018-12-13T20:08:44.050Z,44.59
2018-12-13T20:11:48.927Z,45.32
2018-12-13T20:14:53.805Z,46.06
2018-12-13T20:17:58.550Z,45.38
2018-12-13T20:21:03.286Z,45.80
2018-12-13T20:24:08.304Z,45.39
2018-12-13T20:27:13.546Z,45.42
2018-12-13T20:30:18.365Z,45.54
2018-12-13T20:33:23.118Z,45.26
2018-12-13T20:36:27.896Z,44.66
2018-12-13T20:39:32.607Z,44.24
2018-12-13T20:42:37.933Z,44.32
2018-12-13T20:45:43.426Z,44.22
2018-12-13T20:48:48.167Z,45.30
2018-12-13T20:51:52.961Z,45.33
2018-12-13T20:54:57.678Z,44.62
2018-12-13T20:58:05.439Z,44.57
2018-12-13T21:01:10.646Z,43.97
2018-12-13T21:04:15.390Z,43.09
2018-12-13T21:07:25.061Z,43.83
2018-12-13T21:10:29.823Z,44.18
2018-12-13T21:13:34.569Z,44.66
2018-12-13T21:16:39.284Z,44.04
2018-12-13T21:19:44.008Z,43.96
2018-12-13T21:22:48.827Z,43.65
2018-12-13T21:25:53.560Z,43.74
2018-12-13T21:28:58.318Z,44.47
2018-12-13T21:32:03.104Z,44.92
2018-12-13T21:35:08.241Z,45.09
2018-12-13T21:38:14.403Z,45.49
2018-12-13T21:41:19.134Z,45.20
2018-12-13T21:44:24.890Z,45.86
2018-12-13T21:47:29.669Z,45.82
2018-12-13T21:50:34.385Z,45.44
2018-12-13T21:53:39.127Z,45.77
2018-12-13T21:56:44.312Z,45.38
2018-12-13T21:59:49.059Z,45.90
2018-12-13T22:02:53.754Z,45.50
2018-12-13T22:05:58.489Z,45.57
2018-12-13T22:09:04.144Z,45.30
2018-12-13T22:12:10.964Z,45.42
2018-12-13T22:15:16.433Z,45.63
2018-12-13T22:18:21.196Z,45.85
2018-12-13T22:21:25.969Z,45.31
2018-12-13T22:24:30.702Z,45.13
2018-12-13T22:27:35.508Z,47.40
2018-12-13T22:30:40.260Z,47.13
2018-12-13T22:33:45.028Z,46.30
2018-12-13T22:36:50.146Z,45.98
2018-12-13T22:39:54.868Z,46.47
2018-12-13T22:42:59.633Z,46.29
2018-12-13T22:46:04.881Z,47.33
2018-12-13T22:49:09.663Z,47.47
2018-12-13T22:52:14.458Z,48.72
2018-12-13T22:55:19.293Z,47.81
2018-12-13T22:58:24.059Z,46.82
2018-12-13T23:01:28.983Z,46.84
2018-12-13T23:04:33.999Z,46.42
2018-12-13T23:07:39.923Z,46.41
2018-12-13T23:10:44.842Z,45.89
2018-12-13T23:13:49.630Z,45.91
2018-12-13T23:16:54.405Z,44.84
2018-12-13T23:19:59.139Z,45.34
2018-12-13T23:23:03.921Z,45.10
2018-12-13T23:26:08.678Z,45.12
2018-12-13T23:29:13.433Z,45.12
2018-12-13T23:32:18.193Z,45.90
2018-12-13T23:35:22.953Z,46.04
2018-12-13T23:38:27.717Z,46.19
2018-12-13T23:41:32.462Z,46.22
2018-12-13T23:44:37.210Z,46.37
2018-12-13T23:47:42.143Z,46.21
2018-12-13T23:50:46.887Z,46.28
2018-12-13T23:53:51.724Z,46.60
2018-12-13T23:56:56.505Z,45.84
