createdAt,value
2018-05-27T00:00:45.701Z,986.22
2018-05-27T00:01:45.670Z,986.23
2018-05-27T00:02:45.637Z,986.24
2018-05-27T00:03:45.604Z,986.24
2018-05-27T00:04:45.572Z,986.22
2018-05-27T00:05:45.547Z,986.22
2018-05-27T00:06:45.518Z,986.22
2018-05-27T00:07:45.489Z,986.21
2018-05-27T00:08:45.459Z,986.21
2018-05-27T00:09:45.425Z,986.20
2018-05-27T00:10:45.393Z,986.20
2018-05-27T00:11:45.363Z,986.21
2018-05-27T00:12:45.331Z,986.21
2018-05-27T00:13:45.300Z,986.15
2018-05-27T00:14:45.271Z,986.19
2018-05-27T00:15:45.243Z,986.18
2018-05-27T00:16:45.208Z,986.19
2018-05-27T00:17:45.181Z,986.19
2018-05-27T00:18:45.150Z,986.23
2018-05-27T00:19:45.121Z,986.23
2018-05-27T00:20:45.093Z,986.23
2018-05-27T00:21:45.059Z,986.21
2018-05-27T00:22:45.026Z,986.20
2018-05-27T00:23:44.994Z,986.21
2018-05-27T00:24:44.964Z,986.20
2018-05-27T00:25:44.932Z,986.17
2018-05-27T00:26:44.914Z,986.19
2018-05-27T00:27:44.882Z,986.21
2018-05-27T00:28:44.844Z,986.21
2018-05-27T00:29:44.816Z,986.19
2018-05-27T00:30:44.791Z,986.23
2018-05-27T00:31:44.749Z,986.20
2018-05-27T00:32:44.723Z,986.17
2018-05-27T00:33:44.690Z,986.15
2018-05-27T00:34:44.668Z,986.16
2018-05-27T00:35:44.624Z,986.14
2018-05-27T00:36:44.593Z,986.09
2018-05-27T00:37:44.575Z,986.09
2018-05-27T00:38:44.535Z,986.11
2018-05-27T00:39:44.514Z,986.07
2018-05-27T00:40:44.476Z,986.08
2018-05-27T00:41:44.448Z,986.10
2018-05-27T00:42:44.410Z,986.13
2018-05-27T00:43:44.382Z,986.10
2018-05-27T00:44:44.351Z,986.09
2018-05-27T00:45:44.319Z,986.10
2018-05-27T00:46:44.297Z,986.09
2018-05-27T00:47:44.260Z,986.07
2018-05-27T00:48:44.231Z,986.10
2018-05-27T00:49:44.196Z,986.08
2018-05-27T00:50:44.172Z,986.06
2018-05-27T00:51:44.140Z,986.04
2018-05-27T00:52:44.115Z,986.02
2018-05-27T00:53:44.079Z,986.01
2018-05-27T00:54:44.044Z,986.00
2018-05-27T00:55:44.016Z,985.98
2018-05-27T00:56:43.982Z,986.00
2018-05-27T00:57:43.948Z,985.99
2018-05-27T00:58:43.927Z,985.94
2018-05-27T00:59:43.892Z,985.91
2018-05-27T01:00:43.869Z,985.93
2018-05-27T01:01:43.834Z,985.88
2018-05-27T01:02:43.793Z,985.88
2018-05-27T01:03:43.769Z,985.85
2018-05-27T01:04:43.738Z,985.85
2018-05-27T01:05:43.709Z,985.86
2018-05-27T01:06:43.671Z,985.84
2018-05-27T01:07:43.640Z,985.87
2018-05-27T01:08:43.614Z,985.87
2018-05-27T01:09:43.577Z,985.86
2018-05-27T01:10:43.560Z,985.85
2018-05-27T01:11:43.523Z,985.88
2018-05-27T01:12:43.491Z,985.88
2018-05-27T01:13:43.464Z,985.91
2018-05-27T01:14:43.430Z,985.90
2018-05-27T01:15:43.396Z,985.93
2018-05-27T01:16:43.364Z,985.89
2018-05-27T01:17:43.334Z,985.89
2018-05-27T01:18:43.318Z,985.88
2018-05-27T01:19:43.277Z,985.91
2018-05-27T01:20:43.244Z,985.88
2018-05-27T01:21:43.209Z,985.87
2018-05-27T01:22:43.183Z,985.88
2018-05-27T01:23:43.155Z,985.88
2018-05-27T01:24:43.136Z,985.85
2018-05-27T01:25:43.091Z,985.87
2018-05-27T01:26:43.053Z,985.84
2018-05-27T01:27:43.029Z,985.82
2018-05-27T01:28:42.996Z,985.82
2018-05-27T01:29:42.959Z,985.81
2018-05-27T01:30:42.939Z,985.77
2018-05-27T01:31:42.905Z,985.79
2018-05-27T01:32:42.873Z,985.77
2018-05-27T01:33:42.845Z,985.81
2018-05-27T01:34:42.809Z,985.81
2018-05-27T01:35:42.782Z,985.79
2018-05-27T01:36:42.757Z,985.79
2018-05-27T01:37:42.721Z,985.80
2018-05-27T01:38:42.684Z,985.78
2018-05-27T01:39:42.656Z,985.78
2018-05-27T01:40:42.625Z,985.79
2018-05-27T01:41:42.590Z,985.78
2018-05-27T01:42:42.567Z,985.75
2018-05-27T01:43:42.534Z,985.79
2018-05-27T01:44:42.506Z,985.78
2018-05-27T01:45:42.478Z,985.75
2018-05-27T01:46:42.441Z,985.78
2018-05-27T01:47:42.409Z,985.76
2018-05-27T01:48:42.379Z,985.72
2018-05-27T01:49:42.348Z,985.72
2018-05-27T01:50:42.320Z,985.71
2018-05-27T01:51:42.292Z,985.70
2018-05-27T01:52:42.254Z,985.69
2018-05-27T01:53:42.222Z,985.71
2018-05-27T01:54:42.197Z,985.66
2018-05-27T01:55:42.164Z,985.67
2018-05-27T01:56:42.134Z,985.70
2018-05-27T01:57:42.106Z,985.69
2018-05-27T01:58:42.069Z,985.69
2018-05-27T01:59:42.039Z,985.69
2018-05-27T02:00:42.009Z,985.72
2018-05-27T02:01:41.975Z,985.70
2018-05-27T02:02:41.950Z,985.69
2018-05-27T02:03:41.919Z,985.69
2018-05-27T02:04:41.887Z,985.69
2018-05-27T02:05:41.855Z,985.70
2018-05-27T02:06:41.823Z,985.68
2018-05-27T02:07:41.792Z,985.66
2018-05-27T02:08:41.764Z,985.62
2018-05-27T02:09:41.733Z,985.64
2018-05-27T02:10:41.696Z,985.64
2018-05-27T02:11:41.672Z,985.62
2018-05-27T02:12:41.638Z,985.62
2018-05-27T02:13:41.600Z,985.64
2018-05-27T02:14:41.578Z,985.63
2018-05-27T02:15:41.547Z,985.62
2018-05-27T02:16:41.515Z,985.63
2018-05-27T02:17:41.494Z,985.62
2018-05-27T02:18:41.449Z,985.65
2018-05-27T02:19:41.420Z,985.63
2018-05-27T02:20:41.404Z,985.63
2018-05-27T02:21:41.359Z,985.61
2018-05-27T02:22:41.330Z,985.62
2018-05-27T02:23:41.297Z,985.63
2018-05-27T02:24:41.265Z,985.63
2018-05-27T02:25:41.233Z,985.62
2018-05-27T02:26:41.212Z,985.62
2018-05-27T02:27:41.178Z,985.62
2018-05-27T02:28:41.144Z,985.62
2018-05-27T02:29:41.113Z,985.63
2018-05-27T02:30:41.077Z,985.62
2018-05-27T02:31:41.046Z,985.63
2018-05-27T02:32:41.018Z,985.60
2018-05-27T02:33:40.984Z,985.62
2018-05-27T02:34:40.957Z,985.56
2018-05-27T02:35:40.925Z,985.53
2018-05-27T02:36:40.892Z,985.53
2018-05-27T02:37:40.864Z,985.50
2018-05-27T02:38:40.831Z,985.51
2018-05-27T02:39:40.799Z,985.51
2018-05-27T02:40:40.771Z,985.48
2018-05-27T02:41:40.740Z,985.50
2018-05-27T02:42:40.705Z,985.48
2018-05-27T02:43:40.675Z,985.50
2018-05-27T02:44:40.643Z,985.52
2018-05-27T02:45:40.612Z,985.51
2018-05-27T02:46:40.585Z,985.56
2018-05-27T02:47:40.558Z,985.56
2018-05-27T02:48:40.522Z,985.52
2018-05-27T02:49:40.491Z,985.49
2018-05-27T02:50:40.460Z,985.53
2018-05-27T02:51:40.428Z,985.45
2018-05-27T02:52:40.396Z,985.49
2018-05-27T02:53:40.363Z,985.46
2018-05-27T02:54:40.335Z,985.46
2018-05-27T02:55:40.303Z,985.45
2018-05-27T02:56:40.274Z,985.41
2018-05-27T02:57:40.238Z,985.41
2018-05-27T02:58:40.211Z,985.39
2018-05-27T02:59:40.181Z,985.38
2018-05-27T03:00:40.150Z,985.35
2018-05-27T03:01:40.118Z,985.35
2018-05-27T03:02:40.081Z,985.39
2018-05-27T03:03:40.049Z,985.33
2018-05-27T03:04:40.025Z,985.32
2018-05-27T03:05:39.989Z,985.36
2018-05-27T03:06:39.965Z,985.34
2018-05-27T03:07:39.932Z,985.33
2018-05-27T03:08:39.907Z,985.32
2018-05-27T03:09:39.868Z,985.34
2018-05-27T03:10:39.840Z,985.30
2018-05-27T03:11:39.803Z,985.30
2018-05-27T03:12:39.774Z,985.23
2018-05-27T03:13:39.744Z,985.26
2018-05-27T03:14:39.705Z,985.25
2018-05-27T03:15:39.678Z,985.28
2018-05-27T03:16:39.647Z,985.31
2018-05-27T03:17:39.616Z,985.30
2018-05-27T03:18:39.587Z,985.28
2018-05-27T03:19:39.555Z,985.28
2018-05-27T03:20:39.524Z,985.26
2018-05-27T03:21:39.497Z,985.28
2018-05-27T03:22:39.458Z,985.22
2018-05-27T03:23:39.440Z,985.23
2018-05-27T03:24:39.403Z,985.20
2018-05-27T03:25:39.369Z,985.18
2018-05-27T03:26:39.337Z,985.18
2018-05-27T03:27:39.305Z,985.21
2018-05-27T03:28:39.276Z,985.20
2018-05-27T03:29:39.238Z,985.17
2018-05-27T03:30:39.213Z,985.18
2018-05-27T03:31:39.179Z,985.19
2018-05-27T03:32:39.151Z,985.18
2018-05-27T03:33:39.120Z,985.17
2018-05-27T03:34:39.084Z,985.15
2018-05-27T03:35:39.051Z,985.15
2018-05-27T03:36:39.023Z,985.13
2018-05-27T03:37:38.985Z,985.15
2018-05-27T03:38:38.967Z,985.15
2018-05-27T03:39:38.931Z,985.17
2018-05-27T03:40:38.904Z,985.17
2018-05-27T03:41:38.874Z,985.17
2018-05-27T03:42:38.835Z,985.17
2018-05-27T03:43:38.801Z,985.19
2018-05-27T03:44:38.780Z,985.18
2018-05-27T03:45:38.748Z,985.17
2018-05-27T03:46:38.707Z,985.18
2018-05-27T03:47:38.677Z,985.19
2018-05-27T03:48:38.647Z,985.19
2018-05-27T03:49:38.614Z,985.18
2018-05-27T03:50:38.586Z,985.21
2018-05-27T03:51:38.554Z,985.22
2018-05-27T03:52:38.524Z,985.18
2018-05-27T03:53:38.491Z,985.20
2018-05-27T03:54:38.456Z,985.20
2018-05-27T03:55:38.425Z,985.19
2018-05-27T03:56:38.405Z,985.21
2018-05-27T03:57:38.363Z,985.19
2018-05-27T03:58:38.342Z,985.18
2018-05-27T03:59:38.306Z,985.17
2018-05-27T04:00:38.270Z,985.19
2018-05-27T04:01:38.238Z,985.21
2018-05-27T04:02:38.210Z,985.26
2018-05-27T04:03:38.179Z,985.25
2018-05-27T04:04:38.146Z,985.24
2018-05-27T04:05:38.118Z,985.23
2018-05-27T04:06:38.080Z,985.24
2018-05-27T04:07:38.051Z,985.26
2018-05-27T04:08:38.030Z,985.25
2018-05-27T04:09:37.985Z,985.25
2018-05-27T04:10:37.961Z,985.28
2018-05-27T04:11:37.929Z,985.29
2018-05-27T04:12:37.895Z,985.31
2018-05-27T04:13:37.873Z,985.30
2018-05-27T04:14:37.827Z,985.33
2018-05-27T04:15:37.796Z,985.37
2018-05-27T04:16:37.771Z,985.36
2018-05-27T04:17:37.741Z,985.39
2018-05-27T04:18:37.705Z,985.38
2018-05-27T04:19:37.676Z,985.39
2018-05-27T04:20:37.641Z,985.40
2018-05-27T04:21:37.607Z,985.44
2018-05-27T04:22:37.586Z,985.40
2018-05-27T04:23:37.548Z,985.40
2018-05-27T04:24:37.520Z,985.40
2018-05-27T04:25:37.486Z,985.45
2018-05-27T04:26:37.454Z,985.41
2018-05-27T04:27:37.426Z,985.43
2018-05-27T04:28:37.421Z,985.46
2018-05-27T04:29:37.353Z,985.47
2018-05-27T04:30:37.328Z,985.43
2018-05-27T04:31:37.294Z,985.44
2018-05-27T04:32:37.266Z,985.44
2018-05-27T04:33:37.228Z,985.46
2018-05-27T04:34:37.200Z,985.47
2018-05-27T04:35:37.168Z,985.51
2018-05-27T04:36:37.185Z,985.51
2018-05-27T04:37:37.109Z,985.54
2018-05-27T04:38:37.073Z,985.56
2018-05-27T04:39:37.039Z,985.58
2018-05-27T04:40:37.023Z,985.57
2018-05-27T04:41:36.976Z,985.56
2018-05-27T04:42:36.957Z,985.57
2018-05-27T04:43:36.917Z,985.55
2018-05-27T04:44:36.897Z,985.53
2018-05-27T04:45:36.853Z,985.52
2018-05-27T04:46:36.818Z,985.55
2018-05-27T04:47:36.790Z,985.54
2018-05-27T04:48:36.758Z,985.58
2018-05-27T04:49:36.730Z,985.59
2018-05-27T04:50:36.691Z,985.60
2018-05-27T04:51:36.664Z,985.60
2018-05-27T04:52:36.629Z,985.63
2018-05-27T04:53:36.599Z,985.62
2018-05-27T04:54:36.570Z,985.67
2018-05-27T04:55:36.541Z,985.66
2018-05-27T04:56:36.505Z,985.64
2018-05-27T04:57:36.470Z,985.59
2018-05-27T04:58:36.445Z,985.64
2018-05-27T04:59:36.417Z,985.63
2018-05-27T05:00:36.379Z,985.64
2018-05-27T05:01:36.363Z,985.65
2018-05-27T05:02:36.316Z,985.67
2018-05-27T05:03:36.284Z,985.65
2018-05-27T05:04:36.253Z,985.65
2018-05-27T05:05:36.227Z,985.64
2018-05-27T05:06:36.187Z,985.64
2018-05-27T05:07:36.162Z,985.63
2018-05-27T05:08:36.128Z,985.63
2018-05-27T05:09:44.732Z,985.65
2018-05-27T05:11:29.449Z,985.60
2018-05-27T05:12:29.386Z,985.64
2018-05-27T05:13:29.367Z,985.60
2018-05-27T05:14:29.327Z,985.60
2018-05-27T05:15:29.294Z,985.58
2018-05-27T05:16:29.262Z,985.57
2018-05-27T05:17:29.226Z,985.61
2018-05-27T05:18:29.195Z,985.57
2018-05-27T05:19:29.170Z,985.59
2018-05-27T05:20:29.138Z,985.56
2018-05-27T05:21:29.107Z,985.55
2018-05-27T05:22:29.069Z,985.54
2018-05-27T05:23:29.042Z,985.53
2018-05-27T05:24:29.014Z,985.54
2018-05-27T05:25:28.984Z,985.50
2018-05-27T05:26:28.952Z,985.53
2018-05-27T05:27:28.923Z,985.50
2018-05-27T05:28:28.888Z,985.50
2018-05-27T05:29:28.865Z,985.52
2018-05-27T05:30:28.827Z,985.54
2018-05-27T05:31:28.795Z,985.51
2018-05-27T05:32:28.772Z,985.56
2018-05-27T05:33:28.738Z,985.55
2018-05-27T05:34:28.711Z,985.58
2018-05-27T05:35:28.682Z,985.57
2018-05-27T05:36:28.643Z,985.55
2018-05-27T05:37:28.616Z,985.56
2018-05-27T05:38:28.583Z,985.62
2018-05-27T05:39:28.554Z,985.64
2018-05-27T05:40:28.520Z,985.65
2018-05-27T05:41:28.497Z,985.72
2018-05-27T05:42:28.457Z,985.74
2018-05-27T05:43:28.427Z,985.74
2018-05-27T05:44:28.404Z,985.74
2018-05-27T05:45:28.368Z,985.75
2018-05-27T05:46:28.337Z,985.78
2018-05-27T05:47:28.310Z,985.80
2018-05-27T05:48:28.268Z,985.88
2018-05-27T05:49:28.243Z,985.89
2018-05-27T05:50:28.215Z,985.90
2018-05-27T05:51:28.183Z,985.97
2018-05-27T05:52:28.152Z,985.89
2018-05-27T05:53:28.118Z,985.91
2018-05-27T05:54:28.090Z,985.90
2018-05-27T05:55:28.057Z,985.92
2018-05-27T05:56:28.031Z,985.87
2018-05-27T05:57:27.998Z,985.88
2018-05-27T05:58:27.968Z,985.84
2018-05-27T05:59:27.937Z,985.90
2018-05-27T06:00:27.903Z,985.82
2018-05-27T06:01:27.872Z,985.85
2018-05-27T06:02:27.842Z,985.86
2018-05-27T06:03:27.813Z,985.86
2018-05-27T06:04:27.785Z,985.81
2018-05-27T06:05:27.755Z,985.86
2018-05-27T06:06:27.723Z,985.81
2018-05-27T06:07:27.697Z,985.84
2018-05-27T06:08:27.664Z,985.87
2018-05-27T06:09:27.634Z,985.87
2018-05-27T06:10:27.603Z,985.89
2018-05-27T06:11:27.574Z,985.86
2018-05-27T06:12:27.544Z,985.88
2018-05-27T06:13:27.527Z,985.91
2018-05-27T06:14:27.481Z,985.88
2018-05-27T06:15:27.448Z,985.89
2018-05-27T06:16:27.423Z,985.88
2018-05-27T06:17:27.394Z,985.89
2018-05-27T06:18:27.361Z,985.90
2018-05-27T06:19:27.336Z,985.93
2018-05-27T06:20:27.303Z,985.97
2018-05-27T06:21:27.271Z,986.03
2018-05-27T06:22:27.244Z,985.97
2018-05-27T06:23:27.211Z,985.99
2018-05-27T06:24:27.189Z,985.93
2018-05-27T06:25:27.148Z,985.95
2018-05-27T06:26:27.121Z,985.94
2018-05-27T06:27:27.087Z,985.97
2018-05-27T06:28:27.064Z,985.95
2018-05-27T06:29:27.077Z,985.99
2018-05-27T06:30:27.002Z,985.96
2018-05-27T06:31:26.973Z,985.97
2018-05-27T06:32:26.936Z,985.99
2018-05-27T06:33:26.910Z,985.97
2018-05-27T06:34:26.883Z,986.00
2018-05-27T06:35:26.848Z,985.94
2018-05-27T06:36:26.830Z,985.95
2018-05-27T06:37:26.796Z,985.93
2018-05-27T06:38:26.768Z,985.95
2018-05-27T06:39:26.737Z,986.00
2018-05-27T06:40:26.702Z,985.97
2018-05-27T06:41:26.686Z,985.90
2018-05-27T06:42:26.651Z,985.93
2018-05-27T06:43:26.619Z,985.93
2018-05-27T06:44:26.579Z,985.91
2018-05-27T06:45:26.553Z,985.92
2018-05-27T06:46:26.528Z,985.94
2018-05-27T06:47:26.495Z,985.96
2018-05-27T06:48:26.472Z,985.94
2018-05-27T06:49:26.441Z,986.02
2018-05-27T06:50:26.410Z,986.02
2018-05-27T06:51:26.382Z,986.07
2018-05-27T06:52:26.348Z,986.04
2018-05-27T06:53:26.321Z,985.97
2018-05-27T06:54:26.293Z,986.07
2018-05-27T06:55:26.262Z,986.00
2018-05-27T06:56:26.239Z,986.07
2018-05-27T06:57:26.205Z,986.09
2018-05-27T06:58:26.175Z,986.10
2018-05-27T06:59:26.144Z,986.11
2018-05-27T07:00:26.121Z,986.04
2018-05-27T07:01:26.091Z,985.97
2018-05-27T07:02:26.070Z,986.00
2018-05-27T07:03:26.034Z,985.99
2018-05-27T07:04:26.041Z,985.98
2018-05-27T07:05:25.974Z,985.93
2018-05-27T07:06:25.943Z,986.02
2018-05-27T07:07:25.915Z,986.04
2018-05-27T07:08:25.888Z,985.97
2018-05-27T07:09:25.857Z,985.94
2018-05-27T07:10:25.830Z,985.91
2018-05-27T07:11:25.806Z,985.90
2018-05-27T07:12:25.769Z,985.95
2018-05-27T07:13:25.740Z,985.90
2018-05-27T07:14:25.750Z,985.93
2018-05-27T07:15:25.686Z,985.89
2018-05-27T07:16:25.648Z,985.89
2018-05-27T07:17:25.622Z,985.85
2018-05-27T07:18:25.599Z,985.85
2018-05-27T07:19:25.566Z,985.85
2018-05-27T07:20:25.547Z,985.80
2018-05-27T07:21:25.513Z,985.84
2018-05-27T07:22:25.488Z,985.82
2018-05-27T07:23:25.460Z,985.80
2018-05-27T07:24:25.433Z,985.81
2018-05-27T07:25:25.395Z,985.84
2018-05-27T07:26:25.368Z,985.85
2018-05-27T07:27:25.338Z,985.79
2018-05-27T07:28:25.321Z,985.83
2018-05-27T07:29:25.285Z,985.81
2018-05-27T07:30:25.259Z,985.78
2018-05-27T07:31:25.228Z,985.86
2018-05-27T07:32:25.216Z,985.89
2018-05-27T07:33:25.173Z,985.78
2018-05-27T07:34:25.153Z,985.79
2018-05-27T07:35:25.122Z,985.78
2018-05-27T07:36:25.085Z,985.79
2018-05-27T07:37:25.060Z,985.75
2018-05-27T07:38:25.040Z,985.74
2018-05-27T07:39:25.001Z,985.80
2018-05-27T07:40:24.986Z,985.86
2018-05-27T07:41:24.956Z,985.84
2018-05-27T07:42:24.921Z,985.83
2018-05-27T07:43:24.892Z,985.81
2018-05-27T07:44:24.861Z,985.83
2018-05-27T07:45:24.833Z,985.81
2018-05-27T07:46:24.808Z,985.78
2018-05-27T07:47:24.780Z,985.79
2018-05-27T07:48:24.746Z,985.73
2018-05-27T07:49:24.722Z,985.75
2018-05-27T07:50:24.696Z,985.69
2018-05-27T07:51:24.664Z,985.76
2018-05-27T07:52:24.652Z,985.69
2018-05-27T07:53:24.613Z,985.69
2018-05-27T07:54:24.585Z,985.70
2018-05-27T07:55:24.563Z,985.70
2018-05-27T07:56:24.524Z,985.70
2018-05-27T07:57:24.507Z,985.73
2018-05-27T07:58:24.544Z,985.73
2018-05-27T07:59:24.442Z,985.76
2018-05-27T08:00:24.424Z,985.77
2018-05-27T08:01:24.388Z,985.77
2018-05-27T08:02:24.362Z,985.82
2018-05-27T08:03:24.339Z,985.83
2018-05-27T08:04:24.307Z,985.86
2018-05-27T08:05:24.281Z,985.90
2018-05-27T08:06:24.269Z,985.79
2018-05-27T08:07:24.235Z,985.79
2018-05-27T08:08:24.192Z,985.87
2018-05-27T08:09:24.171Z,985.82
2018-05-27T08:10:24.138Z,985.81
2018-05-27T08:11:24.110Z,985.84
2018-05-27T08:12:24.092Z,985.87
2018-05-27T08:13:24.059Z,985.88
2018-05-27T08:14:24.029Z,985.86
2018-05-27T08:15:24.005Z,985.91
2018-05-27T08:16:23.974Z,985.90
2018-05-27T08:17:23.946Z,985.88
2018-05-27T08:18:23.923Z,985.87
2018-05-27T08:19:23.895Z,985.90
2018-05-27T08:20:23.861Z,985.85
2018-05-27T08:21:23.839Z,985.87
2018-05-27T08:22:23.809Z,985.84
2018-05-27T08:23:23.780Z,985.84
2018-05-27T08:24:23.768Z,985.85
2018-05-27T08:25:23.728Z,985.83
2018-05-27T08:26:23.701Z,985.79
2018-05-27T08:27:23.676Z,985.79
2018-05-27T08:28:23.641Z,985.80
2018-05-27T08:29:23.624Z,985.83
2018-05-27T08:30:23.590Z,985.84
2018-05-27T08:31:23.569Z,985.83
2018-05-27T08:32:23.543Z,985.83
2018-05-27T08:33:23.510Z,985.82
2018-05-27T08:34:23.485Z,985.76
2018-05-27T08:35:23.462Z,985.86
2018-05-27T08:36:23.432Z,985.74
2018-05-27T08:37:23.411Z,985.76
2018-05-27T08:38:23.377Z,985.74
2018-05-27T08:39:23.348Z,985.75
2018-05-27T08:40:23.312Z,985.81
2018-05-27T08:41:23.290Z,985.73
2018-05-27T08:42:23.262Z,985.70
2018-05-27T08:43:23.248Z,985.74
2018-05-27T08:44:23.213Z,985.71
2018-05-27T08:45:23.182Z,985.73
2018-05-27T08:46:23.158Z,985.74
2018-05-27T08:47:23.128Z,985.78
2018-05-27T08:48:23.093Z,985.79
2018-05-27T08:49:23.078Z,985.85
2018-05-27T08:50:23.044Z,985.93
2018-05-27T08:51:23.029Z,985.83
2018-05-27T08:52:22.994Z,985.83
2018-05-27T08:53:23.016Z,985.94
2018-05-27T08:54:22.933Z,985.93
2018-05-27T08:55:22.910Z,985.82
2018-05-27T08:56:22.883Z,986.00
2018-05-27T08:57:22.861Z,985.96
2018-05-27T08:58:22.830Z,985.87
2018-05-27T08:59:22.800Z,985.92
2018-05-27T09:00:22.769Z,985.93
2018-05-27T09:01:22.755Z,985.92
2018-05-27T09:02:22.719Z,985.94
2018-05-27T09:03:22.684Z,985.93
2018-05-27T09:04:22.663Z,985.91
2018-05-27T09:05:22.635Z,985.92
2018-05-27T09:06:22.613Z,985.92
2018-05-27T09:07:22.577Z,985.88
2018-05-27T09:08:22.559Z,985.94
2018-05-27T09:09:22.527Z,985.87
2018-05-27T09:10:22.504Z,985.92
2018-05-27T09:11:22.485Z,985.95
2018-05-27T09:12:22.443Z,985.92
2018-05-27T09:13:22.417Z,985.88
2018-05-27T09:14:22.398Z,985.88
2018-05-27T09:15:22.391Z,985.89
2018-05-27T09:16:22.343Z,985.97
2018-05-27T09:17:22.309Z,985.97
2018-05-27T09:18:22.289Z,985.87
2018-05-27T09:19:22.260Z,985.93
2018-05-27T09:20:22.227Z,985.97
2018-05-27T09:21:22.200Z,985.98
2018-05-27T09:22:22.185Z,985.96
2018-05-27T09:23:22.161Z,985.95
2018-05-27T09:24:22.124Z,985.92
2018-05-27T09:25:22.094Z,986.02
2018-05-27T09:26:22.065Z,985.93
2018-05-27T09:27:22.036Z,985.90
2018-05-27T09:28:22.022Z,985.82
2018-05-27T09:29:21.987Z,985.82
2018-05-27T09:30:21.975Z,985.80
2018-05-27T09:31:21.929Z,985.78
2018-05-27T09:32:21.912Z,985.78
2018-05-27T09:33:21.880Z,985.78
2018-05-27T09:34:21.860Z,985.78
2018-05-27T09:35:21.829Z,985.78
2018-05-27T09:36:21.798Z,985.75
2018-05-27T09:37:21.768Z,985.78
2018-05-27T09:38:21.740Z,985.83
2018-05-27T09:39:21.712Z,985.85
2018-05-27T09:40:21.690Z,985.83
2018-05-27T09:41:21.665Z,985.88
2018-05-27T09:42:21.651Z,985.88
2018-05-27T09:43:21.614Z,985.90
2018-05-27T09:44:21.583Z,985.87
2018-05-27T09:45:21.593Z,985.79
2018-05-27T09:46:21.525Z,985.76
2018-05-27T09:47:21.505Z,985.73
2018-05-27T09:48:21.480Z,985.72
2018-05-27T09:49:21.449Z,985.74
2018-05-27T09:50:21.421Z,985.76
2018-05-27T09:51:21.447Z,985.69
2018-05-27T09:52:21.368Z,985.64
2018-05-27T09:53:21.346Z,985.68
2018-05-27T09:54:21.323Z,985.68
2018-05-27T09:55:21.293Z,985.64
2018-05-27T09:56:21.264Z,985.66
2018-05-27T09:57:21.237Z,985.66
2018-05-27T09:58:21.206Z,985.64
2018-05-27T09:59:21.182Z,985.62
2018-05-27T10:00:21.163Z,985.66
2018-05-27T10:01:21.132Z,985.67
2018-05-27T10:02:21.117Z,985.68
2018-05-27T10:03:21.074Z,985.66
2018-05-27T10:04:21.054Z,985.67
2018-05-27T10:05:21.027Z,985.73
2018-05-27T10:06:21.002Z,985.73
2018-05-27T10:07:20.981Z,985.71
2018-05-27T10:08:20.947Z,985.73
2018-05-27T10:09:20.976Z,985.70
2018-05-27T10:10:20.891Z,985.77
2018-05-27T10:11:20.871Z,985.70
2018-05-27T10:12:20.840Z,985.68
2018-05-27T10:13:20.831Z,985.69
2018-05-27T10:14:20.796Z,985.64
2018-05-27T10:15:20.764Z,985.61
2018-05-27T10:16:20.736Z,985.64
2018-05-27T10:17:20.708Z,985.69
2018-05-27T10:18:20.681Z,985.69
2018-05-27T10:19:20.660Z,985.73
2018-05-27T10:20:20.629Z,985.78
2018-05-27T10:21:20.601Z,985.79
2018-05-27T10:22:20.574Z,985.75
2018-05-27T10:23:20.544Z,985.78
2018-05-27T10:24:20.523Z,985.75
2018-05-27T10:25:20.500Z,985.73
2018-05-27T10:26:20.475Z,985.74
2018-05-27T10:27:20.447Z,985.69
2018-05-27T10:28:20.417Z,985.65
2018-05-27T10:29:20.390Z,985.63
2018-05-27T10:30:20.371Z,985.60
2018-05-27T10:31:20.332Z,985.62
2018-05-27T10:32:20.307Z,985.65
2018-05-27T10:33:20.280Z,985.64
2018-05-27T10:34:20.270Z,985.71
2018-05-27T10:35:20.223Z,985.74
2018-05-27T10:36:20.197Z,985.82
2018-05-27T10:37:20.175Z,985.83
2018-05-27T10:38:20.163Z,985.86
2018-05-27T10:39:20.121Z,985.86
2018-05-27T10:40:20.090Z,985.79
2018-05-27T10:41:20.063Z,985.80
2018-05-27T10:42:20.038Z,985.77
2018-05-27T10:43:20.008Z,985.77
2018-05-27T10:44:19.980Z,985.81
2018-05-27T10:45:19.956Z,985.80
2018-05-27T10:46:19.927Z,985.80
2018-05-27T10:47:19.900Z,985.82
2018-05-27T10:48:19.892Z,985.86
2018-05-27T10:49:19.841Z,985.92
2018-05-27T10:50:19.810Z,985.96
2018-05-27T10:51:19.792Z,985.98
2018-05-27T10:52:19.760Z,986.03
2018-05-27T10:53:19.747Z,986.07
2018-05-27T10:54:19.701Z,986.09
2018-05-27T10:55:19.672Z,986.08
2018-05-27T10:56:19.646Z,986.12
2018-05-27T10:57:19.624Z,986.15
2018-05-27T10:58:19.602Z,986.10
2018-05-27T10:59:19.566Z,986.15
2018-05-27T11:00:19.551Z,986.16
2018-05-27T11:01:19.507Z,986.16
2018-05-27T11:02:19.483Z,986.21
2018-05-27T11:03:19.450Z,986.25
2018-05-27T11:04:19.424Z,986.26
2018-05-27T11:05:19.396Z,986.24
2018-05-27T11:06:19.374Z,986.25
2018-05-27T11:07:19.352Z,986.20
2018-05-27T11:08:19.305Z,986.23
2018-05-27T11:09:19.279Z,986.22
2018-05-27T11:10:19.252Z,986.20
2018-05-27T11:11:19.225Z,986.15
2018-05-27T11:12:19.191Z,986.14
2018-05-27T11:13:19.160Z,986.11
2018-05-27T11:14:19.130Z,986.08
2018-05-27T11:15:19.105Z,986.09
2018-05-27T11:16:19.073Z,986.08
2018-05-27T11:17:19.046Z,986.07
2018-05-27T11:18:19.017Z,986.06
2018-05-27T11:19:19.003Z,986.03
2018-05-27T11:20:18.983Z,986.03
2018-05-27T11:21:18.924Z,986.07
2018-05-27T11:22:18.897Z,986.09
2018-05-27T11:23:18.872Z,986.15
2018-05-27T11:24:18.842Z,986.12
2018-05-27T11:25:18.807Z,986.10
2018-05-27T11:26:18.776Z,986.11
2018-05-27T11:27:18.749Z,986.12
2018-05-27T11:28:18.748Z,986.07
2018-05-27T11:29:18.690Z,986.07
2018-05-27T11:30:18.680Z,986.06
2018-05-27T11:31:18.660Z,986.06
2018-05-27T11:32:18.600Z,986.05
2018-05-27T11:33:18.578Z,986.02
2018-05-27T11:34:18.539Z,985.95
2018-05-27T11:35:18.512Z,985.89
2018-05-27T11:36:18.479Z,985.84
2018-05-27T11:37:18.450Z,985.79
2018-05-27T11:38:18.430Z,985.71
2018-05-27T11:39:18.388Z,985.68
2018-05-27T11:40:18.360Z,985.68
2018-05-27T11:41:18.341Z,985.66
2018-05-27T11:42:18.310Z,985.62
2018-05-27T11:43:18.274Z,985.68
2018-05-27T11:44:18.262Z,985.68
2018-05-27T11:45:18.214Z,985.67
2018-05-27T11:46:18.176Z,985.76
2018-05-27T11:47:18.144Z,985.74
2018-05-27T11:48:18.128Z,985.76
2018-05-27T11:49:18.091Z,985.79
2018-05-27T11:50:18.083Z,985.78
2018-05-27T11:51:18.043Z,985.78
2018-05-27T11:52:18.004Z,985.78
2018-05-27T11:53:17.968Z,985.82
2018-05-27T11:54:17.987Z,985.84
2018-05-27T11:55:17.915Z,985.92
2018-05-27T11:56:17.881Z,985.86
2018-05-27T11:57:17.848Z,985.88
2018-05-27T11:58:17.839Z,985.87
2018-05-27T11:59:17.853Z,985.86
2018-05-27T12:00:17.764Z,985.83
2018-05-27T12:01:17.731Z,985.83
2018-05-27T12:02:17.708Z,985.78
2018-05-27T12:03:17.686Z,985.83
2018-05-27T12:04:17.668Z,985.77
2018-05-27T12:05:17.713Z,985.75
2018-05-27T12:07:17.602Z,985.61
2018-05-27T12:08:17.535Z,985.59
2018-05-27T12:09:17.730Z,985.56
2018-05-27T12:10:17.472Z,985.64
2018-05-27T12:11:17.436Z,985.59
2018-05-27T12:12:17.401Z,985.59
2018-05-27T12:13:17.390Z,985.65
2018-05-27T12:14:17.369Z,985.62
2018-05-27T12:15:17.319Z,985.64
2018-05-27T12:16:17.285Z,985.62
2018-05-27T12:17:17.254Z,985.58
2018-05-27T12:18:17.228Z,985.58
2018-05-27T12:19:17.194Z,985.57
2018-05-27T12:20:17.163Z,985.57
2018-05-27T12:21:17.145Z,985.55
2018-05-27T12:22:17.110Z,985.56
2018-05-27T12:23:17.080Z,985.55
2018-05-27T12:24:17.050Z,985.52
2018-05-27T12:25:17.022Z,985.49
2018-05-27T12:26:16.989Z,985.55
2018-05-27T12:27:16.961Z,985.48
2018-05-27T12:28:16.933Z,985.49
2018-05-27T12:29:16.898Z,985.47
2018-05-27T12:30:16.872Z,985.42