createdAt,value
2022-10-11T01:15:44.687Z,26.40
2022-10-11T02:46:42.679Z,22.80
2022-10-11T09:17:56.201Z,23.70
2022-10-11T09:28:24.795Z,23.70
2022-10-11T09:38:51.683Z,23.70
2022-10-11T09:49:06.013Z,23.70
2022-10-11T10:00:06.684Z,23.70
2022-10-11T10:10:37.427Z,23.70
2022-10-11T10:21:00.209Z,23.70
2022-10-11T10:31:30.588Z,23.70
2022-10-11T10:41:43.454Z,23.70
2022-10-11T10:52:15.607Z,23.70
2022-10-11T11:02:41.751Z,23.70
2022-10-11T11:12:54.367Z,23.70
2022-10-11T11:23:11.840Z,23.70
2022-10-11T11:33:29.432Z,23.70
2022-10-11T11:43:44.538Z,23.70
2022-10-11T11:54:07.430Z,23.70
2022-10-11T12:04:29.604Z,23.70
2022-10-11T12:14:43.165Z,23.70
2022-10-11T12:24:59.265Z,23.70
2022-10-11T12:35:45.168Z,23.70
2022-10-11T12:45:57.220Z,23.70
2022-10-11T12:56:10.079Z,23.70
2022-10-11T13:06:25.985Z,23.70
2022-10-11T13:16:49.486Z,23.70
2022-10-11T13:26:59.887Z,23.70
2022-10-11T13:37:07.760Z,23.70
2022-10-11T13:47:18.677Z,23.70
2022-10-11T13:57:35.627Z,23.70
2022-10-11T14:07:45.009Z,23.70
2022-10-11T14:17:52.163Z,23.70
2022-10-11T14:28:18.654Z,23.70
2022-10-11T14:38:58.668Z,23.90
2022-10-11T14:49:14.055Z,24.00
2022-10-11T14:59:24.297Z,24.10
2022-10-11T15:09:51.970Z,24.10
2022-10-11T15:20:06.135Z,24.20
2022-10-11T15:30:21.649Z,24.20
2022-10-11T15:40:36.333Z,24.20
2022-10-11T15:50:45.316Z,24.00
2022-10-11T16:00:55.037Z,23.70
2022-10-11T16:11:04.566Z,23.70
2022-10-11T16:21:13.711Z,23.70
2022-10-11T16:31:22.727Z,23.60
2022-10-11T16:41:29.883Z,23.70
2022-10-11T16:51:38.453Z,23.70
2022-10-11T17:01:46.040Z,23.80
2022-10-11T17:11:55.514Z,23.80
2022-10-11T17:22:02.684Z,23.70
2022-10-11T17:32:11.569Z,23.70
2022-10-11T17:42:18.537Z,23.70
2022-10-11T17:52:27.227Z,23.70
2022-10-11T18:02:34.357Z,23.70
2022-10-11T18:12:43.625Z,23.70
2022-10-11T18:22:51.976Z,23.70
2022-10-11T18:33:00.933Z,23.70
2022-10-11T18:43:08.019Z,23.70
2022-10-11T18:53:16.622Z,23.90
2022-10-11T19:03:23.676Z,23.30
2022-10-11T19:13:34.102Z,23.00
2022-10-11T19:23:42.993Z,22.80
2022-10-11T19:33:51.801Z,22.60
2022-10-11T19:43:59.966Z,22.30
2022-10-11T19:54:15.628Z,22.40
2022-10-11T20:14:52.357Z,22.70
2022-10-11T20:24:59.412Z,22.70
2022-10-11T20:35:10.145Z,22.60
2022-10-11T20:45:17.256Z,22.80
2022-10-11T20:55:26.019Z,23.00
2022-10-11T21:05:33.288Z,23.10
2022-10-11T21:15:41.845Z,23.20
2022-10-11T21:25:48.796Z,23.10
2022-10-11T21:35:58.509Z,23.20
2022-10-11T21:46:12.787Z,23.30
2022-10-11T21:56:21.936Z,23.40
2022-10-11T22:06:29.451Z,23.60
2022-10-11T22:16:38.749Z,23.60
2022-10-11T22:26:45.772Z,23.60
2022-10-11T22:36:54.585Z,23.40
2022-10-11T22:47:01.495Z,23.20
2022-10-11T22:57:10.278Z,23.00
2022-10-11T23:07:18.062Z,23.30
2022-10-11T23:17:26.669Z,28.70
2022-10-11T23:27:34.216Z,34.30
2022-10-11T23:37:42.952Z,35.50
2022-10-11T23:47:50.092Z,35.70
2022-10-11T23:57:58.797Z,35.90
