createdAt,value
2022-08-05T00:00:16.745Z,2.65
2022-08-05T00:02:50.816Z,2.53
2022-08-05T00:06:02.888Z,2.50
2022-08-05T00:08:34.269Z,2.20
2022-08-05T00:10:54.892Z,2.10
2022-08-05T00:13:38.542Z,2.05
2022-08-05T00:16:10.917Z,2.28
2022-08-05T00:18:40.865Z,2.30
2022-08-05T00:21:10.009Z,2.60
2022-08-05T00:23:46.579Z,2.38
2022-08-05T00:26:22.317Z,2.60
2022-08-05T00:28:50.607Z,2.92
2022-08-05T00:31:53.737Z,2.40
2022-08-05T00:34:54.292Z,2.70
2022-08-05T00:37:11.495Z,2.70
2022-08-05T00:39:57.149Z,3.10
2022-08-05T00:42:32.832Z,2.70
2022-08-05T00:45:01.214Z,2.65
2022-08-05T00:47:53.479Z,2.22
2022-08-05T00:50:18.069Z,2.20
2022-08-05T00:52:46.756Z,2.38
2022-08-05T00:55:14.944Z,2.08
2022-08-05T00:57:58.582Z,2.40
2022-08-05T01:00:28.138Z,2.30
2022-08-05T01:02:58.155Z,2.60
2022-08-05T01:05:28.443Z,2.65
2022-08-05T01:08:40.698Z,2.95
2022-08-05T01:10:52.297Z,2.67
2022-08-05T01:13:27.259Z,2.50
2022-08-05T01:16:26.111Z,2.50
2022-08-05T01:19:00.782Z,2.50
2022-08-05T01:21:52.285Z,2.60
2022-08-05T01:24:36.743Z,2.63
2022-08-05T01:27:19.259Z,2.75
2022-08-05T01:29:52.108Z,2.50
2022-08-05T01:32:24.965Z,2.33
2022-08-05T01:34:59.436Z,2.45
2022-08-05T01:37:46.204Z,2.97
2022-08-05T01:40:17.820Z,3.35
2022-08-05T01:42:46.935Z,3.40
2022-08-05T01:45:17.192Z,2.30
2022-08-05T01:47:47.802Z,2.60
2022-08-05T01:50:19.759Z,2.75
2022-08-05T01:53:00.859Z,2.85
2022-08-05T01:55:31.986Z,2.60
2022-08-05T01:58:12.870Z,2.67
2022-08-05T02:00:58.891Z,2.80
2022-08-05T02:03:34.154Z,2.85
2022-08-05T02:06:33.669Z,2.78
2022-08-05T02:08:58.352Z,2.70
2022-08-05T02:11:33.644Z,2.90
2022-08-05T02:14:06.259Z,2.80
2022-08-05T02:16:42.758Z,2.92
2022-08-05T02:19:19.819Z,2.60
2022-08-05T02:21:55.126Z,3.25
2022-08-05T02:24:29.548Z,2.88
2022-08-05T02:27:01.024Z,2.97
2022-08-05T02:29:59.434Z,2.95
2022-08-05T02:32:31.444Z,2.55
2022-08-05T02:37:47.925Z,2.88
2022-08-05T02:40:24.097Z,2.90
2022-08-05T02:42:54.483Z,2.55
2022-08-05T02:45:24.252Z,3.00
2022-08-05T02:48:07.702Z,2.60
2022-08-05T02:50:43.881Z,2.20
2022-08-05T02:53:19.181Z,2.42
2022-08-05T02:55:54.486Z,2.85
2022-08-05T02:58:28.929Z,2.75
2022-08-05T03:00:59.933Z,2.72
2022-08-05T03:03:34.056Z,2.22
2022-08-05T03:06:55.672Z,3.10
2022-08-05T03:09:06.396Z,2.70
2022-08-05T03:11:55.324Z,2.83
2022-08-05T03:14:23.027Z,3.05
2022-08-05T03:16:53.378Z,2.42
2022-08-05T03:19:34.300Z,3.05
2022-08-05T03:22:05.017Z,2.95
2022-08-05T03:24:44.727Z,3.15
2022-08-05T03:27:15.932Z,2.83
2022-08-05T03:29:45.283Z,2.97
2022-08-05T03:32:31.653Z,2.30
2022-08-05T03:35:00.884Z,2.40
2022-08-05T03:37:28.523Z,2.50
2022-08-05T03:39:59.265Z,2.88
2022-08-05T03:42:29.323Z,3.08
2022-08-05T03:45:01.886Z,3.03
2022-08-05T03:47:49.329Z,2.80
2022-08-05T03:50:18.448Z,2.90
2022-08-05T03:55:06.836Z,2.40
2022-08-05T03:55:52.782Z,2.95
2022-08-05T03:58:33.725Z,2.58
2022-08-05T04:01:04.022Z,2.70
2022-08-05T04:03:35.990Z,3.20
2022-08-05T04:06:08.778Z,2.85
2022-08-05T04:08:37.164Z,2.53
2022-08-05T04:11:07.271Z,3.47
2022-08-05T04:13:51.113Z,3.20
2022-08-05T04:16:25.133Z,3.83
2022-08-05T04:18:54.368Z,4.00
2022-08-05T04:22:08.358Z,3.30
2022-08-05T04:24:19.587Z,3.55
2022-08-05T04:26:50.522Z,2.63
2022-08-05T04:29:18.092Z,2.80
2022-08-05T04:31:46.972Z,2.70
2022-08-05T04:34:18.874Z,2.25
2022-08-05T04:37:03.188Z,3.10
2022-08-05T04:39:31.103Z,2.97
2022-08-05T04:45:22.986Z,3.03
2022-08-05T04:48:39.124Z,3.03
2022-08-05T04:51:46.837Z,2.67
2022-08-05T04:54:57.283Z,3.05
2022-08-05T04:57:28.647Z,2.67
2022-08-05T04:59:57.360Z,3.40
2022-08-05T05:02:41.306Z,3.50
2022-08-05T05:05:26.056Z,3.22
2022-08-05T05:08:01.196Z,3.15
2022-08-05T05:10:33.440Z,3.40
2022-08-05T05:13:01.912Z,3.90
2022-08-05T05:15:57.512Z,4.40
2022-08-05T05:18:28.204Z,3.53
2022-08-05T05:20:56.301Z,3.08
2022-08-05T05:23:26.086Z,3.05
2022-08-05T05:25:54.977Z,3.08
2022-08-05T05:28:24.901Z,3.42
2022-08-05T05:30:52.469Z,3.25
2022-08-05T05:33:23.234Z,3.17
2022-08-05T05:35:51.122Z,2.80
2022-08-05T05:38:22.457Z,3.10
2022-08-05T05:40:56.913Z,3.83
2022-08-05T05:43:57.246Z,2.78
2022-08-05T05:46:16.114Z,3.00
2022-08-05T05:48:47.862Z,3.22
2022-08-05T05:51:20.885Z,3.55
2022-08-05T05:53:58.167Z,2.80
2022-08-05T05:56:31.564Z,3.13
2022-08-05T05:59:03.580Z,3.28
2022-08-05T06:01:37.406Z,2.80
2022-08-05T06:04:07.306Z,2.63
2022-08-05T06:06:35.185Z,2.92
2022-08-05T06:09:04.031Z,3.22
2022-08-05T06:11:33.333Z,2.78
2022-08-05T06:14:02.210Z,2.55
2022-08-05T06:16:36.867Z,2.95
2022-08-05T06:19:07.599Z,2.90
2022-08-05T06:21:38.328Z,2.75
2022-08-05T06:24:12.427Z,2.95
2022-08-05T06:26:51.492Z,2.97
2022-08-05T06:29:24.947Z,3.08
2022-08-05T06:32:20.929Z,3.25
2022-08-05T06:34:53.297Z,3.23
2022-08-05T06:37:56.894Z,2.50
2022-08-05T06:40:10.602Z,3.13
2022-08-05T06:42:40.627Z,3.25
2022-08-05T06:45:09.586Z,3.17
2022-08-05T06:48:36.778Z,3.15
2022-08-05T06:50:35.647Z,3.10
2022-08-05T06:53:03.702Z,2.72
2022-08-05T06:55:42.009Z,2.40
2022-08-05T06:58:29.098Z,2.90
2022-08-05T07:00:59.388Z,2.80
2022-08-05T07:03:32.448Z,2.67
2022-08-05T07:06:01.952Z,3.10
2022-08-05T07:08:33.925Z,2.78
2022-08-05T07:11:01.965Z,2.65
2022-08-05T07:13:57.897Z,2.88
2022-08-05T07:17:56.300Z,2.97
2022-08-05T07:20:16.887Z,2.60
2022-08-05T07:22:27.738Z,2.58
2022-08-05T07:24:55.647Z,2.20
2022-08-05T07:27:24.229Z,2.53
2022-08-05T07:30:25.484Z,2.65
2022-08-05T07:32:46.025Z,2.38
2022-08-05T07:36:03.318Z,2.28
2022-08-05T07:38:12.378Z,2.58
2022-08-05T07:40:55.636Z,2.65
2022-08-05T07:43:29.127Z,2.60
2022-08-05T07:45:58.755Z,2.55
2022-08-05T07:49:02.099Z,2.58
2022-08-05T07:51:23.474Z,2.22
2022-08-05T07:54:03.454Z,3.10
2022-08-05T07:57:00.103Z,2.63
2022-08-05T07:59:21.884Z,2.47
2022-08-05T08:01:57.672Z,2.70
2022-08-05T08:04:37.360Z,2.00
2022-08-05T08:07:07.372Z,1.83
2022-08-05T08:09:35.214Z,2.00
2022-08-05T08:12:13.619Z,2.30
2022-08-05T08:14:46.897Z,2.35
2022-08-05T08:17:16.418Z,2.30
2022-08-05T08:20:21.858Z,2.47
2022-08-05T08:22:33.933Z,2.15
2022-08-05T08:25:16.513Z,1.73
2022-08-05T08:27:47.760Z,2.10
2022-08-05T08:30:32.287Z,1.77
2022-08-05T08:33:13.783Z,1.58
2022-08-05T08:35:53.802Z,1.50
2022-08-05T08:38:35.486Z,1.60
2022-08-05T08:41:06.635Z,1.35
2022-08-05T08:45:18.560Z,1.40
2022-08-05T08:46:23.847Z,1.45
2022-08-05T08:49:07.865Z,1.38
2022-08-05T08:52:05.933Z,1.45
2022-08-05T08:54:32.430Z,1.42
2022-08-05T08:57:00.338Z,1.35
2022-08-05T08:59:33.857Z,1.13
2022-08-05T09:02:02.511Z,1.10
2022-08-05T09:04:31.478Z,1.25
2022-08-05T09:06:59.327Z,1.42
2022-08-05T09:09:34.793Z,1.20
2022-08-05T09:12:15.304Z,1.13
2022-08-05T09:14:58.978Z,1.10
2022-08-05T09:17:40.950Z,1.20
2022-08-05T09:20:12.462Z,1.17
2022-08-05T09:23:19.390Z,1.20
2022-08-05T09:26:01.136Z,1.00
2022-08-05T09:28:32.102Z,1.17
2022-08-05T09:31:43.729Z,1.30
2022-08-05T09:33:54.642Z,1.00
2022-08-05T09:36:27.908Z,1.05
2022-08-05T09:39:04.007Z,0.90
2022-08-05T09:41:57.273Z,1.10
2022-08-05T09:44:37.485Z,1.10
2022-08-05T09:47:10.224Z,1.00
2022-08-05T09:50:01.449Z,1.00
2022-08-05T09:52:32.556Z,1.00
2022-08-05T09:55:55.224Z,1.20
2022-08-05T09:57:54.702Z,1.10
2022-08-05T10:00:26.684Z,1.02
2022-08-05T10:02:58.352Z,1.00
2022-08-05T10:05:28.979Z,1.10
2022-08-05T10:08:35.289Z,0.90
2022-08-05T10:10:54.722Z,0.93
2022-08-05T10:13:44.072Z,0.95
2022-08-05T10:16:34.107Z,1.00
2022-08-05T10:19:09.310Z,1.00
2022-08-05T10:24:13.531Z,1.73
2022-08-05T10:26:51.194Z,0.88
2022-08-05T10:29:23.420Z,0.90
2022-08-05T10:32:52.141Z,1.15
2022-08-05T10:35:01.120Z,0.80
2022-08-05T10:37:40.031Z,1.10
2022-08-05T10:40:28.272Z,0.90
2022-08-05T10:43:02.387Z,1.30
2022-08-05T10:45:41.682Z,1.33
2022-08-05T10:48:38.394Z,1.00
2022-08-05T10:51:28.409Z,1.17
2022-08-05T10:54:01.540Z,1.13
2022-08-05T13:22:50.966Z,1.02
2022-08-05T13:25:51.806Z,1.30
2022-08-05T13:28:20.301Z,1.20
2022-08-05T13:30:48.966Z,1.17
2022-08-05T13:34:23.514Z,1.30
2022-08-05T13:37:01.485Z,1.08
2022-08-05T13:40:16.235Z,1.25
2022-08-05T13:42:30.043Z,1.10
2022-08-05T13:45:07.331Z,0.90
2022-08-05T13:48:08.793Z,1.30
2022-08-05T15:22:10.605Z,1.60
2022-08-05T15:24:39.768Z,1.35
2022-08-05T15:27:09.075Z,1.30
2022-08-05T15:29:41.903Z,1.17
2022-08-05T15:32:10.201Z,1.33
2022-08-05T15:34:37.685Z,1.48
2022-08-05T15:37:14.149Z,1.40
2022-08-05T15:41:03.337Z,1.55
2022-08-05T15:42:54.401Z,1.45
2022-08-05T15:45:23.146Z,1.40
2022-08-05T15:48:06.999Z,1.67
2022-08-05T15:50:34.636Z,1.40
2022-08-05T15:53:05.600Z,1.83
2022-08-05T15:56:02.744Z,1.43
2022-08-05T15:58:23.311Z,1.70
2022-08-05T16:01:15.871Z,1.42
2022-08-05T16:03:41.179Z,1.33
2022-08-05T16:06:11.519Z,1.63
2022-08-05T16:08:40.153Z,1.33
2022-08-05T16:11:11.000Z,1.23
2022-08-05T16:13:38.602Z,1.17
2022-08-05T16:16:07.002Z,1.30
2022-08-05T16:18:52.296Z,1.15
2022-08-05T16:21:20.553Z,1.35
2022-08-05T16:24:40.186Z,1.48
2022-08-05T16:26:58.766Z,1.92
2022-08-05T16:29:27.563Z,1.40
2022-08-05T16:31:59.004Z,1.40
2022-08-05T16:34:27.918Z,1.35
2022-08-05T16:36:55.975Z,1.35
2022-08-05T16:40:04.302Z,1.30
2022-08-05T16:42:17.587Z,1.35
2022-08-05T16:44:54.382Z,1.27
2022-08-05T16:47:35.919Z,1.67
2022-08-05T16:50:05.318Z,1.23
2022-08-05T16:52:33.677Z,1.33
2022-08-05T16:55:01.327Z,1.50
2022-08-05T16:57:53.170Z,1.63
2022-08-05T17:00:26.063Z,1.40
2022-08-05T17:03:02.771Z,1.90
2022-08-05T17:05:31.750Z,1.75
2022-08-05T17:07:59.680Z,1.60
2022-08-05T17:10:30.474Z,1.52
2022-08-05T17:12:59.610Z,1.83
2022-08-05T17:15:47.732Z,1.60
2022-08-05T17:18:16.036Z,1.70
2022-08-05T17:20:46.550Z,1.60
2022-08-05T17:24:03.622Z,2.33
2022-08-05T17:26:02.279Z,1.73
2022-08-05T17:28:31.304Z,1.67
2022-08-05T17:30:58.805Z,1.67
2022-08-05T17:33:26.382Z,1.48
2022-08-05T17:36:31.673Z,1.30
2022-08-05T17:38:54.419Z,1.23
2022-08-05T17:42:19.056Z,1.60
2022-08-05T17:44:12.109Z,1.80
2022-08-05T17:46:44.053Z,1.40
2022-08-05T17:49:14.175Z,1.92
2022-08-05T17:51:42.585Z,1.60
2022-08-05T17:54:13.743Z,1.33
2022-08-05T17:56:41.933Z,1.77
2022-08-05T17:59:13.545Z,1.40
2022-08-05T18:01:49.376Z,1.90
2022-08-05T18:04:21.302Z,1.50
2022-08-05T18:06:54.655Z,1.33
2022-08-05T18:09:59.058Z,1.80
2022-08-05T18:12:15.633Z,1.50
2022-08-05T18:14:52.947Z,1.58
2022-08-05T18:17:58.958Z,1.55
2022-08-05T18:20:14.165Z,1.50
2022-08-05T18:22:53.815Z,1.40
2022-08-05T18:25:22.356Z,1.60
2022-08-05T18:27:52.854Z,1.55
2022-08-05T18:30:21.773Z,1.85
2022-08-05T18:33:00.923Z,2.38
2022-08-05T18:36:00.094Z,1.75
2022-08-05T18:38:19.435Z,1.98
2022-08-05T18:41:56.953Z,2.08
2022-08-05T18:43:42.589Z,1.85
2022-08-05T18:46:11.692Z,1.83
2022-08-05T18:48:41.840Z,2.20
2022-08-05T18:52:03.389Z,1.98
2022-08-05T18:54:15.137Z,2.00
2022-08-05T18:56:51.057Z,2.00
2022-08-05T18:59:42.874Z,2.08
2022-08-05T19:02:26.834Z,2.10
2022-08-05T19:05:01.766Z,2.03
2022-08-05T19:07:42.359Z,2.10
2022-08-05T19:10:14.149Z,2.10
2022-08-05T19:12:41.700Z,2.20
2022-08-05T19:15:59.109Z,2.40
2022-08-05T19:18:09.540Z,2.10
2022-08-05T19:20:41.483Z,2.47
2022-08-05T19:23:22.439Z,1.98
2022-08-05T19:26:02.009Z,2.13
2022-08-05T19:28:30.566Z,2.53
2022-08-05T19:30:58.104Z,2.50
2022-08-05T19:33:35.330Z,2.85
2022-08-05T19:36:06.436Z,2.50
2022-08-05T19:38:35.643Z,2.85
2022-08-05T19:41:06.710Z,2.95
2022-08-05T19:44:05.995Z,2.28
2022-08-05T19:46:30.228Z,2.40
2022-08-05T19:49:01.082Z,2.25
2022-08-05T19:52:05.155Z,2.20
2022-08-05T19:54:27.166Z,2.72
2022-08-05T19:56:59.735Z,2.50
2022-08-05T19:59:56.170Z,2.35
2022-08-05T20:02:17.447Z,3.00
2022-08-05T20:04:48.405Z,2.65
2022-08-05T20:07:46.368Z,2.45
2022-08-05T20:10:13.427Z,2.88
2022-08-05T20:12:48.401Z,2.60
2022-08-05T20:15:48.058Z,2.53
2022-08-05T20:18:10.634Z,3.47
2022-08-05T20:20:56.063Z,2.70
2022-08-05T20:23:40.148Z,3.40
2022-08-05T20:26:15.313Z,3.60
2022-08-05T20:28:45.865Z,3.90
2022-08-05T20:31:16.544Z,3.22
2022-08-05T20:33:45.021Z,4.20
2022-08-05T20:36:16.347Z,4.03
2022-08-05T20:38:54.021Z,3.80
2022-08-05T20:41:27.470Z,4.00
2022-08-05T20:44:18.547Z,3.92
2022-08-05T20:46:56.717Z,4.70
2022-08-05T20:49:26.054Z,3.95
2022-08-05T20:51:57.665Z,3.95
2022-08-05T20:54:43.673Z,4.03
2022-08-05T20:57:14.630Z,4.68
2022-08-05T21:00:20.670Z,4.25
2022-08-05T21:02:48.859Z,4.55
2022-08-05T21:05:19.601Z,4.65
2022-08-05T21:07:52.178Z,4.63
2022-08-05T21:10:20.357Z,5.25
2022-08-05T21:12:57.861Z,4.45
2022-08-05T21:15:36.649Z,5.18
2022-08-05T21:18:04.812Z,5.00
2022-08-05T22:33:58.003Z,5.38
2022-08-05T22:36:25.311Z,5.70
2022-08-05T22:39:09.418Z,5.40
2022-08-05T22:44:35.259Z,5.35
2022-08-05T22:47:11.213Z,4.53
2022-08-05T22:50:18.446Z,4.40
2022-08-05T22:52:36.196Z,3.85
2022-08-05T22:55:22.330Z,3.33
2022-08-05T22:57:51.043Z,3.05
2022-08-05T23:00:21.192Z,2.70
2022-08-05T23:02:50.310Z,3.08
2022-08-05T23:05:18.741Z,2.30
2022-08-05T23:07:49.679Z,2.42
2022-08-05T23:10:20.125Z,2.25
2022-08-05T23:12:51.591Z,2.60
2022-08-05T23:15:22.584Z,2.30
2022-08-05T23:18:00.996Z,2.17
2022-08-05T23:20:29.540Z,2.58
2022-08-05T23:22:59.003Z,2.20
2022-08-05T23:25:52.523Z,2.05
2022-08-05T23:28:15.790Z,2.55
2022-08-05T23:30:53.374Z,1.65
2022-08-05T23:33:25.822Z,1.90
2022-08-05T23:36:09.939Z,1.83
2022-08-05T23:38:40.358Z,1.85
2022-08-05T23:41:07.871Z,1.50
2022-08-05T23:44:03.654Z,1.88
2022-08-05T23:46:23.994Z,1.55
2022-08-05T23:49:00.490Z,1.40
2022-08-05T23:51:52.707Z,1.98
2022-08-05T23:54:25.127Z,1.75
2022-08-05T23:56:54.927Z,1.75
2022-08-05T23:59:22.683Z,1.80
