createdAt,value
2022-08-04T03:25:36.263Z,66.55
2022-08-04T03:26:36.248Z,66.62
2022-08-04T03:27:36.237Z,66.65
2022-08-04T03:28:36.228Z,66.32
2022-08-04T03:35:36.156Z,66.62
2022-08-04T03:36:36.145Z,66.22
2022-08-04T03:42:03.074Z,65.95
2022-08-04T03:42:37.101Z,65.65
2022-08-04T03:43:57.113Z,65.42
2022-08-04T03:44:37.082Z,64.82
2022-08-04T03:45:36.055Z,64.62
2022-08-04T03:46:36.043Z,64.82
2022-08-04T03:47:36.027Z,64.32
2022-08-04T03:48:37.039Z,64.59
2022-08-04T03:49:36.012Z,64.19
2022-08-04T03:50:40.957Z,63.79
2022-08-04T03:51:36.510Z,63.76
2022-08-04T03:52:35.977Z,63.39
2022-08-04T03:53:35.967Z,63.06
2022-08-04T03:54:35.959Z,63.16
2022-08-04T03:55:35.947Z,64.36
2022-08-04T03:56:35.949Z,64.26
2022-08-04T03:57:35.932Z,64.06
2022-08-04T03:58:35.915Z,64.09
2022-08-04T03:59:35.912Z,64.09
2022-08-04T04:00:35.894Z,64.19
2022-08-04T04:02:01.231Z,64.72
2022-08-04T04:02:36.965Z,64.62
2022-08-04T04:03:35.863Z,64.52
2022-08-04T04:04:35.852Z,64.32
2022-08-04T04:05:43.176Z,64.48
2022-08-04T04:06:38.498Z,64.12
2022-08-04T04:07:36.772Z,64.29
2022-08-04T04:08:35.810Z,63.89
2022-08-04T04:09:57.641Z,63.99
2022-08-04T04:10:35.790Z,63.69
2022-08-04T04:11:35.778Z,63.79
2022-08-04T04:12:36.790Z,63.59
2022-08-04T04:13:35.755Z,63.39
2022-08-04T04:14:35.746Z,63.16
2022-08-04T04:15:35.833Z,63.26
2022-08-04T04:16:35.726Z,63.16
2022-08-04T04:17:35.714Z,63.26
2022-08-04T04:18:35.704Z,63.53
2022-08-04T04:19:35.697Z,63.56
2022-08-04T04:20:35.682Z,63.73
2022-08-04T04:21:35.676Z,63.89
2022-08-04T04:22:38.504Z,64.16
2022-08-04T04:23:35.653Z,64.09
2022-08-04T04:24:35.642Z,64.89
2022-08-04T04:25:35.635Z,65.19
2022-08-04T04:26:35.620Z,65.99
2022-08-04T04:27:35.611Z,65.99
2022-08-04T04:28:46.598Z,66.52
2022-08-04T04:29:35.591Z,66.58
2022-08-04T04:30:35.581Z,66.82
2022-08-04T04:31:35.571Z,66.62
2022-08-04T04:32:35.556Z,66.62
2022-08-04T04:33:35.552Z,66.42
2022-08-04T04:34:35.539Z,66.92
2022-08-04T04:35:35.530Z,67.05
2022-08-04T04:36:35.520Z,67.22
2022-08-04T04:37:35.506Z,67.55
2022-08-04T04:38:35.495Z,67.68
2022-08-04T04:39:35.568Z,67.95
2022-08-04T04:40:35.479Z,67.75
2022-08-04T04:41:35.462Z,68.18
2022-08-04T04:42:35.459Z,68.05
2022-08-04T04:43:52.244Z,67.75
2022-08-04T04:44:36.452Z,67.79
2022-08-04T04:45:35.422Z,67.45
2022-08-04T04:46:35.416Z,66.95
2022-08-04T04:48:06.963Z,66.95
2022-08-04T04:48:35.391Z,66.62
2022-08-04T04:49:35.382Z,66.95
2022-08-04T04:50:36.998Z,66.52
2022-08-04T04:51:35.359Z,66.32
2022-08-04T04:52:35.352Z,66.72
2022-08-04T04:53:35.342Z,66.52
2022-08-04T04:54:35.330Z,66.92
2022-08-04T04:55:35.320Z,66.12
2022-08-04T04:56:35.339Z,66.22
2022-08-04T04:57:54.789Z,66.42
2022-08-04T04:58:35.289Z,66.79
2022-08-04T04:59:35.478Z,66.82
2022-08-04T05:00:35.272Z,66.32
2022-08-04T05:01:35.261Z,66.72
2022-08-04T05:02:35.251Z,66.52
2022-08-04T05:03:35.239Z,66.69
2022-08-04T05:04:35.230Z,66.79
2022-08-04T05:05:35.219Z,66.92
2022-08-04T05:06:35.213Z,67.42
2022-08-04T05:07:35.349Z,66.99
2022-08-04T05:08:45.027Z,67.08
2022-08-04T05:09:36.200Z,66.99
2022-08-04T05:10:35.171Z,66.39
2022-08-04T05:11:35.158Z,66.39
2022-08-04T05:14:30.717Z,65.89
2022-08-04T05:14:38.678Z,65.75
2022-08-04T05:14:41.618Z,65.66
2022-08-04T05:15:35.220Z,65.46
2022-08-04T05:16:35.108Z,65.25
2022-08-04T05:17:35.099Z,65.46
2022-08-04T05:18:35.090Z,64.92
2022-08-04T05:19:35.083Z,65.03
2022-08-04T05:20:35.168Z,65.33
2022-08-04T05:21:35.057Z,64.89
2022-08-04T05:22:35.052Z,65.33
2022-08-04T05:23:35.041Z,65.36
2022-08-04T05:24:35.315Z,65.25
2022-08-04T05:25:35.017Z,65.22
2022-08-04T05:26:35.009Z,64.92
2022-08-04T05:27:39.449Z,64.83
2022-08-04T05:28:34.986Z,64.63
2022-08-04T05:29:35.125Z,64.59
2022-08-04T05:30:34.968Z,64.80
2022-08-04T05:31:34.957Z,64.20
2022-08-04T05:32:34.944Z,64.23
2022-08-04T05:33:35.039Z,64.30
2022-08-04T05:34:34.922Z,64.36
2022-08-04T05:35:47.837Z,64.99
2022-08-04T05:36:41.465Z,65.39
2022-08-04T05:37:35.914Z,64.80
2022-08-04T05:38:34.883Z,64.89
2022-08-04T05:39:34.906Z,65.39
2022-08-04T05:40:34.867Z,64.99
2022-08-04T05:41:45.791Z,65.10
2022-08-04T05:42:35.864Z,65.79
2022-08-04T05:43:34.829Z,64.77
2022-08-04T05:44:34.869Z,64.36
2022-08-04T05:45:39.499Z,64.27
2022-08-04T05:46:34.798Z,64.66
2022-08-04T05:47:34.939Z,64.47
2022-08-04T05:48:34.778Z,64.77
2022-08-04T05:49:34.765Z,64.53
2022-08-04T05:50:34.758Z,64.93
2022-08-04T05:51:34.743Z,64.14
2022-08-04T05:52:34.740Z,64.11
2022-08-04T05:53:34.726Z,64.70
2022-08-04T05:54:34.714Z,64.73
2022-08-04T05:55:58.433Z,65.20
2022-08-04T05:56:34.696Z,64.80
2022-08-04T05:57:34.683Z,64.44
2022-08-04T05:58:34.677Z,65.00
2022-08-04T05:59:34.663Z,64.30
2022-08-04T06:00:41.375Z,63.58
2022-08-04T06:01:56.069Z,63.81
2022-08-04T06:02:34.634Z,63.70
2022-08-04T06:03:34.620Z,64.20
2022-08-04T06:04:34.614Z,63.67
2022-08-04T06:05:34.600Z,63.48
2022-08-04T06:06:34.593Z,63.31
2022-08-04T06:07:34.587Z,63.67
2022-08-04T06:08:34.773Z,62.68
2022-08-04T06:09:34.566Z,62.98
2022-08-04T06:10:34.549Z,62.68
2022-08-04T06:12:00.699Z,63.07
2022-08-04T06:12:35.553Z,63.67
2022-08-04T06:13:48.456Z,64.47
2022-08-04T06:14:34.713Z,65.40
2022-08-04T06:15:34.499Z,65.86
2022-08-04T06:16:34.590Z,67.06
2022-08-04T06:19:57.269Z,67.46
2022-08-04T06:19:59.087Z,67.70
2022-08-04T06:20:03.737Z,67.59
2022-08-04T06:20:35.470Z,66.90
2022-08-04T06:21:34.442Z,66.36
2022-08-04T06:22:34.432Z,66.40
2022-08-04T06:23:34.421Z,65.80
2022-08-04T06:24:35.431Z,65.90
2022-08-04T06:25:34.400Z,65.77
2022-08-04T06:26:34.393Z,65.37
2022-08-04T06:27:34.378Z,65.17
2022-08-04T06:28:35.217Z,64.97
2022-08-04T06:29:34.460Z,64.87
2022-08-04T06:30:34.347Z,64.50
2022-08-04T06:32:27.056Z,64.47
2022-08-04T06:32:38.744Z,64.30
2022-08-04T06:33:54.743Z,64.30
2022-08-04T06:34:35.326Z,64.30
2022-08-04T06:35:34.463Z,64.07
2022-08-04T06:36:34.289Z,63.97
2022-08-04T06:37:42.111Z,64.37
2022-08-04T06:38:35.287Z,64.37
2022-08-04T06:39:34.327Z,64.57
2022-08-04T06:40:34.814Z,64.47
2022-08-04T06:41:34.238Z,64.41
2022-08-04T06:42:34.226Z,65.10
2022-08-04T06:43:42.961Z,65.07
2022-08-04T06:44:34.207Z,65.47
2022-08-04T06:45:34.237Z,65.67
2022-08-04T06:46:34.184Z,65.47
2022-08-04T06:47:34.173Z,65.27
2022-08-04T06:48:34.165Z,64.94
2022-08-04T06:49:44.179Z,64.54
2022-08-04T06:51:32.823Z,64.21
2022-08-04T06:51:39.115Z,64.41
2022-08-04T06:52:35.143Z,63.91
2022-08-04T06:53:34.110Z,63.58
2022-08-04T06:54:34.104Z,63.09
2022-08-04T06:55:34.091Z,63.65
2022-08-04T06:56:34.083Z,62.86
2022-08-04T06:57:34.072Z,62.95
2022-08-04T06:58:34.062Z,62.73
2022-08-04T06:59:34.050Z,62.03
2022-08-04T07:00:34.042Z,62.03
2022-08-04T07:01:34.128Z,61.21
2022-08-04T07:02:34.024Z,60.28
2022-08-04T07:03:34.013Z,60.51
2022-08-04T07:04:34.004Z,60.28
2022-08-04T07:05:33.988Z,60.26
2022-08-04T07:06:33.980Z,59.26
2022-08-04T07:07:37.172Z,59.49
2022-08-04T07:08:34.980Z,59.75
2022-08-04T07:09:33.952Z,60.08
2022-08-04T07:10:33.941Z,60.28
2022-08-04T07:11:39.206Z,60.01
2022-08-04T07:12:34.941Z,60.28
2022-08-04T07:13:33.914Z,60.08
2022-08-04T07:14:33.901Z,59.96
2022-08-04T07:15:33.900Z,59.86
2022-08-04T07:16:33.880Z,59.66
2022-08-04T07:17:34.808Z,59.33
2022-08-04T07:18:33.866Z,59.00
2022-08-04T07:19:33.855Z,57.62
2022-08-04T07:20:36.119Z,57.22
2022-08-04T07:21:33.833Z,57.62
2022-08-04T07:22:33.828Z,56.95
2022-08-04T07:23:33.813Z,57.02
2022-08-04T07:24:33.799Z,57.12
2022-08-04T07:26:00.644Z,57.42
2022-08-04T07:26:34.801Z,56.50
2022-08-04T07:27:48.235Z,55.71
2022-08-04T07:28:34.782Z,55.18
2022-08-04T07:29:33.746Z,54.96
2022-08-04T07:30:33.739Z,54.56
2022-08-04T07:31:35.886Z,54.69
2022-08-04T07:32:33.718Z,55.18
2022-08-04T07:33:33.706Z,55.16
2022-08-04T07:34:33.701Z,54.86
2022-08-04T07:36:09.080Z,54.04
2022-08-04T07:36:42.001Z,54.11
2022-08-04T07:37:39.309Z,53.72
2022-08-04T07:38:37.671Z,53.89
2022-08-04T07:39:48.014Z,53.30
2022-08-04T07:40:34.658Z,52.19
2022-08-04T07:41:37.176Z,52.08
2022-08-04T07:42:33.623Z,51.39
2022-08-04T07:43:33.609Z,52.41
2022-08-04T07:44:33.600Z,52.61
2022-08-04T07:45:33.590Z,52.43
2022-08-04T07:46:33.581Z,53.32
2022-08-04T07:47:33.571Z,53.13
2022-08-04T07:48:33.562Z,52.61
2022-08-04T07:49:55.293Z,51.72
2022-08-04T07:50:33.541Z,51.49
2022-08-04T07:51:33.529Z,51.22
2022-08-04T07:52:38.144Z,51.44
2022-08-04T07:53:53.280Z,50.61
2022-08-04T07:54:33.499Z,50.80
2022-08-04T07:55:33.488Z,50.28
2022-08-04T07:56:33.478Z,49.27
2022-08-04T07:57:41.287Z,49.05
2022-08-04T07:58:34.484Z,49.22
2022-08-04T07:59:33.448Z,48.12
2022-08-04T08:00:33.439Z,47.79
2022-08-04T08:01:33.429Z,47.69
2022-08-04T08:02:33.419Z,47.40
2022-08-04T08:03:33.479Z,47.72
2022-08-04T08:04:33.400Z,48.21
2022-08-04T08:05:33.391Z,47.94
2022-08-04T08:06:36.493Z,48.31
2022-08-04T08:07:33.370Z,47.91
2022-08-04T08:08:33.363Z,48.43
2022-08-04T08:09:33.354Z,49.02
2022-08-04T08:10:33.342Z,48.83
2022-08-04T08:12:35.966Z,47.52
2022-08-04T08:12:50.612Z,47.50
2022-08-04T08:13:34.338Z,47.30
2022-08-04T08:14:33.336Z,47.84
2022-08-04T08:15:33.296Z,48.95
2022-08-04T08:16:33.286Z,48.95
2022-08-04T08:17:33.276Z,49.34
2022-08-04T08:18:33.266Z,49.54
2022-08-04T08:19:33.256Z,48.31
2022-08-04T08:20:33.376Z,47.60
2022-08-04T08:21:33.233Z,48.19
2022-08-04T08:22:33.225Z,47.79
2022-08-04T08:23:33.212Z,46.69
2022-08-04T08:24:33.205Z,47.08
2022-08-04T08:25:33.200Z,46.22
2022-08-04T08:26:33.183Z,46.31
2022-08-04T08:27:33.173Z,47.79
2022-08-04T08:28:33.167Z,45.55
2022-08-04T08:29:33.154Z,45.94
2022-08-04T08:30:33.145Z,47.25
2022-08-04T08:31:58.349Z,48.24
2022-08-04T08:32:34.147Z,48.31
2022-08-04T08:33:33.116Z,47.33
2022-08-04T08:34:33.106Z,47.47
2022-08-04T08:35:33.097Z,45.11
2022-08-04T08:36:34.126Z,44.30
2022-08-04T08:37:33.082Z,43.02
2022-08-04T08:38:33.068Z,43.32
2022-08-04T08:39:33.145Z,44.20
2022-08-04T08:40:40.994Z,44.40
2022-08-04T08:41:34.060Z,43.79
2022-08-04T08:42:33.030Z,42.88
2022-08-04T08:44:06.271Z,43.69
2022-08-04T08:44:37.598Z,43.30
2022-08-04T08:45:33.005Z,44.20
2022-08-04T08:46:48.342Z,43.40
2022-08-04T08:48:06.375Z,42.19
2022-08-04T08:48:32.973Z,42.47
2022-08-04T08:50:01.194Z,42.35
2022-08-04T08:50:33.975Z,43.12
2022-08-04T08:51:32.943Z,43.41
2022-08-04T08:52:57.323Z,42.05
2022-08-04T08:53:32.930Z,42.07
2022-08-04T08:54:32.916Z,41.25
2022-08-04T08:55:32.912Z,41.97
2022-08-04T08:56:32.997Z,42.88
2022-08-04T08:57:32.885Z,42.00
2022-08-04T08:58:32.876Z,41.39
2022-08-04T08:59:32.869Z,41.41
2022-08-04T09:00:32.881Z,41.97
2022-08-04T09:01:32.906Z,41.13
2022-08-04T09:02:32.836Z,40.48
2022-08-04T09:03:32.832Z,40.66
2022-08-04T09:04:32.819Z,40.54
2022-08-04T09:05:32.813Z,39.13
2022-08-04T09:06:32.804Z,38.93
2022-08-04T09:07:32.797Z,40.03
2022-08-04T09:08:32.784Z,39.52
2022-08-04T09:09:32.773Z,40.27
2022-08-04T09:10:33.625Z,41.36
2022-08-04T09:11:32.756Z,41.66
2022-08-04T09:12:32.754Z,41.15
2022-08-04T09:13:32.733Z,39.62
2022-08-04T09:14:32.730Z,39.01
2022-08-04T09:15:32.720Z,38.68
2022-08-04T09:16:32.705Z,37.76
2022-08-04T09:17:32.699Z,37.27
2022-08-04T09:18:32.689Z,38.00
2022-08-04T09:19:38.623Z,37.54
2022-08-04T09:20:32.684Z,36.59
2022-08-04T09:21:32.679Z,36.98
2022-08-04T09:22:32.661Z,37.82
2022-08-04T09:23:32.643Z,38.72
2022-08-04T09:24:36.322Z,38.11
2022-08-04T09:25:32.625Z,37.46
2022-08-04T09:26:32.616Z,35.55
2022-08-04T09:27:32.608Z,34.96
2022-08-04T09:28:52.844Z,35.87
2022-08-04T09:29:32.589Z,36.31
2022-08-04T09:30:32.581Z,37.32
2022-08-04T09:31:48.769Z,38.58
2022-08-04T09:32:32.560Z,37.68
2022-08-04T09:33:45.712Z,37.59
2022-08-04T09:34:33.566Z,37.68
2022-08-04T09:35:32.532Z,38.31
2022-08-04T09:36:32.532Z,36.31
2022-08-04T09:37:32.516Z,35.08
2022-08-04T09:38:33.536Z,35.25
2022-08-04T09:39:32.601Z,34.89
2022-08-04T09:40:53.916Z,36.04
2022-08-04T09:41:48.053Z,37.03
2022-08-04T09:42:33.495Z,37.13
2022-08-04T09:43:59.403Z,35.65
2022-08-04T09:44:50.975Z,35.59
2022-08-04T09:45:43.293Z,35.32
2022-08-04T09:46:34.408Z,35.72
2022-08-04T09:47:40.211Z,36.08
2022-08-04T09:48:32.419Z,35.69
2022-08-04T09:49:32.409Z,35.30
2022-08-04T09:50:32.397Z,35.18
2022-08-04T09:51:58.207Z,35.32
2022-08-04T09:52:32.379Z,36.10
2022-08-04T09:53:32.373Z,35.46
2022-08-04T09:54:32.364Z,34.50
2022-08-04T09:55:32.355Z,33.67
2022-08-04T09:56:32.347Z,33.69
2022-08-04T09:57:32.338Z,34.47
2022-08-04T09:58:32.329Z,34.97
2022-08-04T09:59:32.318Z,35.77
2022-08-04T10:00:38.470Z,36.57
2022-08-04T10:01:33.328Z,35.88
2022-08-04T10:02:32.377Z,34.86
2022-08-04T10:03:32.346Z,33.55
2022-08-04T10:04:32.278Z,33.42
2022-08-04T10:05:32.268Z,32.51
2022-08-04T10:06:32.256Z,31.80
2022-08-04T10:07:32.247Z,31.10
2022-08-04T10:08:32.239Z,31.59
2022-08-04T10:09:32.231Z,31.90
2022-08-04T10:10:32.224Z,32.91
2022-08-04T10:11:32.214Z,31.50
2022-08-04T10:12:32.211Z,31.06
2022-08-04T10:13:32.194Z,30.68
2022-08-04T10:14:32.188Z,32.12
2022-08-04T10:15:32.178Z,32.79
2022-08-04T10:16:32.169Z,31.50
2022-08-04T10:17:32.160Z,30.57
2022-08-04T10:18:32.152Z,30.38
2022-08-04T10:19:32.144Z,29.94
2022-08-04T10:20:36.503Z,28.75
2022-08-04T10:21:33.145Z,28.35
2022-08-04T10:22:37.259Z,27.65
2022-08-04T10:23:32.106Z,27.94
2022-08-04T10:24:33.120Z,28.91
2022-08-04T10:26:03.538Z,29.21
2022-08-04T10:26:33.102Z,28.70
2022-08-04T10:27:32.078Z,27.61
2022-08-04T10:28:32.067Z,27.39
2022-08-04T10:29:32.062Z,27.17
2022-08-04T10:30:32.053Z,27.33
2022-08-04T10:31:32.045Z,27.03
2022-08-04T10:32:32.034Z,26.35
2022-08-04T10:33:32.021Z,26.26
2022-08-04T10:34:32.016Z,26.26
2022-08-04T10:35:32.007Z,26.66
2022-08-04T10:36:31.999Z,27.15
2022-08-04T10:37:59.430Z,27.33
2022-08-04T10:38:33.016Z,27.64
2022-08-04T10:39:42.831Z,28.24
2022-08-04T10:40:32.987Z,28.75
2022-08-04T10:41:31.962Z,28.64
2022-08-04T10:42:31.949Z,27.44
2022-08-04T10:43:31.938Z,27.25
2022-08-04T10:44:33.270Z,27.43
2022-08-04T10:45:32.944Z,26.64
2022-08-04T10:46:31.916Z,27.51
2022-08-04T10:47:31.903Z,27.85
2022-08-04T10:48:34.576Z,28.07
2022-08-04T10:49:31.890Z,30.52
2022-08-04T10:50:31.878Z,32.08
2022-08-04T10:51:31.871Z,31.46
2022-08-04T10:52:32.882Z,30.56
2022-08-04T10:53:31.851Z,29.77
2022-08-04T10:54:31.846Z,30.34
2022-08-04T10:56:07.922Z,29.05
2022-08-04T10:56:31.822Z,28.33
2022-08-04T10:57:32.516Z,28.68
2022-08-04T10:58:48.228Z,29.70
2022-08-04T10:59:32.821Z,30.90
2022-08-04T11:00:31.792Z,30.59
2022-08-04T11:01:59.439Z,30.77
2022-08-04T11:02:32.844Z,29.38
2022-08-04T11:03:31.766Z,30.28
2022-08-04T11:04:31.758Z,30.14
2022-08-04T11:05:31.749Z,31.04
2022-08-04T11:06:31.737Z,29.26
2022-08-04T11:07:31.728Z,29.26
2022-08-04T11:08:31.724Z,30.37
2022-08-04T11:09:31.711Z,30.01
2022-08-04T11:10:31.703Z,29.91
2022-08-04T11:11:31.697Z,30.30
2022-08-04T11:12:32.710Z,30.71
2022-08-04T11:13:31.678Z,32.01
2022-08-04T11:14:31.686Z,31.50
2022-08-04T11:15:31.757Z,31.21
2022-08-04T11:16:31.653Z,31.10
2022-08-04T11:17:31.641Z,31.23
2022-08-04T11:18:31.634Z,30.83
2022-08-04T11:19:45.143Z,30.87
2022-08-04T11:20:35.010Z,29.57
2022-08-04T11:21:31.605Z,29.19
2022-08-04T11:22:31.597Z,29.59
2022-08-04T11:23:31.589Z,31.37
2022-08-04T11:24:31.577Z,31.51
2022-08-04T11:25:31.575Z,32.48
2022-08-04T11:26:31.562Z,31.28
2022-08-04T11:27:31.556Z,30.71
2022-08-04T11:28:32.764Z,31.28
2022-08-04T11:29:31.534Z,32.20
2022-08-04T11:30:31.528Z,35.91
2022-08-04T11:31:31.515Z,32.47
2022-08-04T11:32:31.509Z,33.41
2022-08-04T11:33:31.506Z,31.70
2022-08-04T11:34:31.489Z,31.27
2022-08-04T11:35:31.482Z,29.37
2022-08-04T11:36:31.477Z,29.24
2022-08-04T11:37:31.465Z,28.45
2022-08-04T11:38:32.380Z,28.03
2022-08-04T11:39:31.487Z,26.28
2022-08-04T11:40:31.440Z,27.45
2022-08-04T11:41:31.431Z,27.39
2022-08-04T11:42:31.425Z,27.28
2022-08-04T11:43:56.268Z,28.16
2022-08-04T11:44:32.479Z,27.17
2022-08-04T11:45:31.402Z,26.49
2022-08-04T11:46:31.445Z,27.85
2022-08-04T11:47:31.383Z,26.57
2022-08-04T11:48:31.375Z,26.26
2022-08-04T11:49:31.367Z,25.78
2022-08-04T11:50:32.376Z,27.13
2022-08-04T11:51:31.352Z,28.93
2022-08-04T11:52:31.345Z,25.46
2022-08-04T11:53:36.613Z,25.68
2022-08-04T11:54:31.326Z,26.48
2022-08-04T11:55:31.317Z,26.09
2022-08-04T11:56:37.242Z,27.20
2022-08-04T11:57:35.741Z,27.14
2022-08-04T11:58:31.295Z,28.81
2022-08-04T11:59:31.286Z,29.45
2022-08-04T12:00:31.284Z,30.23
2022-08-04T12:01:31.267Z,30.99
2022-08-04T12:02:31.332Z,28.81
2022-08-04T12:03:31.254Z,28.38
2022-08-04T12:04:32.267Z,27.73
2022-08-04T12:05:35.687Z,29.26
2022-08-04T12:06:32.253Z,29.73
2022-08-04T12:07:32.463Z,29.26
2022-08-04T12:08:31.216Z,30.15
2022-08-04T12:09:31.208Z,29.13
2022-08-04T12:10:41.485Z,28.55
2022-08-04T12:11:31.187Z,27.37
2022-08-04T12:12:31.183Z,29.15
2022-08-04T12:13:31.172Z,28.35
2022-08-04T12:14:31.170Z,28.66
2022-08-04T12:15:31.159Z,29.23
2022-08-04T12:16:31.159Z,28.05
2022-08-04T12:17:31.158Z,27.44
2022-08-04T12:18:32.227Z,28.23
2022-08-04T12:19:45.225Z,29.44
2022-08-04T12:20:40.748Z,30.20
2022-08-04T12:21:32.170Z,29.09
2022-08-04T12:22:31.544Z,28.60
2022-08-04T12:23:31.096Z,28.48
2022-08-04T12:24:31.093Z,29.42
2022-08-04T12:25:31.079Z,27.18
2022-08-04T12:26:31.069Z,27.78
2022-08-04T12:27:31.073Z,28.64
2022-08-04T12:28:46.387Z,27.86
2022-08-04T12:29:32.066Z,29.62
2022-08-04T12:30:58.336Z,28.24
2022-08-04T12:31:31.033Z,27.52
2022-08-04T12:32:31.019Z,26.51
2022-08-04T12:34:02.717Z,25.81
2022-08-04T12:34:32.032Z,24.93
2022-08-04T12:35:30.997Z,24.90
2022-08-04T12:36:30.990Z,24.12
2022-08-04T12:37:30.983Z,24.30
2022-08-04T12:38:30.975Z,25.10
2022-08-04T12:39:30.992Z,25.03
2022-08-04T12:40:31.482Z,25.79
2022-08-04T12:41:30.951Z,25.37
2022-08-04T12:42:30.949Z,25.37
2022-08-04T12:43:30.937Z,26.44
2022-08-04T12:44:36.656Z,27.58
2022-08-04T12:45:30.918Z,28.59
2022-08-04T12:46:30.912Z,28.68
2022-08-04T12:47:30.905Z,29.24
2022-08-04T12:48:30.893Z,28.52
2022-08-04T12:49:30.889Z,28.70
2022-08-04T12:50:30.883Z,29.27
2022-08-04T12:52:07.689Z,28.73
2022-08-04T12:52:59.194Z,27.90
2022-08-04T12:53:32.654Z,27.13
2022-08-04T12:54:31.079Z,27.86
2022-08-04T12:55:30.840Z,27.00
2022-08-04T12:56:30.837Z,27.03
2022-08-04T12:57:30.828Z,28.05
2022-08-04T12:58:43.367Z,27.72
2022-08-04T12:59:31.836Z,27.50
2022-08-04T13:00:34.242Z,28.60
2022-08-04T13:02:08.382Z,29.33
2022-08-04T13:02:31.934Z,29.60
2022-08-04T13:03:30.783Z,28.69
2022-08-04T13:04:30.777Z,28.16
2022-08-04T13:05:30.773Z,25.88
2022-08-04T13:31:17.389Z,25.17
2022-08-04T13:31:18.804Z,25.59
2022-08-04T13:39:36.711Z,25.11
2022-08-04T13:39:38.219Z,23.66
2022-08-04T13:40:38.165Z,23.46
2022-08-04T13:41:38.156Z,23.37
2022-08-04T13:42:38.151Z,23.38
2022-08-04T13:44:16.395Z,24.06
2022-08-04T13:46:16.350Z,24.05
2022-08-04T13:46:28.236Z,23.16
2022-08-04T14:07:05.851Z,23.17
2022-08-04T14:07:20.572Z,24.59
2022-08-04T14:08:13.228Z,24.07
2022-08-04T15:46:44.826Z,23.55
2022-08-04T15:46:46.517Z,28.30
2022-08-04T15:47:49.938Z,27.91
2022-08-04T15:54:58.287Z,28.01
2022-08-04T15:55:00.006Z,26.49
2022-08-04T15:55:59.996Z,26.58
2022-08-04T16:00:24.733Z,26.67
2022-08-04T16:00:26.104Z,26.77
2022-08-04T16:01:26.133Z,27.06
2022-08-04T16:02:26.592Z,26.56
2022-08-04T16:03:57.776Z,26.47
2022-08-04T16:04:27.090Z,26.08
2022-08-04T16:05:26.064Z,27.19
2022-08-04T16:06:29.245Z,27.80
2022-08-04T16:13:08.681Z,28.81
2022-08-04T16:13:10.262Z,28.61
2022-08-04T16:14:10.117Z,28.60
2022-08-04T16:15:10.077Z,28.47
2022-08-04T16:16:36.365Z,28.36
2022-08-04T16:17:10.064Z,27.87
2022-08-04T16:18:14.522Z,27.77
2022-08-04T16:19:11.063Z,27.41
2022-08-04T16:20:10.041Z,28.61
2022-08-04T16:21:10.031Z,29.01
2022-08-04T16:22:10.027Z,28.80
2022-08-04T16:23:10.016Z,27.81
2022-08-04T16:24:10.013Z,28.12
2022-08-04T16:25:10.006Z,28.64
2022-08-04T16:26:09.994Z,29.71
2022-08-04T16:27:09.986Z,29.61
2022-08-04T16:28:09.984Z,29.40
2022-08-04T16:29:09.977Z,29.52
2022-08-04T16:30:14.100Z,29.11
2022-08-04T16:31:09.961Z,29.22
2022-08-04T16:32:09.952Z,29.02
2022-08-04T16:33:09.944Z,28.92
2022-08-04T16:34:47.738Z,29.61
2022-08-04T16:35:09.930Z,30.23
2022-08-04T16:36:10.534Z,30.13
2022-08-04T16:37:09.912Z,30.00
2022-08-04T16:38:09.907Z,28.82
2022-08-04T16:39:09.939Z,29.40
2022-08-04T16:40:09.889Z,29.60
2022-08-04T16:41:09.881Z,29.11
2022-08-04T16:42:09.870Z,29.49
2022-08-04T16:43:09.879Z,28.43
2022-08-04T16:44:09.853Z,29.02
2022-08-04T16:45:09.847Z,28.82
2022-08-04T16:46:18.675Z,29.13
2022-08-04T16:47:22.070Z,29.21
2022-08-04T16:48:10.851Z,29.32
2022-08-04T16:49:09.818Z,29.73
2022-08-04T16:50:09.809Z,29.91
2022-08-04T16:51:10.047Z,29.61
2022-08-04T16:52:13.677Z,29.84
2022-08-04T16:53:09.783Z,30.32
2022-08-04T16:54:09.773Z,30.24
2022-08-04T16:55:09.769Z,30.01
2022-08-04T16:56:09.761Z,29.74
2022-08-04T16:57:09.750Z,30.95
2022-08-04T16:58:09.743Z,31.04
2022-08-04T16:59:10.025Z,30.43
2022-08-04T17:00:09.726Z,30.43
2022-08-04T17:01:09.892Z,30.54
2022-08-04T17:02:09.886Z,30.43
2022-08-04T17:03:09.701Z,30.13
2022-08-04T17:04:09.695Z,30.48
2022-08-04T17:05:09.689Z,28.81
2022-08-04T17:06:09.678Z,28.92
2022-08-04T17:07:09.673Z,28.81
2022-08-04T17:08:30.457Z,28.82
2022-08-04T17:09:10.681Z,30.56
2022-08-04T17:10:09.650Z,31.85
2022-08-04T17:11:09.640Z,33.58
2022-08-04T17:12:09.631Z,33.97
2022-08-04T17:14:03.348Z,33.16
2022-08-04T17:14:10.634Z,32.37
2022-08-04T17:15:09.606Z,31.77
2022-08-04T17:16:13.657Z,32.77
2022-08-04T17:17:10.605Z,32.81
2022-08-04T17:18:09.579Z,33.91
2022-08-04T17:19:23.688Z,34.39
2022-08-04T17:20:10.581Z,33.60
2022-08-04T17:21:09.553Z,34.22
2022-08-04T17:22:10.333Z,35.04
2022-08-04T17:23:09.535Z,34.82
2022-08-04T17:24:16.401Z,34.82
2022-08-04T17:25:10.539Z,35.00
2022-08-04T17:26:09.508Z,34.30
2022-08-04T17:28:09.157Z,34.21
2022-08-04T17:28:24.730Z,34.39
2022-08-04T17:29:09.508Z,34.38
2022-08-04T17:30:09.473Z,33.88
2022-08-04T17:31:09.462Z,33.38
2022-08-04T17:32:09.467Z,33.38
2022-08-04T17:33:09.446Z,33.78
2022-08-04T17:34:14.139Z,34.09
2022-08-04T17:35:10.450Z,34.11
2022-08-04T17:36:09.418Z,34.90
2022-08-04T17:37:31.501Z,35.18
2022-08-04T17:38:09.402Z,34.30
2022-08-04T17:39:12.312Z,34.46
2022-08-04T17:41:18.108Z,33.24
2022-08-04T17:42:10.387Z,32.45
2022-08-04T17:44:03.468Z,32.76
2022-08-04T17:44:09.345Z,32.06
2022-08-04T17:45:39.594Z,32.26
2022-08-04T17:46:09.331Z,32.35
2022-08-04T17:47:12.506Z,31.84
2022-08-04T17:48:09.620Z,31.53
2022-08-04T17:49:09.301Z,32.14
2022-08-04T17:50:11.604Z,32.24
2022-08-04T17:51:09.285Z,32.45
2022-08-04T17:52:18.051Z,32.17
2022-08-04T17:53:12.274Z,32.76
2022-08-04T17:54:09.267Z,33.16
2022-08-04T17:55:16.263Z,33.67
2022-08-04T17:56:10.257Z,33.31
2022-08-04T17:57:09.228Z,34.28
2022-08-04T17:58:13.280Z,34.19
2022-08-04T17:59:09.210Z,34.61
2022-08-04T18:00:09.204Z,34.80
2022-08-04T18:01:24.128Z,35.21
2022-08-04T18:02:10.206Z,35.41
2022-08-04T18:03:09.271Z,35.60
2022-08-04T18:04:09.163Z,35.54
2022-08-04T18:05:11.518Z,35.93
2022-08-04T18:06:09.149Z,36.43
2022-08-04T18:07:24.467Z,36.86
2022-08-04T18:08:45.775Z,37.55
2022-08-04T18:09:22.937Z,37.67
2022-08-04T18:10:27.687Z,37.67
2022-08-04T18:11:10.122Z,38.47
2022-08-04T18:12:14.729Z,38.37
2022-08-04T18:13:14.153Z,38.70
2022-08-04T18:14:09.072Z,39.11
2022-08-04T18:15:09.067Z,39.50
2022-08-04T18:16:14.635Z,39.91
2022-08-04T18:17:17.893Z,40.01
2022-08-04T18:18:19.870Z,40.52
2022-08-04T18:19:10.044Z,40.82
2022-08-04T18:20:09.013Z,40.52
2022-08-04T18:21:09.004Z,40.33
2022-08-04T18:22:16.556Z,40.74
2022-08-04T18:23:08.987Z,41.05
2022-08-04T18:24:11.468Z,41.15
2022-08-04T18:25:08.965Z,41.74
2022-08-04T18:26:08.960Z,42.25
2022-08-04T18:27:08.948Z,43.43
2022-08-04T18:28:13.827Z,43.94
2022-08-04T18:29:21.717Z,43.65
2022-08-04T18:30:38.533Z,44.85
2022-08-04T18:31:09.927Z,43.96
2022-08-04T18:32:09.313Z,45.46
2022-08-04T18:33:37.563Z,46.05
2022-08-04T18:34:13.696Z,45.88
2022-08-04T18:35:09.894Z,46.27
2022-08-04T18:36:34.656Z,46.77
2022-08-04T18:38:05.263Z,46.37
2022-08-04T18:38:11.362Z,45.88
2022-08-04T18:39:11.992Z,45.90
2022-08-04T18:40:09.583Z,46.39
2022-08-04T18:41:09.249Z,47.18
2022-08-04T18:42:08.799Z,45.72
2022-08-04T18:43:08.791Z,46.00
2022-08-04T18:44:08.784Z,46.02
2022-08-04T18:45:08.770Z,46.52
2022-08-04T18:46:14.577Z,46.52
2022-08-04T18:47:22.055Z,46.71
2022-08-04T18:48:14.915Z,47.10
2022-08-04T18:49:08.728Z,47.21
2022-08-04T18:51:00.442Z,47.13
2022-08-04T18:51:24.217Z,47.52
2022-08-04T18:52:14.795Z,47.52
2022-08-04T18:53:08.693Z,47.82
2022-08-04T18:54:08.679Z,47.84
2022-08-04T18:55:08.669Z,48.24
2022-08-04T18:56:19.969Z,48.43
2022-08-04T18:57:24.575Z,48.46
2022-08-04T18:58:11.839Z,48.36
2022-08-04T18:59:10.420Z,48.46
2022-08-04T19:00:08.620Z,48.43
2022-08-04T19:01:13.535Z,48.55
2022-08-04T19:02:12.279Z,48.36
2022-08-04T19:03:09.715Z,48.36
2022-08-04T19:04:32.239Z,48.55
2022-08-04T19:05:09.591Z,48.55
2022-08-04T19:06:09.583Z,48.75
2022-08-04T19:08:01.458Z,48.85