createdAt,value
2023-07-10T00:01:28.185Z,99.90
2023-07-10T00:03:56.444Z,99.90
2023-07-10T00:06:23.475Z,99.90
2023-07-10T00:08:50.346Z,99.90
2023-07-10T00:11:28.025Z,99.90
2023-07-10T00:13:55.852Z,99.90
2023-07-10T00:16:23.282Z,99.90
2023-07-10T00:18:51.162Z,99.90
2023-07-10T00:21:18.914Z,99.90
2023-07-10T00:23:47.011Z,99.90
2023-07-10T00:26:23.049Z,99.90
2023-07-10T00:28:57.780Z,99.90
2023-07-10T00:31:28.597Z,99.90
2023-07-10T00:33:55.809Z,99.90
2023-07-10T00:36:30.514Z,99.90
2023-07-10T00:39:01.280Z,99.90
2023-07-10T00:41:33.523Z,99.90
2023-07-10T00:44:04.254Z,99.90
2023-07-10T00:46:56.754Z,99.90
2023-07-10T00:49:23.574Z,99.90
2023-07-10T00:52:04.918Z,99.90
2023-07-10T00:54:38.416Z,99.90
2023-07-10T00:57:11.471Z,99.90
2023-07-10T00:59:40.843Z,99.90
2023-07-10T01:02:13.726Z,99.90
2023-07-10T01:04:42.542Z,99.90
2023-07-10T01:07:13.243Z,99.90
2023-07-10T01:09:53.153Z,99.90
2023-07-10T01:12:20.607Z,99.90
2023-07-10T01:14:47.431Z,99.90
2023-07-10T01:17:14.346Z,99.90
2023-07-10T01:19:42.375Z,99.90
2023-07-10T01:22:12.018Z,99.90
2023-07-10T01:24:39.437Z,99.90
2023-07-10T01:27:12.890Z,99.90
2023-07-10T01:29:44.785Z,99.90
2023-07-10T01:32:15.798Z,99.90
2023-07-10T01:34:53.296Z,99.90
2023-07-10T01:37:20.721Z,99.90
2023-07-10T01:39:51.376Z,99.90
2023-07-10T01:42:18.330Z,99.90
2023-07-10T01:44:48.093Z,99.90
2023-07-10T01:47:16.594Z,99.90
2023-07-10T01:49:48.402Z,99.90
2023-07-10T01:52:17.843Z,99.90
2023-07-10T01:54:44.957Z,99.90
2023-07-10T01:57:13.496Z,99.90
2023-07-10T01:59:40.581Z,99.90
2023-07-10T02:02:08.640Z,99.90
2023-07-10T02:04:36.383Z,99.90
2023-07-10T02:07:04.219Z,99.90
2023-07-10T02:09:32.870Z,99.90
2023-07-10T02:12:00.436Z,99.90
2023-07-10T02:14:27.721Z,99.90
2023-07-10T02:16:54.633Z,99.90
2023-07-10T02:19:22.481Z,99.90
2023-07-10T02:21:49.602Z,99.90
2023-07-10T02:24:16.586Z,99.90
2023-07-10T02:26:43.598Z,99.90
2023-07-10T02:29:10.619Z,99.90
2023-07-10T02:31:37.601Z,99.90
2023-07-10T02:34:04.513Z,99.90
2023-07-10T02:36:31.356Z,99.90
2023-07-10T02:38:58.537Z,99.90
2023-07-10T02:41:25.685Z,99.90
2023-07-10T02:43:52.526Z,99.90
2023-07-10T02:46:19.417Z,99.90
2023-07-10T02:48:46.521Z,99.90
2023-07-10T02:51:13.772Z,99.90
2023-07-10T02:53:41.154Z,99.90
2023-07-10T02:56:08.211Z,99.90
2023-07-10T02:58:35.262Z,99.90
2023-07-10T03:01:03.445Z,99.90
2023-07-10T03:03:31.112Z,99.90
2023-07-10T03:06:00.327Z,99.90
2023-07-10T03:08:27.362Z,99.90
2023-07-10T03:11:02.813Z,99.90
2023-07-10T03:13:29.675Z,99.90
2023-07-10T03:16:08.695Z,99.90
2023-07-10T03:18:36.296Z,99.90
2023-07-10T03:21:03.958Z,99.90
2023-07-10T03:23:30.811Z,99.90
2023-07-10T03:25:57.694Z,99.90
2023-07-10T03:28:24.976Z,99.90
2023-07-10T03:30:52.153Z,99.90
2023-07-10T03:33:20.538Z,99.90
2023-07-10T03:35:51.058Z,99.90
2023-07-10T03:38:18.397Z,99.90
2023-07-10T03:40:55.856Z,99.90
2023-07-10T03:43:23.260Z,99.90
2023-07-10T03:45:50.256Z,99.90
2023-07-10T03:48:17.513Z,99.90
2023-07-10T03:50:44.374Z,99.90
2023-07-10T03:53:11.681Z,99.90
2023-07-10T03:55:38.509Z,99.90
2023-07-10T03:58:19.680Z,99.90
2023-07-10T04:00:46.543Z,99.90
2023-07-10T04:03:13.464Z,99.90
2023-07-10T04:05:42.583Z,99.90
2023-07-10T04:08:09.391Z,99.90
2023-07-10T04:10:38.544Z,99.90
2023-07-10T04:13:05.429Z,99.90
2023-07-10T04:15:32.381Z,99.90
2023-07-10T04:17:59.269Z,99.90
2023-07-10T04:20:26.111Z,99.90
2023-07-10T04:22:53.068Z,99.90
2023-07-10T04:25:20.671Z,99.90
2023-07-10T04:27:48.719Z,99.90
2023-07-10T04:30:16.318Z,99.90
2023-07-10T04:32:43.169Z,99.90
2023-07-10T04:35:10.088Z,99.90
2023-07-10T04:37:36.896Z,99.90
2023-07-10T04:40:03.943Z,99.90
2023-07-10T04:42:31.404Z,99.90
2023-07-10T04:44:58.185Z,99.90
2023-07-10T04:47:25.118Z,99.90
2023-07-10T04:49:52.016Z,99.90
2023-07-10T04:52:18.942Z,99.90
2023-07-10T04:54:45.736Z,99.90
2023-07-10T04:57:12.544Z,99.90
2023-07-10T04:59:39.409Z,99.90
2023-07-10T05:02:06.261Z,99.90
2023-07-10T05:04:33.241Z,99.90
2023-07-10T05:07:04.175Z,99.90
2023-07-10T05:09:31.721Z,99.90
2023-07-10T05:11:59.335Z,99.90
2023-07-10T05:14:26.453Z,99.90
2023-07-10T05:16:53.772Z,99.90
2023-07-10T05:19:21.840Z,99.90
2023-07-10T05:21:48.905Z,99.90
2023-07-10T05:24:15.682Z,99.90
2023-07-10T05:26:42.516Z,99.90
2023-07-10T05:29:09.311Z,99.90
2023-07-10T05:31:36.197Z,99.90
2023-07-10T05:34:03.565Z,99.90
2023-07-10T05:36:30.341Z,99.90
2023-07-10T05:38:57.140Z,99.90
2023-07-10T05:41:24.025Z,99.90
2023-07-10T05:43:50.853Z,99.90
2023-07-10T05:46:19.213Z,99.90
2023-07-10T05:48:46.125Z,99.90
2023-07-10T05:51:12.981Z,99.90
2023-07-10T05:53:39.925Z,99.90
2023-07-10T05:56:06.918Z,99.90
2023-07-10T05:58:35.578Z,99.90
2023-07-10T06:01:02.630Z,99.90
2023-07-10T06:03:33.659Z,99.90
2023-07-10T06:06:04.828Z,99.90
2023-07-10T06:08:33.438Z,99.90
2023-07-10T06:11:00.601Z,99.90
2023-07-10T06:13:27.862Z,99.90
2023-07-10T06:15:58.613Z,99.90
2023-07-10T06:18:27.311Z,99.90
2023-07-10T06:20:55.781Z,99.90
2023-07-10T06:23:23.843Z,99.90
2023-07-10T06:25:51.908Z,99.90
2023-07-10T06:28:19.006Z,99.90
2023-07-10T06:30:55.595Z,99.90
2023-07-10T06:33:22.428Z,99.90
2023-07-10T06:35:49.256Z,99.90
2023-07-10T06:38:16.268Z,99.90
2023-07-10T06:40:43.096Z,99.90
2023-07-10T06:43:10.511Z,99.90
2023-07-10T06:45:37.479Z,99.90
2023-07-10T06:48:05.129Z,99.90
2023-07-10T06:50:32.044Z,99.90
2023-07-10T06:53:03.246Z,99.90
2023-07-10T06:55:45.756Z,99.90
2023-07-10T06:58:13.498Z,99.90
2023-07-10T07:00:40.562Z,99.90
2023-07-10T07:03:09.303Z,99.90
2023-07-10T07:05:36.551Z,99.90
2023-07-10T07:08:03.863Z,99.90
2023-07-10T07:10:36.029Z,99.90
2023-07-10T07:13:03.124Z,99.90
2023-07-10T07:15:30.818Z,99.90
2023-07-10T07:17:57.739Z,99.90
2023-07-10T07:20:24.688Z,99.90
2023-07-10T07:22:51.530Z,99.90
2023-07-10T07:25:19.502Z,99.90
2023-07-10T07:27:46.326Z,99.90
2023-07-10T07:30:13.422Z,99.90
2023-07-10T07:32:40.244Z,99.90
2023-07-10T07:35:07.324Z,99.90
2023-07-10T07:37:34.166Z,99.90
2023-07-10T07:40:02.473Z,99.90
2023-07-10T07:42:29.832Z,99.90
2023-07-10T07:44:58.821Z,99.90
2023-07-10T07:47:28.773Z,99.90
2023-07-10T07:49:56.184Z,99.90
2023-07-10T07:52:23.004Z,99.90
2023-07-10T07:54:49.956Z,99.90
2023-07-10T07:57:16.841Z,99.90
2023-07-10T07:59:43.716Z,99.90
2023-07-10T08:02:11.145Z,99.90
2023-07-10T08:04:38.004Z,99.90
2023-07-10T08:07:05.163Z,99.90
2023-07-10T08:09:31.982Z,99.90
2023-07-10T08:11:58.870Z,99.90
2023-07-10T08:14:25.717Z,99.90
2023-07-10T08:16:53.127Z,99.90
2023-07-10T08:19:19.966Z,99.90
2023-07-10T08:21:48.127Z,99.90
2023-07-10T08:24:15.663Z,99.90
2023-07-10T08:26:42.609Z,99.90
2023-07-10T08:29:27.434Z,99.90
2023-07-10T08:31:56.939Z,99.90
2023-07-10T08:34:24.517Z,99.90
2023-07-10T08:36:55.066Z,99.90
2023-07-10T08:39:25.756Z,99.90
2023-07-10T08:41:55.722Z,99.90
2023-07-10T08:44:35.538Z,99.90
2023-07-10T08:47:13.488Z,99.90
2023-07-10T08:49:54.924Z,99.90
2023-07-10T08:52:37.841Z,99.90
2023-07-10T08:55:09.622Z,99.90
2023-07-10T08:57:39.888Z,99.90
2023-07-10T09:00:14.225Z,99.90
2023-07-10T09:02:43.798Z,99.90
2023-07-10T09:05:32.082Z,99.90
2023-07-10T09:08:07.381Z,99.90
2023-07-10T09:10:47.849Z,99.90
2023-07-10T09:13:19.993Z,99.90
2023-07-10T09:15:51.858Z,99.90
2023-07-10T09:18:42.310Z,99.90
2023-07-10T09:21:15.747Z,99.90
2023-07-10T09:23:43.992Z,99.90
2023-07-10T09:26:14.276Z,99.90
2023-07-10T09:28:42.503Z,99.90
2023-07-10T09:31:09.359Z,99.90
2023-07-10T09:33:52.604Z,99.90
2023-07-10T09:36:21.916Z,99.90
2023-07-10T09:38:51.246Z,99.90
2023-07-10T09:41:27.773Z,99.90
2023-07-10T09:44:17.588Z,99.90
2023-07-10T09:46:45.849Z,99.90
2023-07-10T09:49:19.585Z,99.90
2023-07-10T09:51:59.493Z,99.90
2023-07-10T09:54:37.446Z,99.90
2023-07-10T09:57:11.068Z,99.90
2023-07-10T09:59:38.699Z,99.90
2023-07-10T10:02:26.506Z,99.90
2023-07-10T10:05:20.442Z,99.90
2023-07-10T10:08:01.591Z,99.90
2023-07-10T10:10:31.134Z,99.90
2023-07-10T10:13:26.935Z,99.90
2023-07-10T10:16:14.315Z,99.90
2023-07-10T10:19:16.094Z,99.90
2023-07-10T10:21:42.951Z,99.90
2023-07-10T10:24:14.324Z,99.90
2023-07-10T10:27:10.441Z,99.90
2023-07-10T10:29:49.354Z,99.90
2023-07-10T10:32:31.522Z,99.90
2023-07-10T10:35:35.191Z,99.90
2023-07-10T10:38:07.090Z,99.90
2023-07-10T10:41:16.235Z,99.90
2023-07-10T10:43:44.794Z,99.90
2023-07-10T10:46:22.903Z,99.90
2023-07-10T10:49:28.233Z,99.90
2023-07-10T10:52:18.412Z,99.90
2023-07-10T10:55:13.240Z,99.90
2023-07-10T10:58:07.690Z,99.90
2023-07-10T11:01:00.413Z,99.90
2023-07-10T11:03:38.149Z,99.90
2023-07-10T11:06:37.288Z,99.90
2023-07-10T11:09:18.797Z,99.90
2023-07-10T11:11:45.707Z,99.90
2023-07-10T11:14:13.743Z,99.90
2023-07-10T11:16:41.701Z,99.90
2023-07-10T11:19:16.874Z,99.90
2023-07-10T11:21:43.960Z,99.90
2023-07-10T11:24:17.200Z,99.90
2023-07-10T11:26:49.958Z,99.90
2023-07-10T11:29:31.534Z,99.90
2023-07-10T11:32:10.521Z,99.90
2023-07-10T11:34:48.519Z,99.90
2023-07-10T11:37:40.789Z,99.90
2023-07-10T11:40:26.260Z,99.90
2023-07-10T11:42:53.207Z,99.90
2023-07-10T11:45:27.404Z,99.90
2023-07-10T11:47:56.873Z,99.90
2023-07-10T11:50:26.811Z,99.90
2023-07-10T11:53:16.897Z,99.90
2023-07-10T11:56:04.320Z,99.90
2023-07-10T11:58:35.910Z,99.90
2023-07-10T12:01:13.601Z,99.90
2023-07-10T12:03:42.482Z,99.90
2023-07-10T12:06:21.098Z,99.90
2023-07-10T12:08:50.142Z,99.90
2023-07-10T12:11:50.010Z,99.90
2023-07-10T12:14:18.721Z,99.90
2023-07-10T12:17:22.054Z,99.90
2023-07-10T12:19:46.284Z,99.90
2023-07-10T12:22:25.088Z,99.90
2023-07-10T12:24:56.754Z,99.90
2023-07-10T12:29:57.492Z,99.90
2023-07-10T12:32:26.443Z,99.90
2023-07-10T12:34:56.242Z,99.90
2023-07-10T12:37:23.970Z,99.90
2023-07-10T12:39:52.384Z,99.90
2023-07-10T12:42:37.657Z,99.90
2023-07-10T12:45:16.515Z,99.90
2023-07-10T12:50:33.639Z,99.90
2023-07-10T12:53:05.755Z,99.90
2023-07-10T12:55:33.738Z,99.90
2023-07-10T12:58:03.666Z,99.90
2023-07-10T13:00:48.875Z,99.90
2023-07-10T13:03:33.784Z,99.90
2023-07-10T13:06:06.976Z,99.90
2023-07-10T13:08:41.816Z,99.90
2023-07-10T13:11:31.789Z,99.90
2023-07-10T13:16:44.781Z,99.90
2023-07-10T13:19:11.782Z,99.90
2023-07-10T13:21:38.705Z,99.90
2023-07-10T13:24:05.849Z,99.90
2023-07-10T13:26:32.694Z,99.90
2023-07-10T13:29:00.890Z,99.90
2023-07-10T13:31:31.905Z,99.90
2023-07-10T13:33:58.862Z,99.90
2023-07-10T13:36:28.176Z,99.90
2023-07-10T13:38:55.126Z,99.90
2023-07-10T13:41:24.673Z,99.90
2023-07-10T13:43:52.082Z,99.90
2023-07-10T13:46:20.901Z,99.90
2023-07-10T13:48:51.163Z,99.90
2023-07-10T13:51:19.880Z,99.70
2023-07-10T13:53:47.055Z,99.80
2023-07-10T13:56:21.857Z,99.90
2023-07-10T13:58:49.610Z,99.70
2023-07-10T14:01:17.338Z,99.30
2023-07-10T14:03:47.001Z,99.70
2023-07-10T14:06:38.171Z,99.60
2023-07-10T14:09:12.352Z,99.90
2023-07-10T14:11:39.286Z,99.90
2023-07-10T14:14:06.128Z,99.90
2023-07-10T14:16:33.546Z,99.90
2023-07-10T14:19:00.521Z,99.90
2023-07-10T14:21:27.483Z,99.70
2023-07-10T14:23:54.432Z,99.80
2023-07-10T14:26:24.748Z,99.90
2023-07-10T14:28:53.110Z,99.90
2023-07-10T14:31:20.956Z,99.60
2023-07-10T14:33:48.796Z,99.70
2023-07-10T14:36:19.726Z,99.70
2023-07-10T14:38:47.318Z,99.90
2023-07-10T14:41:23.617Z,99.90
2023-07-10T14:43:50.897Z,98.80
2023-07-10T14:46:35.497Z,98.70
2023-07-10T14:49:13.205Z,99.00
2023-07-10T14:51:41.204Z,98.90
2023-07-10T14:54:13.233Z,99.10
2023-07-10T14:56:41.051Z,98.50
2023-07-10T14:59:15.891Z,98.30
2023-07-10T15:01:44.640Z,98.20
2023-07-10T15:04:17.936Z,97.40
2023-07-10T15:06:46.696Z,97.50
2023-07-10T15:09:17.518Z,98.00
2023-07-10T15:11:44.657Z,97.70
2023-07-10T15:14:13.873Z,98.10
2023-07-10T15:16:41.534Z,98.10
2023-07-10T15:19:14.678Z,98.20
2023-07-10T15:21:43.960Z,98.70
2023-07-10T15:24:25.913Z,99.60
2023-07-10T15:26:52.826Z,99.60
2023-07-10T15:29:20.170Z,99.40
2023-07-10T15:31:51.085Z,99.90
2023-07-10T15:34:17.989Z,99.90
2023-07-10T15:36:44.849Z,99.90
2023-07-10T15:39:15.947Z,99.90
2023-07-10T15:41:44.506Z,99.90
2023-07-10T15:44:15.375Z,99.90
2023-07-10T15:46:43.957Z,99.90
2023-07-10T15:49:24.490Z,99.90
2023-07-10T15:51:53.631Z,99.90
2023-07-10T15:54:23.231Z,99.90
2023-07-10T15:56:51.146Z,99.90
2023-07-10T15:59:20.899Z,99.90
2023-07-10T16:01:50.135Z,99.90
2023-07-10T16:04:24.710Z,99.90
2023-07-10T16:06:52.538Z,99.90
2023-07-10T16:09:19.676Z,99.90
2023-07-10T16:11:48.101Z,99.90
2023-07-10T16:14:19.936Z,99.90
2023-07-10T16:16:47.415Z,99.90
2023-07-10T16:19:15.059Z,99.90
2023-07-10T16:21:44.889Z,99.90
2023-07-10T16:24:17.680Z,99.90
2023-07-10T16:26:45.605Z,99.90
2023-07-10T16:29:13.312Z,99.90
2023-07-10T16:31:42.094Z,99.90
2023-07-10T16:34:17.786Z,99.90
2023-07-10T16:36:46.973Z,99.90
2023-07-10T16:39:14.548Z,99.90
2023-07-10T16:41:41.710Z,99.90
2023-07-10T16:44:13.509Z,99.90
2023-07-10T16:46:40.947Z,99.90
2023-07-10T16:49:07.798Z,99.90
2023-07-10T16:51:34.734Z,99.90
2023-07-10T16:54:02.935Z,99.90
2023-07-10T16:56:31.234Z,99.90
2023-07-10T16:58:58.197Z,99.90
2023-07-10T17:01:30.903Z,99.90
2023-07-10T17:03:59.673Z,99.90
2023-07-10T17:06:29.632Z,99.90
2023-07-10T17:08:56.837Z,99.90
2023-07-10T17:11:34.666Z,99.90
2023-07-10T17:14:02.608Z,99.90
2023-07-10T17:16:30.234Z,99.90
2023-07-10T17:18:57.514Z,99.90
2023-07-10T17:21:24.748Z,99.90
2023-07-10T17:23:53.045Z,99.90
2023-07-10T17:26:21.402Z,99.90
2023-07-10T17:28:49.219Z,99.90
2023-07-10T17:31:29.623Z,99.90
2023-07-10T17:34:01.814Z,99.90
2023-07-10T17:36:30.501Z,99.90
2023-07-10T17:39:06.141Z,99.90
2023-07-10T17:41:43.540Z,99.90
2023-07-10T17:44:25.102Z,99.90
2023-07-10T17:46:53.207Z,99.90
2023-07-10T17:49:20.313Z,99.90
2023-07-10T17:51:47.609Z,99.90
2023-07-10T17:54:19.729Z,99.90
2023-07-10T17:56:46.596Z,99.90
2023-07-10T17:59:14.793Z,99.90
2023-07-10T18:01:43.204Z,99.90
2023-07-10T18:04:26.519Z,99.90
2023-07-10T18:06:54.481Z,99.90
2023-07-10T18:09:27.529Z,99.90
2023-07-10T18:11:55.981Z,99.90
2023-07-10T18:14:23.752Z,99.90
2023-07-10T18:16:50.867Z,99.90
2023-07-10T18:19:19.698Z,99.90
2023-07-10T18:21:50.327Z,99.90
2023-07-10T18:24:20.252Z,99.90
2023-07-10T18:26:47.238Z,99.90
2023-07-10T18:29:14.599Z,99.90
2023-07-10T18:31:42.755Z,99.90
2023-07-10T18:34:19.536Z,99.90
2023-07-10T18:36:47.002Z,99.90
2023-07-10T18:39:13.846Z,99.90
2023-07-10T18:41:42.450Z,99.90
2023-07-10T18:44:18.160Z,99.90
2023-07-10T18:46:46.359Z,99.90
2023-07-10T18:49:20.591Z,99.90
2023-07-10T18:51:49.240Z,99.90
2023-07-10T18:54:19.319Z,99.90
2023-07-10T18:56:46.141Z,99.90
2023-07-10T18:59:18.911Z,99.90
2023-07-10T19:01:45.803Z,99.90
2023-07-10T19:04:12.631Z,99.90
2023-07-10T19:06:41.546Z,99.90
2023-07-10T19:09:24.040Z,99.90
2023-07-10T19:11:51.337Z,99.90
2023-07-10T19:14:23.018Z,99.90
2023-07-10T19:16:51.480Z,99.90
2023-07-10T19:19:25.402Z,99.90
2023-07-10T19:21:53.447Z,99.90
2023-07-10T19:24:24.916Z,99.90
2023-07-10T19:26:52.143Z,99.90
2023-07-10T19:29:19.185Z,99.90
2023-07-10T19:31:56.703Z,99.90
2023-07-10T19:34:24.643Z,99.90
2023-07-10T19:36:52.181Z,99.90
2023-07-10T19:39:21.851Z,99.90
2023-07-10T19:41:48.727Z,99.90
2023-07-10T19:44:18.447Z,99.90
2023-07-10T19:46:47.183Z,99.90
2023-07-10T19:49:16.019Z,99.90
2023-07-10T19:51:43.120Z,99.90
2023-07-10T19:54:21.701Z,99.90
2023-07-10T19:56:48.886Z,99.90
2023-07-10T19:59:18.445Z,99.90
2023-07-10T20:01:49.126Z,99.90
2023-07-10T20:04:16.117Z,99.90
2023-07-10T20:06:45.530Z,99.90
2023-07-10T20:09:18.693Z,99.90
2023-07-10T20:11:46.491Z,99.90
2023-07-10T20:14:16.495Z,99.90
2023-07-10T20:16:48.657Z,99.90
2023-07-10T20:19:23.657Z,99.90
2023-07-10T20:21:52.311Z,99.90
2023-07-10T20:24:20.225Z,99.90
2023-07-10T20:26:48.205Z,99.90
2023-07-10T20:29:20.706Z,99.90
2023-07-10T20:31:49.025Z,99.90
2023-07-10T20:34:16.693Z,99.90
2023-07-10T20:36:45.671Z,99.90
2023-07-10T20:39:15.161Z,99.90
2023-07-10T20:41:42.996Z,99.90
2023-07-10T20:44:14.866Z,99.90
2023-07-10T20:46:49.025Z,99.90
2023-07-10T20:49:21.895Z,99.90
2023-07-10T20:51:49.482Z,99.90
2023-07-10T20:54:18.884Z,99.90
2023-07-10T20:56:52.097Z,99.90
2023-07-10T20:59:24.556Z,99.90
2023-07-10T21:01:51.624Z,99.90
2023-07-10T21:04:21.818Z,99.90
2023-07-10T21:07:06.338Z,99.90
2023-07-10T21:09:33.113Z,99.90
2023-07-10T21:11:59.976Z,99.90
2023-07-10T21:14:26.804Z,99.90
2023-07-10T21:16:53.833Z,99.90
2023-07-10T21:19:23.557Z,99.90
2023-07-10T21:21:51.315Z,99.90
2023-07-10T21:24:20.071Z,99.90
2023-07-10T21:26:59.670Z,99.90
2023-07-10T21:29:26.486Z,99.90
2023-07-10T21:31:53.519Z,99.90
2023-07-10T21:34:20.492Z,99.90
2023-07-10T21:36:47.320Z,99.90
2023-07-10T21:39:14.202Z,99.90
2023-07-10T21:41:43.140Z,99.90
2023-07-10T21:44:20.882Z,99.90
2023-07-10T21:46:49.005Z,99.90
2023-07-10T21:49:16.190Z,99.90
2023-07-10T21:51:43.229Z,99.90
2023-07-10T21:54:11.347Z,99.90
2023-07-10T21:56:39.803Z,99.90
2023-07-10T21:59:14.980Z,99.90
2023-07-10T22:01:42.856Z,99.90
2023-07-10T22:04:11.394Z,99.90
2023-07-10T22:06:43.217Z,99.90
2023-07-10T22:09:10.960Z,99.90
2023-07-10T22:11:39.739Z,99.90
2023-07-10T22:14:07.005Z,99.90
2023-07-10T22:16:35.052Z,99.90
2023-07-10T22:19:04.402Z,99.90
2023-07-10T22:21:34.128Z,99.90
2023-07-10T22:24:01.956Z,99.90
2023-07-10T22:26:29.869Z,99.90
2023-07-10T22:28:57.013Z,99.90
2023-07-10T22:31:29.022Z,99.90
2023-07-10T22:33:56.740Z,99.90
2023-07-10T22:36:24.205Z,99.90
2023-07-10T22:38:52.853Z,99.90
2023-07-10T22:41:29.048Z,99.90
2023-07-10T22:44:00.125Z,99.90
2023-07-10T22:46:29.381Z,99.90
2023-07-10T22:48:57.844Z,99.90
2023-07-10T22:51:28.968Z,99.90
2023-07-10T22:53:55.828Z,99.90
2023-07-10T22:56:26.700Z,99.90
2023-07-10T22:58:54.011Z,99.90
2023-07-10T23:01:22.639Z,99.90
2023-07-10T23:03:51.181Z,99.90
2023-07-10T23:06:28.240Z,99.90
2023-07-10T23:08:56.305Z,99.90
2023-07-10T23:11:23.486Z,99.90
2023-07-10T23:13:51.022Z,99.90
2023-07-10T23:16:21.772Z,99.90
2023-07-10T23:18:59.618Z,99.90
2023-07-10T23:21:29.104Z,99.90
2023-07-10T23:23:56.138Z,99.90
2023-07-10T23:26:25.362Z,99.90
2023-07-10T23:28:52.625Z,99.90
2023-07-10T23:31:28.002Z,99.90
2023-07-10T23:33:57.104Z,99.90
2023-07-10T23:36:27.209Z,99.90
2023-07-10T23:38:54.716Z,99.90
2023-07-10T23:41:21.591Z,99.90
2023-07-10T23:43:48.481Z,99.90
2023-07-10T23:46:15.531Z,99.90
2023-07-10T23:48:43.235Z,99.90
2023-07-10T23:51:10.550Z,99.90
2023-07-10T23:53:37.716Z,99.90
2023-07-10T23:56:05.223Z,99.90
2023-07-10T23:58:32.438Z,99.90
