createdAt,value
2019-04-05T00:00:08.357Z,0.0000
2019-04-05T00:00:18.531Z,0.0000
2019-04-05T00:00:30.319Z,0.0000
2019-04-05T00:00:42.213Z,0.0000
2019-04-05T00:00:52.413Z,0.0000
2019-04-05T00:01:03.577Z,0.0000
2019-04-05T00:01:14.747Z,0.0000
2019-04-05T00:01:26.019Z,0.0000
2019-04-05T00:01:37.167Z,0.0000
2019-04-05T00:01:51.203Z,0.0000
2019-04-05T00:02:02.347Z,0.0000
2019-04-05T00:02:16.200Z,0.0000
2019-04-05T00:02:27.435Z,0.0000
2019-04-05T00:02:38.591Z,0.0000
2019-04-05T00:02:49.752Z,0.0000
2019-04-05T00:03:00.911Z,0.0000
2019-04-05T00:03:12.065Z,0.0000
2019-04-05T00:03:23.217Z,0.0000
2019-04-05T00:03:34.373Z,0.0000
2019-04-05T00:03:45.541Z,0.0000
2019-04-05T00:03:55.719Z,0.0000
2019-04-05T00:04:06.871Z,0.0000
2019-04-05T00:04:18.022Z,0.0000
2019-04-05T00:04:29.189Z,0.0000
2019-04-05T00:04:40.339Z,0.0000
2019-04-05T00:04:51.577Z,0.0000
2019-04-05T00:05:01.732Z,0.0000
2019-04-05T00:05:11.940Z,0.0000
2019-04-05T00:05:23.111Z,0.0000
2019-04-05T00:05:34.259Z,0.0000
2019-04-05T00:05:45.409Z,0.0000
2019-04-05T00:05:56.574Z,0.0000
2019-04-05T00:06:07.749Z,0.0000
2019-04-05T00:06:18.909Z,0.0000
2019-04-05T00:06:30.058Z,0.0000
2019-04-05T00:06:41.242Z,0.0000
2019-04-05T00:06:52.423Z,0.0000
2019-04-05T00:07:03.587Z,0.0000
2019-04-05T00:07:14.743Z,0.0000
2019-04-05T00:07:25.889Z,0.0000
2019-04-05T00:07:37.107Z,0.0000
2019-04-05T00:07:48.259Z,0.0000
2019-04-05T00:07:59.518Z,0.0000
2019-04-05T00:08:10.663Z,0.0000
2019-04-05T00:08:21.821Z,0.0000
2019-04-05T00:08:32.989Z,0.0000
2019-04-05T00:08:44.158Z,0.0000
2019-04-05T00:08:55.317Z,0.0000
2019-04-05T00:09:06.463Z,0.0000
2019-04-05T00:09:17.638Z,0.0000
2019-04-05T00:09:28.919Z,0.0000
2019-04-05T00:09:40.113Z,0.0000
2019-04-05T00:09:51.359Z,0.0000
2019-04-05T00:10:02.562Z,0.0000
2019-04-05T00:10:13.711Z,0.0000
2019-04-05T00:10:24.858Z,0.0000
2019-04-05T00:10:36.000Z,0.0000
2019-04-05T00:10:47.171Z,0.0000
2019-04-05T00:10:58.347Z,0.0000
2019-04-05T00:11:09.499Z,0.0000
2019-04-05T00:11:20.640Z,0.0000
2019-04-05T00:11:31.779Z,0.0000
2019-04-05T00:11:42.941Z,0.0000
2019-04-05T00:11:54.089Z,0.0000
2019-04-05T00:12:05.236Z,0.0000
2019-04-05T00:12:16.399Z,0.0000
2019-04-05T00:12:27.569Z,0.0000
2019-04-05T00:12:38.728Z,0.0000
2019-04-05T00:12:49.880Z,0.0000
2019-04-05T00:13:01.403Z,0.0000
2019-04-05T00:13:11.593Z,0.0000
2019-04-05T00:13:22.741Z,0.0000
2019-04-05T00:13:33.903Z,0.0000
2019-04-05T00:13:45.059Z,0.0000
2019-04-05T00:13:56.209Z,0.0000
2019-04-05T00:14:07.353Z,0.0000
2019-04-05T00:14:18.499Z,0.0000
2019-04-05T00:14:29.759Z,0.0000
2019-04-05T00:14:40.916Z,0.0000
2019-04-05T00:14:52.103Z,0.0000
2019-04-05T00:15:14.613Z,0.0000
2019-04-05T00:15:19.447Z,0.0000
2019-04-05T00:15:30.603Z,0.0000
2019-04-05T00:15:41.803Z,0.0000
2019-04-05T00:15:52.967Z,0.0000
2019-04-05T00:16:04.133Z,0.0000
2019-04-05T00:16:15.307Z,0.0000
2019-04-05T00:16:26.463Z,0.0000
2019-04-05T00:16:37.616Z,0.0000
2019-04-05T00:16:48.783Z,0.0000
2019-04-05T00:16:59.929Z,0.0000
2019-04-05T00:17:11.092Z,0.0000
2019-04-05T00:17:22.270Z,0.0000
2019-04-05T00:17:33.553Z,0.0000
2019-04-05T00:17:44.736Z,0.0000
2019-04-05T00:17:55.940Z,0.0000
2019-04-05T00:18:07.109Z,0.0000
2019-04-05T00:18:18.269Z,0.0000
2019-04-05T00:18:29.421Z,0.0000
2019-04-05T00:18:40.597Z,0.0000
2019-04-05T00:18:51.747Z,0.0000
2019-04-05T00:19:01.920Z,0.0000
2019-04-05T00:19:13.077Z,0.0000
2019-04-05T00:19:24.236Z,0.0000
2019-04-05T00:19:34.391Z,0.0000
2019-04-05T00:19:45.618Z,0.3015
2019-04-05T00:19:56.777Z,0.5024
2019-04-05T00:20:07.937Z,0.7034
2019-04-05T00:20:19.081Z,0.6029
2019-04-05T00:20:30.257Z,0.6029
2019-04-05T00:20:41.449Z,0.5024
2019-04-05T00:20:52.597Z,0.5024
2019-04-05T00:21:03.757Z,0.4019
2019-04-05T00:21:14.923Z,0.3015
2019-04-05T00:21:26.073Z,0.1005
2019-04-05T00:21:37.251Z,0.0000
2019-04-05T00:21:48.426Z,0.0000
2019-04-05T00:21:59.582Z,0.1005
2019-04-05T00:22:10.736Z,0.3015
2019-04-05T00:22:21.893Z,0.4019
2019-04-05T00:22:33.067Z,0.3015
2019-04-05T00:22:44.212Z,0.2010
2019-04-05T00:22:55.361Z,0.0000
2019-04-05T00:23:06.514Z,0.0000
2019-04-05T00:23:17.669Z,0.0000
2019-04-05T00:23:28.819Z,0.0000
2019-04-05T00:23:39.970Z,0.0000
2019-04-05T00:23:51.170Z,0.0000
2019-04-05T00:24:02.319Z,0.0000
2019-04-05T00:24:13.479Z,0.0000
2019-04-05T00:24:24.624Z,0.0000
2019-04-05T00:24:35.781Z,0.0000
2019-04-05T00:24:46.941Z,0.0000
2019-04-05T00:24:58.109Z,0.0000
2019-04-05T00:25:09.267Z,0.0000
2019-04-05T00:25:20.421Z,0.0000
2019-04-05T00:25:31.580Z,0.0000
2019-04-05T00:25:42.768Z,0.0000
2019-04-05T00:25:52.917Z,0.0000
2019-04-05T00:26:04.099Z,0.0000
2019-04-05T00:26:14.259Z,0.0000
2019-04-05T00:26:25.429Z,0.0000
2019-04-05T00:26:36.603Z,0.0000
2019-04-05T00:26:46.760Z,0.0000
2019-04-05T00:26:57.947Z,0.0000
2019-04-05T00:27:09.112Z,0.0000
2019-04-05T00:27:20.261Z,0.0000
2019-04-05T00:27:31.439Z,0.0000
2019-04-05T00:27:42.591Z,0.0000
2019-04-05T00:27:53.891Z,0.0000
2019-04-05T00:28:05.054Z,0.0000
2019-04-05T00:28:16.264Z,0.0000
2019-04-05T00:28:26.409Z,0.0000
2019-04-05T00:28:37.561Z,0.0000
2019-04-05T00:28:51.549Z,0.0000
2019-04-05T00:29:02.987Z,0.0000
2019-04-05T00:29:14.138Z,0.0000
2019-04-05T00:29:24.301Z,0.0000
2019-04-05T00:29:35.478Z,0.0000
2019-04-05T00:29:46.649Z,0.0000
2019-04-05T00:29:57.810Z,0.0000
2019-04-05T00:30:08.973Z,0.0000
2019-04-05T00:30:20.128Z,0.0000
2019-04-05T00:30:31.270Z,0.0000
2019-04-05T00:30:42.464Z,0.0000
2019-04-05T00:30:53.619Z,0.0000
2019-04-05T00:31:03.774Z,0.0000
2019-04-05T00:31:14.922Z,0.0000
2019-04-05T00:31:26.068Z,0.0000
2019-04-05T00:31:37.209Z,0.0000
2019-04-05T00:31:48.364Z,0.0000
2019-04-05T00:31:59.527Z,0.0000
2019-04-05T00:32:10.679Z,0.0000
2019-04-05T00:32:21.857Z,0.0000
2019-04-05T00:32:33.015Z,0.0000
2019-04-05T00:32:44.177Z,0.0000
2019-04-05T00:32:55.327Z,0.0000
2019-04-05T00:33:06.497Z,0.0000
2019-04-05T00:33:17.677Z,0.0000
2019-04-05T00:33:28.832Z,0.0000
2019-04-05T00:33:39.998Z,0.0000
2019-04-05T00:33:51.144Z,0.0000
2019-04-05T00:34:02.289Z,0.1005
2019-04-05T00:34:13.469Z,0.0000
2019-04-05T00:34:24.610Z,0.0000
2019-04-05T00:34:35.787Z,0.0000
2019-04-05T00:34:47.043Z,0.0000
2019-04-05T00:34:57.212Z,0.0000
2019-04-05T00:35:08.387Z,0.0000
2019-04-05T00:35:19.549Z,0.0000
2019-04-05T00:35:29.727Z,0.0000
2019-04-05T00:35:40.913Z,0.0000
2019-04-05T00:35:52.061Z,0.0000
2019-04-05T00:36:03.229Z,0.0000
2019-04-05T00:36:14.383Z,0.0000
2019-04-05T00:36:25.543Z,0.0000
2019-04-05T00:36:36.700Z,0.0000
2019-04-05T00:36:47.941Z,0.0000
2019-04-05T00:36:59.092Z,0.0000
2019-04-05T00:37:10.253Z,0.0000
2019-04-05T00:37:21.427Z,0.0000
2019-04-05T00:37:32.569Z,0.0000
2019-04-05T00:37:43.723Z,0.0000
2019-04-05T00:37:54.894Z,0.0000
2019-04-05T00:38:06.058Z,0.0000
2019-04-05T00:38:17.230Z,0.0000
2019-04-05T00:38:28.389Z,0.0000
2019-04-05T00:38:39.529Z,0.0000
2019-04-05T00:38:50.687Z,0.0000
2019-04-05T00:39:01.845Z,0.0000
2019-04-05T00:39:12.999Z,0.0000
2019-04-05T00:39:24.143Z,0.0000
2019-04-05T00:39:35.307Z,0.0000
2019-04-05T00:39:46.468Z,0.0000
2019-04-05T00:39:57.617Z,0.0000
2019-04-05T00:40:07.778Z,0.0000
2019-04-05T00:40:18.937Z,0.0000
2019-04-05T00:40:29.122Z,0.0000
2019-04-05T00:40:40.260Z,0.0000
2019-04-05T00:40:51.419Z,0.0000
2019-04-05T00:41:02.577Z,0.0000
2019-04-05T00:41:13.760Z,0.0000
2019-04-05T00:41:24.909Z,0.0000
2019-04-05T00:41:36.067Z,0.0000
2019-04-05T00:41:47.220Z,0.0000
2019-04-05T00:41:58.400Z,0.0000
2019-04-05T00:42:09.561Z,0.0000
2019-04-05T00:42:20.718Z,0.0000
2019-04-05T00:42:31.877Z,0.0000
2019-04-05T00:42:43.079Z,0.0000
2019-04-05T00:42:54.256Z,0.0000
2019-04-05T00:43:05.454Z,0.0000
2019-04-05T00:43:16.602Z,0.0000
2019-04-05T00:43:27.750Z,0.0000
2019-04-05T00:43:38.891Z,0.0000
2019-04-05T00:43:50.044Z,0.0000
2019-04-05T00:44:00.208Z,0.0000
2019-04-05T00:44:11.392Z,0.0000
2019-04-05T00:44:22.542Z,0.0000
2019-04-05T00:44:33.707Z,0.0000
2019-04-05T00:44:44.871Z,0.0000
2019-04-05T00:44:56.017Z,0.0000
2019-04-05T00:45:07.174Z,0.0000
2019-04-05T00:45:27.986Z,0.0000
2019-04-05T00:45:34.459Z,0.0000
2019-04-05T00:45:45.638Z,0.0000
2019-04-05T00:45:56.793Z,0.0000
2019-04-05T00:46:07.939Z,0.0000
2019-04-05T00:46:19.081Z,0.0000
2019-04-05T00:46:30.242Z,0.0000
2019-04-05T00:46:41.419Z,0.0000
2019-04-05T00:46:52.578Z,0.0000
2019-04-05T00:47:03.721Z,0.0000
2019-04-05T00:47:14.867Z,0.0000
2019-04-05T00:47:26.009Z,0.0000
2019-04-05T00:47:37.170Z,0.0000
2019-04-05T00:47:48.339Z,0.0000
2019-04-05T00:47:59.547Z,0.0000
2019-04-05T00:48:10.700Z,0.0000
2019-04-05T00:48:21.888Z,0.0000
2019-04-05T00:48:33.077Z,0.0000
2019-04-05T00:48:44.235Z,0.0000
2019-04-05T00:48:55.379Z,0.0000
2019-04-05T00:49:06.549Z,0.0000
2019-04-05T00:49:17.689Z,0.0000
2019-04-05T00:49:28.840Z,0.0000
2019-04-05T00:49:39.990Z,0.0000
2019-04-05T00:49:51.288Z,0.0000
2019-04-05T00:50:02.443Z,0.0000
2019-04-05T00:50:13.591Z,0.0000
2019-04-05T00:50:24.741Z,0.0000
2019-04-05T00:50:35.899Z,0.0000
2019-04-05T00:50:47.051Z,0.0000
2019-04-05T00:50:58.218Z,0.0000
2019-04-05T00:51:09.362Z,0.0000
2019-04-05T00:51:20.499Z,0.0000
2019-04-05T00:51:31.672Z,0.0000
2019-04-05T00:51:42.813Z,0.0000
2019-04-05T00:51:53.979Z,0.0000
2019-04-05T00:52:05.138Z,0.0000
2019-04-05T00:52:16.297Z,0.0000
2019-04-05T00:52:27.467Z,0.0000
2019-04-05T00:52:38.633Z,0.0000
2019-04-05T00:52:49.778Z,0.0000
2019-04-05T00:53:00.925Z,0.0000
2019-04-05T00:53:12.071Z,0.0000
2019-04-05T00:53:23.233Z,0.0000
2019-04-05T00:53:33.389Z,0.0000
2019-04-05T00:53:44.548Z,0.0000
2019-04-05T00:53:54.717Z,0.0000
2019-04-05T00:54:05.876Z,0.0000
2019-04-05T00:54:17.026Z,0.0000
2019-04-05T00:54:28.197Z,0.0000
2019-04-05T00:54:39.343Z,0.0000
2019-04-05T00:54:50.502Z,0.0000
2019-04-05T00:55:01.650Z,0.0000
2019-04-05T00:55:11.816Z,0.0000
2019-04-05T00:55:21.988Z,0.0000
2019-04-05T00:55:32.179Z,0.0000
2019-04-05T00:55:42.337Z,0.0000
2019-04-05T00:55:53.491Z,0.0000
2019-04-05T00:56:04.657Z,0.0000
2019-04-05T00:56:15.799Z,0.0000
2019-04-05T00:56:25.953Z,0.0000
2019-04-05T00:56:37.102Z,0.0000
2019-04-05T00:56:48.273Z,0.0000
2019-04-05T00:56:59.432Z,0.0000
2019-04-05T00:57:10.700Z,0.0000
2019-04-05T00:57:21.859Z,0.0000
2019-04-05T00:57:33.007Z,0.0000
2019-04-05T00:57:43.197Z,0.0000
2019-04-05T00:57:54.370Z,0.0000
2019-04-05T00:58:05.521Z,0.0000
2019-04-05T00:58:16.693Z,0.0000
2019-04-05T00:58:27.857Z,0.0000
2019-04-05T00:58:39.011Z,0.0000
2019-04-05T00:58:50.164Z,0.0000
2019-04-05T00:59:01.343Z,0.0000
2019-04-05T00:59:12.493Z,0.0000
2019-04-05T00:59:23.657Z,0.0000
2019-04-05T00:59:34.804Z,0.0000
2019-04-05T00:59:46.039Z,0.0000
2019-04-05T00:59:57.208Z,0.0000
2019-04-05T01:00:08.372Z,0.0000
2019-04-05T01:00:18.542Z,0.0000
2019-04-05T01:00:29.687Z,0.0000
2019-04-05T01:00:40.842Z,0.0000
2019-04-05T01:00:51.990Z,0.0000
2019-04-05T01:01:03.165Z,0.0000
2019-04-05T01:01:14.349Z,0.0000
2019-04-05T01:01:25.491Z,0.0000
2019-04-05T01:01:36.640Z,0.0000
2019-04-05T01:01:47.799Z,0.0000
2019-04-05T01:01:58.963Z,0.0000
2019-04-05T01:02:10.143Z,0.0000
2019-04-05T01:02:21.293Z,0.0000
2019-04-05T01:02:32.463Z,0.0000
2019-04-05T01:02:43.623Z,0.0000
2019-04-05T01:02:54.772Z,0.0000
2019-04-05T01:03:05.928Z,0.0000
2019-04-05T01:03:17.077Z,0.0000
2019-04-05T01:03:27.230Z,0.0000
2019-04-05T01:03:38.380Z,0.0000
2019-04-05T01:03:49.534Z,0.0000
2019-04-05T01:04:00.689Z,0.0000
2019-04-05T01:04:11.863Z,0.0000
2019-04-05T01:04:23.035Z,0.0000
2019-04-05T01:04:34.193Z,0.0000
2019-04-05T01:04:45.357Z,0.0000
2019-04-05T01:04:56.511Z,0.0000
2019-04-05T01:05:07.665Z,0.0000
2019-04-05T01:05:18.802Z,0.0000
2019-04-05T01:05:29.982Z,0.0000
2019-04-05T01:05:41.152Z,0.0000
2019-04-05T01:05:51.302Z,0.0000
2019-04-05T01:06:02.479Z,0.0000
2019-04-05T01:06:13.654Z,0.0000
2019-04-05T01:06:24.844Z,0.0000
2019-04-05T01:06:36.006Z,0.0000
2019-04-05T01:06:46.163Z,0.0000
2019-04-05T01:06:57.334Z,0.0000
2019-04-05T01:07:07.489Z,0.0000
2019-04-05T01:07:18.641Z,0.0000
2019-04-05T01:07:29.793Z,0.0000
2019-04-05T01:07:40.939Z,0.0000
2019-04-05T01:07:52.105Z,0.0000
2019-04-05T01:08:03.260Z,0.0000
2019-04-05T01:08:14.545Z,0.0000
2019-04-05T01:08:26.688Z,0.0000
2019-04-05T01:08:36.841Z,0.0000
2019-04-05T01:08:47.996Z,0.0000
2019-04-05T01:08:58.159Z,0.0000
2019-04-05T01:09:09.433Z,0.0000
2019-04-05T01:09:23.188Z,0.0000
2019-04-05T01:09:34.370Z,0.0000
2019-04-05T01:09:44.561Z,0.0000
2019-04-05T01:09:54.749Z,0.0000
2019-04-05T01:10:05.898Z,0.0000
2019-04-05T01:10:16.085Z,0.0000
2019-04-05T01:10:26.331Z,0.0000
2019-04-05T01:10:37.539Z,0.0000
2019-04-05T01:10:48.687Z,0.0000
2019-04-05T01:10:59.837Z,0.0000
2019-04-05T01:11:10.990Z,0.0000
2019-04-05T01:11:29.064Z,0.0000
2019-04-05T01:11:40.225Z,0.0000
2019-04-05T01:11:51.388Z,0.0000
2019-04-05T01:12:02.561Z,0.0000
2019-04-05T01:12:13.713Z,0.0000
2019-04-05T01:12:24.879Z,0.0000
2019-04-05T01:12:36.030Z,0.0000
2019-04-05T01:12:47.188Z,0.0000
2019-04-05T01:12:58.329Z,0.0000
2019-04-05T01:13:09.488Z,0.0000
2019-04-05T01:13:20.655Z,0.0000
2019-04-05T01:13:31.803Z,0.0000
2019-04-05T01:13:42.964Z,0.0000
2019-04-05T01:13:54.191Z,0.0000
2019-04-05T01:14:05.350Z,0.0000
2019-04-05T01:14:16.521Z,0.0000
2019-04-05T01:14:27.661Z,0.0000
2019-04-05T01:14:38.821Z,0.0000
2019-04-05T01:14:50.033Z,0.0000
2019-04-05T01:15:01.190Z,0.0000
2019-04-05T01:15:12.349Z,0.0000
2019-04-05T01:15:23.497Z,0.0000
2019-04-05T01:15:40.744Z,0.0000
2019-04-05T01:15:50.753Z,0.0000
2019-04-05T01:16:01.909Z,0.0000
2019-04-05T01:16:13.083Z,0.0000
2019-04-05T01:16:24.231Z,0.0000
2019-04-05T01:16:35.389Z,0.0000
2019-04-05T01:16:46.567Z,0.0000
2019-04-05T01:16:57.736Z,0.0000
2019-04-05T01:17:07.893Z,0.0000
2019-04-05T01:17:24.885Z,0.0000
2019-04-05T01:17:35.165Z,0.0000
2019-04-05T01:17:46.329Z,0.0000
2019-04-05T01:17:57.485Z,0.0000
2019-04-05T01:18:08.633Z,0.0000
2019-04-05T01:18:19.781Z,0.0000
2019-04-05T01:18:30.942Z,0.0000
2019-04-05T01:18:42.100Z,0.0000
2019-04-05T01:18:53.256Z,0.0000
2019-04-05T01:19:04.443Z,0.0000
2019-04-05T01:19:15.596Z,0.0000
2019-04-05T01:19:26.748Z,0.0000
2019-04-05T01:19:37.909Z,0.0000
2019-04-05T01:19:49.055Z,0.0000
2019-04-05T01:20:00.211Z,0.0000
2019-04-05T01:20:11.375Z,0.0000
2019-04-05T01:20:22.554Z,0.0000
2019-04-05T01:20:33.706Z,0.0000
2019-04-05T01:20:44.856Z,0.0000
2019-04-05T01:20:56.003Z,0.0000
2019-04-05T01:21:07.163Z,0.0000
2019-04-05T01:21:18.303Z,0.0000
2019-04-05T01:21:29.465Z,0.0000
2019-04-05T01:21:41.650Z,0.0000
2019-04-05T01:21:52.813Z,0.0000
2019-04-05T01:22:02.965Z,0.0000
2019-04-05T01:22:14.130Z,0.0000
2019-04-05T01:22:25.322Z,0.0000
2019-04-05T01:22:36.512Z,0.0000
2019-04-05T01:22:47.671Z,0.0000
2019-04-05T01:22:58.816Z,0.0000
2019-04-05T01:23:09.983Z,0.0000
2019-04-05T01:23:21.159Z,0.0000
2019-04-05T01:23:32.333Z,0.0000
2019-04-05T01:23:43.493Z,0.0000
2019-04-05T01:23:54.635Z,0.0000
2019-04-05T01:24:05.790Z,0.0000
2019-04-05T01:24:16.933Z,0.0000
2019-04-05T01:24:28.103Z,0.0000
2019-04-05T01:24:39.279Z,0.0000
2019-04-05T01:24:50.423Z,0.0000
2019-04-05T01:25:01.571Z,0.0000
2019-04-05T01:25:11.731Z,0.0000
2019-04-05T01:25:22.899Z,0.0000
2019-04-05T01:25:34.069Z,0.0000
2019-04-05T01:25:45.231Z,0.0000
2019-04-05T01:25:55.384Z,0.0000
2019-04-05T01:26:06.535Z,0.0000
2019-04-05T01:26:17.703Z,0.0000
2019-04-05T01:26:28.851Z,0.0000
2019-04-05T01:26:40.011Z,0.0000
2019-04-05T01:26:51.172Z,0.0000
2019-04-05T01:27:02.345Z,0.0000
2019-04-05T01:27:13.502Z,0.0000
2019-04-05T01:27:24.653Z,0.0000
2019-04-05T01:27:35.803Z,0.0000
2019-04-05T01:27:48.433Z,0.0000
2019-04-05T01:27:59.814Z,0.0000
2019-04-05T01:28:10.973Z,0.0000
2019-04-05T01:28:22.144Z,0.0000
2019-04-05T01:28:33.347Z,0.0000
2019-04-05T01:28:44.502Z,0.0000
2019-04-05T01:28:55.667Z,0.0000
2019-04-05T01:29:06.831Z,0.0000
2019-04-05T01:29:17.976Z,0.0000
2019-04-05T01:29:29.127Z,0.0000
2019-04-05T01:29:40.289Z,0.0000
2019-04-05T01:29:51.441Z,0.0000
2019-04-05T01:30:02.583Z,0.0000
2019-04-05T01:30:13.738Z,0.0000
2019-04-05T01:30:24.897Z,0.0000
2019-04-05T01:30:36.050Z,0.0000
2019-04-05T01:30:47.231Z,0.0000
2019-04-05T01:30:58.378Z,0.0000
2019-04-05T01:31:09.543Z,0.0000
2019-04-05T01:31:20.701Z,0.0000
2019-04-05T01:31:31.869Z,0.0000
2019-04-05T01:31:43.019Z,0.0000
2019-04-05T01:31:54.167Z,0.0000
2019-04-05T01:32:05.330Z,0.0000
2019-04-05T01:32:16.473Z,0.0000
2019-04-05T01:32:27.643Z,0.0000
2019-04-05T01:32:38.803Z,0.0000
2019-04-05T01:32:49.950Z,0.0000
2019-04-05T01:33:01.121Z,0.0000
2019-04-05T01:33:12.284Z,0.0000
2019-04-05T01:33:23.455Z,0.0000
2019-04-05T01:33:34.603Z,0.0000
2019-04-05T01:33:45.891Z,0.0000
2019-04-05T01:33:57.061Z,0.0000
2019-04-05T01:34:08.220Z,0.0000
2019-04-05T01:34:19.383Z,0.0000
2019-04-05T01:34:30.545Z,0.0000
2019-04-05T01:34:41.685Z,0.0000
2019-04-05T01:34:52.861Z,0.0000
2019-04-05T01:35:04.037Z,0.0000
2019-04-05T01:35:15.193Z,0.0000
2019-04-05T01:35:26.362Z,0.0000
2019-04-05T01:35:37.511Z,0.0000
2019-04-05T01:35:48.663Z,0.0000
2019-04-05T01:35:59.829Z,0.0000
2019-04-05T01:36:10.993Z,0.0000
2019-04-05T01:36:22.147Z,0.0000
2019-04-05T01:36:33.305Z,0.0000
2019-04-05T01:36:44.463Z,0.0000
2019-04-05T01:36:55.605Z,0.0000
2019-04-05T01:37:06.756Z,0.0000
2019-04-05T01:37:17.917Z,0.0000
2019-04-05T01:37:29.063Z,0.0000
2019-04-05T01:37:40.221Z,0.0000
2019-04-05T01:37:51.365Z,0.0000
2019-04-05T01:38:02.513Z,0.0000
2019-04-05T01:38:13.673Z,0.0000
2019-04-05T01:38:24.812Z,0.0000
2019-04-05T01:38:35.966Z,0.0000
2019-04-05T01:38:46.135Z,0.0000
2019-04-05T01:38:57.317Z,0.0000
2019-04-05T01:39:07.511Z,0.0000
2019-04-05T01:39:18.729Z,0.0000
2019-04-05T01:39:29.933Z,0.0000
2019-04-05T01:39:41.119Z,0.0000
2019-04-05T01:39:52.289Z,0.0000
2019-04-05T01:40:03.482Z,0.0000
2019-04-05T01:40:14.671Z,0.0000
2019-04-05T01:40:25.839Z,0.0000
2019-04-05T01:40:36.998Z,0.0000
2019-04-05T01:40:48.144Z,0.0000
2019-04-05T01:40:59.295Z,0.0000
2019-04-05T01:41:10.487Z,0.0000
2019-04-05T01:41:21.649Z,0.0000
2019-04-05T01:41:32.801Z,0.0000
2019-04-05T01:41:43.951Z,0.0000
2019-04-05T01:41:55.102Z,0.0000
2019-04-05T01:42:06.255Z,0.0000
2019-04-05T01:42:17.407Z,0.0000
2019-04-05T01:42:28.565Z,0.0000
2019-04-05T01:42:39.723Z,0.0000
2019-04-05T01:42:50.862Z,0.0000
2019-04-05T01:43:02.008Z,0.0000
2019-04-05T01:43:13.163Z,0.0000
2019-04-05T01:43:24.313Z,0.0000
2019-04-05T01:43:35.455Z,0.0000
2019-04-05T01:43:46.604Z,0.0000
2019-04-05T01:43:57.754Z,0.0000
2019-04-05T01:44:08.920Z,0.0000
2019-04-05T01:44:20.071Z,0.0000
2019-04-05T01:44:31.225Z,0.0000
2019-04-05T01:44:42.391Z,0.0000
2019-04-05T01:44:53.533Z,0.0000
2019-04-05T01:45:04.708Z,0.0000
2019-04-05T01:45:15.861Z,0.0000
2019-04-05T01:45:27.013Z,0.0000
2019-04-05T01:45:38.194Z,0.0000
2019-04-05T01:45:53.898Z,0.0000
2019-04-05T01:46:05.402Z,0.0000
2019-04-05T01:46:16.541Z,0.0000
2019-04-05T01:46:27.685Z,0.0000
2019-04-05T01:46:37.833Z,0.0000
2019-04-05T01:46:48.994Z,0.0000
2019-04-05T01:47:00.151Z,0.0000
2019-04-05T01:47:10.310Z,0.0000
2019-04-05T01:47:21.454Z,0.0000
2019-04-05T01:47:32.606Z,0.0000
2019-04-05T01:47:43.763Z,0.0000
2019-04-05T01:47:54.924Z,0.0000
2019-04-05T01:48:06.076Z,0.0000
2019-04-05T01:48:17.243Z,0.0000
2019-04-05T01:48:28.393Z,0.0000
2019-04-05T01:48:39.543Z,0.0000
2019-04-05T01:48:49.693Z,0.0000
2019-04-05T01:49:00.853Z,0.0000
2019-04-05T01:49:12.063Z,0.0000
2019-04-05T01:49:23.330Z,0.0000
2019-04-05T01:49:34.493Z,0.0000
2019-04-05T01:49:45.660Z,0.0000
2019-04-05T01:49:56.798Z,0.0000
2019-04-05T01:50:07.953Z,0.0000
2019-04-05T01:50:19.166Z,0.0000
2019-04-05T01:50:30.333Z,0.0000
2019-04-05T01:50:41.484Z,0.0000
2019-04-05T01:50:52.636Z,0.0000
2019-04-05T01:51:03.813Z,0.0000
2019-04-05T01:51:14.981Z,0.0000
2019-04-05T01:51:25.133Z,0.0000
2019-04-05T01:51:36.278Z,0.0000
2019-04-05T01:51:47.427Z,0.0000
2019-04-05T01:51:58.592Z,0.0000
2019-04-05T01:52:09.742Z,0.0000
2019-04-05T01:52:20.883Z,0.0000
2019-04-05T01:52:32.098Z,0.0000
2019-04-05T01:52:42.303Z,0.0000
2019-04-05T01:52:53.453Z,0.0000
2019-04-05T01:53:04.604Z,0.0000
2019-04-05T01:53:15.765Z,0.0000
2019-04-05T01:53:27.022Z,0.0000
2019-04-05T01:53:38.167Z,0.0000
2019-04-05T01:53:48.352Z,0.0000
2019-04-05T01:54:00.302Z,0.0000
2019-04-05T01:54:11.472Z,0.0000
2019-04-05T01:54:22.693Z,0.0000
2019-04-05T01:54:33.862Z,0.0000
2019-04-05T01:54:45.011Z,0.0000
2019-04-05T01:54:56.183Z,0.0000
2019-04-05T01:55:07.337Z,0.0000
2019-04-05T01:55:18.643Z,0.0000
2019-04-05T01:55:29.803Z,0.0000
2019-04-05T01:55:40.953Z,0.0000
2019-04-05T01:55:52.104Z,0.0000
2019-04-05T01:56:03.280Z,0.0000
2019-04-05T01:56:14.426Z,0.0000
2019-04-05T01:56:25.586Z,0.0000
2019-04-05T01:56:36.763Z,0.0000
2019-04-05T01:56:47.949Z,0.0000
2019-04-05T01:56:59.130Z,0.0000
2019-04-05T01:57:10.273Z,0.0000
2019-04-05T01:57:22.224Z,0.0000
2019-04-05T01:57:33.397Z,0.0000
2019-04-05T01:57:44.553Z,0.0000
2019-04-05T01:57:55.842Z,0.0000
2019-04-05T01:58:07.047Z,0.0000
2019-04-05T01:58:18.251Z,0.0000
2019-04-05T01:58:29.415Z,0.0000
2019-04-05T01:58:40.655Z,0.0000
2019-04-05T01:58:51.871Z,0.0000
2019-04-05T01:59:03.040Z,0.0000
2019-04-05T01:59:14.193Z,0.0000
2019-04-05T01:59:25.351Z,0.0000
2019-04-05T01:59:39.331Z,0.0000
2019-04-05T01:59:50.489Z,0.1005
2019-04-05T02:00:01.648Z,0.0000
2019-04-05T02:00:12.811Z,0.0000
2019-04-05T02:00:23.969Z,0.2010
2019-04-05T02:00:35.119Z,0.1005
2019-04-05T02:00:46.261Z,0.0000
2019-04-05T02:00:57.406Z,0.0000
2019-04-05T02:01:08.563Z,0.0000
2019-04-05T02:01:19.713Z,0.0000
2019-04-05T02:01:30.881Z,0.0000
2019-04-05T02:01:42.037Z,0.0000
2019-04-05T02:01:53.194Z,0.0000
2019-04-05T02:02:04.346Z,0.0000
2019-04-05T02:02:15.497Z,0.0000
2019-04-05T02:02:26.661Z,0.0000
2019-04-05T02:02:37.821Z,0.0000
2019-04-05T02:02:47.987Z,0.0000
2019-04-05T02:02:59.157Z,0.0000
2019-04-05T02:03:10.303Z,0.0000
2019-04-05T02:03:21.463Z,0.0000
2019-04-05T02:03:32.613Z,0.0000
2019-04-05T02:03:43.781Z,0.0000
2019-04-05T02:03:53.965Z,0.0000
2019-04-05T02:04:05.198Z,0.0000
2019-04-05T02:04:16.395Z,0.0000
2019-04-05T02:04:27.565Z,0.0000
2019-04-05T02:04:38.731Z,0.1005
2019-04-05T02:04:52.641Z,0.0000
2019-04-05T02:05:04.127Z,0.0000
2019-04-05T02:05:15.283Z,0.0000
2019-04-05T02:05:26.426Z,0.0000
2019-04-05T02:05:37.594Z,0.0000
2019-04-05T02:05:47.743Z,0.0000
2019-04-05T02:05:58.894Z,0.0000
2019-04-05T02:06:10.055Z,0.0000
2019-04-05T02:06:21.204Z,0.0000
2019-04-05T02:06:32.360Z,0.0000
2019-04-05T02:06:43.517Z,0.1005
2019-04-05T02:06:54.671Z,0.1005
2019-04-05T02:07:05.813Z,0.1005
2019-04-05T02:07:16.962Z,0.4019
2019-04-05T02:07:28.123Z,0.2010
2019-04-05T02:07:39.283Z,0.1005
2019-04-05T02:07:50.455Z,0.0000
2019-04-05T02:08:01.619Z,0.0000
2019-04-05T02:08:12.773Z,0.0000
2019-04-05T02:08:23.950Z,0.0000
2019-04-05T02:08:35.095Z,0.0000
2019-04-05T02:08:46.262Z,0.0000
2019-04-05T02:08:57.427Z,0.0000
2019-04-05T02:09:07.593Z,0.0000
2019-04-05T02:09:18.741Z,0.0000
2019-04-05T02:09:29.887Z,0.0000
2019-04-05T02:09:41.043Z,0.0000
2019-04-05T02:09:52.203Z,0.0000
2019-04-05T02:10:03.348Z,0.0000
2019-04-05T02:10:14.503Z,0.0000
2019-04-05T02:10:25.661Z,0.0000
2019-04-05T02:10:36.823Z,0.0000
2019-04-05T02:10:47.997Z,0.0000
2019-04-05T02:10:59.163Z,0.0000
2019-04-05T02:11:10.323Z,0.0000
2019-04-05T02:11:21.477Z,0.0000
2019-04-05T02:11:32.622Z,0.0000
2019-04-05T02:11:43.783Z,0.1005
2019-04-05T02:11:54.931Z,0.0000
2019-04-05T02:12:06.074Z,0.0000
2019-04-05T02:12:17.237Z,0.0000
2019-04-05T02:12:28.391Z,0.0000
2019-04-05T02:12:39.543Z,0.0000
2019-04-05T02:12:50.683Z,0.0000
2019-04-05T02:13:01.852Z,0.0000
2019-04-05T02:13:13.023Z,0.0000
2019-04-05T02:13:24.193Z,0.0000
2019-04-05T02:13:34.366Z,0.0000
2019-04-05T02:13:45.526Z,0.0000
2019-04-05T02:13:56.818Z,0.0000
2019-04-05T02:14:07.970Z,0.0000
2019-04-05T02:14:19.114Z,0.0000
2019-04-05T02:14:30.285Z,0.0000
2019-04-05T02:14:41.432Z,0.0000
2019-04-05T02:14:52.583Z,0.0000
2019-04-05T02:15:03.753Z,0.0000
2019-04-05T02:15:14.904Z,0.0000
2019-04-05T02:15:26.061Z,0.0000
2019-04-05T02:15:37.237Z,0.0000
2019-04-05T02:15:48.385Z,0.0000
2019-04-05T02:16:06.254Z,0.0000
2019-04-05T02:16:15.703Z,0.0000
2019-04-05T02:16:26.856Z,0.0000
2019-04-05T02:16:38.006Z,0.0000
2019-04-05T02:16:49.167Z,0.0000
2019-04-05T02:17:00.313Z,0.0000
2019-04-05T02:17:11.486Z,0.0000
2019-04-05T02:17:22.655Z,0.0000
2019-04-05T02:17:35.878Z,0.0000
2019-04-05T02:17:47.337Z,0.0000
2019-04-05T02:17:58.506Z,0.0000
2019-04-05T02:18:09.665Z,0.0000
2019-04-05T02:18:20.821Z,0.0000
2019-04-05T02:18:31.965Z,0.0000
2019-04-05T02:18:43.134Z,0.0000
2019-04-05T02:18:54.281Z,0.0000
2019-04-05T02:19:05.423Z,0.0000
2019-04-05T02:19:16.567Z,0.0000
2019-04-05T02:19:27.717Z,0.0000