createdAt,value
2022-07-31T00:01:05.053Z,99.90
2022-07-31T00:03:50.835Z,99.90
2022-07-31T00:06:37.405Z,99.90
2022-07-31T00:09:52.511Z,99.90
2022-07-31T00:12:29.737Z,99.90
2022-07-31T00:15:15.919Z,99.90
2022-07-31T00:18:01.849Z,99.90
2022-07-31T00:20:49.482Z,99.90
2022-07-31T00:23:35.616Z,99.90
2022-07-31T00:26:21.624Z,99.90
2022-07-31T00:29:07.581Z,99.90
2022-07-31T00:31:53.552Z,99.90
2022-07-31T00:34:39.666Z,99.90
2022-07-31T00:37:25.441Z,99.90
2022-07-31T00:40:15.527Z,99.90
2022-07-31T00:43:01.505Z,99.90
2022-07-31T00:45:48.106Z,99.90
2022-07-31T00:48:43.217Z,99.90
2022-07-31T00:51:30.106Z,99.90
2022-07-31T00:54:22.547Z,99.90
2022-07-31T00:57:09.191Z,99.90
2022-07-31T00:59:55.068Z,99.90
2022-07-31T01:02:46.513Z,99.90
2022-07-31T01:05:33.083Z,99.90
2022-07-31T01:08:19.052Z,99.90
2022-07-31T01:11:28.177Z,99.90
2022-07-31T01:14:18.149Z,99.90
2022-07-31T01:17:06.313Z,99.90
2022-07-31T01:19:53.779Z,99.90
2022-07-31T01:22:58.433Z,99.90
2022-07-31T01:26:03.140Z,99.90
2022-07-31T01:29:19.137Z,99.90
2022-07-31T01:32:08.423Z,99.90
2022-07-31T01:35:15.802Z,99.90
2022-07-31T01:38:07.175Z,99.90
2022-07-31T01:41:02.200Z,99.90
2022-07-31T01:43:52.189Z,99.90
2022-07-31T01:46:41.546Z,99.90
2022-07-31T01:49:31.426Z,99.90
2022-07-31T01:52:20.495Z,99.90
2022-07-31T01:55:07.893Z,99.90
2022-07-31T01:57:55.727Z,99.90
2022-07-31T02:00:42.949Z,99.90
2022-07-31T02:03:43.388Z,99.90
2022-07-31T02:06:34.215Z,99.90
2022-07-31T02:09:24.019Z,99.90
2022-07-31T02:12:12.945Z,99.90
2022-07-31T02:15:02.210Z,99.90
2022-07-31T02:17:49.912Z,99.90
2022-07-31T02:21:02.126Z,99.90
2022-07-31T02:23:49.040Z,99.90
2022-07-31T02:26:36.317Z,99.90
2022-07-31T02:29:24.634Z,99.90
2022-07-31T02:32:14.633Z,99.90
2022-07-31T02:35:02.273Z,99.90
2022-07-31T02:37:51.883Z,99.90
2022-07-31T02:40:42.337Z,99.90
2022-07-31T02:43:34.726Z,99.90
2022-07-31T02:46:30.943Z,99.90
2022-07-31T02:49:17.309Z,99.90
2022-07-31T02:52:05.795Z,99.90
2022-07-31T02:54:52.834Z,99.90
2022-07-31T02:57:39.068Z,99.90
2022-07-31T03:00:30.856Z,99.90
2022-07-31T03:03:17.879Z,99.90
2022-07-31T03:06:04.545Z,99.90
2022-07-31T03:08:52.246Z,99.90
2022-07-31T03:11:43.981Z,99.90
2022-07-31T03:14:33.034Z,99.90
2022-07-31T03:17:20.079Z,99.90
2022-07-31T03:20:07.939Z,99.90
2022-07-31T03:22:55.078Z,99.90
2022-07-31T03:25:42.337Z,99.90
2022-07-31T03:28:29.057Z,99.90
2022-07-31T03:31:15.367Z,99.90
2022-07-31T03:34:01.864Z,99.90
2022-07-31T03:36:48.790Z,99.90
2022-07-31T03:39:35.447Z,99.90
2022-07-31T03:42:28.509Z,99.90
2022-07-31T03:45:16.478Z,99.90
2022-07-31T03:48:02.970Z,99.90
2022-07-31T03:50:50.633Z,99.90
2022-07-31T03:53:37.957Z,99.90
2022-07-31T03:56:24.936Z,99.90
2022-07-31T03:59:11.705Z,99.90
2022-07-31T04:02:01.383Z,99.90
2022-07-31T04:04:57.353Z,99.90
2022-07-31T04:07:43.553Z,99.90
2022-07-31T04:10:30.544Z,99.90
2022-07-31T04:13:20.541Z,99.90
2022-07-31T04:16:07.131Z,99.90
2022-07-31T04:18:53.169Z,99.90
2022-07-31T04:21:40.376Z,99.90
2022-07-31T04:24:26.649Z,99.90
2022-07-31T04:27:22.781Z,99.90
2022-07-31T04:30:09.690Z,99.90
2022-07-31T04:32:56.071Z,99.90
2022-07-31T04:35:42.312Z,99.90
2022-07-31T04:38:29.535Z,99.90
2022-07-31T04:41:17.409Z,99.90
2022-07-31T04:44:07.395Z,99.90
2022-07-31T04:47:09.974Z,99.90
2022-07-31T04:50:01.172Z,99.90
2022-07-31T04:52:47.182Z,99.90
2022-07-31T04:55:33.776Z,99.90
2022-07-31T04:58:19.657Z,99.90
2022-07-31T05:01:05.716Z,99.90
2022-07-31T05:03:51.611Z,99.90
2022-07-31T05:06:39.657Z,99.90
2022-07-31T05:09:30.052Z,99.90
2022-07-31T05:12:19.554Z,99.90
2022-07-31T05:15:07.308Z,99.90
2022-07-31T05:17:54.060Z,99.90
2022-07-31T05:21:06.830Z,99.90
2022-07-31T05:24:14.317Z,99.90
2022-07-31T05:27:06.810Z,99.90
2022-07-31T05:29:54.493Z,99.90
2022-07-31T05:32:41.691Z,99.90
2022-07-31T05:35:27.761Z,99.90
2022-07-31T05:38:14.125Z,99.90
2022-07-31T05:41:23.410Z,99.90
2022-07-31T05:44:28.073Z,99.90
2022-07-31T05:47:14.910Z,99.90
2022-07-31T05:50:01.196Z,99.90
2022-07-31T05:52:49.775Z,99.90
2022-07-31T05:55:56.337Z,99.90
2022-07-31T05:58:58.437Z,99.90
2022-07-31T06:01:44.815Z,99.90
2022-07-31T06:04:31.190Z,99.90
2022-07-31T06:07:17.318Z,99.90
2022-07-31T06:10:05.062Z,99.90
2022-07-31T06:12:51.582Z,99.90
2022-07-31T06:15:37.933Z,99.90
2022-07-31T06:18:29.877Z,99.90
2022-07-31T06:24:00.856Z,99.90
2022-07-31T06:27:00.857Z,99.90
2022-07-31T06:29:49.516Z,99.90
2022-07-31T06:32:36.619Z,99.90
2022-07-31T06:35:22.863Z,99.90
2022-07-31T06:38:41.372Z,99.90
2022-07-31T06:42:00.315Z,99.90
2022-07-31T06:44:49.375Z,99.90
2022-07-31T06:47:54.008Z,99.90
2022-07-31T06:51:30.351Z,99.90
2022-07-31T06:54:10.952Z,99.90
2022-07-31T06:56:58.155Z,99.90
2022-07-31T06:59:44.248Z,99.90
2022-07-31T07:02:33.481Z,99.90
2022-07-31T07:05:20.888Z,99.90
2022-07-31T07:08:10.511Z,99.90
2022-07-31T07:10:56.925Z,99.90
2022-07-31T07:13:48.685Z,99.90
2022-07-31T07:16:36.665Z,99.90
2022-07-31T07:19:22.767Z,99.90
2022-07-31T07:22:09.294Z,99.90
2022-07-31T07:24:56.742Z,99.90
2022-07-31T07:27:43.467Z,99.90
2022-07-31T07:30:29.543Z,99.90
2022-07-31T07:33:40.579Z,99.90
2022-07-31T07:36:25.908Z,99.90
2022-07-31T07:39:17.749Z,99.90
2022-07-31T07:42:05.416Z,99.90
2022-07-31T07:44:51.849Z,99.90
2022-07-31T07:48:02.355Z,99.90
2022-07-31T07:50:44.905Z,99.90
2022-07-31T07:53:53.711Z,99.90
2022-07-31T07:56:39.561Z,99.90
2022-07-31T07:59:44.482Z,99.90
2022-07-31T08:03:47.539Z,99.90
2022-07-31T08:06:03.903Z,99.90
2022-07-31T08:08:50.279Z,99.90
2022-07-31T08:11:55.351Z,99.90
2022-07-31T08:15:02.216Z,99.90
2022-07-31T08:18:11.567Z,99.90
2022-07-31T08:20:57.968Z,99.90
2022-07-31T08:23:44.476Z,99.90
2022-07-31T08:26:49.396Z,99.90
2022-07-31T08:29:37.133Z,99.90
2022-07-31T08:32:36.458Z,99.90
2022-07-31T08:35:22.999Z,99.90
2022-07-31T08:38:09.759Z,99.90
2022-07-31T08:41:01.107Z,99.90
2022-07-31T08:44:00.722Z,99.90
2022-07-31T08:46:51.536Z,99.90
2022-07-31T08:49:41.161Z,99.90
2022-07-31T08:52:32.297Z,99.90
2022-07-31T08:55:56.011Z,99.90
2022-07-31T08:58:37.222Z,99.90
2022-07-31T09:01:28.181Z,99.80
2022-07-31T09:04:14.493Z,99.80
2022-07-31T09:07:01.745Z,99.80
2022-07-31T09:09:52.254Z,99.80
2022-07-31T09:12:40.556Z,99.70
2022-07-31T09:15:29.656Z,99.70
2022-07-31T09:18:24.605Z,99.70
2022-07-31T09:21:19.845Z,99.80
2022-07-31T09:24:07.934Z,99.80
2022-07-31T09:27:05.525Z,99.80
2022-07-31T09:29:52.826Z,99.90
2022-07-31T09:33:22.445Z,99.90
2022-07-31T09:36:27.252Z,99.90
2022-07-31T09:39:27.751Z,99.90
2022-07-31T09:42:46.031Z,99.90
2022-07-31T09:45:48.512Z,99.90
2022-07-31T09:48:38.149Z,99.90
2022-07-31T09:51:41.977Z,99.90
2022-07-31T09:54:31.449Z,99.80
2022-07-31T09:57:17.453Z,99.90
2022-07-31T10:00:13.969Z,99.90
2022-07-31T10:03:04.695Z,99.90
2022-07-31T10:05:58.750Z,99.90
2022-07-31T10:08:50.095Z,99.90
2022-07-31T10:11:47.164Z,99.90
2022-07-31T10:14:41.269Z,99.90
2022-07-31T10:17:35.995Z,99.90
2022-07-31T10:20:37.195Z,99.90
2022-07-31T10:23:45.112Z,99.90
2022-07-31T10:26:58.641Z,99.60
2022-07-31T10:29:40.567Z,99.10
2022-07-31T10:32:27.297Z,98.60
2022-07-31T10:35:35.296Z,98.40
2022-07-31T10:38:53.139Z,98.10
2022-07-31T10:42:22.188Z,97.80
2022-07-31T10:45:15.059Z,97.60
2022-07-31T10:48:22.941Z,97.50
2022-07-31T10:51:26.618Z,97.40
2022-07-31T10:54:42.459Z,97.40
2022-07-31T10:57:56.435Z,97.30
2022-07-31T11:01:08.476Z,97.10
2022-07-31T11:04:02.533Z,96.90
2022-07-31T11:07:23.034Z,96.70
2022-07-31T11:10:24.268Z,96.60
2022-07-31T11:13:57.940Z,96.40
2022-07-31T11:17:01.631Z,96.10
2022-07-31T11:20:26.176Z,96.00
2022-07-31T11:23:15.243Z,96.10
2022-07-31T11:26:04.217Z,96.00
2022-07-31T11:28:50.391Z,95.90
2022-07-31T11:31:36.632Z,95.60
2022-07-31T11:34:23.292Z,95.70
2022-07-31T11:37:18.273Z,95.60
2022-07-31T11:40:06.126Z,95.50
2022-07-31T11:43:23.246Z,95.20
2022-07-31T11:46:02.397Z,95.20
2022-07-31T11:48:51.363Z,95.10
2022-07-31T11:51:37.751Z,94.90
2022-07-31T11:54:25.252Z,95.00
2022-07-31T11:57:11.383Z,94.40
2022-07-31T11:59:57.368Z,94.50
2022-07-31T12:02:46.664Z,94.50
2022-07-31T12:05:44.297Z,94.50
2022-07-31T12:08:31.071Z,94.50
2022-07-31T12:11:19.103Z,94.70
2022-07-31T12:14:05.172Z,94.80
2022-07-31T12:16:51.089Z,95.00
2022-07-31T12:19:38.852Z,95.20
2022-07-31T12:22:26.341Z,95.20
2022-07-31T12:25:15.557Z,95.30
2022-07-31T12:28:03.099Z,95.40
2022-07-31T12:30:59.948Z,95.60
2022-07-31T12:33:48.520Z,95.80
2022-07-31T12:36:34.661Z,96.00
2022-07-31T12:39:20.856Z,96.60
2022-07-31T12:42:06.930Z,97.30
2022-07-31T12:44:55.325Z,97.50
2022-07-31T12:47:41.637Z,97.40
2022-07-31T12:50:28.883Z,97.20
2022-07-31T12:53:14.833Z,96.80
2022-07-31T12:56:01.401Z,96.60
2022-07-31T12:58:47.504Z,96.10
2022-07-31T13:01:34.515Z,95.80
2022-07-31T13:04:20.945Z,95.60
2022-07-31T13:07:08.518Z,95.40
2022-07-31T13:10:19.770Z,95.20
2022-07-31T13:13:01.312Z,95.00
2022-07-31T13:15:47.507Z,94.80
2022-07-31T13:18:35.548Z,94.80
2022-07-31T13:21:21.356Z,94.40
2022-07-31T13:24:09.153Z,94.20
2022-07-31T13:26:55.312Z,94.00
2022-07-31T13:29:41.523Z,94.00
2022-07-31T13:32:27.573Z,93.50
2022-07-31T13:35:28.061Z,93.20
2022-07-31T13:38:15.172Z,93.30
2022-07-31T13:41:19.726Z,93.60
2022-07-31T13:44:09.818Z,93.60
2022-07-31T13:46:56.002Z,93.40
2022-07-31T13:49:42.006Z,93.20
2022-07-31T13:52:28.368Z,93.10
2022-07-31T13:55:14.485Z,93.00
2022-07-31T13:58:01.091Z,93.00
2022-07-31T14:00:48.097Z,93.10
2022-07-31T14:03:34.497Z,93.20
2022-07-31T14:06:22.715Z,93.20
2022-07-31T14:09:08.914Z,93.10
2022-07-31T14:11:56.143Z,93.10
2022-07-31T14:14:42.589Z,92.90
2022-07-31T14:17:28.527Z,92.70
2022-07-31T14:20:14.524Z,92.70
2022-07-31T14:23:04.336Z,92.40
2022-07-31T14:25:50.857Z,92.20
2022-07-31T14:28:36.861Z,91.80
2022-07-31T14:31:23.162Z,91.70
2022-07-31T14:34:09.166Z,91.70
2022-07-31T14:36:55.134Z,91.50
2022-07-31T14:39:42.858Z,91.50
2022-07-31T14:42:29.333Z,90.90
2022-07-31T14:45:15.544Z,90.50
2022-07-31T14:48:02.168Z,90.20
2022-07-31T14:50:47.866Z,90.10
2022-07-31T14:53:33.896Z,90.20
2022-07-31T14:56:34.761Z,90.20
2022-07-31T14:59:26.671Z,90.20
2022-07-31T15:02:12.900Z,90.00
2022-07-31T15:04:58.931Z,89.90
2022-07-31T15:08:06.398Z,88.90
2022-07-31T15:10:52.606Z,88.20
2022-07-31T15:13:39.133Z,87.20
2022-07-31T15:16:25.203Z,87.00
2022-07-31T15:19:11.960Z,86.20
2022-07-31T15:22:10.141Z,85.90
2022-07-31T15:25:02.638Z,86.50
2022-07-31T15:27:48.936Z,86.00
2022-07-31T15:30:34.934Z,85.30
2022-07-31T15:33:21.093Z,85.00
2022-07-31T15:36:07.311Z,83.40
2022-07-31T15:38:53.369Z,82.00
2022-07-31T15:41:39.308Z,80.80
2022-07-31T15:44:25.612Z,79.60
2022-07-31T15:47:13.046Z,79.40
2022-07-31T15:49:59.633Z,79.70
2022-07-31T15:52:46.232Z,80.30
2022-07-31T15:55:32.088Z,81.10
2022-07-31T15:58:18.178Z,81.70
2022-07-31T16:01:04.225Z,82.60
2022-07-31T16:03:53.531Z,83.70
2022-07-31T16:06:40.100Z,84.60
2022-07-31T16:09:26.336Z,84.10
2022-07-31T16:12:13.835Z,82.60
2022-07-31T16:15:00.481Z,81.00
2022-07-31T16:17:48.765Z,79.70
2022-07-31T16:20:34.981Z,78.40
2022-07-31T16:23:21.063Z,76.70
2022-07-31T16:26:07.790Z,75.10
2022-07-31T16:28:54.396Z,73.40
2022-07-31T16:31:40.956Z,72.40
2022-07-31T16:34:27.016Z,70.70
2022-07-31T16:37:13.302Z,69.20
2022-07-31T16:40:01.875Z,68.30
2022-07-31T16:42:53.066Z,68.20
2022-07-31T16:45:38.906Z,68.90
2022-07-31T16:48:24.731Z,69.80
2022-07-31T16:51:10.882Z,71.00
2022-07-31T16:54:13.590Z,72.50
2022-07-31T16:57:02.382Z,72.80
2022-07-31T16:59:56.926Z,72.50
2022-07-31T17:02:44.257Z,71.70
2022-07-31T17:05:30.480Z,70.50
2022-07-31T17:08:16.453Z,69.90
2022-07-31T17:11:05.985Z,68.60
2022-07-31T17:13:52.284Z,67.90
2022-07-31T17:16:38.269Z,68.30
2022-07-31T17:19:41.594Z,70.00
2022-07-31T17:22:32.185Z,71.70
2022-07-31T17:25:19.998Z,72.70
2022-07-31T17:28:05.857Z,72.40
2022-07-31T17:30:51.979Z,71.30
2022-07-31T17:33:54.707Z,69.70
2022-07-31T17:36:44.040Z,68.40
2022-07-31T17:39:31.192Z,68.60
2022-07-31T17:42:18.043Z,69.30
2022-07-31T17:45:08.152Z,70.70
2022-07-31T17:48:03.565Z,72.50
2022-07-31T17:50:54.129Z,74.30
2022-07-31T17:53:55.135Z,76.00
2022-07-31T17:56:45.476Z,77.90
2022-07-31T17:59:38.016Z,79.60
2022-07-31T18:02:24.098Z,81.50
2022-07-31T18:05:10.712Z,83.20
2022-07-31T18:07:56.923Z,84.70
2022-07-31T18:10:53.875Z,86.00
2022-07-31T18:13:48.328Z,87.30
2022-07-31T18:16:37.912Z,88.30
2022-07-31T18:19:24.214Z,89.20
2022-07-31T18:22:10.682Z,90.00
2022-07-31T18:24:57.067Z,90.20
2022-07-31T18:27:43.474Z,90.40
2022-07-31T18:30:30.756Z,90.70
2022-07-31T18:33:19.739Z,90.90
2022-07-31T18:36:05.812Z,91.00
2022-07-31T18:38:52.162Z,91.20
2022-07-31T18:41:38.521Z,91.40
2022-07-31T18:44:24.903Z,91.60
2022-07-31T18:47:13.759Z,91.70
2022-07-31T18:50:59.640Z,91.90
2022-07-31T18:53:05.854Z,92.10
2022-07-31T18:55:51.768Z,92.30
2022-07-31T18:58:37.813Z,92.40
2022-07-31T19:01:23.917Z,92.60
2022-07-31T19:04:10.128Z,92.70
2022-07-31T19:06:56.628Z,92.80
2022-07-31T19:09:42.664Z,93.00
2022-07-31T19:12:31.717Z,93.10
2022-07-31T19:15:18.256Z,93.20
2022-07-31T19:18:05.062Z,93.30
2022-07-31T19:20:58.964Z,93.40
2022-07-31T19:23:59.703Z,93.50
2022-07-31T19:26:45.529Z,93.60
2022-07-31T19:29:31.735Z,93.70
2022-07-31T19:32:20.077Z,93.80
2022-07-31T19:35:06.965Z,93.80
2022-07-31T19:38:01.090Z,93.90
2022-07-31T19:40:48.262Z,94.20
2022-07-31T19:43:35.773Z,94.30
2022-07-31T19:46:22.099Z,94.30
2022-07-31T19:49:08.304Z,94.20
2022-07-31T19:51:54.480Z,94.20
2022-07-31T19:54:40.437Z,94.20
2022-07-31T19:57:26.497Z,94.20
2022-07-31T20:00:13.890Z,94.20
2022-07-31T20:03:00.141Z,94.20
2022-07-31T20:05:47.615Z,94.20
2022-07-31T20:08:34.834Z,94.30
2022-07-31T20:11:20.817Z,94.30
2022-07-31T20:14:06.837Z,94.40
2022-07-31T20:16:53.251Z,94.60
2022-07-31T20:20:14.709Z,94.70
2022-07-31T20:22:45.800Z,94.80
2022-07-31T20:25:31.740Z,94.90
2022-07-31T20:28:17.872Z,95.00
2022-07-31T20:31:04.093Z,95.20
2022-07-31T20:33:57.470Z,95.30
2022-07-31T20:36:44.525Z,95.50
2022-07-31T20:39:33.949Z,95.60
2022-07-31T20:42:20.531Z,95.70
2022-07-31T20:45:07.706Z,95.80
2022-07-31T20:47:56.691Z,95.90
2022-07-31T20:50:43.098Z,96.10
2022-07-31T20:53:34.295Z,96.20
2022-07-31T20:56:22.118Z,96.40
2022-07-31T20:59:08.126Z,96.50
2022-07-31T21:01:54.255Z,96.60
2022-07-31T21:04:40.826Z,96.70
2022-07-31T21:07:27.280Z,96.80
2022-07-31T21:10:13.866Z,96.90
2022-07-31T21:13:01.041Z,96.90
2022-07-31T21:15:47.536Z,97.00
2022-07-31T21:18:35.791Z,97.10
2022-07-31T21:21:23.234Z,97.20
2022-07-31T21:24:09.874Z,97.30
2022-07-31T21:26:59.598Z,97.50
2022-07-31T21:29:45.801Z,97.60
2022-07-31T21:32:32.044Z,97.70
2022-07-31T21:35:36.103Z,97.70
2022-07-31T21:38:27.939Z,97.70
2022-07-31T21:41:14.172Z,97.80
2022-07-31T21:44:00.636Z,97.80
2022-07-31T21:46:50.561Z,97.90
2022-07-31T21:49:39.223Z,98.10
2022-07-31T21:52:27.308Z,98.20
2022-07-31T21:55:13.993Z,98.20
2022-07-31T21:58:00.247Z,98.40
2022-07-31T22:00:47.179Z,98.50
2022-07-31T22:03:33.641Z,98.60
2022-07-31T22:06:38.385Z,98.70
2022-07-31T22:09:24.961Z,98.80
2022-07-31T22:12:11.299Z,98.90
2022-07-31T22:14:57.590Z,99.00
2022-07-31T22:17:44.074Z,99.20
2022-07-31T22:20:30.740Z,99.30
2022-07-31T22:23:17.089Z,99.70
2022-07-31T22:26:03.963Z,99.50
2022-07-31T22:28:53.982Z,99.60
2022-07-31T22:31:40.033Z,99.70
2022-07-31T22:34:37.804Z,99.80
2022-07-31T22:37:27.748Z,99.90
2022-07-31T22:40:15.116Z,99.90
2022-07-31T22:43:02.358Z,99.90
2022-07-31T22:45:49.646Z,99.90
2022-07-31T22:48:38.694Z,99.90
2022-07-31T22:51:24.728Z,99.90
2022-07-31T22:54:10.818Z,99.90
2022-07-31T22:56:56.713Z,99.90
2022-07-31T22:59:44.153Z,99.90
2022-07-31T23:02:30.261Z,99.90
2022-07-31T23:05:16.641Z,99.90
2022-07-31T23:08:03.133Z,99.90
2022-07-31T23:10:49.310Z,99.90
2022-07-31T23:13:35.166Z,99.90
2022-07-31T23:16:28.938Z,99.90
2022-07-31T23:19:15.990Z,99.90
2022-07-31T23:22:05.291Z,99.90
2022-07-31T23:24:52.124Z,99.90
2022-07-31T23:27:39.655Z,99.90
2022-07-31T23:30:27.592Z,99.90
2022-07-31T23:33:16.464Z,99.90
2022-07-31T23:36:03.728Z,99.90
2022-07-31T23:38:53.373Z,99.90
2022-07-31T23:41:59.070Z,99.90
2022-07-31T23:44:46.150Z,99.90
2022-07-31T23:47:44.431Z,99.90
2022-07-31T23:50:38.348Z,99.90
2022-07-31T23:53:24.659Z,99.90
2022-07-31T23:56:18.443Z,99.90
2022-07-31T23:59:05.939Z,99.90
