createdAt,value
2017-06-01T00:00:27.866Z,18.17
2017-06-01T00:01:08.369Z,18.15
2017-06-01T00:01:48.819Z,18.11
2017-06-01T00:02:29.286Z,18
2017-06-01T00:04:26.932Z,18.07
2017-06-01T00:05:07.412Z,17.99
2017-06-01T00:05:47.893Z,18.07
2017-06-01T00:06:28.393Z,18.05
2017-06-01T00:07:08.867Z,18.02
2017-06-01T00:07:49.371Z,18.11
2017-06-01T00:08:30.415Z,18.1
2017-06-01T00:09:12.724Z,18.15
2017-06-01T00:09:53.187Z,18.03
2017-06-01T00:10:33.677Z,18.07
2017-06-01T00:11:14.160Z,18.08
2017-06-01T00:11:54.658Z,18.2
2017-06-01T00:12:35.144Z,18.17
2017-06-01T00:13:15.631Z,18.18
2017-06-01T00:13:56.136Z,18.29
2017-06-01T00:14:36.616Z,18.2
2017-06-01T00:15:17.108Z,18.17
2017-06-01T00:15:57.601Z,18.2
2017-06-01T00:16:38.087Z,18.25
2017-06-01T00:17:18.596Z,18.27
2017-06-01T00:17:59.060Z,18.27
2017-06-01T00:18:39.568Z,18.21
2017-06-01T00:19:20.060Z,18.2
2017-06-01T00:20:01.402Z,18.25
2017-06-01T00:20:41.886Z,18.29
2017-06-01T00:21:22.381Z,18.27
2017-06-01T00:22:02.969Z,18.35
2017-06-01T00:22:43.421Z,18.41
2017-06-01T00:23:23.899Z,18.42
2017-06-01T00:24:04.381Z,18.45
2017-06-01T00:24:44.897Z,18.44
2017-06-01T00:25:25.404Z,18.45
2017-06-01T00:26:05.878Z,18.45
2017-06-01T00:26:46.374Z,18.42
2017-06-01T00:27:26.866Z,18.35
2017-06-01T00:28:07.354Z,18.29
2017-06-01T00:28:47.851Z,18.3
2017-06-01T00:29:28.343Z,18.21
2017-06-01T00:30:08.847Z,18.32
2017-06-01T00:30:49.325Z,18.2
2017-06-01T00:31:29.818Z,18.26
2017-06-01T00:32:10.313Z,18.29
2017-06-01T00:32:51.398Z,18.42
2017-06-01T00:33:32.809Z,18.35
2017-06-01T00:34:13.296Z,18.3
2017-06-01T00:34:53.779Z,18.3
2017-06-01T00:35:34.277Z,18.18
2017-06-01T00:36:14.750Z,18.15
2017-06-01T00:36:55.239Z,17.99
2017-06-01T00:37:35.732Z,17.97
2017-06-01T00:38:16.249Z,17.97
2017-06-01T00:38:56.703Z,18.08
2017-06-01T00:39:37.191Z,17.95
2017-06-01T00:40:17.671Z,17.95
2017-06-01T00:40:58.196Z,17.87
2017-06-01T00:41:38.637Z,17.96
2017-06-01T00:42:19.116Z,17.95
2017-06-01T00:42:59.609Z,17.96
2017-06-01T00:43:40.086Z,18.03
2017-06-01T00:44:20.572Z,17.97
2017-06-01T00:45:01.040Z,17.9
2017-06-01T00:45:41.514Z,17.93
2017-06-01T00:46:21.966Z,17.96
2017-06-01T00:47:02.429Z,17.82
2017-06-01T00:47:42.878Z,17.84
2017-06-01T00:48:23.353Z,17.71
2017-06-01T00:49:03.795Z,17.64
2017-06-01T00:49:44.247Z,17.64
2017-06-01T00:50:24.687Z,17.66
2017-06-01T00:51:05.154Z,17.54
2017-06-01T00:51:46.320Z,17.55
2017-06-01T00:52:26.814Z,17.54
2017-06-01T00:53:07.319Z,17.55
2017-06-01T00:53:47.805Z,17.4
2017-06-01T00:54:28.298Z,17.48
2017-06-01T00:55:08.768Z,17.46
2017-06-01T00:55:50.000Z,17.51
2017-06-01T00:56:30.502Z,17.64
2017-06-01T00:57:10.989Z,17.49
2017-06-01T00:57:52.228Z,17.51
2017-06-01T00:58:32.722Z,17.59
2017-06-01T00:59:13.210Z,17.63
2017-06-01T00:59:53.703Z,17.44
2017-06-01T01:00:34.201Z,17.46
2017-06-01T01:01:14.683Z,17.46
2017-06-01T01:01:55.174Z,17.41
2017-06-01T01:02:36.319Z,17.41
2017-06-01T01:03:16.814Z,17.4
2017-06-01T01:03:57.309Z,17.31
2017-06-01T01:04:37.800Z,17.28
2017-06-01T01:05:18.286Z,17.22
2017-06-01T01:05:58.748Z,17.23
2017-06-01T01:06:39.247Z,17.21
2017-06-01T01:07:19.731Z,17.26
2017-06-01T01:08:00.243Z,17.28
2017-06-01T01:08:40.745Z,17.23
2017-06-01T01:09:21.243Z,17.23
2017-06-01T01:10:01.737Z,17.18
2017-06-01T01:10:42.228Z,17.22
2017-06-01T01:11:22.720Z,17.22
2017-06-01T01:12:03.214Z,17.25
2017-06-01T01:12:43.694Z,17.22
2017-06-01T01:13:24.152Z,17.22
2017-06-01T01:14:04.636Z,17.18
2017-06-01T01:14:45.124Z,17.19
2017-06-01T01:15:25.617Z,17.21
2017-06-01T01:16:06.108Z,17.16
2017-06-01T01:16:46.610Z,17.12
2017-06-01T01:17:27.100Z,17.18
2017-06-01T01:18:07.583Z,17.06
2017-06-01T01:18:48.062Z,17.06
2017-06-01T01:19:28.565Z,17
2017-06-01T01:20:09.055Z,17
2017-06-01T01:20:50.406Z,16.98
2017-06-01T01:21:30.884Z,16.91
2017-06-01T01:22:11.922Z,16.94
2017-06-01T01:22:52.389Z,16.89
2017-06-01T01:23:32.881Z,16.91
2017-06-01T01:24:13.376Z,16.86
2017-06-01T01:24:53.833Z,16.86
2017-06-01T01:25:34.295Z,16.78
2017-06-01T01:26:14.787Z,16.75
2017-06-01T01:26:55.256Z,16.79
2017-06-01T01:27:35.744Z,16.78
2017-06-01T01:28:16.229Z,16.75
2017-06-01T01:28:56.737Z,16.71
2017-06-01T01:29:37.190Z,16.83
2017-06-01T01:30:17.670Z,16.82
2017-06-01T01:30:58.160Z,16.76
2017-06-01T01:31:39.333Z,16.67
2017-06-01T01:32:19.822Z,16.78
2017-06-01T01:33:00.308Z,16.67
2017-06-01T01:33:40.794Z,16.7
2017-06-01T01:34:22.125Z,16.68
2017-06-01T01:35:02.616Z,16.67
2017-06-01T01:35:44.523Z,16.71
2017-06-01T01:36:25.005Z,16.66
2017-06-01T01:37:05.493Z,16.71
2017-06-01T01:37:45.978Z,16.75
2017-06-01T01:38:26.477Z,16.76
2017-06-01T01:39:06.969Z,16.75
2017-06-01T01:39:47.456Z,16.75
2017-06-01T01:40:27.948Z,16.81
2017-06-01T01:41:08.453Z,16.73
2017-06-01T01:41:48.938Z,16.78
2017-06-01T01:42:29.416Z,16.76
2017-06-01T01:43:09.894Z,16.75
2017-06-01T01:43:50.389Z,16.86
2017-06-01T01:44:30.867Z,16.78
2017-06-01T01:45:11.374Z,16.93
2017-06-01T01:45:51.867Z,16.88
2017-06-01T01:46:32.353Z,16.98
2017-06-01T01:47:12.848Z,16.94
2017-06-01T01:47:53.337Z,17.03
2017-06-01T01:48:33.826Z,17
2017-06-01T01:49:14.323Z,16.97
2017-06-01T01:49:54.812Z,16.97
2017-06-01T01:50:35.301Z,16.91
2017-06-01T01:51:15.797Z,17.01
2017-06-01T01:51:56.830Z,17.06
2017-06-01T01:52:37.338Z,16.98
2017-06-01T01:53:17.794Z,16.94
2017-06-01T01:54:00.003Z,16.93
2017-06-01T01:54:40.509Z,17
2017-06-01T01:55:21.002Z,17.07
2017-06-01T01:56:01.502Z,16.98
2017-06-01T01:56:41.979Z,17.06
2017-06-01T01:57:22.458Z,17.01
2017-06-01T01:58:03.923Z,17.01
2017-06-01T01:58:44.414Z,17.01
2017-06-01T01:59:24.920Z,17
2017-06-01T02:00:05.405Z,16.89
2017-06-01T02:00:45.850Z,17.01
2017-06-01T02:01:26.341Z,16.86
2017-06-01T02:02:06.834Z,16.83
2017-06-01T02:02:47.327Z,16.86
2017-06-01T02:03:27.813Z,16.75
2017-06-01T02:04:08.293Z,16.76
2017-06-01T02:04:48.785Z,16.68
2017-06-01T02:05:29.276Z,16.58
2017-06-01T02:06:09.772Z,16.57
2017-06-01T02:06:50.231Z,16.48
2017-06-01T02:07:30.725Z,16.35
2017-06-01T02:08:11.223Z,16.31
2017-06-01T02:10:25.299Z,16.38
2017-06-01T02:11:05.701Z,16.31
2017-06-01T02:11:46.191Z,16.31
2017-06-01T02:12:26.661Z,16.27
2017-06-01T02:13:07.106Z,16.25
2017-06-01T02:13:47.590Z,16.31
2017-06-01T02:15:35.076Z,16.24
2017-06-01T02:16:15.543Z,16.2
2017-06-01T02:16:56.027Z,16.2
2017-06-01T02:17:36.534Z,16.11
2017-06-01T02:18:17.010Z,16.17
2017-06-01T02:18:57.478Z,16.27
2017-06-01T02:19:37.971Z,16.21
2017-06-01T02:20:18.444Z,16.25
2017-06-01T02:20:58.852Z,16.25
2017-06-01T02:22:36.343Z,16.27
2017-06-01T02:23:16.759Z,16.21
2017-06-01T02:23:57.243Z,16.2
2017-06-01T02:24:37.695Z,16.17
2017-06-01T02:25:18.135Z,16.23
2017-06-01T02:27:05.689Z,16.24
2017-06-01T02:27:46.091Z,16.17
2017-06-01T02:28:26.599Z,16.28
2017-06-01T02:29:07.031Z,16.25
2017-06-01T02:29:48.113Z,16.23
2017-06-01T02:30:28.574Z,16.2
2017-06-01T02:31:09.070Z,16.2
2017-06-01T02:31:49.528Z,16.08
2017-06-01T02:32:30.005Z,16.17
2017-06-01T02:34:22.577Z,16.08
2017-06-01T02:35:03.020Z,16.09
2017-06-01T02:35:43.500Z,16.11
2017-06-01T02:36:23.965Z,16.08
2017-06-01T02:37:04.415Z,16.04
2017-06-01T02:39:17.112Z,15.9
2017-06-01T02:39:57.552Z,15.9
2017-06-01T02:41:50.126Z,16.11
2017-06-01T02:42:30.570Z,16
2017-06-01T02:43:11.050Z,16.01
2017-06-01T02:43:51.536Z,16.01
2017-06-01T02:44:31.992Z,16.09
2017-06-01T02:45:12.467Z,16.2
2017-06-01T02:45:52.917Z,16.24
2017-06-01T02:46:33.349Z,16.24
2017-06-01T02:47:13.833Z,16.33
2017-06-01T02:47:54.279Z,16.24
2017-06-01T02:48:34.765Z,16.27
2017-06-01T02:49:15.187Z,16.31
2017-06-01T02:51:07.727Z,16.25
2017-06-01T02:51:48.221Z,16.24
2017-06-01T02:52:28.702Z,16.25
2017-06-01T02:54:26.334Z,16.09
2017-06-01T02:55:06.859Z,16.11
2017-06-01T02:55:47.332Z,16.08
2017-06-01T02:56:27.823Z,16.09
2017-06-01T02:57:08.314Z,16.12
2017-06-01T02:57:48.776Z,16.07
2017-06-01T02:58:29.221Z,16.12
2017-06-01T02:59:09.776Z,16.23
2017-06-01T02:59:50.211Z,16.24
2017-06-01T03:00:30.643Z,16.2
2017-06-01T03:01:11.091Z,16.11
2017-06-01T03:01:51.545Z,16.08
2017-06-01T03:02:32.017Z,16.02
2017-06-01T03:03:12.459Z,16.04
2017-06-01T03:03:52.926Z,16.04
2017-06-01T03:04:33.364Z,16.01
2017-06-01T03:05:13.794Z,16.07
2017-06-01T03:05:54.268Z,15.94
2017-06-01T03:06:34.711Z,16
2017-06-01T03:07:15.168Z,16
2017-06-01T03:07:55.600Z,15.94
2017-06-01T03:08:36.078Z,15.86
2017-06-01T03:09:16.522Z,15.9
2017-06-01T03:09:56.969Z,15.92
2017-06-01T03:11:49.960Z,15.9
2017-06-01T03:12:30.378Z,15.87
2017-06-01T03:13:10.838Z,15.93
2017-06-01T03:13:51.326Z,15.8
2017-06-01T03:14:31.828Z,15.72
2017-06-01T03:15:12.317Z,15.78
2017-06-01T03:16:49.762Z,15.72
2017-06-01T03:17:30.185Z,15.82
2017-06-01T03:18:10.633Z,15.75
2017-06-01T03:18:51.102Z,15.71
2017-06-01T03:19:31.595Z,15.68
2017-06-01T03:20:12.085Z,15.72
2017-06-01T03:20:52.540Z,15.72
2017-06-01T03:21:32.997Z,15.64
2017-06-01T03:22:13.444Z,15.68
2017-06-01T03:22:53.902Z,15.62
2017-06-01T03:23:34.393Z,15.57
2017-06-01T03:25:21.866Z,15.46
2017-06-01T03:26:02.307Z,15.57
2017-06-01T03:26:42.840Z,15.51
2017-06-01T03:27:23.319Z,15.49
2017-06-01T03:29:20.893Z,15.36
2017-06-01T03:30:01.354Z,15.41
2017-06-01T03:32:14.066Z,15.36
2017-06-01T03:32:54.564Z,15.35
2017-06-01T03:33:35.066Z,15.43
2017-06-01T03:34:15.555Z,15.41
2017-06-01T03:34:56.043Z,15.49
2017-06-01T03:35:36.690Z,15.5
2017-06-01T03:36:17.082Z,15.41
2017-06-01T03:36:57.517Z,15.51
2017-06-01T03:37:37.981Z,15.5
2017-06-01T03:38:18.474Z,15.47
2017-06-01T03:38:58.915Z,15.5
2017-06-01T03:39:39.377Z,15.53
2017-06-01T03:40:19.860Z,15.49
2017-06-01T03:42:07.313Z,15.69
2017-06-01T03:42:47.806Z,15.68
2017-06-01T03:43:28.271Z,15.65
2017-06-01T03:44:08.744Z,15.62
2017-06-01T03:44:49.239Z,15.75
2017-06-01T03:45:29.750Z,15.74
2017-06-01T03:46:10.214Z,15.71
2017-06-01T03:46:50.684Z,15.64
2017-06-01T03:47:31.180Z,15.59
2017-06-01T03:48:11.641Z,15.65
2017-06-01T03:48:52.166Z,15.62
2017-06-01T03:49:32.627Z,15.71
2017-06-01T03:50:13.111Z,15.68
2017-06-01T03:50:53.563Z,15.6
2017-06-01T03:51:33.982Z,15.65
2017-06-01T03:52:14.433Z,15.65
2017-06-01T03:52:54.886Z,15.71
2017-06-01T03:53:35.332Z,15.64
2017-06-01T03:54:15.778Z,15.82
2017-06-01T03:54:56.392Z,15.69
2017-06-01T03:55:36.711Z,15.76
2017-06-01T03:56:17.131Z,15.72
2017-06-01T03:56:57.560Z,15.78
2017-06-01T03:57:38.044Z,15.78
2017-06-01T03:58:18.499Z,15.8
2017-06-01T03:58:58.924Z,15.72
2017-06-01T04:00:46.438Z,15.82
2017-06-01T04:01:26.998Z,15.75
2017-06-01T04:02:07.375Z,15.76
2017-06-01T04:02:47.849Z,15.76
2017-06-01T04:03:28.352Z,15.74
2017-06-01T04:04:08.843Z,15.76
2017-06-01T04:04:49.318Z,15.76
2017-06-01T04:05:29.820Z,15.83
2017-06-01T04:06:10.298Z,15.74
2017-06-01T04:06:50.789Z,15.72
2017-06-01T04:07:31.267Z,15.74
2017-06-01T04:08:11.764Z,15.74
2017-06-01T04:08:52.215Z,15.84
2017-06-01T04:09:32.680Z,15.78
2017-06-01T04:10:13.172Z,15.68
2017-06-01T04:10:53.607Z,15.62
2017-06-01T04:11:34.103Z,15.69
2017-06-01T04:13:21.624Z,15.76
2017-06-01T04:14:02.111Z,15.9
2017-06-01T04:14:42.552Z,15.78
2017-06-01T04:15:22.972Z,15.78
2017-06-01T04:16:03.422Z,15.76
2017-06-01T04:16:43.923Z,15.82
2017-06-01T04:17:24.371Z,15.89
2017-06-01T04:18:04.835Z,15.87
2017-06-01T04:18:45.292Z,15.92
2017-06-01T04:19:25.746Z,15.94
2017-06-01T04:20:06.178Z,16.07
2017-06-01T04:22:03.854Z,16.11
2017-06-01T04:22:44.306Z,16.2
2017-06-01T04:23:24.761Z,16.11
2017-06-01T04:24:05.223Z,16.11
2017-06-01T04:24:45.698Z,16.28
2017-06-01T04:25:26.134Z,16.31
2017-06-01T04:26:06.566Z,16.28
2017-06-01T04:26:47.024Z,16.31
2017-06-01T04:27:27.490Z,16.41
2017-06-01T04:28:07.904Z,16.33
2017-06-01T04:28:48.355Z,16.38
2017-06-01T04:29:28.849Z,16.41
2017-06-01T04:30:09.348Z,16.53
2017-06-01T04:30:49.834Z,16.52
2017-06-01T04:31:30.277Z,16.63
2017-06-01T04:32:10.706Z,16.53
2017-06-01T04:32:51.162Z,16.52
2017-06-01T04:33:31.605Z,16.6
2017-06-01T04:34:12.056Z,16.67
2017-06-01T04:34:52.541Z,16.79
2017-06-01T04:35:32.989Z,16.91
2017-06-01T04:37:20.469Z,17.25
2017-06-01T04:38:00.931Z,17.44
2017-06-01T04:38:41.417Z,17.44
2017-06-01T04:39:21.867Z,17.56
2017-06-01T04:40:59.215Z,17.84
2017-06-01T04:41:39.698Z,17.99
2017-06-01T04:42:20.182Z,18.05
2017-06-01T04:43:00.670Z,18.12
2017-06-01T04:43:41.174Z,18.14
2017-06-01T04:44:21.643Z,18.26
2017-06-01T04:45:02.133Z,18.25
2017-06-01T04:45:42.624Z,18.27
2017-06-01T04:46:23.701Z,18.12
2017-06-01T04:47:04.184Z,18.02
2017-06-01T04:47:44.679Z,18.07
2017-06-01T04:48:25.160Z,18.15
2017-06-01T04:49:05.666Z,18.15
2017-06-01T04:49:46.772Z,18.15
2017-06-01T04:50:27.275Z,18.25
2017-06-01T04:51:07.755Z,18.5
2017-06-01T04:51:49.215Z,18.58
2017-06-01T04:52:29.689Z,18.48
2017-06-01T04:53:10.185Z,18.58
2017-06-01T04:53:51.406Z,18.82
2017-06-01T04:54:31.889Z,18.95
2017-06-01T04:55:12.385Z,18.82
2017-06-01T04:55:52.882Z,19.21
2017-06-01T04:56:33.368Z,18.99
2017-06-01T04:57:13.866Z,19.18
2017-06-01T04:57:54.362Z,19.31
2017-06-01T04:58:34.845Z,19.39
2017-06-01T04:59:16.192Z,19.47
2017-06-01T04:59:56.670Z,19.63
2017-06-01T05:00:37.197Z,19.84
2017-06-01T05:01:17.687Z,19.95
2017-06-01T05:01:58.185Z,19.86
2017-06-01T05:02:38.673Z,19.77
2017-06-01T05:03:19.171Z,19.69
2017-06-01T05:03:59.654Z,19.62
2017-06-01T05:06:12.524Z,19.68
2017-06-01T05:06:53.036Z,19.84
2017-06-01T05:07:33.532Z,20.05
2017-06-01T05:08:13.995Z,20.17
2017-06-01T05:08:54.474Z,20.33
2017-06-01T05:09:34.970Z,20.51
2017-06-01T05:10:15.479Z,20.62
2017-06-01T05:10:55.926Z,20.87
2017-06-01T05:11:36.407Z,20.92
2017-06-01T05:12:16.892Z,20.66
2017-06-01T05:12:57.370Z,20.76
2017-06-01T05:13:37.844Z,20.62
2017-06-01T05:14:18.287Z,20.33
2017-06-01T05:14:58.731Z,20.13
2017-06-01T05:16:56.487Z,20.26
2017-06-01T05:17:36.827Z,20.18
2017-06-01T05:18:17.294Z,20.32
2017-06-01T05:18:58.537Z,20.29
2017-06-01T05:19:39.011Z,20.18
2017-06-01T05:20:19.482Z,20.29
2017-06-01T05:20:59.934Z,20.24
2017-06-01T05:21:40.378Z,20.18
2017-06-01T05:23:28.006Z,20.29
2017-06-01T05:24:08.355Z,20.36
2017-06-01T05:24:48.829Z,20.43
2017-06-01T05:25:29.304Z,20.61
2017-06-01T05:26:09.789Z,20.54
2017-06-01T05:26:50.269Z,20.61
2017-06-01T05:27:30.740Z,20.58
2017-06-01T05:28:11.186Z,20.51
2017-06-01T05:30:03.757Z,20.85
2017-06-01T05:30:44.239Z,21.19
2017-06-01T05:31:24.707Z,21.46
2017-06-01T05:32:05.184Z,21.49
2017-06-01T05:32:45.692Z,21.49
2017-06-01T05:33:26.158Z,21.61
2017-06-01T05:34:06.611Z,21.59
2017-06-01T05:35:54.068Z,22.05
2017-06-01T05:36:34.576Z,22.05
2017-06-01T05:37:14.974Z,21.99
2017-06-01T05:37:55.488Z,21.62
2017-06-01T05:38:35.926Z,21.74
2017-06-01T05:39:16.392Z,21.84
2017-06-01T05:39:56.839Z,21.84
2017-06-01T05:40:37.296Z,22
2017-06-01T05:41:17.743Z,21.98
2017-06-01T05:41:58.230Z,21.69
2017-06-01T05:42:38.694Z,22
2017-06-01T05:44:16.107Z,22.17
2017-06-01T05:44:56.515Z,22.36
2017-06-01T05:45:36.946Z,22.54
2017-06-01T05:47:14.351Z,22.47
2017-06-01T05:47:54.821Z,22.27
2017-06-01T05:48:35.311Z,22.31
2017-06-01T05:49:15.814Z,22.57
2017-06-01T05:49:56.295Z,22.88
2017-06-01T05:50:36.778Z,22.88
2017-06-01T05:51:17.274Z,22.98
2017-06-01T05:51:57.810Z,23.22
2017-06-01T05:52:38.266Z,22.73
2017-06-01T05:53:18.768Z,22.45
2017-06-01T05:53:59.246Z,22.39
2017-06-01T05:54:39.743Z,22.2
2017-06-01T05:55:20.235Z,22.33
2017-06-01T05:56:00.702Z,22.3
2017-06-01T05:56:41.203Z,22.17
2017-06-01T05:57:21.713Z,22.09
2017-06-01T05:58:02.232Z,22.25
2017-06-01T05:58:42.714Z,22.27
2017-06-01T05:59:23.226Z,22.67
2017-06-01T06:00:03.709Z,22.7
2017-06-01T06:00:44.208Z,22.65
2017-06-01T06:01:24.696Z,22.65
2017-06-01T06:02:05.689Z,22.43
2017-06-01T06:02:46.189Z,22.61
2017-06-01T06:03:26.711Z,22.55
2017-06-01T06:04:08.097Z,22.9
2017-06-01T06:04:48.595Z,22.72
2017-06-01T06:05:29.090Z,22.6
2017-06-01T06:06:10.279Z,22.52
2017-06-01T06:06:50.825Z,22.4
2017-06-01T06:07:31.323Z,22.1
2017-06-01T06:08:11.803Z,22.52
2017-06-01T06:08:52.280Z,22.7
2017-06-01T06:09:32.797Z,22.85
2017-06-01T06:10:13.274Z,23.2
2017-06-01T06:10:53.748Z,23.12
2017-06-01T06:11:34.192Z,23.05
2017-06-01T06:13:46.950Z,22.9
2017-06-01T06:14:27.439Z,22.64
2017-06-01T06:15:07.887Z,22.54
2017-06-01T06:15:48.387Z,22.45
2017-06-01T06:16:28.860Z,22.52
2017-06-01T06:17:09.367Z,22.39
2017-06-01T06:17:49.829Z,22.39
2017-06-01T06:18:30.280Z,22.31
2017-06-01T06:19:10.765Z,22
2017-06-01T06:20:58.258Z,21.82
2017-06-01T06:21:38.711Z,21.54
2017-06-01T06:22:19.214Z,21.64
2017-06-01T06:22:59.708Z,21.84
2017-06-01T06:23:40.190Z,22.02
2017-06-01T06:24:20.656Z,21.96
2017-06-01T06:25:01.139Z,22.1
2017-06-01T06:27:13.885Z,22.47
2017-06-01T06:27:54.325Z,22.46
2017-06-01T06:28:34.846Z,22.39
2017-06-01T06:29:15.256Z,22.55
2017-06-01T06:31:02.725Z,22.8
2017-06-01T06:31:43.178Z,23.02
2017-06-01T06:32:23.659Z,23.12
2017-06-01T06:34:36.492Z,23.47
2017-06-01T06:35:16.998Z,23.6
2017-06-01T06:35:57.684Z,23.5
2017-06-01T06:36:38.639Z,23.51
2017-06-01T06:37:19.056Z,23.58
2017-06-01T06:37:59.546Z,23.87
2017-06-01T06:38:40.003Z,23.66
2017-06-01T06:39:20.494Z,24.09
2017-06-01T06:40:00.994Z,24.4
2017-06-01T06:40:41.480Z,24.39
2017-06-01T06:41:22.010Z,24.21
2017-06-01T06:42:03.168Z,23.88
2017-06-01T06:42:45.152Z,24.16
2017-06-01T06:43:25.649Z,24.2
2017-06-01T06:44:06.147Z,23.94
2017-06-01T06:44:46.666Z,23.8
2017-06-01T06:45:27.146Z,23.57
2017-06-01T06:46:07.637Z,23.72
2017-06-01T06:46:48.122Z,23.6
2017-06-01T06:47:28.618Z,23.16
2017-06-01T06:48:09.126Z,23.35
2017-06-01T06:48:49.614Z,23.5
2017-06-01T06:49:30.109Z,23.23
2017-06-01T06:50:10.602Z,23.16
2017-06-01T06:50:51.087Z,23.17
2017-06-01T06:51:31.587Z,23.15
2017-06-01T06:52:12.087Z,23.19
2017-06-01T06:52:53.343Z,23.4
2017-06-01T06:53:33.816Z,23.33
2017-06-01T06:54:14.286Z,23.28
2017-06-01T06:54:54.755Z,23.33
2017-06-01T06:55:35.233Z,23.42
2017-06-01T06:56:15.728Z,23.47
2017-06-01T06:56:57.150Z,23.46
2017-06-01T06:57:37.643Z,23.58
2017-06-01T06:58:18.136Z,23.51
2017-06-01T06:58:58.620Z,23.36
2017-06-01T06:59:39.080Z,23.42
2017-06-01T07:00:19.532Z,23.57
2017-06-01T07:00:59.984Z,23.65
2017-06-01T07:01:40.471Z,23.85
2017-06-01T07:02:21.004Z,23.23
2017-06-01T07:03:01.487Z,23.12
2017-06-01T07:03:41.988Z,23.04
2017-06-01T07:04:22.468Z,23.09
2017-06-01T07:05:02.959Z,23.16
2017-06-01T07:07:15.758Z,23.46
2017-06-01T07:07:56.203Z,23.85
2017-06-01T07:08:36.683Z,24.15
2017-06-01T07:09:17.183Z,23.94
2017-06-01T07:09:57.688Z,24.31
2017-06-01T07:10:38.191Z,24.69
2017-06-01T07:11:18.693Z,24.98
2017-06-01T07:11:59.191Z,25.06
2017-06-01T07:12:39.697Z,25.1
2017-06-01T07:13:20.221Z,25.06
2017-06-01T07:14:01.518Z,25.25
2017-06-01T07:14:42.010Z,25.25
2017-06-01T07:15:22.483Z,25.2
2017-06-01T07:16:03.003Z,25.58
2017-06-01T07:16:43.501Z,26.2
2017-06-01T07:17:23.956Z,26.52
2017-06-01T07:18:04.415Z,26.15
2017-06-01T07:18:45.015Z,25.67
2017-06-01T07:19:25.492Z,25.77
2017-06-01T07:20:05.993Z,26.01
2017-06-01T07:20:46.470Z,26.55
2017-06-01T07:21:26.958Z,26.15
2017-06-01T07:22:07.464Z,26.3
2017-06-01T07:22:47.923Z,26.02
2017-06-01T07:23:28.450Z,26.29
2017-06-01T07:24:08.950Z,26.54
2017-06-01T07:24:49.542Z,26.33
2017-06-01T07:25:30.089Z,26.35
2017-06-01T07:26:10.620Z,26.57
2017-06-01T07:26:51.104Z,26.77
2017-06-01T07:27:31.609Z,27.02
2017-06-01T07:28:12.046Z,26.36
2017-06-01T07:28:52.493Z,26.97
2017-06-01T07:29:33.002Z,27.02
2017-06-01T07:30:13.529Z,27.39
2017-06-01T07:30:54.071Z,27.82
2017-06-01T07:31:34.553Z,27.97
2017-06-01T07:32:15.068Z,27.49
2017-06-01T07:32:55.556Z,27.49
2017-06-01T07:33:36.063Z,27.77
2017-06-01T07:34:16.606Z,27.78
2017-06-01T07:34:57.098Z,28.18
2017-06-01T07:36:54.744Z,28.74
2017-06-01T07:37:35.254Z,28.56
2017-06-01T07:38:15.765Z,29
2017-06-01T07:38:56.260Z,29.36
2017-06-01T07:39:36.758Z,30
2017-06-01T07:40:17.255Z,29.45
2017-06-01T07:40:57.744Z,29.24
2017-06-01T07:41:38.297Z,29.23
2017-06-01T07:42:18.829Z,29.65
2017-06-01T07:42:59.337Z,29.85
2017-06-01T07:43:39.843Z,29.67
2017-06-01T07:44:20.921Z,29.68
2017-06-01T07:45:01.421Z,29.8
2017-06-01T07:45:41.982Z,30.1
2017-06-01T07:46:22.490Z,30.31
2017-06-01T07:47:02.963Z,30.35
2017-06-01T07:47:43.472Z,28.64
2017-06-01T07:48:23.948Z,28.92
2017-06-01T07:49:04.423Z,29.14
2017-06-01T07:49:44.941Z,29.57
2017-06-01T07:50:26.030Z,29.58
2017-06-01T07:51:06.786Z,30.26
2017-06-01T07:52:54.522Z,30.43
2017-06-01T07:53:35.032Z,29.43
2017-06-01T07:54:15.908Z,29.51
2017-06-01T07:54:56.477Z,29.65
2017-06-01T07:55:37.445Z,30.15
2017-06-01T07:56:17.967Z,30.49
2017-06-01T07:56:58.512Z,30.98
2017-06-01T07:57:39.098Z,31.2
2017-06-01T07:58:19.777Z,30.23
2017-06-01T07:59:00.409Z,29.64
2017-06-01T07:59:40.998Z,29.08
2017-06-01T08:00:21.563Z,29.26
2017-06-01T08:01:02.212Z,29.36
2017-06-01T08:01:42.936Z,30.17
2017-06-01T08:02:23.528Z,30.79
2017-06-01T08:03:04.282Z,29.73
2017-06-01T08:03:45.060Z,30.31
2017-06-01T08:04:25.927Z,29.86
2017-06-01T08:05:06.355Z,29.27
2017-06-01T08:05:47.771Z,29.39
2017-06-01T08:06:31.318Z,29.95
2017-06-01T08:07:11.907Z,30.46
2017-06-01T08:07:52.675Z,30.23
2017-06-01T08:08:33.516Z,29.73
2017-06-01T08:09:14.274Z,30.07
2017-06-01T08:09:55.214Z,30.31
2017-06-01T08:10:35.912Z,30.22
2017-06-01T08:11:16.733Z,30.73
2017-06-01T08:11:57.407Z,30.53
2017-06-01T08:12:38.063Z,30.08
2017-06-01T08:13:18.683Z,29.73
2017-06-01T08:13:59.770Z,30.22
2017-06-01T08:14:40.357Z,30.84
2017-06-01T08:15:21.267Z,30.7
2017-06-01T08:16:01.855Z,31.41
2017-06-01T08:16:42.487Z,31.85
2017-06-01T08:17:23.109Z,31.81
2017-06-01T08:18:03.702Z,31.76
2017-06-01T08:18:44.356Z,32.01
2017-06-01T08:20:42.432Z,31.2
2017-06-01T08:21:23.647Z,31.12
2017-06-01T08:22:04.155Z,31.38
2017-06-01T08:22:44.686Z,32.04
2017-06-01T08:23:25.215Z,32.37
2017-06-01T08:24:05.789Z,32.55
2017-06-01T08:24:46.255Z,32.59
2017-06-01T08:25:27.345Z,32.29
2017-06-01T08:26:07.895Z,32.21
2017-06-01T08:26:48.373Z,32.5
2017-06-01T08:27:28.899Z,32.75
2017-06-01T08:28:09.386Z,33.16
2017-06-01T08:28:49.833Z,33.54
2017-06-01T08:29:30.301Z,33.61
2017-06-01T08:30:10.840Z,32.85
2017-06-01T08:30:51.321Z,32.48
2017-06-01T08:32:28.713Z,31.43
2017-06-01T08:33:09.194Z,31.72
2017-06-01T08:33:49.704Z,31.56
2017-06-01T08:34:30.253Z,31.2
2017-06-01T08:35:10.762Z,31.92
2017-06-01T08:35:51.247Z,32.18
2017-06-01T08:36:32.475Z,32.08
2017-06-01T08:37:13.034Z,30.84
2017-06-01T08:37:53.583Z,31.16
2017-06-01T08:38:34.162Z,31.63
2017-06-01T08:39:14.643Z,31.95
2017-06-01T08:39:55.109Z,32.69
2017-06-01T08:40:35.637Z,32.67
2017-06-01T08:41:17.093Z,33.18
2017-06-01T08:41:57.611Z,32.79
2017-06-01T08:42:38.688Z,32.75
2017-06-01T08:43:20.004Z,32.14
2017-06-01T08:44:00.517Z,31.75
2017-06-01T08:44:41.053Z,30.92
2017-06-01T08:45:21.542Z,30.97
2017-06-01T08:46:02.885Z,31.91
2017-06-01T08:47:50.487Z,33.47
2017-06-01T08:48:30.910Z,33.35
2017-06-01T08:49:11.415Z,33.21
2017-06-01T08:49:52.562Z,34.19
2017-06-01T08:50:33.684Z,33.6
2017-06-01T08:51:14.773Z,33.76
2017-06-01T08:51:55.316Z,34.15
2017-06-01T08:52:35.794Z,34.21
2017-06-01T08:53:16.294Z,33.95
2017-06-01T08:53:56.795Z,32.84
2017-06-01T08:54:37.305Z,32.77
2017-06-01T08:55:17.841Z,32.81
2017-06-01T08:55:58.297Z,32.88
2017-06-01T08:56:38.852Z,33.65
2017-06-01T08:57:19.405Z,33.26
2017-06-01T08:57:59.852Z,33.87
2017-06-01T08:58:40.373Z,33.41
2017-06-01T08:59:20.887Z,33.54
2017-06-01T09:00:01.426Z,33.14
2017-06-01T09:00:41.870Z,33.65
2017-06-01T09:01:22.377Z,33.72
2017-06-01T09:02:02.862Z,32.15
2017-06-01T09:02:44.889Z,31.65
2017-06-01T09:03:25.343Z,32.03
2017-06-01T09:04:05.828Z,32.28
2017-06-01T09:04:46.311Z,32.35
2017-06-01T09:05:26.893Z,32.77
2017-06-01T09:06:07.421Z,33.22
2017-06-01T09:06:47.902Z,33.44
2017-06-01T09:07:28.393Z,33.34
2017-06-01T09:08:08.888Z,32.96
2017-06-01T09:08:49.407Z,32.99
2017-06-01T09:09:29.913Z,31.99
2017-06-01T09:10:10.361Z,32.32
2017-06-01T09:10:50.863Z,33.23
2017-06-01T09:11:31.384Z,33.11
2017-06-01T09:12:12.490Z,34.28
2017-06-01T09:12:52.996Z,35.66
2017-06-01T09:13:33.452Z,36.31
2017-06-01T09:14:14.233Z,36.91
2017-06-01T09:14:55.158Z,36.35
2017-06-01T09:15:35.620Z,36.34
2017-06-01T09:17:23.211Z,36.71
2017-06-01T09:18:03.802Z,35.87
2017-06-01T09:18:44.429Z,35.87
2017-06-01T09:19:25.005Z,34.42
2017-06-01T09:20:05.598Z,33.87
2017-06-01T09:20:46.130Z,33.9
2017-06-01T09:21:26.676Z,33.44
2017-06-01T09:22:07.189Z,33.87
2017-06-01T09:22:47.669Z,34.49
2017-06-01T09:23:28.203Z,34.3
2017-06-01T09:24:08.829Z,34.5
2017-06-01T09:24:49.468Z,34.58
2017-06-01T09:25:31.706Z,35.11
2017-06-01T09:26:12.899Z,34.56
2017-06-01T09:26:53.406Z,35
2017-06-01T09:27:33.919Z,35.19
2017-06-01T09:28:14.421Z,35.11
2017-06-01T09:28:54.911Z,34.13
2017-06-01T09:29:35.361Z,33.75
2017-06-01T09:30:16.667Z,33.34
2017-06-01T09:30:57.193Z,32.43
2017-06-01T09:31:37.691Z,32.22
2017-06-01T09:32:18.205Z,32.6
2017-06-01T09:32:58.765Z,32.5
2017-06-01T09:33:41.063Z,33.19