createdAt,value
2018-07-09T00:00:58.317Z,1.63
2018-07-09T00:03:26.698Z,1.80
2018-07-09T00:05:54.957Z,3.07
2018-07-09T00:08:23.278Z,1.67
2018-07-09T00:11:00.753Z,1.33
2018-07-09T00:13:29.639Z,1.73
2018-07-09T00:15:58.122Z,1.73
2018-07-09T00:18:26.422Z,1.60
2018-07-09T00:20:54.675Z,1.63
2018-07-09T00:23:22.939Z,1.90
2018-07-09T00:25:51.978Z,2.03
2018-07-09T00:28:21.082Z,1.90
2018-07-09T00:30:49.377Z,2.00
2018-07-09T00:33:18.162Z,1.77
2018-07-09T00:35:46.851Z,1.80
2018-07-09T00:38:15.225Z,1.77
2018-07-09T00:40:43.549Z,1.60
2018-07-09T00:43:11.568Z,1.93
2018-07-09T00:45:39.826Z,1.80
2018-07-09T00:48:08.098Z,1.90
2018-07-09T00:50:36.393Z,1.93
2018-07-09T00:53:04.688Z,2.30
2018-07-09T00:55:33.227Z,2.27
2018-07-09T00:58:01.494Z,1.87
2018-07-09T01:00:29.799Z,2.00
2018-07-09T01:02:58.057Z,3.80
2018-07-09T01:05:26.320Z,1.70
2018-07-09T01:07:54.620Z,2.20
2018-07-09T01:10:22.887Z,2.10
2018-07-09T01:12:51.163Z,2.07
2018-07-09T01:15:19.463Z,3.47
2018-07-09T01:17:47.745Z,2.20
2018-07-09T01:20:16.012Z,1.90
2018-07-09T01:22:44.291Z,1.90
2018-07-09T01:25:12.551Z,1.97
2018-07-09T01:27:40.814Z,2.23
2018-07-09T01:30:13.172Z,2.30
2018-07-09T01:32:41.757Z,1.93
2018-07-09T01:35:10.997Z,1.80
2018-07-09T01:37:40.115Z,2.03
2018-07-09T01:40:08.527Z,1.90
2018-07-09T01:42:37.010Z,1.83
2018-07-09T01:45:05.120Z,2.73
2018-07-09T01:47:33.417Z,2.20
2018-07-09T01:50:01.720Z,1.70
2018-07-09T01:52:30.375Z,2.10
2018-07-09T01:54:58.720Z,2.93
2018-07-09T01:57:27.093Z,2.03
2018-07-09T01:59:55.401Z,1.93
2018-07-09T02:02:23.890Z,1.90
2018-07-09T02:04:52.168Z,1.97
2018-07-09T02:07:20.434Z,2.30
2018-07-09T02:09:48.726Z,2.23
2018-07-09T02:12:17.016Z,1.80
2018-07-09T02:14:45.310Z,1.90
2018-07-09T02:17:13.571Z,1.80
2018-07-09T02:19:41.833Z,1.97
2018-07-09T02:22:10.127Z,1.83
2018-07-09T02:24:38.409Z,1.90
2018-07-09T02:27:06.676Z,1.70
2018-07-09T02:29:34.976Z,3.03
2018-07-09T02:32:03.242Z,2.03
2018-07-09T02:34:31.539Z,2.17
2018-07-09T02:36:59.825Z,1.70
2018-07-09T02:39:28.084Z,1.90
2018-07-09T02:41:56.372Z,2.27
2018-07-09T02:44:24.768Z,1.80
2018-07-09T02:46:53.026Z,1.70
2018-07-09T02:49:21.288Z,2.03
2018-07-09T02:51:49.560Z,1.90
2018-07-09T02:54:18.232Z,2.20
2018-07-09T02:56:46.500Z,1.93
2018-07-09T02:59:15.000Z,1.70
2018-07-09T03:01:43.371Z,2.03
2018-07-09T03:04:11.643Z,1.67
2018-07-09T03:06:39.691Z,1.90
2018-07-09T03:09:08.339Z,1.93
2018-07-09T03:11:38.885Z,2.50
2018-07-09T03:14:08.172Z,6.10
2018-07-09T03:16:36.436Z,2.60
2018-07-09T03:19:04.983Z,3.13
2018-07-09T03:21:33.257Z,1.80
2018-07-09T03:24:01.498Z,2.20
2018-07-09T03:26:29.782Z,2.10
2018-07-09T03:28:58.060Z,2.17
2018-07-09T03:31:26.307Z,1.90
2018-07-09T03:33:54.614Z,2.73
2018-07-09T03:36:22.894Z,2.30
2018-07-09T03:38:51.161Z,1.83
2018-07-09T03:41:19.428Z,2.20
2018-07-09T03:43:47.720Z,3.23
2018-07-09T03:46:16.000Z,2.40
2018-07-09T03:48:44.283Z,2.07
2018-07-09T03:51:12.540Z,2.57
2018-07-09T03:53:40.796Z,2.23
2018-07-09T03:56:09.052Z,4.93
2018-07-09T03:58:37.316Z,2.20
2018-07-09T04:01:05.594Z,1.93
2018-07-09T04:03:33.866Z,1.93
2018-07-09T04:06:02.160Z,2.13
2018-07-09T04:08:30.420Z,2.03
2018-07-09T04:10:58.678Z,2.00
2018-07-09T04:13:27.003Z,1.90
2018-07-09T04:15:55.280Z,1.90
2018-07-09T04:18:24.752Z,1.73
2018-07-09T04:20:55.037Z,2.37
2018-07-09T04:23:23.308Z,2.20
2018-07-09T04:25:51.836Z,1.90
2018-07-09T04:28:20.640Z,1.80
2018-07-09T04:30:49.372Z,1.80
2018-07-09T04:33:17.928Z,2.00
2018-07-09T04:35:46.189Z,3.33
2018-07-09T04:38:14.535Z,1.97
2018-07-09T04:40:42.795Z,1.90
2018-07-09T04:43:11.375Z,2.10
2018-07-09T04:45:39.649Z,2.10
2018-07-09T04:48:08.124Z,2.23
2018-07-09T04:50:36.469Z,2.00
2018-07-09T04:53:04.874Z,1.97
2018-07-09T04:55:33.175Z,2.10
2018-07-09T04:58:01.473Z,1.90
2018-07-09T05:00:29.775Z,2.63
2018-07-09T05:02:58.047Z,4.00
2018-07-09T05:05:26.309Z,3.30
2018-07-09T05:07:54.579Z,3.27
2018-07-09T05:10:22.863Z,4.30
2018-07-09T05:12:51.129Z,3.33
2018-07-09T05:15:19.385Z,3.33
2018-07-09T05:17:47.700Z,2.77
2018-07-09T05:20:15.967Z,2.43
2018-07-09T05:22:44.493Z,2.53
2018-07-09T05:25:12.764Z,2.43
2018-07-09T05:27:41.046Z,2.47
2018-07-09T05:30:09.331Z,2.40
2018-07-09T05:32:37.625Z,2.00
2018-07-09T05:35:06.090Z,2.27
2018-07-09T05:37:34.367Z,2.20
2018-07-09T05:40:02.691Z,2.23
2018-07-09T05:42:30.923Z,2.00
2018-07-09T05:44:59.185Z,3.60
2018-07-09T05:47:27.479Z,2.30
2018-07-09T05:49:55.773Z,2.37
2018-07-09T05:52:24.025Z,2.10
2018-07-09T05:54:52.315Z,2.57
2018-07-09T05:57:20.591Z,2.17
2018-07-09T05:59:48.891Z,2.13
2018-07-09T06:02:17.154Z,4.00
2018-07-09T06:04:45.545Z,2.60
2018-07-09T06:07:13.810Z,2.00
2018-07-09T06:09:42.073Z,2.30
2018-07-09T06:12:10.420Z,2.37
2018-07-09T06:14:38.716Z,2.20
2018-07-09T06:17:07.431Z,2.07
2018-07-09T06:19:35.743Z,1.80
2018-07-09T06:22:03.980Z,2.27
2018-07-09T06:24:32.367Z,1.90
2018-07-09T06:27:00.635Z,1.73
2018-07-09T06:29:28.906Z,2.00
2018-07-09T06:31:57.188Z,1.90
2018-07-09T06:34:25.458Z,2.47
2018-07-09T06:36:53.763Z,1.60
2018-07-09T06:39:22.027Z,2.10
2018-07-09T06:41:50.323Z,2.23
2018-07-09T06:44:18.573Z,2.10
2018-07-09T06:46:46.877Z,1.90
2018-07-09T06:49:15.509Z,1.87
2018-07-09T06:51:43.516Z,1.83
2018-07-09T06:54:11.890Z,1.70
2018-07-09T06:56:40.181Z,3.00
2018-07-09T06:59:08.453Z,1.70
2018-07-09T07:01:36.748Z,2.30
2018-07-09T07:04:05.037Z,2.20
2018-07-09T07:06:33.305Z,2.10
2018-07-09T07:09:01.687Z,2.00
2018-07-09T07:11:29.902Z,1.70
2018-07-09T07:13:58.192Z,1.83
2018-07-09T07:16:26.457Z,2.73
2018-07-09T07:18:54.493Z,1.93
2018-07-09T07:21:22.737Z,1.73
2018-07-09T07:23:51.016Z,2.17
2018-07-09T07:26:19.318Z,1.90
2018-07-09T07:28:47.653Z,1.70
2018-07-09T07:31:15.908Z,1.90
2018-07-09T07:33:44.212Z,1.80
2018-07-09T07:36:12.465Z,2.00
2018-07-09T07:38:40.467Z,1.70
2018-07-09T07:41:08.743Z,2.00
2018-07-09T07:43:37.004Z,1.70
2018-07-09T07:46:05.267Z,2.10
2018-07-09T07:48:33.525Z,2.00
2018-07-09T07:51:01.581Z,2.43
2018-07-09T07:53:29.859Z,1.57
2018-07-09T07:55:58.334Z,2.17
2018-07-09T07:58:26.536Z,2.07
2018-07-09T08:00:54.806Z,1.60
2018-07-09T08:03:23.073Z,1.70
2018-07-09T08:05:51.393Z,2.10
2018-07-09T08:08:19.655Z,1.90
2018-07-09T08:10:47.945Z,1.60
2018-07-09T08:13:27.979Z,1.87
2018-07-09T08:15:44.495Z,2.13
2018-07-09T08:18:12.775Z,2.43
2018-07-09T08:20:41.067Z,2.17
2018-07-09T08:23:09.341Z,1.93
2018-07-09T08:25:37.700Z,1.80
2018-07-09T08:28:05.915Z,2.00
2018-07-09T08:30:34.188Z,2.27
2018-07-09T08:33:02.490Z,2.00
2018-07-09T08:35:30.765Z,2.20
2018-07-09T08:37:59.059Z,1.70
2018-07-09T08:40:27.279Z,1.83
2018-07-09T08:42:55.527Z,3.33
2018-07-09T08:45:23.887Z,1.60
2018-07-09T08:47:52.263Z,2.83
2018-07-09T08:50:21.017Z,1.80
2018-07-09T08:52:49.281Z,1.77
2018-07-09T08:55:17.584Z,1.83
2018-07-09T08:57:45.865Z,4.00
2018-07-09T09:00:14.275Z,1.70
2018-07-09T09:02:42.537Z,2.53
2018-07-09T09:05:10.811Z,1.70
2018-07-09T09:07:39.094Z,1.97
2018-07-09T09:10:07.414Z,2.00
2018-07-09T09:12:35.669Z,3.33
2018-07-09T09:15:03.993Z,3.90
2018-07-09T09:17:32.284Z,4.53
2018-07-09T09:20:00.563Z,5.33
2018-07-09T09:22:28.869Z,2.13
2018-07-09T09:24:57.205Z,4.50
2018-07-09T09:27:25.515Z,6.10
2018-07-09T09:29:53.888Z,5.33
2018-07-09T09:32:22.319Z,24.50
2018-07-09T09:34:50.661Z,8.30
2018-07-09T09:37:18.987Z,8.63
2018-07-09T09:39:47.282Z,5.57
2018-07-09T09:42:15.547Z,6.93
2018-07-09T09:44:43.826Z,7.60
2018-07-09T09:47:12.137Z,7.17
2018-07-09T09:49:41.416Z,9.10
2018-07-09T09:52:09.707Z,6.27
2018-07-09T09:54:38.012Z,7.10
2018-07-09T09:57:06.295Z,6.50
2018-07-09T09:59:34.571Z,8.27
2018-07-09T10:02:02.896Z,2.90
2018-07-09T10:04:31.740Z,2.30
2018-07-09T10:07:00.009Z,2.13
2018-07-09T10:09:28.321Z,3.37
2018-07-09T10:11:56.604Z,2.27
2018-07-09T10:14:24.702Z,1.90
2018-07-09T10:16:53.037Z,1.90
2018-07-09T10:19:21.278Z,3.07
2018-07-09T10:21:49.535Z,2.10
2018-07-09T10:24:17.804Z,2.13
2018-07-09T10:26:46.092Z,1.70
2018-07-09T10:29:14.362Z,3.20
2018-07-09T10:31:42.877Z,2.63
2018-07-09T10:34:11.240Z,2.20
2018-07-09T10:36:39.576Z,2.37
2018-07-09T10:39:07.858Z,1.70
2018-07-09T10:41:36.159Z,2.00
2018-07-09T10:44:04.450Z,2.10
2018-07-09T10:46:32.772Z,2.20
2018-07-09T10:49:01.167Z,7.37
2018-07-09T10:51:29.456Z,2.20
2018-07-09T10:53:57.860Z,1.90
2018-07-09T10:56:26.166Z,3.57
2018-07-09T10:58:54.479Z,1.70
2018-07-09T11:01:22.740Z,2.87
2018-07-09T11:03:51.042Z,2.30
2018-07-09T11:06:19.119Z,2.20
2018-07-09T11:08:47.419Z,2.10
2018-07-09T11:11:15.692Z,2.97
2018-07-09T11:13:43.956Z,2.13
2018-07-09T11:16:12.264Z,2.33
2018-07-09T11:18:40.552Z,3.23
2018-07-09T11:21:08.884Z,2.10
2018-07-09T11:23:37.151Z,2.40
2018-07-09T11:26:05.464Z,3.17
2018-07-09T11:28:33.736Z,2.10
2018-07-09T11:31:02.054Z,2.23
2018-07-09T11:33:30.305Z,2.10
2018-07-09T11:35:58.612Z,2.07
2018-07-09T11:38:26.872Z,2.20
2018-07-09T11:40:55.200Z,2.07
2018-07-09T11:43:23.471Z,2.10
2018-07-09T11:45:51.774Z,1.97
2018-07-09T11:48:20.077Z,2.13
2018-07-09T11:50:48.387Z,2.30
2018-07-09T11:53:16.689Z,2.30
2018-07-09T11:55:44.748Z,2.03
2018-07-09T11:58:13.049Z,2.27
2018-07-09T12:00:41.338Z,2.20
2018-07-09T12:03:09.955Z,2.97
2018-07-09T12:05:37.992Z,1.90
2018-07-09T12:08:06.384Z,2.27
2018-07-09T12:10:34.413Z,2.50
2018-07-09T12:13:02.722Z,3.10
2018-07-09T12:15:31.033Z,2.10
2018-07-09T12:17:59.374Z,2.37
2018-07-09T12:20:27.656Z,3.53
2018-07-09T12:22:56.031Z,3.73
2018-07-09T12:25:24.409Z,3.10
2018-07-09T12:27:52.801Z,4.67
2018-07-09T12:30:21.119Z,3.43
2018-07-09T12:32:49.409Z,2.70
2018-07-09T12:35:17.425Z,2.60
2018-07-09T12:37:45.741Z,2.37
2018-07-09T12:40:14.085Z,2.60
2018-07-09T12:42:42.403Z,2.77
2018-07-09T12:45:10.703Z,4.73
2018-07-09T12:47:39.056Z,2.83
2018-07-09T12:50:07.375Z,3.50
2018-07-09T12:52:35.767Z,3.13
2018-07-09T12:55:04.115Z,3.10
2018-07-09T12:57:32.429Z,4.27
2018-07-09T13:00:00.741Z,4.77
2018-07-09T13:02:29.005Z,3.40
2018-07-09T13:04:57.289Z,3.70
2018-07-09T13:07:25.601Z,2.70
2018-07-09T13:09:53.983Z,4.13
2018-07-09T13:12:27.341Z,2.53
2018-07-09T13:14:56.941Z,3.77
2018-07-09T13:17:25.240Z,2.53
2018-07-09T13:19:53.544Z,4.33
2018-07-09T13:22:21.816Z,2.60
2018-07-09T13:24:50.375Z,2.50
2018-07-09T13:27:18.647Z,2.53
2018-07-09T13:29:47.129Z,2.40
2018-07-09T13:32:15.484Z,2.57
2018-07-09T13:34:44.429Z,2.97
2018-07-09T13:37:12.717Z,2.37
2018-07-09T13:39:41.027Z,2.30
2018-07-09T13:42:09.317Z,2.00
2018-07-09T13:44:37.636Z,2.30
2018-07-09T13:47:05.952Z,2.00
2018-07-09T13:49:34.263Z,2.10
2018-07-09T13:52:02.549Z,2.30
2018-07-09T13:54:30.881Z,2.10
2018-07-09T13:56:59.127Z,1.90
2018-07-09T13:59:27.421Z,1.90
2018-07-09T14:01:55.704Z,3.40
2018-07-09T14:04:23.965Z,3.33
2018-07-09T14:06:52.257Z,2.17
2018-07-09T14:09:20.548Z,2.00
2018-07-09T14:11:48.835Z,3.10
2018-07-09T14:14:17.143Z,1.73
2018-07-09T14:16:45.423Z,1.93
2018-07-09T14:19:25.123Z,1.93
2018-07-09T14:21:53.534Z,1.70
2018-07-09T14:24:21.820Z,2.00
2018-07-09T14:26:50.111Z,1.70
2018-07-09T14:29:18.422Z,1.80
2018-07-09T14:31:46.679Z,1.50
2018-07-09T14:34:14.974Z,2.00
2018-07-09T14:36:43.293Z,1.63
2018-07-09T14:39:11.601Z,1.70
2018-07-09T14:41:39.913Z,1.80
2018-07-09T14:44:08.516Z,1.90
2018-07-09T14:46:36.859Z,1.80
2018-07-09T14:49:05.163Z,2.77
2018-07-09T14:51:33.570Z,1.70
2018-07-09T14:54:01.876Z,1.90
2018-07-09T14:56:30.164Z,1.97
2018-07-09T14:58:58.441Z,1.47
2018-07-09T15:01:26.752Z,1.57
2018-07-09T15:03:55.062Z,4.93
2018-07-09T15:06:23.426Z,1.60
2018-07-09T15:08:51.737Z,4.77
2018-07-09T15:11:20.018Z,1.70
2018-07-09T15:13:48.437Z,2.40
2018-07-09T15:16:16.724Z,1.80
2018-07-09T15:18:45.329Z,1.80
2018-07-09T15:21:13.647Z,1.87
2018-07-09T15:23:41.989Z,2.60
2018-07-09T15:26:10.284Z,1.70
2018-07-09T15:28:38.600Z,2.10
2018-07-09T15:31:06.913Z,1.70
2018-07-09T15:33:35.189Z,1.73
2018-07-09T15:36:03.519Z,1.70
2018-07-09T15:38:31.803Z,2.10
2018-07-09T15:41:00.185Z,1.80
2018-07-09T15:43:39.895Z,1.80
2018-07-09T15:46:08.171Z,4.13
2018-07-09T15:48:36.253Z,1.90
2018-07-09T15:51:04.605Z,2.07
2018-07-09T15:53:32.885Z,2.00
2018-07-09T15:56:01.194Z,5.20
2018-07-09T15:58:29.493Z,19.03
2018-07-09T16:00:58.152Z,35.93
2018-07-09T16:03:26.440Z,24.70
2018-07-09T16:05:54.733Z,3.93
2018-07-09T16:08:23.068Z,6.93
2018-07-09T16:10:51.355Z,42.00
2018-07-09T16:13:19.634Z,24.83
2018-07-09T16:15:48.014Z,19.27
2018-07-09T16:18:16.299Z,15.30
2018-07-09T16:20:44.312Z,11.50
2018-07-09T16:23:12.680Z,5.50
2018-07-09T16:25:40.996Z,18.50
2018-07-09T16:28:08.996Z,10.30
2018-07-09T16:30:37.279Z,7.03
2018-07-09T16:33:05.704Z,6.57
2018-07-09T16:35:33.980Z,6.63
2018-07-09T16:38:02.518Z,5.83
2018-07-09T16:40:30.785Z,4.63
2018-07-09T16:42:59.060Z,7.30
2018-07-09T16:45:27.359Z,5.33
2018-07-09T16:47:55.640Z,2.57
2018-07-09T16:50:23.809Z,3.47
2018-07-09T16:52:52.277Z,3.93
2018-07-09T16:55:20.760Z,2.83
2018-07-09T16:57:49.044Z,2.30
2018-07-09T17:00:17.312Z,2.17
2018-07-09T17:02:45.572Z,2.03
2018-07-09T17:05:13.828Z,3.03
2018-07-09T17:07:42.286Z,2.00
2018-07-09T17:10:10.589Z,2.87
2018-07-09T17:12:39.274Z,2.30
2018-07-09T17:15:07.547Z,1.77
2018-07-09T17:17:35.836Z,1.53
2018-07-09T17:20:04.090Z,2.23
2018-07-09T17:22:32.376Z,2.37
2018-07-09T17:25:00.658Z,1.80
2018-07-09T17:27:29.045Z,1.60
2018-07-09T17:29:57.234Z,2.30
2018-07-09T17:32:25.562Z,1.80
2018-07-09T17:34:53.842Z,1.70
2018-07-09T17:37:22.126Z,1.93
2018-07-09T17:39:50.392Z,1.90
2018-07-09T17:42:18.682Z,2.57
2018-07-09T17:44:46.962Z,1.90
2018-07-09T17:47:15.248Z,2.10
2018-07-09T17:49:43.558Z,1.90
2018-07-09T17:52:11.783Z,2.00
2018-07-09T17:54:40.252Z,2.27
2018-07-09T17:57:08.536Z,1.80
2018-07-09T17:59:36.944Z,1.90
2018-07-09T18:02:04.973Z,1.97
2018-07-09T18:04:33.280Z,1.80
2018-07-09T18:07:01.645Z,1.63
2018-07-09T18:09:29.651Z,1.63
2018-07-09T18:11:57.987Z,1.80
2018-07-09T18:14:26.278Z,1.70
2018-07-09T18:16:54.600Z,1.70
2018-07-09T18:19:22.879Z,1.63
2018-07-09T18:21:51.209Z,1.60
2018-07-09T18:24:19.527Z,1.80
2018-07-09T18:26:47.529Z,1.50
2018-07-09T18:29:15.849Z,1.50
2018-07-09T18:31:44.253Z,1.70
2018-07-09T18:34:12.770Z,1.43
2018-07-09T18:36:41.389Z,1.50
2018-07-09T18:39:09.443Z,1.50
2018-07-09T18:41:37.732Z,1.50
2018-07-09T18:44:06.000Z,1.40
2018-07-09T18:46:34.296Z,1.40
2018-07-09T18:49:02.906Z,2.40
2018-07-09T18:51:30.904Z,1.47
2018-07-09T18:53:59.198Z,1.50
2018-07-09T18:56:27.496Z,2.17
2018-07-09T18:58:55.770Z,1.60
2018-07-09T19:01:24.085Z,1.70
2018-07-09T19:03:52.458Z,1.40
2018-07-09T19:07:24.718Z,1.40
2018-07-09T19:09:53.296Z,1.20
2018-07-09T19:12:21.722Z,1.70
2018-07-09T19:14:50.831Z,1.50
2018-07-09T19:17:59.108Z,1.40
2018-07-09T19:20:38.588Z,1.40
2018-07-09T19:23:06.695Z,1.70
2018-07-09T19:25:34.877Z,1.97
2018-07-09T19:28:02.649Z,1.60
2018-07-09T19:30:29.895Z,1.30
2018-07-09T19:32:57.132Z,1.40
2018-07-09T19:35:24.391Z,1.60
2018-07-09T19:37:52.036Z,2.60
2018-07-09T19:40:18.888Z,2.10
2018-07-09T19:42:46.144Z,1.80
2018-07-09T19:45:13.409Z,2.17
2018-07-09T19:47:40.710Z,6.50
2018-07-09T19:50:07.929Z,2.37
2018-07-09T19:52:35.158Z,4.10
2018-07-09T19:55:02.677Z,2.80
2018-07-09T19:57:29.924Z,4.00
2018-07-09T19:59:57.176Z,8.33
2018-07-09T20:02:24.426Z,1.70
2018-07-09T20:04:51.674Z,1.70
2018-07-09T20:07:18.908Z,2.30
2018-07-09T20:09:51.332Z,1.60
2018-07-09T20:12:23.897Z,1.70
2018-07-09T20:14:56.543Z,1.77
2018-07-09T20:17:28.099Z,2.97
2018-07-09T20:19:55.441Z,1.43
2018-07-09T20:22:22.697Z,1.90
2018-07-09T20:24:50.015Z,1.77
2018-07-09T20:27:17.260Z,1.70
2018-07-09T20:29:44.501Z,1.50
2018-07-09T20:32:11.778Z,1.80
2018-07-09T20:34:39.025Z,1.90
2018-07-09T20:37:06.273Z,1.60
2018-07-09T20:39:33.544Z,1.50
2018-07-09T20:42:00.808Z,1.60
2018-07-09T20:44:28.992Z,1.53
2018-07-09T20:46:56.285Z,1.50
2018-07-09T20:49:23.543Z,1.73
2018-07-09T20:51:50.777Z,1.57
2018-07-09T20:54:18.027Z,1.43
2018-07-09T20:56:45.248Z,1.57
2018-07-09T20:59:12.515Z,1.50
2018-07-09T21:01:39.753Z,1.30
2018-07-09T21:04:12.209Z,1.50
2018-07-09T21:06:39.458Z,1.30
2018-07-09T21:09:06.705Z,2.17
2018-07-09T21:11:33.963Z,1.50
2018-07-09T21:14:01.197Z,1.40
2018-07-09T21:16:28.455Z,2.30
2018-07-09T21:18:55.698Z,1.43
2018-07-09T21:21:27.150Z,1.70
2018-07-09T21:23:54.637Z,1.80
2018-07-09T21:26:22.138Z,1.50
2018-07-09T21:28:49.404Z,1.60
2018-07-09T21:31:16.678Z,1.40
2018-07-09T21:33:44.613Z,1.77
2018-07-09T21:36:12.675Z,1.77
2018-07-09T21:38:40.844Z,1.73
2018-07-09T21:41:08.115Z,1.70
2018-07-09T21:43:35.418Z,1.67
2018-07-09T21:46:02.604Z,1.43
2018-07-09T21:48:30.305Z,1.57
2018-07-09T21:50:57.517Z,1.40
2018-07-09T21:53:25.955Z,1.60
2018-07-09T21:55:53.691Z,1.50
2018-07-09T21:58:21.182Z,1.60
2018-07-09T22:00:48.685Z,1.40
2018-07-09T22:03:15.931Z,1.57
2018-07-09T22:05:43.198Z,1.60
2018-07-09T22:08:10.616Z,2.13
2018-07-09T22:10:37.860Z,1.60
2018-07-09T22:13:05.192Z,1.90
2018-07-09T22:15:32.472Z,1.70
2018-07-09T22:17:59.744Z,1.50
2018-07-09T22:20:26.973Z,1.70
2018-07-09T22:22:54.489Z,1.83
2018-07-09T22:25:21.972Z,1.50
2018-07-09T22:27:49.242Z,1.70
2018-07-09T22:30:24.266Z,1.80
2018-07-09T22:32:52.578Z,1.60
2018-07-09T22:35:20.855Z,1.60
2018-07-09T22:37:49.201Z,2.43
2018-07-09T22:40:17.512Z,1.70
2018-07-09T22:42:45.829Z,1.83
2018-07-09T22:45:14.132Z,1.97
2018-07-09T22:47:42.404Z,1.90
2018-07-09T22:50:10.792Z,2.10
2018-07-09T22:52:39.080Z,2.07
2018-07-09T22:55:18.689Z,1.70
2018-07-09T22:57:47.054Z,1.80
2018-07-09T23:00:17.744Z,1.80
2018-07-09T23:02:51.228Z,2.00
2018-07-09T23:05:19.612Z,1.70
2018-07-09T23:07:47.884Z,1.77
2018-07-09T23:10:27.371Z,2.17
2018-07-09T23:15:59.601Z,2.00
2018-07-09T23:18:39.178Z,1.87
2018-07-09T23:21:19.224Z,1.73
2018-07-09T23:23:46.718Z,1.93
2018-07-09T23:26:13.949Z,1.87
2018-07-09T23:28:41.440Z,2.10
2018-07-09T23:31:08.681Z,1.90
2018-07-09T23:33:35.992Z,1.93
2018-07-09T23:36:03.585Z,1.80
2018-07-09T23:38:30.826Z,2.23
2018-07-09T23:40:58.082Z,2.07
2018-07-09T23:43:25.301Z,1.63
2018-07-09T23:45:52.551Z,1.97
2018-07-09T23:48:19.778Z,2.10
2018-07-09T23:50:47.026Z,1.80
2018-07-09T23:53:14.268Z,1.97
2018-07-09T23:55:42.976Z,1.97
2018-07-09T23:58:24.604Z,2.00
