createdAt,value
2023-01-23T00:00:00.377Z,16.50
2023-01-23T00:00:59.489Z,18.40
2023-01-23T00:01:59.510Z,17.60
2023-01-23T00:02:59.466Z,18.20
2023-01-23T00:03:59.511Z,17.40
2023-01-23T00:04:59.439Z,16.00
2023-01-23T00:05:59.558Z,16.30
2023-01-23T00:07:00.377Z,19.70
2023-01-23T00:08:00.945Z,16.00
2023-01-23T00:08:59.419Z,19.40
2023-01-23T00:09:59.395Z,16.30
2023-01-23T00:10:59.376Z,19.30
2023-01-23T00:11:59.374Z,15.90
2023-01-23T00:12:59.872Z,16.20
2023-01-23T00:13:59.404Z,19.00
2023-01-23T00:15:01.870Z,20.00
2023-01-23T00:15:59.396Z,17.40
2023-01-23T00:16:59.883Z,17.20
2023-01-23T00:17:59.308Z,16.50
2023-01-23T00:18:59.311Z,17.60
2023-01-23T00:19:59.286Z,17.40
2023-01-23T00:20:59.325Z,19.50
2023-01-23T00:21:59.380Z,18.40
2023-01-23T00:22:59.262Z,19.40
2023-01-23T00:24:01.897Z,17.60
2023-01-23T00:24:59.233Z,17.30
2023-01-23T00:26:01.878Z,16.80
2023-01-23T00:26:59.231Z,17.50
2023-01-23T00:27:59.405Z,18.50
2023-01-23T00:28:59.870Z,15.80
2023-01-23T00:29:59.177Z,16.40
2023-01-23T00:31:00.025Z,18.10
2023-01-23T00:31:59.256Z,18.50
2023-01-23T00:32:59.145Z,16.60
2023-01-23T00:33:59.150Z,17.90
2023-01-23T00:34:59.115Z,17.60
2023-01-23T00:35:59.133Z,18.30
2023-01-23T00:36:59.129Z,16.20
2023-01-23T00:37:59.263Z,17.30
2023-01-23T00:38:59.083Z,18.40
2023-01-23T00:39:59.074Z,18.10
2023-01-23T00:40:59.050Z,17.50
2023-01-23T00:41:59.062Z,15.00
2023-01-23T00:42:59.030Z,15.90
2023-01-23T00:43:59.049Z,16.60
2023-01-23T00:44:59.024Z,16.80
2023-01-23T00:46:05.887Z,17.20
2023-01-23T00:46:58.992Z,16.10
2023-01-23T00:47:59.001Z,16.90
2023-01-23T00:48:58.961Z,17.10
2023-01-23T00:49:58.970Z,14.90
2023-01-23T00:50:59.949Z,16.60
2023-01-23T00:51:58.980Z,17.00
2023-01-23T00:52:58.919Z,16.10
2023-01-23T00:53:59.041Z,16.30
2023-01-23T00:54:58.895Z,16.60
2023-01-23T00:55:58.911Z,15.30
2023-01-23T00:56:58.878Z,15.80
2023-01-23T00:57:59.376Z,17.20
2023-01-23T00:58:58.881Z,15.60
2023-01-23T00:59:58.851Z,18.10
2023-01-23T01:00:59.363Z,15.70
2023-01-23T01:01:59.055Z,16.40
2023-01-23T01:02:58.954Z,15.40
2023-01-23T01:03:58.807Z,15.90
2023-01-23T01:04:58.800Z,16.60
2023-01-23T01:05:58.782Z,16.50
2023-01-23T01:06:58.768Z,16.20
2023-01-23T01:07:59.382Z,17.00
2023-01-23T01:08:58.744Z,15.20
2023-01-23T01:09:59.494Z,16.00
2023-01-23T01:10:58.743Z,16.90
2023-01-23T01:11:58.720Z,15.80
2023-01-23T01:12:58.703Z,14.60
2023-01-23T01:13:58.902Z,17.50
2023-01-23T01:14:58.685Z,16.40
2023-01-23T01:15:58.735Z,16.70
2023-01-23T01:16:58.687Z,14.60
2023-01-23T01:17:59.377Z,14.00
2023-01-23T01:18:58.648Z,15.60
2023-01-23T01:19:58.647Z,17.90
2023-01-23T01:20:59.372Z,15.00
2023-01-23T01:21:58.612Z,14.80
2023-01-23T01:22:58.604Z,16.20
2023-01-23T01:23:58.592Z,14.60
2023-01-23T01:24:58.568Z,15.70
2023-01-23T01:25:58.610Z,14.40
2023-01-23T01:26:58.547Z,15.00
2023-01-23T01:27:58.558Z,14.30
2023-01-23T01:28:59.367Z,14.00
2023-01-23T01:29:58.520Z,14.40
2023-01-23T01:30:58.715Z,15.30
2023-01-23T01:31:58.521Z,13.60
2023-01-23T01:32:58.497Z,14.90
2023-01-23T01:33:58.489Z,14.40
2023-01-23T01:34:58.484Z,15.80
2023-01-23T01:35:58.456Z,14.10
2023-01-23T01:36:58.459Z,16.10
2023-01-23T01:37:58.439Z,14.10
2023-01-23T01:38:58.441Z,15.10
2023-01-23T01:39:58.410Z,16.20
2023-01-23T01:40:58.397Z,17.00
2023-01-23T01:41:58.495Z,16.50
2023-01-23T01:42:58.399Z,15.70
2023-01-23T01:43:58.365Z,14.50
2023-01-23T01:44:58.356Z,16.00
2023-01-23T01:45:58.345Z,15.40
2023-01-23T01:46:58.331Z,16.80
2023-01-23T01:47:58.864Z,16.80
2023-01-23T01:48:58.331Z,14.90
2023-01-23T01:49:58.323Z,16.30
2023-01-23T01:51:00.924Z,15.30
2023-01-23T01:51:58.299Z,14.80
2023-01-23T01:53:00.873Z,16.00
2023-01-23T01:53:58.257Z,15.00
2023-01-23T01:54:58.260Z,15.20
2023-01-23T01:55:58.245Z,14.90
2023-01-23T01:56:58.247Z,15.90
2023-01-23T01:58:00.974Z,15.40
2023-01-23T01:58:59.256Z,14.40
2023-01-23T01:59:58.213Z,14.70
2023-01-23T02:00:58.213Z,16.50
2023-01-23T02:01:58.218Z,14.90
2023-01-23T02:02:58.970Z,16.10
2023-01-23T02:03:58.149Z,15.40
2023-01-23T02:04:58.127Z,15.40
2023-01-23T02:05:58.153Z,15.10
2023-01-23T02:06:58.105Z,14.40
2023-01-23T02:07:58.106Z,14.30
2023-01-23T02:08:58.096Z,14.30
2023-01-23T02:09:58.101Z,14.30
2023-01-23T02:10:58.066Z,14.90
2023-01-23T02:11:58.087Z,13.60
2023-01-23T02:12:58.862Z,14.00
2023-01-23T02:13:58.154Z,14.80
2023-01-23T02:14:58.031Z,14.70
2023-01-23T02:15:58.084Z,14.30
2023-01-23T02:16:58.000Z,15.60
2023-01-23T02:17:57.993Z,16.00
2023-01-23T02:18:57.998Z,16.00
2023-01-23T02:19:57.978Z,13.10
2023-01-23T02:20:59.884Z,14.40
2023-01-23T02:21:57.979Z,13.90
2023-01-23T02:22:57.929Z,14.70
2023-01-23T02:23:58.880Z,14.90
2023-01-23T02:25:00.865Z,13.60
2023-01-23T02:25:57.912Z,14.80
2023-01-23T02:26:57.887Z,14.40
2023-01-23T02:27:57.913Z,13.80
2023-01-23T02:29:00.970Z,14.30
2023-01-23T02:29:57.863Z,13.70
2023-01-23T02:30:57.961Z,13.60
2023-01-23T02:31:57.871Z,13.50
2023-01-23T02:32:57.834Z,14.90
2023-01-23T02:33:57.822Z,14.90
2023-01-23T02:35:04.365Z,13.80
2023-01-23T02:35:57.821Z,13.00
2023-01-23T02:36:57.809Z,13.80
2023-01-23T02:37:57.803Z,12.60
2023-01-23T02:38:57.782Z,12.40
2023-01-23T02:39:57.763Z,13.50
2023-01-23T02:40:58.369Z,13.60
2023-01-23T02:41:57.746Z,12.60
2023-01-23T02:42:57.723Z,12.40
2023-01-23T02:43:57.729Z,15.70
2023-01-23T02:44:58.467Z,14.80
2023-01-23T02:45:57.799Z,13.20
2023-01-23T02:46:57.684Z,13.10
2023-01-23T02:47:57.681Z,12.60
2023-01-23T02:48:57.658Z,13.20
2023-01-23T02:49:57.656Z,13.80
2023-01-23T02:50:57.655Z,13.50
2023-01-23T02:51:57.631Z,13.00
2023-01-23T02:52:57.608Z,12.30
2023-01-23T02:53:57.599Z,12.50
2023-01-23T02:54:57.636Z,13.50
2023-01-23T02:55:57.574Z,13.90
2023-01-23T02:57:18.586Z,11.70
2023-01-23T02:57:57.577Z,13.40
2023-01-23T02:58:57.533Z,12.40
2023-01-23T02:59:57.560Z,13.80
2023-01-23T03:00:58.500Z,12.80
2023-01-23T03:01:57.551Z,13.30
2023-01-23T03:02:57.496Z,14.80
2023-01-23T03:03:57.503Z,13.10
2023-01-23T03:04:57.476Z,12.00
2023-01-23T03:05:57.491Z,13.30
2023-01-23T03:06:58.356Z,14.20
2023-01-23T03:07:57.455Z,14.10
2023-01-23T03:08:57.439Z,13.90
2023-01-23T03:09:57.452Z,13.50
2023-01-23T03:10:57.409Z,14.50
2023-01-23T03:11:57.404Z,13.70
2023-01-23T03:12:57.385Z,14.40
2023-01-23T03:13:57.382Z,13.50
2023-01-23T03:14:57.371Z,13.40
2023-01-23T03:15:57.448Z,13.90
2023-01-23T03:16:57.969Z,13.10
2023-01-23T03:17:59.881Z,13.90
2023-01-23T03:18:57.342Z,13.80
2023-01-23T03:19:57.909Z,13.20
2023-01-23T03:20:57.324Z,13.40
2023-01-23T03:21:57.298Z,13.50
2023-01-23T03:22:57.285Z,15.00
2023-01-23T03:23:57.262Z,14.10
2023-01-23T03:24:57.265Z,14.20
2023-01-23T03:25:57.242Z,14.30
2023-01-23T03:26:57.263Z,14.30
2023-01-23T03:27:57.267Z,14.40
2023-01-23T03:28:57.217Z,13.50
2023-01-23T03:29:57.206Z,14.10
2023-01-23T03:30:57.217Z,14.90
2023-01-23T03:31:57.224Z,13.90
2023-01-23T03:32:57.295Z,15.10
2023-01-23T03:33:57.171Z,15.00
2023-01-23T03:34:57.866Z,14.30
2023-01-23T03:35:57.138Z,14.30
2023-01-23T03:36:57.124Z,15.60
2023-01-23T03:37:57.141Z,15.50
2023-01-23T03:38:57.127Z,14.90
2023-01-23T03:39:57.101Z,15.90
2023-01-23T03:40:57.096Z,13.70
2023-01-23T03:41:57.068Z,14.60
2023-01-23T03:42:57.063Z,13.90
2023-01-23T03:43:57.068Z,14.80
2023-01-23T03:44:57.037Z,15.70
2023-01-23T03:45:57.107Z,14.40
2023-01-23T03:46:57.015Z,14.30
2023-01-23T03:47:57.006Z,14.30
2023-01-23T03:48:57.127Z,14.60
2023-01-23T03:49:56.988Z,13.70
2023-01-23T03:50:57.951Z,14.50
2023-01-23T03:51:59.868Z,14.00
2023-01-23T03:52:56.950Z,14.70
2023-01-23T03:53:59.865Z,14.90
2023-01-23T03:54:56.949Z,16.40
2023-01-23T03:55:56.922Z,14.90
2023-01-23T03:56:56.900Z,14.30
2023-01-23T03:57:56.909Z,13.40
2023-01-23T03:58:56.925Z,14.10
2023-01-23T03:59:58.907Z,14.70
2023-01-23T04:01:03.471Z,16.90
2023-01-23T04:01:56.872Z,13.80
2023-01-23T04:02:57.931Z,14.90
2023-01-23T04:03:56.824Z,15.30
2023-01-23T04:04:56.929Z,15.00
2023-01-23T04:05:56.891Z,14.90
2023-01-23T04:06:56.800Z,14.60
2023-01-23T04:07:56.786Z,14.80
2023-01-23T04:08:56.780Z,14.00
2023-01-23T04:09:56.766Z,14.50
2023-01-23T04:10:56.787Z,14.80
2023-01-23T04:12:11.368Z,15.40
2023-01-23T04:12:56.723Z,14.90
2023-01-23T04:13:56.737Z,14.70
2023-01-23T04:14:56.713Z,15.00
2023-01-23T04:15:56.885Z,15.40
2023-01-23T04:16:56.694Z,14.60
2023-01-23T04:17:56.682Z,14.80
2023-01-23T04:18:56.659Z,15.80
2023-01-23T04:19:57.362Z,15.60
2023-01-23T04:20:57.002Z,14.20
2023-01-23T04:21:56.915Z,15.10
2023-01-23T04:22:56.642Z,15.00
2023-01-23T04:23:57.365Z,14.90
2023-01-23T04:24:56.601Z,14.40
2023-01-23T04:25:56.587Z,14.10
2023-01-23T04:26:59.866Z,14.90
2023-01-23T04:27:56.617Z,15.10
2023-01-23T04:28:56.558Z,15.00
2023-01-23T04:29:56.544Z,13.70
2023-01-23T04:30:56.585Z,14.80
2023-01-23T04:31:59.356Z,14.20
2023-01-23T04:32:56.543Z,14.70
2023-01-23T04:33:56.511Z,15.10
2023-01-23T04:34:56.487Z,15.30
2023-01-23T04:35:56.486Z,14.10
2023-01-23T04:36:56.573Z,14.10
2023-01-23T04:38:17.469Z,15.10
2023-01-23T04:38:56.476Z,13.50
2023-01-23T04:39:56.438Z,14.70
2023-01-23T04:40:56.434Z,13.00
2023-01-23T04:41:56.411Z,13.90
2023-01-23T04:42:56.410Z,13.00
2023-01-23T04:43:56.893Z,14.90
2023-01-23T04:44:56.378Z,16.10
2023-01-23T04:46:11.370Z,15.00
2023-01-23T04:46:56.356Z,15.10
2023-01-23T04:47:56.855Z,15.30
2023-01-23T04:48:56.349Z,14.60
2023-01-23T04:49:56.313Z,15.40
2023-01-23T04:50:56.347Z,13.10
2023-01-23T04:51:56.301Z,13.90
2023-01-23T04:52:56.971Z,13.40
2023-01-23T04:53:56.307Z,12.60
2023-01-23T04:54:56.263Z,13.00
2023-01-23T04:55:56.389Z,14.20
2023-01-23T04:56:56.861Z,13.30
2023-01-23T04:57:56.859Z,12.30
2023-01-23T04:58:56.228Z,10.60
2023-01-23T05:00:00.346Z,12.20
2023-01-23T05:00:56.218Z,12.70
2023-01-23T05:01:57.221Z,12.30
2023-01-23T05:02:56.191Z,13.10
2023-01-23T05:03:56.175Z,13.10
2023-01-23T05:04:56.151Z,13.50
2023-01-23T05:05:56.148Z,13.10
2023-01-23T05:06:56.172Z,12.30
2023-01-23T05:07:56.127Z,11.50
2023-01-23T05:08:56.223Z,12.00
2023-01-23T05:09:56.101Z,12.30
2023-01-23T05:10:56.115Z,12.10
2023-01-23T05:11:56.079Z,13.80
2023-01-23T05:12:56.067Z,13.50
2023-01-23T05:13:56.074Z,12.20
2023-01-23T05:14:56.044Z,11.70
2023-01-23T05:15:58.499Z,11.90
2023-01-23T05:16:56.038Z,11.90
2023-01-23T05:17:56.024Z,12.80
2023-01-23T05:18:56.001Z,11.50
2023-01-23T05:19:55.990Z,12.00
2023-01-23T05:20:55.977Z,12.20
2023-01-23T05:21:55.984Z,12.80
2023-01-23T05:22:58.335Z,12.50
2023-01-23T05:23:55.999Z,12.80
2023-01-23T05:24:56.057Z,11.90
2023-01-23T05:25:55.922Z,11.80
2023-01-23T05:26:56.397Z,11.30
2023-01-23T05:27:55.917Z,11.80
2023-01-23T05:28:55.909Z,12.30
2023-01-23T05:29:55.897Z,13.90
2023-01-23T05:30:55.947Z,12.20
2023-01-23T05:31:55.862Z,12.90
2023-01-23T05:32:55.846Z,13.70
2023-01-23T05:33:55.842Z,12.30
2023-01-23T05:34:55.851Z,12.00
2023-01-23T05:35:55.818Z,13.10
2023-01-23T05:36:55.808Z,12.10
2023-01-23T05:37:55.814Z,11.10
2023-01-23T05:38:55.783Z,12.10
2023-01-23T05:39:55.771Z,11.30
2023-01-23T05:40:55.869Z,12.30
2023-01-23T05:41:55.763Z,11.60
2023-01-23T05:42:55.745Z,12.70
2023-01-23T05:43:55.745Z,11.50
2023-01-23T05:44:55.713Z,11.80
2023-01-23T05:45:55.756Z,12.20
2023-01-23T05:46:55.701Z,12.70
2023-01-23T05:47:55.711Z,11.70
2023-01-23T05:48:55.700Z,12.30
2023-01-23T05:49:55.677Z,13.50
2023-01-23T05:50:55.665Z,12.50
2023-01-23T05:51:55.641Z,11.70
2023-01-23T05:52:55.634Z,11.10
2023-01-23T05:53:55.622Z,12.50
2023-01-23T05:54:55.636Z,12.90
2023-01-23T05:55:55.599Z,12.30
2023-01-23T05:56:55.696Z,11.80
2023-01-23T05:57:55.575Z,12.20
2023-01-23T05:58:55.561Z,12.50
2023-01-23T05:59:55.593Z,12.80
2023-01-23T06:00:55.544Z,11.20
2023-01-23T06:01:55.548Z,12.40
2023-01-23T06:02:55.624Z,13.70
2023-01-23T06:03:55.560Z,11.70
2023-01-23T06:04:55.898Z,11.90
2023-01-23T06:05:55.501Z,12.40
2023-01-23T06:06:55.471Z,13.10
2023-01-23T06:07:55.462Z,14.60
2023-01-23T06:08:55.457Z,10.20
2023-01-23T06:09:55.488Z,13.00
2023-01-23T06:10:55.426Z,12.60
2023-01-23T06:11:55.420Z,11.10
2023-01-23T06:12:55.524Z,12.60
2023-01-23T06:13:55.389Z,11.60
2023-01-23T06:14:55.392Z,11.40
2023-01-23T06:15:55.529Z,11.90
2023-01-23T06:16:55.395Z,11.90
2023-01-23T06:17:55.374Z,10.40
2023-01-23T06:18:55.341Z,11.80
2023-01-23T06:19:55.335Z,12.60
2023-01-23T06:20:55.328Z,12.40
2023-01-23T06:21:55.329Z,11.20
2023-01-23T06:22:55.304Z,12.30
2023-01-23T06:23:55.283Z,12.50
2023-01-23T06:24:55.291Z,10.90
2023-01-23T06:25:55.269Z,13.10
2023-01-23T06:26:55.258Z,13.40
2023-01-23T06:27:55.281Z,12.80
2023-01-23T06:28:55.356Z,12.50
2023-01-23T06:29:55.231Z,12.30
2023-01-23T06:30:55.316Z,13.20
2023-01-23T06:31:55.254Z,13.90
2023-01-23T06:32:55.210Z,12.50
2023-01-23T06:33:55.196Z,13.60
2023-01-23T06:34:55.191Z,13.30
2023-01-23T06:35:55.171Z,11.60
2023-01-23T06:36:55.148Z,12.80
2023-01-23T06:37:55.140Z,12.70
2023-01-23T06:38:55.139Z,13.10
2023-01-23T06:39:55.103Z,12.10
2023-01-23T06:40:56.120Z,12.80
2023-01-23T06:41:55.102Z,13.40
2023-01-23T06:42:55.080Z,12.00
2023-01-23T06:43:55.092Z,12.30
2023-01-23T06:44:55.167Z,12.50
2023-01-23T06:45:55.039Z,13.20
2023-01-23T06:46:55.040Z,14.50
2023-01-23T06:47:55.013Z,12.30
2023-01-23T06:48:55.038Z,12.50
2023-01-23T06:49:54.998Z,14.00
2023-01-23T06:50:55.039Z,14.20
2023-01-23T06:51:55.007Z,13.20
2023-01-23T06:52:54.980Z,14.00
2023-01-23T06:53:54.946Z,14.30
2023-01-23T06:54:54.942Z,13.50
2023-01-23T06:55:54.933Z,14.00
2023-01-23T06:56:54.926Z,13.20
2023-01-23T06:57:54.930Z,13.50
2023-01-23T06:58:54.905Z,12.80
2023-01-23T06:59:54.881Z,15.90
2023-01-23T07:00:54.987Z,14.40
2023-01-23T07:01:54.920Z,14.40
2023-01-23T07:02:54.931Z,14.30
2023-01-23T07:03:54.845Z,12.50
2023-01-23T07:04:54.833Z,13.40
2023-01-23T07:05:54.819Z,13.90
2023-01-23T07:06:54.833Z,13.50
2023-01-23T07:07:54.799Z,13.90
2023-01-23T07:08:54.795Z,13.30
2023-01-23T07:09:54.776Z,15.30
2023-01-23T07:10:54.790Z,13.60
2023-01-23T07:11:54.765Z,13.50
2023-01-23T07:12:54.766Z,12.60
2023-01-23T07:13:54.733Z,12.90
2023-01-23T07:14:55.753Z,14.00
2023-01-23T07:15:54.779Z,13.90
2023-01-23T07:16:54.836Z,12.90
2023-01-23T07:17:54.689Z,14.30
2023-01-23T07:18:54.693Z,14.30
2023-01-23T07:19:54.667Z,13.50
2023-01-23T07:20:54.708Z,14.10
2023-01-23T07:21:54.728Z,12.70
2023-01-23T07:22:54.647Z,14.10
2023-01-23T07:23:54.639Z,13.80
2023-01-23T07:24:54.620Z,12.70
2023-01-23T07:25:54.646Z,13.10
2023-01-23T07:26:54.589Z,14.00
2023-01-23T07:27:54.628Z,14.30
2023-01-23T07:28:54.559Z,14.50
2023-01-23T07:29:54.560Z,13.80
2023-01-23T07:30:54.620Z,14.20
2023-01-23T07:31:54.569Z,15.30
2023-01-23T07:32:54.631Z,14.70
2023-01-23T07:33:54.547Z,11.80
2023-01-23T07:34:54.497Z,15.90
2023-01-23T07:35:54.511Z,13.80
2023-01-23T07:36:54.471Z,13.20
2023-01-23T07:37:54.496Z,14.80
2023-01-23T07:38:54.450Z,14.10
2023-01-23T07:39:54.474Z,14.00
2023-01-23T07:40:54.433Z,15.30
2023-01-23T07:41:54.427Z,13.90
2023-01-23T07:42:54.412Z,14.20
2023-01-23T07:43:54.411Z,15.90
2023-01-23T07:44:54.399Z,14.90
2023-01-23T07:45:54.402Z,16.00
2023-01-23T07:46:56.463Z,15.10
2023-01-23T07:47:54.365Z,14.30
2023-01-23T07:48:54.462Z,13.30
2023-01-23T07:49:54.346Z,14.60
2023-01-23T07:50:54.404Z,15.70
2023-01-23T07:51:54.312Z,13.70
2023-01-23T07:52:56.770Z,13.10
2023-01-23T07:53:54.287Z,13.60
2023-01-23T07:54:54.282Z,14.70
2023-01-23T07:55:54.292Z,14.10
2023-01-23T07:56:54.269Z,14.80
2023-01-23T07:57:54.246Z,15.40
2023-01-23T07:58:57.238Z,14.90
2023-01-23T07:59:54.224Z,14.40
2023-01-23T08:00:54.295Z,13.30
2023-01-23T08:01:54.226Z,15.50
2023-01-23T08:02:54.208Z,14.50
2023-01-23T08:03:54.280Z,14.10
2023-01-23T08:04:54.290Z,13.90
2023-01-23T08:05:54.187Z,13.70
2023-01-23T08:06:54.182Z,14.50
2023-01-23T08:08:11.333Z,13.60
2023-01-23T08:08:55.125Z,13.60
2023-01-23T08:09:54.120Z,14.80
2023-01-23T08:10:54.111Z,14.10
2023-01-23T08:11:54.096Z,14.30
2023-01-23T08:12:54.146Z,13.80
2023-01-23T08:13:54.083Z,14.90
2023-01-23T08:14:54.062Z,15.20
2023-01-23T08:15:54.092Z,14.10
2023-01-23T08:16:54.058Z,15.90
2023-01-23T08:17:54.062Z,14.50
2023-01-23T08:18:54.013Z,13.50
2023-01-23T08:19:55.069Z,13.60
2023-01-23T08:20:54.099Z,15.40
2023-01-23T08:21:53.994Z,13.60
2023-01-23T08:22:53.980Z,14.10
2023-01-23T08:23:53.994Z,13.00
2023-01-23T08:24:53.970Z,13.80
2023-01-23T08:25:53.939Z,14.30
2023-01-23T08:26:53.926Z,12.70
2023-01-23T08:27:53.932Z,12.40
2023-01-23T08:28:53.932Z,13.10
2023-01-23T08:29:53.926Z,13.90
2023-01-23T08:30:53.897Z,12.70
2023-01-23T08:31:53.933Z,13.00
2023-01-23T08:32:53.866Z,12.70
2023-01-23T08:33:53.862Z,13.20
2023-01-23T08:34:53.835Z,12.20
2023-01-23T08:35:53.879Z,12.20
2023-01-23T08:36:53.950Z,13.20
2023-01-23T08:37:53.812Z,11.50
2023-01-23T08:38:53.801Z,12.50
2023-01-23T08:39:53.832Z,12.00
2023-01-23T08:40:53.794Z,12.00
2023-01-23T08:41:53.819Z,10.30
2023-01-23T08:42:54.504Z,10.50
2023-01-23T08:43:53.744Z,10.80
2023-01-23T08:44:53.728Z,11.80
2023-01-23T08:45:53.769Z,10.50
2023-01-23T08:46:53.735Z,10.60
2023-01-23T08:47:53.708Z,10.30
2023-01-23T08:48:53.698Z,9.40
2023-01-23T08:49:53.689Z,10.10
2023-01-23T08:50:53.699Z,9.70
2023-01-23T08:51:53.730Z,9.10
2023-01-23T08:52:53.757Z,9.50
2023-01-23T08:53:53.648Z,9.10
2023-01-23T08:54:53.621Z,8.60
2023-01-23T08:55:53.640Z,9.50
2023-01-23T08:56:53.599Z,9.50
2023-01-23T08:57:53.598Z,9.40
2023-01-23T08:58:53.593Z,9.70
2023-01-23T08:59:53.572Z,7.90
2023-01-23T09:00:53.674Z,9.30
2023-01-23T09:01:53.634Z,8.60
2023-01-23T09:02:53.540Z,8.60
2023-01-23T09:03:53.537Z,8.70
2023-01-23T09:04:53.507Z,8.60
2023-01-23T09:05:53.519Z,8.40
2023-01-23T09:06:53.491Z,8.30
2023-01-23T09:07:53.474Z,8.50
2023-01-23T09:08:53.493Z,8.80
2023-01-23T09:09:53.455Z,8.50
2023-01-23T09:10:53.477Z,8.10
2023-01-23T09:11:53.432Z,8.60
2023-01-23T09:12:53.426Z,7.80
2023-01-23T09:13:54.132Z,8.50
2023-01-23T09:14:53.410Z,8.70
2023-01-23T09:15:53.391Z,8.20
2023-01-23T09:16:53.452Z,8.60
2023-01-23T09:17:53.375Z,8.20
2023-01-23T09:18:53.381Z,7.80
2023-01-23T09:19:53.347Z,8.90
2023-01-23T09:20:53.356Z,7.80
2023-01-23T09:21:54.432Z,8.60
2023-01-23T09:22:53.308Z,8.40
2023-01-23T09:23:53.321Z,8.80
2023-01-23T09:24:53.415Z,8.80
2023-01-23T09:25:53.288Z,8.80
2023-01-23T09:26:53.287Z,9.00
2023-01-23T09:27:53.276Z,10.50
2023-01-23T09:28:53.245Z,9.40
2023-01-23T09:29:53.247Z,8.20
2023-01-23T09:30:53.232Z,9.90
2023-01-23T09:31:53.299Z,8.20
2023-01-23T09:32:53.209Z,10.10
2023-01-23T09:33:53.214Z,8.80
2023-01-23T09:34:53.185Z,8.20
2023-01-23T09:35:53.195Z,9.20
2023-01-23T09:36:53.188Z,9.10
2023-01-23T09:37:58.531Z,9.00
2023-01-23T09:38:54.142Z,8.70
2023-01-23T09:39:53.154Z,9.00
2023-01-23T09:40:53.262Z,10.60
2023-01-23T09:41:53.109Z,8.70
2023-01-23T09:42:53.122Z,8.80
2023-01-23T09:43:53.089Z,8.50
2023-01-23T09:44:53.079Z,8.90
2023-01-23T09:45:53.131Z,8.50
2023-01-23T09:46:53.063Z,8.40
2023-01-23T09:47:53.436Z,8.90
2023-01-23T09:48:53.055Z,8.80
2023-01-23T09:49:53.039Z,8.50
2023-01-23T09:50:53.024Z,8.50
2023-01-23T09:51:53.020Z,8.90
2023-01-23T09:52:53.004Z,8.10
2023-01-23T09:53:52.982Z,8.80
2023-01-23T09:54:52.978Z,9.00
2023-01-23T09:55:52.964Z,9.40
2023-01-23T09:56:53.052Z,9.00
2023-01-23T09:57:52.953Z,8.30
2023-01-23T09:58:52.921Z,8.90
2023-01-23T10:00:00.451Z,9.60
2023-01-23T10:00:53.915Z,9.80
2023-01-23T10:01:52.905Z,9.30
2023-01-23T10:02:52.885Z,9.00
2023-01-23T10:03:52.883Z,9.40
2023-01-23T10:04:52.859Z,9.20
2023-01-23T10:05:52.878Z,9.60
2023-01-23T10:06:52.834Z,9.70
2023-01-23T10:07:52.857Z,10.70
2023-01-23T10:08:53.876Z,10.10
2023-01-23T10:09:52.808Z,9.80
2023-01-23T10:10:52.810Z,9.40
2023-01-23T10:11:52.784Z,10.00
2023-01-23T10:12:52.931Z,9.90
2023-01-23T10:13:52.767Z,10.30
2023-01-23T10:14:52.754Z,9.80
2023-01-23T10:15:53.757Z,9.00
2023-01-23T10:16:52.801Z,9.40
2023-01-23T10:17:52.742Z,9.80
2023-01-23T10:18:52.702Z,10.50
2023-01-23T10:19:52.692Z,9.90
2023-01-23T10:20:52.687Z,9.50
2023-01-23T10:21:52.684Z,9.50
2023-01-23T10:22:52.668Z,9.20
2023-01-23T10:23:52.674Z,9.20
2023-01-23T10:24:52.640Z,10.00
2023-01-23T10:25:52.629Z,9.90
2023-01-23T10:26:52.639Z,9.70
2023-01-23T10:27:52.629Z,9.90
2023-01-23T10:28:54.773Z,9.90
2023-01-23T10:29:52.586Z,9.70
2023-01-23T10:30:52.692Z,9.00
2023-01-23T10:31:52.648Z,10.20
2023-01-23T10:32:52.579Z,9.60
2023-01-23T10:33:52.572Z,10.00
2023-01-23T10:34:53.567Z,10.00
2023-01-23T10:35:52.518Z,9.90
2023-01-23T10:36:55.017Z,9.70
2023-01-23T10:37:52.498Z,9.60
2023-01-23T10:38:52.522Z,9.90
2023-01-23T10:39:52.479Z,9.60
2023-01-23T10:40:52.464Z,9.40
2023-01-23T10:42:01.428Z,10.40
2023-01-23T10:42:53.443Z,10.40
2023-01-23T10:43:52.437Z,10.10
2023-01-23T10:44:52.570Z,10.60
2023-01-23T10:45:52.473Z,9.70
2023-01-23T10:46:54.006Z,10.10
2023-01-23T10:47:55.110Z,10.10
2023-01-23T10:48:52.389Z,9.10
2023-01-23T10:49:52.393Z,10.10
2023-01-23T10:50:52.429Z,10.90
2023-01-23T10:51:52.357Z,9.80
2023-01-23T10:52:52.340Z,10.10
2023-01-23T10:53:52.323Z,10.00
2023-01-23T10:54:52.340Z,10.10
2023-01-23T10:55:52.306Z,10.40
2023-01-23T10:56:52.295Z,9.70
2023-01-23T10:57:52.289Z,9.70
2023-01-23T10:58:52.268Z,10.40
2023-01-23T10:59:52.292Z,10.40
2023-01-23T11:00:52.388Z,10.20
2023-01-23T11:01:57.416Z,10.00
2023-01-23T11:02:53.274Z,10.40
2023-01-23T11:03:52.213Z,10.40
2023-01-23T11:04:52.213Z,9.70
2023-01-23T11:05:53.379Z,10.80
2023-01-23T11:06:52.189Z,10.30
2023-01-23T11:07:52.190Z,10.30
2023-01-23T11:08:52.170Z,10.90
2023-01-23T11:09:52.153Z,10.30
2023-01-23T11:10:52.173Z,10.40
2023-01-23T11:11:52.133Z,10.40
2023-01-23T11:12:52.146Z,10.30
2023-01-23T11:13:52.121Z,10.80
2023-01-23T11:14:52.105Z,10.80
2023-01-23T11:15:52.160Z,10.30
2023-01-23T11:16:52.103Z,10.70
2023-01-23T11:17:52.060Z,10.40
2023-01-23T11:18:52.061Z,10.70
2023-01-23T11:19:52.072Z,10.60
2023-01-23T11:20:52.056Z,10.40
2023-01-23T11:21:52.055Z,11.40
2023-01-23T11:22:52.019Z,11.10
2023-01-23T11:23:52.027Z,10.20
2023-01-23T11:24:52.031Z,11.10
2023-01-23T11:25:52.009Z,10.20
2023-01-23T11:26:51.963Z,10.30
2023-01-23T11:27:51.978Z,10.00
2023-01-23T11:28:51.957Z,11.20
2023-01-23T11:29:51.938Z,10.60
2023-01-23T11:31:00.852Z,10.40
2023-01-23T11:31:52.997Z,9.80
2023-01-23T11:32:52.047Z,10.80
2023-01-23T11:33:51.890Z,10.60
2023-01-23T11:34:58.870Z,10.70
2023-01-23T11:35:51.873Z,10.40
2023-01-23T11:36:52.842Z,10.30
2023-01-23T11:37:51.879Z,10.50
2023-01-23T11:38:53.085Z,9.60
2023-01-23T11:39:51.832Z,10.20
2023-01-23T11:40:51.812Z,9.90
2023-01-23T11:41:51.830Z,9.90
2023-01-23T11:42:51.799Z,9.80
2023-01-23T11:43:51.800Z,9.60
2023-01-23T11:44:51.825Z,9.40
2023-01-23T11:45:54.383Z,10.60
2023-01-23T11:46:51.768Z,10.30
2023-01-23T11:47:51.767Z,9.80
2023-01-23T11:48:58.459Z,10.60
2023-01-23T11:49:51.744Z,9.70
2023-01-23T11:50:57.124Z,10.80
2023-01-23T11:51:55.339Z,10.60
2023-01-23T11:52:51.698Z,10.60
2023-01-23T11:53:51.691Z,11.00
2023-01-23T11:54:51.696Z,10.90
2023-01-23T11:55:58.345Z,10.10
2023-01-23T11:56:52.813Z,10.90
2023-01-23T11:57:52.367Z,10.10
2023-01-23T11:58:52.347Z,10.30
2023-01-23T11:59:51.622Z,10.40
2023-01-23T12:00:52.352Z,11.10
2023-01-23T12:02:02.515Z,10.80
2023-01-23T12:02:52.659Z,10.00
2023-01-23T12:03:52.440Z,10.10
2023-01-23T12:04:51.686Z,10.00
2023-01-23T12:05:51.588Z,10.90
2023-01-23T12:06:51.661Z,10.40
2023-01-23T12:07:52.349Z,10.40
2023-01-23T12:08:54.340Z,11.30
2023-01-23T12:09:53.400Z,10.30
2023-01-23T12:10:51.865Z,10.10
2023-01-23T12:11:51.510Z,9.60
2023-01-23T12:12:52.374Z,10.40
2023-01-23T12:13:51.493Z,10.20
2023-01-23T12:14:51.456Z,10.30
2023-01-23T12:15:51.444Z,10.60
2023-01-23T12:16:51.510Z,10.00
2023-01-23T12:17:51.447Z,10.00
2023-01-23T12:18:51.404Z,9.70
2023-01-23T12:19:51.412Z,10.30
2023-01-23T12:20:51.558Z,10.20
2023-01-23T12:21:51.384Z,10.20
2023-01-23T12:22:51.363Z,10.30
2023-01-23T12:23:54.356Z,10.10
2023-01-23T12:24:51.347Z,10.40
2023-01-23T12:25:51.336Z,9.70
2023-01-23T12:26:51.340Z,9.70
2023-01-23T12:27:51.312Z,10.40
2023-01-23T12:28:51.301Z,10.30
2023-01-23T12:29:51.292Z,10.30
2023-01-23T12:30:51.848Z,10.60
2023-01-23T12:31:51.457Z,10.50
2023-01-23T12:32:51.299Z,10.60
2023-01-23T12:33:51.240Z,10.00
2023-01-23T12:34:52.284Z,9.90
2023-01-23T12:35:51.237Z,10.40
2023-01-23T12:37:08.104Z,10.60
2023-01-23T12:37:52.210Z,10.20
2023-01-23T12:38:51.219Z,9.80
2023-01-23T12:39:51.193Z,9.70
2023-01-23T12:40:51.167Z,10.60
2023-01-23T12:41:51.164Z,10.50
2023-01-23T12:42:51.146Z,10.70
2023-01-23T12:43:52.297Z,10.90
2023-01-23T12:44:51.149Z,10.50
2023-01-23T12:45:51.133Z,11.40
2023-01-23T12:46:51.198Z,10.90
2023-01-23T12:47:51.852Z,10.80
2023-01-23T12:48:53.841Z,10.60
2023-01-23T12:49:51.081Z,10.40
2023-01-23T12:50:51.084Z,10.60
2023-01-23T12:51:51.064Z,10.50
2023-01-23T12:52:51.157Z,11.10
2023-01-23T12:53:51.026Z,11.00
2023-01-23T12:54:51.012Z,11.00
2023-01-23T12:55:51.023Z,10.80