createdAt,value
2019-01-20T00:02:36.169Z,93.07
2019-01-20T00:05:47.017Z,94.31
2019-01-20T00:08:37.174Z,94.03
2019-01-20T00:14:23.033Z,96.55
2019-01-20T00:17:13.295Z,96.18
2019-01-20T00:19:44.374Z,96.00
2019-01-20T00:22:34.487Z,96.71
2019-01-20T00:25:45.304Z,97.46
2019-01-20T00:28:35.522Z,97.84
2019-01-20T00:31:46.292Z,97.80
2019-01-20T00:34:17.397Z,98.34
2019-01-20T00:37:28.177Z,97.86
2019-01-20T00:43:08.804Z,98.67
2019-01-20T00:45:58.993Z,98.54
2019-01-20T00:48:49.048Z,99.57
2019-01-20T00:51:58.354Z,99.83
2019-01-20T00:54:29.332Z,100.00
2019-01-20T00:57:00.394Z,100.00
2019-01-20T00:59:31.382Z,100.00
2019-01-20T01:08:28.914Z,99.15
2019-01-20T01:10:59.975Z,98.89
2019-01-20T01:13:50.202Z,100.00
2019-01-20T01:16:21.166Z,100.00
2019-01-20T01:19:31.980Z,100.00
2019-01-20T01:22:22.079Z,100.00
2019-01-20T01:25:32.527Z,100.00
2019-01-20T01:28:03.890Z,100.00
2019-01-20T01:30:54.039Z,100.00
2019-01-20T01:33:44.259Z,100.00
2019-01-20T01:36:55.106Z,100.00
2019-01-20T01:39:46.635Z,100.00
2019-01-20T01:45:47.341Z,100.00
2019-01-20T01:48:37.480Z,100.00
2019-01-20T01:51:08.490Z,100.00
2019-01-20T01:53:58.498Z,100.00
2019-01-20T01:56:48.539Z,100.00
2019-01-20T01:59:19.453Z,100.00
2019-01-20T02:01:50.494Z,100.00
2019-01-20T02:04:40.649Z,100.00
2019-01-20T02:07:30.898Z,100.00
2019-01-20T02:10:01.909Z,100.00
2019-01-20T02:13:31.786Z,100.00
2019-01-20T02:16:02.859Z,100.00
2019-01-20T02:18:33.871Z,100.00
2019-01-20T02:21:24.110Z,100.00
2019-01-20T02:24:33.398Z,100.00
2019-01-20T02:27:23.624Z,100.00
2019-01-20T02:29:54.688Z,100.00
2019-01-20T02:32:25.764Z,100.00
2019-01-20T02:34:56.780Z,100.00
2019-01-20T02:37:27.782Z,100.00
2019-01-20T02:39:58.650Z,100.00
2019-01-20T02:42:29.645Z,100.00
2019-01-20T02:45:00.553Z,100.00
2019-01-20T02:47:31.745Z,100.00
2019-01-20T02:50:02.795Z,100.00
2019-01-20T02:52:33.849Z,100.00
2019-01-20T02:55:44.651Z,100.00
2019-01-20T02:58:34.722Z,100.00
2019-01-20T03:01:05.731Z,100.00
2019-01-20T03:03:55.993Z,100.00
2019-01-20T03:06:46.233Z,100.00
2019-01-20T03:09:17.267Z,100.00
2019-01-20T03:11:48.189Z,100.00
2019-01-20T03:14:19.157Z,100.00
2019-01-20T03:16:50.108Z,100.00
2019-01-20T03:19:21.227Z,100.00
2019-01-20T03:21:52.335Z,100.00
2019-01-20T03:24:23.419Z,100.00
2019-01-20T03:26:54.456Z,100.00
2019-01-20T03:29:25.417Z,100.00
2019-01-20T03:31:56.471Z,100.00
2019-01-20T03:34:46.706Z,100.00
2019-01-20T03:37:36.946Z,100.00
2019-01-20T03:40:47.763Z,100.00
2019-01-20T03:43:37.930Z,100.00
2019-01-20T03:46:08.955Z,100.00
2019-01-20T03:48:59.133Z,100.00
2019-01-20T03:51:30.249Z,100.00
2019-01-20T03:54:20.409Z,100.00
2019-01-20T03:57:10.703Z,100.00
2019-01-20T04:00:00.853Z,100.00
2019-01-20T04:06:01.661Z,100.00
2019-01-20T04:08:52.026Z,100.00
2019-01-20T04:11:42.112Z,100.00
2019-01-20T04:14:32.320Z,100.00
2019-01-20T04:17:22.642Z,100.00
2019-01-20T04:20:12.745Z,100.00
2019-01-20T04:23:02.951Z,100.00
2019-01-20T04:25:53.045Z,100.00
2019-01-20T04:28:23.954Z,100.00
2019-01-20T04:30:54.854Z,100.00
2019-01-20T04:33:25.728Z,100.00
2019-01-20T04:35:56.749Z,100.00
2019-01-20T04:38:27.779Z,100.00
2019-01-20T04:41:17.929Z,100.00
2019-01-20T04:44:08.049Z,100.00
2019-01-20T04:46:39.104Z,100.00
2019-01-20T04:49:29.404Z,100.00
2019-01-20T04:55:55.304Z,100.00
2019-01-20T05:01:37.134Z,100.00
2019-01-20T05:04:27.519Z,100.00
2019-01-20T05:10:53.331Z,100.00
2019-01-20T05:13:43.398Z,100.00
2019-01-20T05:16:14.402Z,100.00
2019-01-20T05:19:04.799Z,100.00
2019-01-20T05:21:35.794Z,100.00
2019-01-20T05:24:06.680Z,100.00
2019-01-20T05:26:37.667Z,100.00
2019-01-20T05:29:08.693Z,100.00
2019-01-20T05:31:39.576Z,100.00
2019-01-20T05:34:10.527Z,100.00
2019-01-20T05:39:31.438Z,100.00
2019-01-20T05:42:02.455Z,100.00
2019-01-20T05:44:33.330Z,100.00
2019-01-20T05:47:44.190Z,100.00
2019-01-20T05:50:34.426Z,100.00
2019-01-20T05:53:05.495Z,100.00
2019-01-20T05:55:36.401Z,100.00
2019-01-20T05:58:07.317Z,100.00
2019-01-20T06:00:58.752Z,100.00
2019-01-20T06:03:48.952Z,100.00
2019-01-20T06:06:19.953Z,100.00
2019-01-20T06:08:50.914Z,100.00
2019-01-20T06:14:30.861Z,100.00
2019-01-20T06:17:20.840Z,100.00
2019-01-20T06:19:51.841Z,100.00
2019-01-20T06:25:52.568Z,100.00
2019-01-20T06:28:42.802Z,100.00
2019-01-20T06:31:13.746Z,100.00
2019-01-20T06:34:03.859Z,100.00
2019-01-20T06:36:34.823Z,100.00
2019-01-20T06:39:45.657Z,100.00
2019-01-20T06:42:16.708Z,100.00
2019-01-20T06:44:47.679Z,100.00
2019-01-20T06:51:13.111Z,100.00
2019-01-20T06:54:03.256Z,100.00
2019-01-20T06:56:34.247Z,100.00
2019-01-20T06:59:43.584Z,100.00
2019-01-20T07:02:33.815Z,100.00
2019-01-20T07:05:44.623Z,100.00
2019-01-20T07:08:34.944Z,100.00
2019-01-20T07:11:25.160Z,100.00
2019-01-20T07:13:56.169Z,100.00
2019-01-20T07:16:46.412Z,100.00
2019-01-20T07:19:36.638Z,100.00
2019-01-20T07:24:57.532Z,100.00
2019-01-20T07:27:28.579Z,100.00
2019-01-20T07:29:59.585Z,100.00
2019-01-20T07:32:30.543Z,100.00
2019-01-20T07:35:01.546Z,100.00
2019-01-20T07:37:32.583Z,99.89
2019-01-20T07:43:38.919Z,97.23
2019-01-20T07:46:10.035Z,95.25
2019-01-20T07:48:41.007Z,94.30
2019-01-20T07:51:12.046Z,94.17
2019-01-20T07:53:43.092Z,92.80
2019-01-20T07:56:14.051Z,91.39
2019-01-20T07:58:45.016Z,89.63
2019-01-20T08:01:16.056Z,88.00
2019-01-20T08:03:46.983Z,86.80
2019-01-20T08:06:17.963Z,86.17
2019-01-20T08:08:48.912Z,84.67
2019-01-20T08:11:58.201Z,83.23
2019-01-20T08:14:48.301Z,81.96
2019-01-20T08:17:38.319Z,81.08
2019-01-20T08:20:28.564Z,79.92
2019-01-20T08:22:59.537Z,79.38
2019-01-20T08:25:30.594Z,77.55
2019-01-20T08:28:01.554Z,76.78
2019-01-20T08:30:32.533Z,75.24
2019-01-20T08:33:03.493Z,74.50
2019-01-20T08:35:34.423Z,72.56
2019-01-20T08:38:05.533Z,72.57
2019-01-20T08:40:36.589Z,72.22
2019-01-20T08:43:07.464Z,71.21
2019-01-20T08:46:17.026Z,68.80
2019-01-20T08:48:48.014Z,67.48
2019-01-20T08:51:38.153Z,66.09
2019-01-20T08:54:09.160Z,65.92
2019-01-20T08:56:59.394Z,64.82
2019-01-20T08:59:30.359Z,63.82
2019-01-20T09:02:20.513Z,62.06
2019-01-20T09:04:51.448Z,61.22
2019-01-20T09:07:41.694Z,60.99
2019-01-20T09:10:31.777Z,60.27
2019-01-20T09:16:18.882Z,56.86
2019-01-20T09:19:29.771Z,59.37
2019-01-20T09:22:00.742Z,57.97
2019-01-20T09:24:31.903Z,55.38
2019-01-20T09:27:02.743Z,56.30
2019-01-20T09:29:33.732Z,57.53
2019-01-20T09:32:04.695Z,59.64
2019-01-20T09:34:35.659Z,56.51
2019-01-20T09:37:06.687Z,55.45
2019-01-20T09:39:56.905Z,57.26
2019-01-20T09:42:27.877Z,57.75
2019-01-20T09:51:27.616Z,54.23
2019-01-20T09:53:58.665Z,54.95
2019-01-20T09:56:48.728Z,53.68
2019-01-20T09:59:19.596Z,54.85
2019-01-20T10:01:50.578Z,55.09
2019-01-20T10:04:21.477Z,53.99
2019-01-20T10:07:11.751Z,53.34
2019-01-20T10:10:01.799Z,52.65
2019-01-20T10:12:32.667Z,49.97
2019-01-20T10:21:19.476Z,51.88
2019-01-20T10:23:50.753Z,51.27
2019-01-20T10:27:00.475Z,52.01
2019-01-20T10:30:51.187Z,50.15
2019-01-20T10:33:41.348Z,48.03
2019-01-20T10:36:52.275Z,46.97
2019-01-20T10:40:27.456Z,45.94
2019-01-20T10:46:34.195Z,44.47
2019-01-20T10:49:05.404Z,43.47
2019-01-20T10:51:36.475Z,44.83
2019-01-20T10:55:06.492Z,45.99
2019-01-20T10:57:37.583Z,43.96
2019-01-20T11:03:19.163Z,42.51
2019-01-20T11:05:50.237Z,41.03
2019-01-20T11:08:21.428Z,43.66
2019-01-20T11:10:52.479Z,44.84
2019-01-20T11:13:23.586Z,43.81
2019-01-20T11:15:54.638Z,43.61
2019-01-20T11:18:25.633Z,43.25
2019-01-20T11:20:56.610Z,43.19
2019-01-20T11:29:22.906Z,42.90
2019-01-20T11:35:44.368Z,42.70
2019-01-20T11:38:34.662Z,42.88
2019-01-20T11:41:05.767Z,40.77
2019-01-20T11:43:36.695Z,40.87
2019-01-20T11:46:07.723Z,38.66
2019-01-20T11:48:38.694Z,37.61
2019-01-20T11:51:09.597Z,37.34
2019-01-20T11:53:40.560Z,38.77
2019-01-20T11:56:11.439Z,38.80
2019-01-20T11:59:01.485Z,38.56
2019-01-20T12:02:12.287Z,38.63
2019-01-20T12:04:43.446Z,38.44
2019-01-20T12:07:33.696Z,38.13
2019-01-20T12:10:24.000Z,38.42
2019-01-20T12:16:25.025Z,41.04
2019-01-20T12:18:56.029Z,41.24
2019-01-20T12:21:46.335Z,41.49
2019-01-20T12:24:17.250Z,42.27
2019-01-20T12:27:07.579Z,43.57
2019-01-20T12:29:38.597Z,44.92
2019-01-20T12:32:28.724Z,44.06
2019-01-20T12:34:59.767Z,44.39
2019-01-20T12:37:30.734Z,42.78
2019-01-20T12:40:21.107Z,39.03
2019-01-20T12:42:52.127Z,37.39
2019-01-20T12:45:23.136Z,39.04
2019-01-20T12:47:54.076Z,38.61
2019-01-20T12:53:14.910Z,34.83
2019-01-20T12:55:45.870Z,35.40
2019-01-20T12:58:56.703Z,33.63
2019-01-20T13:01:47.027Z,35.82
2019-01-20T13:04:18.061Z,37.20
2019-01-20T13:06:49.153Z,35.65
2019-01-20T13:09:20.201Z,34.62
2019-01-20T13:12:10.374Z,33.82
2019-01-20T13:14:41.506Z,38.70
2019-01-20T13:17:12.562Z,40.97
2019-01-20T13:19:43.477Z,39.76
2019-01-20T13:22:14.474Z,41.03
2019-01-20T13:25:44.363Z,38.72
2019-01-20T13:28:34.599Z,38.82
2019-01-20T13:31:05.671Z,36.55
2019-01-20T13:33:36.956Z,36.67
2019-01-20T13:36:28.623Z,34.31
2019-01-20T13:39:18.702Z,31.99
2019-01-20T13:41:49.755Z,32.65
2019-01-20T13:44:20.681Z,32.31
2019-01-20T13:46:51.739Z,32.97
2019-01-20T13:49:22.716Z,33.49
2019-01-20T13:51:53.655Z,33.31
2019-01-20T13:54:24.732Z,36.28
2019-01-20T13:56:55.740Z,35.72
2019-01-20T13:59:26.915Z,34.50
2019-01-20T14:01:57.959Z,36.39
2019-01-20T14:04:28.970Z,38.20
2019-01-20T14:06:59.951Z,38.69
2019-01-20T14:09:30.962Z,39.99
2019-01-20T14:12:01.965Z,40.98
2019-01-20T14:14:33.265Z,39.55
2019-01-20T14:17:04.577Z,39.34
2019-01-20T14:20:14.016Z,40.27
2019-01-20T14:23:24.924Z,40.59
2019-01-20T14:25:59.702Z,44.04
2019-01-20T14:31:41.689Z,42.88
2019-01-20T14:34:31.820Z,42.87
2019-01-20T14:37:41.372Z,44.18
2019-01-20T14:40:52.247Z,44.58
2019-01-20T14:43:50.887Z,46.81
2019-01-20T14:46:21.840Z,48.36
2019-01-20T14:49:31.128Z,50.52
2019-01-20T14:54:38.832Z,55.41
2019-01-20T15:00:44.404Z,60.56
2019-01-20T15:03:15.441Z,63.10
2019-01-20T15:05:46.498Z,66.47
2019-01-20T15:08:17.883Z,68.70
2019-01-20T15:10:48.905Z,69.95
2019-01-20T15:13:20.095Z,70.31
2019-01-20T15:15:51.220Z,71.94
2019-01-20T15:18:22.304Z,72.81
2019-01-20T15:20:53.421Z,74.23
2019-01-20T15:23:24.513Z,74.89
2019-01-20T15:25:55.688Z,75.50
2019-01-20T15:28:26.686Z,75.93
2019-01-20T15:30:57.765Z,77.00
2019-01-20T15:33:28.923Z,77.05
2019-01-20T15:36:00.036Z,77.63
2019-01-20T15:38:31.127Z,79.17
2019-01-20T15:41:02.250Z,78.48
2019-01-20T15:43:33.444Z,79.65
2019-01-20T15:46:04.722Z,80.10
2019-01-20T15:48:55.411Z,80.65
2019-01-20T15:52:25.493Z,81.45
2019-01-20T15:55:15.874Z,81.67
2019-01-20T16:00:48.107Z,82.84
2019-01-20T16:03:38.435Z,83.00
2019-01-20T16:06:28.685Z,83.70
2019-01-20T16:09:18.845Z,83.97
2019-01-20T16:15:45.967Z,84.19
2019-01-20T16:18:56.811Z,83.99
2019-01-20T16:22:07.680Z,84.86
2019-01-20T16:24:57.784Z,85.80
2019-01-20T16:32:52.250Z,86.60
2019-01-20T16:35:42.348Z,86.75
2019-01-20T16:38:32.756Z,86.92
2019-01-20T16:41:03.699Z,87.02
2019-01-20T16:43:34.810Z,87.22
2019-01-20T16:46:05.962Z,87.37
2019-01-20T16:48:37.092Z,87.43
2019-01-20T16:51:27.169Z,87.68
2019-01-20T16:54:17.648Z,87.65
2019-01-20T16:57:27.113Z,88.02
2019-01-20T16:59:58.186Z,87.25
2019-01-20T17:02:29.246Z,87.79
2019-01-20T17:05:00.218Z,88.36
2019-01-20T17:07:50.408Z,87.67
2019-01-20T17:11:01.247Z,88.78
2019-01-20T17:13:51.492Z,88.67
2019-01-20T17:16:41.828Z,87.39
2019-01-20T17:19:31.894Z,86.67
2019-01-20T17:22:22.253Z,86.42
2019-01-20T17:25:12.509Z,86.38
2019-01-20T17:28:02.736Z,85.82
2019-01-20T17:31:12.144Z,85.69
2019-01-20T17:33:43.211Z,85.76
2019-01-20T17:36:14.142Z,85.86
2019-01-20T17:38:45.156Z,86.14
2019-01-20T17:41:16.219Z,87.51
2019-01-20T17:43:47.193Z,86.57
2019-01-20T17:46:18.191Z,87.09
2019-01-20T17:48:49.292Z,87.43
2019-01-20T17:51:39.707Z,86.85
2019-01-20T17:54:10.678Z,86.47
2019-01-20T17:57:01.052Z,86.99
2019-01-20T17:59:52.661Z,86.39
2019-01-20T18:03:02.367Z,85.99
2019-01-20T18:05:52.836Z,85.73
2019-01-20T18:08:23.898Z,85.64
2019-01-20T18:10:55.282Z,85.66
2019-01-20T18:16:19.462Z,85.70
2019-01-20T18:18:50.823Z,85.76
2019-01-20T18:21:21.901Z,85.23
2019-01-20T18:23:53.015Z,85.10
2019-01-20T18:26:24.046Z,84.99
2019-01-20T18:32:06.230Z,84.52
2019-01-20T18:35:17.133Z,84.15
2019-01-20T18:41:22.104Z,84.53
2019-01-20T18:49:51.733Z,84.38
2019-01-20T18:52:22.807Z,84.53
2019-01-20T18:54:54.022Z,84.75
2019-01-20T18:57:25.300Z,84.78
2019-01-20T19:00:36.222Z,84.77
2019-01-20T19:03:07.520Z,84.78
2019-01-20T19:08:40.894Z,84.74
2019-01-20T19:15:06.153Z,84.46
2019-01-20T19:17:56.490Z,84.30
2019-01-20T19:21:07.349Z,84.30
2019-01-20T19:27:13.859Z,84.07
2019-01-20T19:32:54.164Z,83.84
2019-01-20T19:36:05.083Z,84.04
2019-01-20T19:38:36.111Z,84.33
2019-01-20T19:41:07.151Z,83.97
2019-01-20T19:43:38.840Z,83.68
2019-01-20T19:46:16.090Z,83.56
2019-01-20T19:49:20.911Z,83.77
2019-01-20T19:51:51.919Z,83.31
2019-01-20T19:54:42.304Z,83.48
2019-01-20T19:57:32.393Z,83.20
2019-01-20T20:00:41.940Z,83.66
2019-01-20T20:09:17.634Z,83.52
2019-01-20T20:12:07.896Z,83.54
2019-01-20T20:14:58.330Z,83.32
2019-01-20T20:18:09.528Z,83.82
2019-01-20T20:20:59.635Z,83.33
2019-01-20T20:23:30.671Z,83.79
2019-01-20T20:26:01.669Z,83.97
2019-01-20T20:28:32.755Z,83.25
2019-01-20T20:31:03.898Z,82.79
2019-01-20T20:33:35.062Z,82.94
2019-01-20T20:36:26.107Z,83.02
2019-01-20T20:39:36.338Z,83.22
2019-01-20T20:42:26.597Z,82.49
2019-01-20T20:48:12.409Z,82.71
2019-01-20T20:51:02.602Z,82.93
2019-01-20T20:53:33.616Z,82.79
2019-01-20T20:56:44.438Z,82.41
2019-01-20T20:59:34.558Z,81.56
2019-01-20T21:05:19.816Z,81.25
2019-01-20T21:07:50.803Z,80.10
2019-01-20T21:10:21.931Z,80.26
2019-01-20T21:12:52.877Z,79.76
2019-01-20T21:15:23.943Z,79.50
2019-01-20T21:17:55.018Z,79.74
2019-01-20T21:20:25.921Z,79.39
2019-01-20T21:22:56.841Z,79.02
2019-01-20T21:25:46.866Z,79.24
2019-01-20T21:28:37.124Z,79.07
2019-01-20T21:31:08.083Z,79.02
2019-01-20T21:33:39.037Z,79.12
2019-01-20T21:36:10.013Z,79.05
2019-01-20T21:39:00.338Z,78.98
2019-01-20T21:41:50.369Z,78.84
2019-01-20T21:44:21.297Z,78.52
2019-01-20T21:47:11.442Z,78.13
2019-01-20T21:50:01.535Z,78.07
2019-01-20T21:52:51.878Z,78.16
2019-01-20T21:55:42.075Z,78.48
2019-01-20T21:58:13.067Z,78.81
2019-01-20T22:00:44.041Z,79.16
2019-01-20T22:03:15.023Z,79.24
2019-01-20T22:05:46.003Z,79.56
2019-01-20T22:08:16.960Z,79.71
2019-01-20T22:11:07.031Z,79.80
2019-01-20T22:13:57.162Z,80.81
2019-01-20T22:16:28.154Z,80.62
2019-01-20T22:19:18.262Z,80.62
2019-01-20T22:22:08.525Z,81.16
2019-01-20T22:24:39.505Z,82.29
2019-01-20T22:27:10.418Z,82.16
2019-01-20T22:29:41.523Z,82.91
2019-01-20T22:32:12.543Z,83.66
2019-01-20T22:34:43.408Z,83.35
2019-01-20T22:37:14.365Z,84.27
2019-01-20T22:39:45.432Z,84.83
2019-01-20T22:42:16.324Z,84.86
2019-01-20T22:44:47.251Z,85.04
2019-01-20T22:47:18.170Z,85.25
2019-01-20T22:49:49.071Z,86.35
2019-01-20T22:52:20.036Z,86.55
2019-01-20T22:55:50.023Z,87.18
2019-01-20T22:58:40.052Z,87.24
2019-01-20T23:01:50.873Z,87.43
2019-01-20T23:04:41.073Z,88.14
2019-01-20T23:07:31.260Z,88.26
2019-01-20T23:10:02.350Z,88.56
2019-01-20T23:12:33.236Z,89.49
2019-01-20T23:15:44.578Z,89.28
2019-01-20T23:18:15.542Z,90.06
2019-01-20T23:21:26.341Z,89.96
2019-01-20T23:23:57.239Z,89.92
2019-01-20T23:26:47.600Z,90.05
2019-01-20T23:29:37.861Z,90.02
2019-01-20T23:32:08.850Z,90.29
2019-01-20T23:34:39.893Z,90.04
2019-01-20T23:37:30.079Z,89.46
2019-01-20T23:40:00.973Z,89.32
2019-01-20T23:42:31.992Z,89.47
2019-01-20T23:45:02.958Z,89.42
2019-01-20T23:47:34.092Z,89.36
2019-01-20T23:50:44.979Z,89.55
2019-01-20T23:53:16.010Z,89.59
2019-01-20T23:56:06.179Z,89.43
2019-01-20T23:58:37.063Z,89.75
