createdAt,value
2022-08-27T00:01:25.755Z,26.10
2022-08-27T00:03:58.060Z,26.10
2022-08-27T00:06:27.390Z,26.10
2022-08-27T00:08:55.763Z,26.10
2022-08-27T00:11:25.139Z,26.20
2022-08-27T00:13:53.818Z,26.20
2022-08-27T00:16:22.000Z,26.10
2022-08-27T00:18:50.913Z,26.10
2022-08-27T00:21:19.499Z,26.10
2022-08-27T00:23:47.894Z,26.10
2022-08-27T00:26:17.497Z,26.10
2022-08-27T00:28:46.290Z,26.10
2022-08-27T00:31:15.047Z,26.10
2022-08-27T00:33:43.402Z,26.10
2022-08-27T00:36:13.328Z,26.00
2022-08-27T00:38:42.465Z,26.00
2022-08-27T00:41:13.545Z,26.00
2022-08-27T00:43:57.850Z,26.00
2022-08-27T00:46:53.057Z,25.90
2022-08-27T00:49:36.242Z,25.90
2022-08-27T00:52:17.532Z,25.90
2022-08-27T00:54:46.406Z,25.80
2022-08-27T00:57:15.779Z,25.70
2022-08-27T00:59:45.530Z,25.70
2022-08-27T01:02:14.042Z,25.70
2022-08-27T01:04:44.899Z,25.70
2022-08-27T01:07:13.788Z,25.70
2022-08-27T01:09:43.743Z,25.80
2022-08-27T01:12:12.398Z,25.80
2022-08-27T01:14:41.236Z,25.80
2022-08-27T01:17:11.244Z,25.80
2022-08-27T01:19:56.085Z,25.80
2022-08-27T01:22:36.718Z,25.80
2022-08-27T01:25:14.949Z,25.80
2022-08-27T01:27:44.224Z,25.90
2022-08-27T01:30:15.829Z,25.90
2022-08-27T01:32:44.857Z,25.90
2022-08-27T01:35:15.172Z,25.90
2022-08-27T01:37:46.839Z,25.90
2022-08-27T01:40:16.994Z,25.90
2022-08-27T01:42:50.896Z,25.90
2022-08-27T01:45:23.882Z,26.00
2022-08-27T01:47:52.896Z,26.00
2022-08-27T01:50:28.779Z,26.00
2022-08-27T01:52:57.971Z,26.00
2022-08-27T01:55:28.208Z,26.00
2022-08-27T01:57:56.690Z,25.90
2022-08-27T02:00:34.616Z,26.00
2022-08-27T02:03:03.924Z,26.00
2022-08-27T02:05:32.138Z,26.00
2022-08-27T02:08:14.986Z,26.00
2022-08-27T02:10:44.834Z,26.00
2022-08-27T02:13:13.656Z,25.90
2022-08-27T02:15:43.782Z,25.90
2022-08-27T02:18:12.857Z,25.90
2022-08-27T02:20:42.221Z,25.80
2022-08-27T02:23:10.790Z,25.70
2022-08-27T02:25:39.362Z,25.60
2022-08-27T02:28:10.140Z,25.60
2022-08-27T02:30:38.591Z,25.60
2022-08-27T02:33:06.936Z,25.60
2022-08-27T02:35:37.323Z,25.60
2022-08-27T02:38:06.241Z,25.60
2022-08-27T02:40:34.534Z,25.60
2022-08-27T02:43:02.801Z,25.60
2022-08-27T02:45:31.086Z,25.60
2022-08-27T02:47:59.267Z,25.60
2022-08-27T02:50:27.702Z,25.60
2022-08-27T02:52:56.085Z,25.70
2022-08-27T02:55:24.335Z,25.70
2022-08-27T02:57:52.559Z,25.60
2022-08-27T03:00:22.945Z,25.60
2022-08-27T03:02:52.160Z,25.60
2022-08-27T03:05:20.804Z,25.60
2022-08-27T03:07:49.005Z,25.60
2022-08-27T03:10:20.102Z,25.70
2022-08-27T03:12:49.062Z,25.70
2022-08-27T03:15:19.550Z,25.60
2022-08-27T03:17:48.692Z,25.70
2022-08-27T03:20:17.106Z,25.60
2022-08-27T03:22:45.644Z,25.60
2022-08-27T03:25:14.210Z,25.70
2022-08-27T03:27:43.031Z,25.70
2022-08-27T03:30:14.909Z,25.60
2022-08-27T03:32:43.431Z,25.60
2022-08-27T03:35:13.222Z,25.50
2022-08-27T03:37:41.667Z,25.40
2022-08-27T03:40:10.567Z,25.30
2022-08-27T03:42:39.289Z,24.90
2022-08-27T03:45:08.849Z,24.70
2022-08-27T03:47:38.370Z,24.60
2022-08-27T03:50:08.724Z,24.60
2022-08-27T03:52:37.978Z,24.60
2022-08-27T03:55:08.475Z,24.60
2022-08-27T03:57:37.431Z,24.60
2022-08-27T04:00:08.495Z,24.50
2022-08-27T04:02:40.951Z,24.40
2022-08-27T04:05:12.090Z,24.40
2022-08-27T04:07:44.274Z,24.40
2022-08-27T04:10:12.945Z,24.40
2022-08-27T04:12:41.654Z,24.50
2022-08-27T04:15:11.815Z,24.40
2022-08-27T04:17:41.162Z,24.60
2022-08-27T04:20:34.152Z,24.60
2022-08-27T04:22:59.045Z,24.60
2022-08-27T04:25:27.269Z,24.60
2022-08-27T04:27:55.671Z,24.60
2022-08-27T04:30:23.864Z,24.60
2022-08-27T04:32:52.095Z,24.60
2022-08-27T04:35:20.476Z,24.70
2022-08-27T04:37:48.620Z,24.70
2022-08-27T04:40:17.174Z,24.80
2022-08-27T04:42:45.405Z,24.90
2022-08-27T04:45:13.496Z,24.90
2022-08-27T04:47:41.808Z,25.00
2022-08-27T04:50:10.267Z,25.00
2022-08-27T04:52:41.089Z,25.10
2022-08-27T04:55:10.459Z,25.10
2022-08-27T04:57:38.726Z,25.10
2022-08-27T05:00:07.552Z,25.20
2022-08-27T05:02:35.914Z,25.20
2022-08-27T05:05:04.249Z,25.20
2022-08-27T05:07:32.625Z,25.20
2022-08-27T05:10:00.702Z,25.30
2022-08-27T05:12:28.984Z,25.30
2022-08-27T05:14:57.150Z,25.30
2022-08-27T05:17:25.323Z,25.30
2022-08-27T05:19:53.519Z,25.30
2022-08-27T05:22:21.713Z,25.40
2022-08-27T05:24:50.635Z,25.30
2022-08-27T05:27:18.812Z,25.40
2022-08-27T05:29:46.975Z,25.40
2022-08-27T05:32:15.248Z,25.30
2022-08-27T05:34:43.509Z,25.30
2022-08-27T05:37:11.606Z,25.10
2022-08-27T05:39:40.044Z,25.10
2022-08-27T05:42:08.321Z,25.10
2022-08-27T05:44:40.895Z,24.90
2022-08-27T05:47:10.325Z,24.90
2022-08-27T05:49:38.627Z,24.80
2022-08-27T05:52:53.739Z,24.70
2022-08-27T05:55:21.983Z,24.60
2022-08-27T05:57:50.766Z,24.60
2022-08-27T06:00:19.086Z,24.50
2022-08-27T06:02:47.288Z,24.40
2022-08-27T06:05:15.788Z,24.30
2022-08-27T06:07:43.992Z,24.20
2022-08-27T06:10:13.658Z,24.20
2022-08-27T06:12:42.146Z,24.10
2022-08-27T06:15:10.728Z,24.10
2022-08-27T06:17:39.120Z,24.10
2022-08-27T06:20:07.646Z,24.10
2022-08-27T06:22:35.862Z,24.10
2022-08-27T06:25:05.016Z,24.00
2022-08-27T06:29:20.705Z,24.00
2022-08-27T06:31:48.986Z,24.00
2022-08-27T06:34:17.193Z,24.00
2022-08-27T06:36:45.650Z,24.00
2022-08-27T06:39:14.072Z,24.00
2022-08-27T06:41:43.997Z,24.00
2022-08-27T06:44:14.397Z,23.90
2022-08-27T06:46:43.949Z,24.00
2022-08-27T06:49:13.676Z,23.90
2022-08-27T06:51:46.097Z,24.00
2022-08-27T06:54:15.221Z,24.00
2022-08-27T06:56:44.743Z,24.00
2022-08-27T06:59:16.001Z,24.00
2022-08-27T07:01:47.305Z,24.10
2022-08-27T07:04:20.943Z,24.10
2022-08-27T07:06:49.740Z,24.10
2022-08-27T07:09:18.171Z,24.20
2022-08-27T07:11:46.665Z,24.20
2022-08-27T07:14:14.848Z,24.40
2022-08-27T07:16:43.171Z,24.30
2022-08-27T07:19:13.628Z,24.30
2022-08-27T07:21:41.976Z,24.30
2022-08-27T07:24:10.718Z,24.30
2022-08-27T07:26:42.426Z,24.30
2022-08-27T07:29:13.544Z,24.40
2022-08-27T07:31:42.644Z,24.40
2022-08-27T07:34:10.911Z,24.40
2022-08-27T07:36:39.417Z,24.50
2022-08-27T07:39:08.561Z,24.50
2022-08-27T07:41:37.199Z,24.50
2022-08-27T07:44:05.596Z,24.60
2022-08-27T07:46:37.989Z,24.60
2022-08-27T07:49:08.063Z,24.60
2022-08-27T07:51:36.371Z,24.60
2022-08-27T07:54:04.640Z,24.60
2022-08-27T07:56:32.833Z,24.50
2022-08-27T07:59:01.273Z,24.60
2022-08-27T08:01:30.535Z,24.60
2022-08-27T08:03:58.903Z,24.70
2022-08-27T08:06:27.947Z,24.70
2022-08-27T08:08:56.296Z,24.80
2022-08-27T08:11:24.505Z,24.70
2022-08-27T08:13:52.838Z,24.70
2022-08-27T08:16:26.276Z,24.60
2022-08-27T08:18:57.998Z,24.50
2022-08-27T08:21:26.791Z,24.60
2022-08-27T08:23:55.054Z,24.60
2022-08-27T08:26:23.466Z,24.70
2022-08-27T08:28:51.897Z,24.80
2022-08-27T08:31:20.416Z,24.80
2022-08-27T08:33:48.570Z,24.90
2022-08-27T08:36:18.471Z,24.90
2022-08-27T08:38:47.625Z,24.90
2022-08-27T08:41:39.068Z,24.80
2022-08-27T08:44:33.538Z,25.00
2022-08-27T08:47:45.029Z,24.90
2022-08-27T08:50:58.286Z,25.00
2022-08-27T08:54:00.447Z,25.10
2022-08-27T08:56:35.601Z,25.10
2022-08-27T08:59:34.013Z,25.20
2022-08-27T09:02:02.867Z,25.30
2022-08-27T09:04:31.670Z,25.30
2022-08-27T09:07:32.873Z,25.30
2022-08-27T09:10:33.447Z,25.40
2022-08-27T09:13:05.904Z,25.60
2022-08-27T09:15:38.283Z,25.60
2022-08-27T09:18:14.161Z,25.60
2022-08-27T09:20:48.354Z,25.60
2022-08-27T09:23:31.739Z,25.50
2022-08-27T09:26:00.273Z,25.60
2022-08-27T09:28:30.358Z,25.60
2022-08-27T09:31:06.351Z,25.60
2022-08-27T09:33:44.619Z,25.60
2022-08-27T09:36:23.953Z,25.60
2022-08-27T09:38:58.929Z,25.60
2022-08-27T09:41:31.113Z,25.50
2022-08-27T09:44:09.211Z,25.50
2022-08-27T09:46:37.651Z,25.60
2022-08-27T09:49:17.146Z,25.70
2022-08-27T09:51:48.113Z,25.60
2022-08-27T09:54:43.059Z,25.60
2022-08-27T09:57:13.240Z,25.70
2022-08-27T09:59:51.756Z,25.70
2022-08-27T10:02:23.123Z,25.70
2022-08-27T10:04:54.459Z,25.80
2022-08-27T10:07:59.456Z,25.90
2022-08-27T10:11:01.220Z,25.90
2022-08-27T10:13:34.678Z,25.80
2022-08-27T10:16:24.654Z,25.70
2022-08-27T10:19:14.845Z,25.60
2022-08-27T10:21:56.851Z,25.50
2022-08-27T10:25:15.274Z,25.40
2022-08-27T10:27:49.808Z,25.30
2022-08-27T10:30:22.634Z,25.30
2022-08-27T10:32:56.897Z,25.40
2022-08-27T10:35:32.416Z,25.30
2022-08-27T10:38:40.051Z,25.30
2022-08-27T10:41:30.237Z,25.10
2022-08-27T10:44:04.308Z,25.10
2022-08-27T10:46:54.048Z,25.10
2022-08-27T10:49:40.635Z,25.10
2022-08-27T10:52:22.293Z,25.30
2022-08-27T10:54:56.674Z,25.50
2022-08-27T10:57:56.488Z,25.70
2022-08-27T11:00:48.654Z,25.60
2022-08-27T11:03:59.064Z,25.60
2022-08-27T11:06:37.841Z,25.70
2022-08-27T11:09:15.435Z,25.70
2022-08-27T11:14:46.239Z,25.50
2022-08-27T11:17:23.876Z,25.20
2022-08-27T11:20:12.303Z,25.10
2022-08-27T11:22:54.999Z,25.00
2022-08-27T11:25:23.517Z,24.80
2022-08-27T11:27:54.312Z,24.80
2022-08-27T11:30:59.814Z,24.80
2022-08-27T11:33:46.112Z,25.00
2022-08-27T11:36:31.125Z,25.00
2022-08-27T11:39:22.692Z,25.10
2022-08-27T11:42:03.224Z,25.20
2022-08-27T11:44:31.784Z,25.20
2022-08-27T11:47:29.305Z,25.20
2022-08-27T11:50:01.132Z,25.30
2022-08-27T11:52:34.437Z,25.30
2022-08-27T11:55:26.472Z,25.30
2022-08-27T11:58:11.716Z,25.40
2022-08-27T12:00:43.170Z,25.40
2022-08-27T12:03:35.634Z,25.50
2022-08-27T12:06:06.560Z,25.50
2022-08-27T12:08:35.974Z,25.50
2022-08-27T12:11:09.881Z,25.50
2022-08-27T12:13:51.402Z,25.50
2022-08-27T12:16:25.853Z,25.50
2022-08-27T12:18:57.311Z,25.50
2022-08-27T12:22:02.942Z,25.40
2022-08-27T12:24:43.089Z,25.40
2022-08-27T12:27:24.811Z,25.40
2022-08-27T12:30:22.726Z,25.10
2022-08-27T12:32:52.383Z,25.20
2022-08-27T12:35:40.805Z,25.20
2022-08-27T12:38:43.792Z,25.20
2022-08-27T12:41:43.984Z,25.10
2022-08-27T12:44:16.456Z,25.00
2022-08-27T12:46:54.401Z,24.80
2022-08-27T12:49:38.486Z,24.80
2022-08-27T12:52:21.795Z,24.60
2022-08-27T12:55:14.912Z,24.60
2022-08-27T12:58:17.835Z,24.70
2022-08-27T13:01:22.077Z,24.70
2022-08-27T13:03:53.339Z,24.70
2022-08-27T13:06:34.199Z,24.80
2022-08-27T13:09:08.269Z,24.70
2022-08-27T13:11:46.748Z,24.70
2022-08-27T13:14:20.062Z,24.60
2022-08-27T13:17:03.578Z,24.60
2022-08-27T13:19:50.261Z,24.60
2022-08-27T13:22:37.261Z,24.60
2022-08-27T13:25:08.282Z,24.70
2022-08-27T13:27:38.149Z,24.60
2022-08-27T13:30:35.220Z,24.60
2022-08-27T13:33:02.597Z,24.60
2022-08-27T13:35:30.946Z,24.70
2022-08-27T13:38:00.692Z,24.70
2022-08-27T13:40:37.848Z,24.70
2022-08-27T13:43:12.896Z,24.70
2022-08-27T13:45:42.903Z,24.70
2022-08-27T13:48:13.192Z,24.70
2022-08-27T13:50:52.422Z,24.80
2022-08-27T13:53:26.064Z,24.70
2022-08-27T13:55:56.291Z,24.80
2022-08-27T13:58:30.904Z,24.80
2022-08-27T14:01:30.072Z,24.80
2022-08-27T14:04:03.277Z,24.80
2022-08-27T14:06:44.478Z,24.80
2022-08-27T14:09:32.992Z,24.80
2022-08-27T14:12:05.437Z,24.80
2022-08-27T14:14:42.360Z,24.80
2022-08-27T14:17:29.615Z,24.80
2022-08-27T14:20:02.506Z,24.70
2022-08-27T14:22:33.215Z,24.70
2022-08-27T14:25:02.805Z,24.70
2022-08-27T14:27:31.350Z,24.80
2022-08-27T14:30:00.079Z,24.70
2022-08-27T14:32:28.468Z,24.60
2022-08-27T14:34:56.875Z,24.60
2022-08-27T14:37:25.217Z,24.60
2022-08-27T14:39:53.741Z,24.50
2022-08-27T14:42:23.634Z,24.50
2022-08-27T14:44:51.870Z,24.40
2022-08-27T14:47:20.560Z,24.50
2022-08-27T14:49:49.436Z,24.50
2022-08-27T14:52:17.957Z,24.50
2022-08-27T14:54:46.637Z,24.40
2022-08-27T14:57:15.251Z,24.40
2022-08-27T14:59:43.647Z,24.50
2022-08-27T15:02:15.195Z,24.50
2022-08-27T15:04:44.346Z,24.50
2022-08-27T15:07:16.996Z,24.50
2022-08-27T15:09:45.199Z,24.50
2022-08-27T15:12:19.339Z,24.50
2022-08-27T15:14:54.851Z,24.40
2022-08-27T15:17:34.686Z,24.40
2022-08-27T15:20:10.085Z,24.40
2022-08-27T15:22:44.800Z,24.40
2022-08-27T15:25:15.888Z,24.40
2022-08-27T15:27:44.302Z,24.50
2022-08-27T15:30:15.248Z,24.50
2022-08-27T15:32:46.650Z,24.60
2022-08-27T15:35:22.085Z,24.60
2022-08-27T15:37:50.622Z,24.20
2022-08-27T15:43:22.892Z,23.60
2022-08-27T15:45:51.450Z,23.40
2022-08-27T15:48:19.858Z,23.40
2022-08-27T15:50:49.172Z,23.40
2022-08-27T15:53:27.588Z,23.50
2022-08-27T15:55:57.416Z,23.50
2022-08-27T15:58:26.060Z,23.50
2022-08-27T16:01:14.999Z,23.60
2022-08-27T16:05:52.095Z,23.80
2022-08-27T16:08:20.398Z,23.80
2022-08-27T16:10:49.030Z,23.80
2022-08-27T16:13:17.597Z,23.80
2022-08-27T16:15:46.120Z,23.80
2022-08-27T16:18:14.764Z,23.90
2022-08-27T16:20:43.471Z,23.90
2022-08-27T16:23:11.892Z,23.90
2022-08-27T16:25:40.395Z,24.00
2022-08-27T16:28:08.871Z,24.00
2022-08-27T16:30:37.348Z,24.00
2022-08-27T16:33:05.804Z,24.00
2022-08-27T16:35:34.386Z,24.00
2022-08-27T16:38:02.815Z,23.90
2022-08-27T16:40:33.269Z,23.80
2022-08-27T16:43:02.102Z,23.70
2022-08-27T16:45:30.879Z,23.70
2022-08-27T16:48:00.051Z,23.70
2022-08-27T16:50:29.308Z,23.60
2022-08-27T16:52:57.667Z,23.60
2022-08-27T16:55:26.126Z,23.60
2022-08-27T16:57:54.590Z,23.60
2022-08-27T17:00:22.938Z,23.70
2022-08-27T17:02:51.654Z,23.70
2022-08-27T17:05:35.581Z,23.80
2022-08-27T17:08:05.277Z,23.90
2022-08-27T17:10:38.982Z,23.90
2022-08-27T17:13:08.791Z,23.90
2022-08-27T17:15:37.359Z,23.90
2022-08-27T17:18:06.060Z,24.00
2022-08-27T17:20:36.116Z,23.90
2022-08-27T17:23:05.759Z,23.90
2022-08-27T17:25:34.573Z,23.80
2022-08-27T17:28:03.397Z,23.90
2022-08-27T17:30:32.091Z,23.90
2022-08-27T17:33:00.467Z,23.90
2022-08-27T17:35:29.019Z,24.00
2022-08-27T17:37:57.410Z,24.00
2022-08-27T17:40:26.494Z,23.90
2022-08-27T17:42:56.877Z,23.90
2022-08-27T17:45:25.459Z,24.00
2022-08-27T17:47:53.880Z,24.00
2022-08-27T17:50:22.417Z,24.00
2022-08-27T17:52:51.151Z,24.00
2022-08-27T17:55:19.669Z,24.00
2022-08-27T17:57:48.300Z,24.00
2022-08-27T18:00:17.073Z,24.00
2022-08-27T18:02:48.905Z,24.00
2022-08-27T18:05:22.382Z,24.00
2022-08-27T18:07:53.183Z,24.00
2022-08-27T18:10:25.119Z,24.10
2022-08-27T18:12:55.618Z,24.00
2022-08-27T18:15:30.062Z,24.00
2022-08-27T18:17:59.728Z,24.10
2022-08-27T18:20:30.684Z,24.10
2022-08-27T18:23:01.183Z,24.10
2022-08-27T18:25:35.982Z,24.00
2022-08-27T18:28:10.266Z,24.00
2022-08-27T18:30:38.993Z,24.00
2022-08-27T18:33:08.057Z,24.00
2022-08-27T18:35:39.762Z,24.00
2022-08-27T18:38:09.194Z,24.00
2022-08-27T18:40:44.425Z,24.00
2022-08-27T18:43:14.731Z,24.00
2022-08-27T18:45:43.770Z,24.00
2022-08-27T18:48:18.954Z,24.00
2022-08-27T18:50:51.233Z,24.00
2022-08-27T18:53:19.997Z,24.00
2022-08-27T18:55:52.660Z,24.10
2022-08-27T18:58:21.757Z,24.10
2022-08-27T19:00:55.633Z,24.10
2022-08-27T19:03:33.918Z,24.20
2022-08-27T19:06:08.753Z,24.10
2022-08-27T19:08:38.707Z,24.20
2022-08-27T19:11:07.196Z,24.10
2022-08-27T19:13:35.999Z,24.20
2022-08-27T19:16:07.735Z,24.20
2022-08-27T19:18:38.954Z,24.20
2022-08-27T19:21:08.292Z,24.20
2022-08-27T19:23:37.540Z,24.20
2022-08-27T19:26:06.873Z,24.20
2022-08-27T19:28:44.300Z,24.20
2022-08-27T19:31:14.784Z,24.20
2022-08-27T19:33:44.741Z,24.20
2022-08-27T19:36:16.856Z,24.30
2022-08-27T19:38:46.601Z,24.20
2022-08-27T19:41:14.993Z,24.20
2022-08-27T19:43:44.762Z,24.20
2022-08-27T19:46:17.635Z,24.20
2022-08-27T19:48:46.367Z,24.20
2022-08-27T19:51:15.594Z,24.20
2022-08-27T19:53:43.970Z,24.20
2022-08-27T19:56:14.219Z,24.20
2022-08-27T19:58:43.584Z,24.20
2022-08-27T20:01:14.807Z,24.30
2022-08-27T20:03:43.268Z,24.30
2022-08-27T20:06:12.520Z,24.30
2022-08-27T20:08:41.598Z,24.20
2022-08-27T20:11:10.532Z,24.30
2022-08-27T20:13:50.244Z,24.30
2022-08-27T20:16:19.418Z,24.30
2022-08-27T20:18:48.130Z,24.30
2022-08-27T20:21:16.447Z,24.30
2022-08-27T20:23:44.766Z,24.40
2022-08-27T20:26:13.193Z,24.40
2022-08-27T20:28:41.991Z,24.40
2022-08-27T20:31:10.631Z,24.40
2022-08-27T20:33:38.945Z,24.40
2022-08-27T20:36:08.680Z,24.40
2022-08-27T20:38:37.253Z,24.40
2022-08-27T20:41:06.825Z,24.30
2022-08-27T20:43:35.948Z,24.20
2022-08-27T20:46:04.782Z,24.10
2022-08-27T20:48:33.250Z,23.90
2022-08-27T20:51:01.692Z,23.90
2022-08-27T20:53:30.340Z,24.00
2022-08-27T20:55:58.707Z,23.90
2022-08-27T20:58:27.706Z,23.80
2022-08-27T21:00:57.383Z,23.80
2022-08-27T21:03:26.110Z,23.80
2022-08-27T21:05:54.575Z,23.80
2022-08-27T21:08:23.235Z,23.80
2022-08-27T21:10:54.959Z,23.80
2022-08-27T21:13:24.635Z,23.80
2022-08-27T21:15:56.452Z,23.80
2022-08-27T21:18:29.759Z,23.70
2022-08-27T21:21:00.749Z,23.70
2022-08-27T21:23:29.811Z,23.70
2022-08-27T21:26:03.014Z,23.70
2022-08-27T21:28:31.811Z,23.60
2022-08-27T21:31:00.090Z,23.60
2022-08-27T21:33:28.623Z,23.60
2022-08-27T21:35:56.933Z,23.70
2022-08-27T21:38:25.405Z,23.60
2022-08-27T21:40:54.423Z,23.60
2022-08-27T21:43:23.399Z,23.60
2022-08-27T21:45:59.046Z,23.70
2022-08-27T21:48:28.069Z,23.60
2022-08-27T21:50:56.625Z,23.60
2022-08-27T21:53:25.048Z,23.70
2022-08-27T21:55:54.565Z,23.70
2022-08-27T21:58:26.528Z,23.70
2022-08-27T22:00:55.112Z,23.80
2022-08-27T22:03:24.794Z,23.80
2022-08-27T22:05:53.524Z,23.70
2022-08-27T22:08:23.433Z,23.80
2022-08-27T22:10:56.723Z,23.80
2022-08-27T22:13:26.199Z,23.80
2022-08-27T22:15:54.633Z,23.80
2022-08-27T22:18:24.001Z,23.80
2022-08-27T22:20:53.751Z,23.80
2022-08-27T22:23:22.609Z,23.80
2022-08-27T22:25:51.170Z,23.80
2022-08-27T22:28:20.219Z,23.80
2022-08-27T22:30:48.591Z,23.80
2022-08-27T22:33:17.443Z,23.80
2022-08-27T22:35:45.717Z,23.80
2022-08-27T22:38:14.235Z,23.90
2022-08-27T22:40:43.101Z,23.90
2022-08-27T22:43:12.879Z,23.90
2022-08-27T22:45:41.281Z,24.00
2022-08-27T22:48:09.653Z,24.00
2022-08-27T22:50:37.820Z,24.00
2022-08-27T22:53:06.425Z,24.00
2022-08-27T22:55:34.973Z,24.10
2022-08-27T22:58:03.455Z,24.00
2022-08-27T23:00:35.421Z,24.00
2022-08-27T23:03:05.919Z,24.00
2022-08-27T23:05:40.190Z,23.90
2022-08-27T23:08:12.667Z,23.90
2022-08-27T23:10:43.328Z,23.80
2022-08-27T23:13:13.477Z,23.80
2022-08-27T23:15:42.802Z,23.80
2022-08-27T23:18:11.831Z,23.80
2022-08-27T23:20:40.439Z,23.70
2022-08-27T23:23:08.943Z,23.80
2022-08-27T23:25:37.627Z,23.80
2022-08-27T23:28:13.507Z,23.80
2022-08-27T23:30:44.479Z,23.80
2022-08-27T23:33:14.142Z,23.80
2022-08-27T23:35:42.918Z,23.80
2022-08-27T23:38:12.053Z,23.60
2022-08-27T23:40:40.593Z,23.60
2022-08-27T23:43:09.509Z,23.60
2022-08-27T23:45:40.694Z,23.60
2022-08-27T23:48:09.683Z,23.60
2022-08-27T23:50:38.305Z,23.60
2022-08-27T23:53:07.373Z,23.70
2022-08-27T23:55:36.028Z,23.60
2022-08-27T23:58:04.684Z,23.60
