createdAt,value
2023-02-11T00:01:37.755Z,15.30
2023-02-11T00:04:06.258Z,14.90
2023-02-11T00:06:35.649Z,15.10
2023-02-11T00:09:08.837Z,16.20
2023-02-11T00:11:38.030Z,17.00
2023-02-11T00:14:08.080Z,16.20
2023-02-11T00:16:36.304Z,15.50
2023-02-11T00:19:06.387Z,16.40
2023-02-11T00:21:38.274Z,16.40
2023-02-11T00:24:06.996Z,16.40
2023-02-11T00:26:36.843Z,16.90
2023-02-11T00:29:05.958Z,16.90
2023-02-11T00:31:36.207Z,16.70
2023-02-11T00:34:09.655Z,15.60
2023-02-11T00:36:39.623Z,17.00
2023-02-11T00:39:10.235Z,17.30
2023-02-11T00:41:38.620Z,16.10
2023-02-11T00:44:07.436Z,16.70
2023-02-11T00:46:35.580Z,16.50
2023-02-11T00:49:03.791Z,15.70
2023-02-11T00:51:32.890Z,14.10
2023-02-11T00:54:01.225Z,16.90
2023-02-11T00:56:29.521Z,16.80
2023-02-11T00:58:58.369Z,15.80
2023-02-11T01:01:26.620Z,17.50
2023-02-11T01:03:55.386Z,17.90
2023-02-11T01:06:24.933Z,17.80
2023-02-11T01:08:53.174Z,17.30
2023-02-11T01:11:22.245Z,17.00
2023-02-11T01:13:50.536Z,16.90
2023-02-11T01:16:19.460Z,17.20
2023-02-11T01:18:48.657Z,17.70
2023-02-11T01:21:19.181Z,17.00
2023-02-11T01:23:47.512Z,15.90
2023-02-11T01:26:15.978Z,16.30
2023-02-11T01:28:44.378Z,17.60
2023-02-11T01:31:12.941Z,16.60
2023-02-11T01:33:41.131Z,18.00
2023-02-11T01:36:10.836Z,16.70
2023-02-11T01:38:46.514Z,17.60
2023-02-11T01:41:15.434Z,16.40
2023-02-11T01:43:46.883Z,17.40
2023-02-11T01:46:37.307Z,16.90
2023-02-11T01:49:12.157Z,17.00
2023-02-11T01:52:02.588Z,17.00
2023-02-11T01:54:52.384Z,16.20
2023-02-11T01:57:27.835Z,16.30
2023-02-11T02:00:33.563Z,15.70
2023-02-11T02:03:07.110Z,16.60
2023-02-11T02:05:49.698Z,17.10
2023-02-11T02:08:33.317Z,15.80
2023-02-11T02:11:07.904Z,17.10
2023-02-11T02:13:40.204Z,16.40
2023-02-11T02:16:13.238Z,17.50
2023-02-11T02:19:26.522Z,17.00
2023-02-11T02:22:05.170Z,17.20
2023-02-11T02:25:05.482Z,17.80
2023-02-11T02:28:12.742Z,17.30
2023-02-11T02:31:12.473Z,16.40
2023-02-11T02:33:45.311Z,17.60
2023-02-11T02:36:32.711Z,18.00
2023-02-11T02:39:08.520Z,17.60
2023-02-11T02:41:36.940Z,17.50
2023-02-11T02:44:05.320Z,17.80
2023-02-11T02:46:37.175Z,16.70
2023-02-11T02:49:07.321Z,17.10
2023-02-11T02:52:14.550Z,17.50
2023-02-11T02:55:08.915Z,17.70
2023-02-11T02:58:05.425Z,17.60
2023-02-11T03:01:00.279Z,17.40
2023-02-11T03:03:31.824Z,17.00
2023-02-11T03:06:14.317Z,16.30
2023-02-11T03:08:51.383Z,17.50
2023-02-11T03:11:21.025Z,18.40
2023-02-11T03:13:50.020Z,17.70
2023-02-11T03:16:25.099Z,17.60
2023-02-11T03:19:21.953Z,18.60
2023-02-11T03:21:50.873Z,18.10
2023-02-11T03:24:32.956Z,18.20
2023-02-11T03:27:10.079Z,18.20
2023-02-11T03:30:14.042Z,18.60
2023-02-11T03:33:01.381Z,19.00
2023-02-11T03:35:35.910Z,16.50
2023-02-11T03:38:43.025Z,18.70
2023-02-11T03:41:11.046Z,19.40
2023-02-11T03:43:44.950Z,22.30
2023-02-11T03:46:13.696Z,21.00
2023-02-11T03:48:44.592Z,21.50
2023-02-11T03:51:12.894Z,20.30
2023-02-11T03:53:42.467Z,20.60
2023-02-11T03:56:14.665Z,18.70
2023-02-11T03:58:45.780Z,14.50
2023-02-11T04:01:14.311Z,18.30
2023-02-11T04:03:42.736Z,19.40
2023-02-11T04:06:10.810Z,20.00
2023-02-11T04:08:39.236Z,19.30
2023-02-11T04:11:12.165Z,18.80
2023-02-11T04:13:40.527Z,19.00
2023-02-11T04:16:09.056Z,17.60
2023-02-11T04:18:42.844Z,20.70
2023-02-11T04:21:10.942Z,19.70
2023-02-11T04:23:39.095Z,21.00
2023-02-11T04:26:07.569Z,18.30
2023-02-11T04:28:36.619Z,18.60
2023-02-11T04:31:05.481Z,18.20
2023-02-11T04:33:33.658Z,18.00
2023-02-11T04:36:02.470Z,18.50
2023-02-11T04:38:30.796Z,18.40
2023-02-11T04:41:00.712Z,18.30
2023-02-11T04:43:32.060Z,18.70
2023-02-11T04:46:00.422Z,18.70
2023-02-11T04:48:28.854Z,16.70
2023-02-11T04:50:57.393Z,19.20
2023-02-11T04:53:25.861Z,19.10
2023-02-11T04:55:54.018Z,18.70
2023-02-11T04:58:22.447Z,19.00
2023-02-11T05:00:50.969Z,18.80
2023-02-11T05:03:19.301Z,19.10
2023-02-11T05:05:47.360Z,18.30
2023-02-11T05:08:15.411Z,17.80
2023-02-11T05:10:47.219Z,19.60
2023-02-11T05:13:16.269Z,19.50
2023-02-11T05:15:49.066Z,19.60
2023-02-11T05:18:17.631Z,19.10
2023-02-11T05:20:45.811Z,19.90
2023-02-11T05:23:14.072Z,21.10
2023-02-11T05:25:42.421Z,21.20
2023-02-11T05:28:11.098Z,20.90
2023-02-11T05:30:39.500Z,20.60
2023-02-11T05:33:07.694Z,21.10
2023-02-11T05:35:36.494Z,21.90
2023-02-11T05:38:04.800Z,24.10
2023-02-11T05:40:33.350Z,24.80
2023-02-11T05:43:01.986Z,24.60
2023-02-11T05:45:30.576Z,23.50
2023-02-11T05:47:59.481Z,24.70
2023-02-11T05:50:28.216Z,27.40
2023-02-11T05:52:56.408Z,27.10
2023-02-11T05:55:25.192Z,27.00
2023-02-11T05:57:53.460Z,26.50
2023-02-11T06:00:21.737Z,26.20
2023-02-11T06:02:49.930Z,22.90
2023-02-11T06:05:18.280Z,22.80
2023-02-11T06:07:47.748Z,22.40
2023-02-11T06:10:15.849Z,22.50
2023-02-11T06:12:45.003Z,21.30
2023-02-11T06:15:13.550Z,21.40
2023-02-11T06:17:42.828Z,21.10
2023-02-11T06:20:15.562Z,21.20
2023-02-11T06:22:43.624Z,21.00
2023-02-11T06:25:12.109Z,22.30
2023-02-11T06:27:41.182Z,22.00
2023-02-11T06:30:10.419Z,22.00
2023-02-11T06:32:44.475Z,21.40
2023-02-11T06:35:14.474Z,21.60
2023-02-11T06:37:43.154Z,22.20
2023-02-11T06:40:11.909Z,22.50
2023-02-11T06:42:41.736Z,21.00
2023-02-11T06:45:11.141Z,21.70
2023-02-11T06:47:41.573Z,20.90
2023-02-11T06:50:12.280Z,22.10
2023-02-11T06:52:40.670Z,23.00
2023-02-11T06:55:08.954Z,21.40
2023-02-11T06:57:38.851Z,21.60
2023-02-11T07:00:08.035Z,21.60
2023-02-11T07:02:37.666Z,19.20
2023-02-11T07:05:07.255Z,18.40
2023-02-11T07:07:36.216Z,23.80
2023-02-11T07:10:07.578Z,22.50
2023-02-11T07:12:41.370Z,22.00
2023-02-11T07:15:10.345Z,23.70
2023-02-11T07:17:38.815Z,21.80
2023-02-11T07:20:09.205Z,26.00
2023-02-11T07:22:37.537Z,25.50
2023-02-11T07:25:05.987Z,28.40
2023-02-11T07:27:35.003Z,30.50
2023-02-11T07:30:04.939Z,27.70
2023-02-11T07:32:35.363Z,26.40
2023-02-11T07:35:04.747Z,25.00
2023-02-11T07:37:35.106Z,25.20
2023-02-11T07:40:04.092Z,24.80
2023-02-11T07:42:32.872Z,22.60
2023-02-11T07:45:01.906Z,21.70
2023-02-11T07:47:30.919Z,23.80
2023-02-11T07:49:59.538Z,23.20
2023-02-11T07:52:31.228Z,23.50
2023-02-11T07:54:59.249Z,23.60
2023-02-11T07:57:27.661Z,23.30
2023-02-11T07:59:56.340Z,21.80
2023-02-11T08:02:24.431Z,23.10
2023-02-11T08:04:53.447Z,23.40
2023-02-11T08:07:21.820Z,21.50
2023-02-11T08:09:55.641Z,20.80
2023-02-11T08:12:24.048Z,20.20
2023-02-11T08:14:52.130Z,22.20
2023-02-11T08:17:20.603Z,20.90
2023-02-11T08:19:48.944Z,22.40
2023-02-11T08:22:17.025Z,22.30
2023-02-11T08:24:45.382Z,22.50
2023-02-11T08:27:16.003Z,22.30
2023-02-11T08:29:44.318Z,22.00
2023-02-11T08:32:15.761Z,23.10
2023-02-11T08:34:44.322Z,21.80
2023-02-11T08:37:12.393Z,23.30
2023-02-11T08:39:40.549Z,24.20
2023-02-11T08:42:08.724Z,24.30
2023-02-11T08:44:37.767Z,21.20
2023-02-11T08:47:06.518Z,21.90
2023-02-11T08:49:35.254Z,21.20
2023-02-11T08:52:04.351Z,20.10
2023-02-11T08:54:34.741Z,20.20
2023-02-11T08:57:03.655Z,20.90
2023-02-11T08:59:31.783Z,20.50
2023-02-11T09:02:00.355Z,20.60
2023-02-11T09:04:28.563Z,17.60
2023-02-11T09:06:57.146Z,18.80
2023-02-11T09:09:26.205Z,19.20
2023-02-11T09:11:57.447Z,18.70
2023-02-11T09:14:25.437Z,17.70
2023-02-11T09:16:53.759Z,18.50
2023-02-11T09:19:25.587Z,18.00
2023-02-11T09:21:53.756Z,17.90
2023-02-11T09:24:22.285Z,16.30
2023-02-11T09:26:50.724Z,16.00
2023-02-11T09:29:18.769Z,14.00
2023-02-11T09:31:47.234Z,13.90
2023-02-11T09:34:16.005Z,15.60
2023-02-11T09:36:46.100Z,14.40
2023-02-11T09:39:17.350Z,15.20
2023-02-11T09:42:15.079Z,13.60
2023-02-11T09:44:44.447Z,11.70
2023-02-11T09:47:34.745Z,12.60
2023-02-11T09:50:07.983Z,12.20
2023-02-11T09:52:40.459Z,13.50
2023-02-11T09:55:22.351Z,13.10
2023-02-11T09:57:51.349Z,12.60
2023-02-11T10:00:21.971Z,12.50
2023-02-11T10:02:58.485Z,10.70
2023-02-11T10:05:44.725Z,11.10
2023-02-11T10:08:16.821Z,10.80
2023-02-11T10:10:54.628Z,11.20
2023-02-11T10:13:42.641Z,10.70
2023-02-11T10:16:35.826Z,10.30
2023-02-11T10:19:19.851Z,11.00
2023-02-11T10:22:00.257Z,11.90
2023-02-11T10:24:33.149Z,12.40
2023-02-11T10:27:04.478Z,13.00
2023-02-11T10:29:36.947Z,13.40
2023-02-11T10:32:09.488Z,12.60
2023-02-11T10:34:41.228Z,11.10
2023-02-11T10:37:13.093Z,12.00
2023-02-11T10:39:44.727Z,12.40
2023-02-11T10:42:13.509Z,13.30
2023-02-11T10:44:57.780Z,11.30
2023-02-11T10:47:28.799Z,11.70
2023-02-11T10:50:03.593Z,12.50
2023-02-11T10:52:34.390Z,11.70
2023-02-11T10:55:06.647Z,11.10
2023-02-11T10:57:38.320Z,11.70
2023-02-11T11:00:18.425Z,11.60
2023-02-11T11:02:53.648Z,11.50
2023-02-11T11:05:27.779Z,11.40
2023-02-11T11:08:05.075Z,11.00
2023-02-11T11:10:43.820Z,11.50
2023-02-11T11:13:25.961Z,12.40
2023-02-11T11:18:37.707Z,12.50
2023-02-11T11:21:11.528Z,13.50
2023-02-11T11:26:10.733Z,13.80
2023-02-11T11:28:41.693Z,12.90
2023-02-11T11:31:15.613Z,14.50
2023-02-11T11:33:46.830Z,13.00
2023-02-11T11:36:20.064Z,13.70
2023-02-11T11:38:55.922Z,13.20
2023-02-11T11:41:29.637Z,12.40
2023-02-11T11:44:04.445Z,12.90
2023-02-11T11:46:38.430Z,12.80
2023-02-11T11:49:26.882Z,14.10
2023-02-11T11:52:10.067Z,13.30
2023-02-11T11:57:16.163Z,13.20
2023-02-11T11:59:44.796Z,12.70
2023-02-11T12:02:26.977Z,12.20
2023-02-11T12:05:22.176Z,12.70
2023-02-11T12:08:13.185Z,12.50
2023-02-11T12:10:52.053Z,13.00
2023-02-11T12:13:34.184Z,12.70
2023-02-11T12:16:24.385Z,13.80
2023-02-11T12:18:55.333Z,13.00
2023-02-11T12:21:30.044Z,12.40
2023-02-11T12:24:10.548Z,13.20
2023-02-11T12:26:50.226Z,12.20
2023-02-11T12:29:37.016Z,13.60
2023-02-11T12:32:39.412Z,12.80
2023-02-11T12:35:29.337Z,13.00
2023-02-11T12:38:29.967Z,14.00
2023-02-11T12:41:17.210Z,13.60
2023-02-11T12:43:45.411Z,12.50
2023-02-11T12:46:21.243Z,12.50
2023-02-11T12:49:12.430Z,13.20
2023-02-11T12:52:17.224Z,13.40
2023-02-11T12:54:52.362Z,14.10
2023-02-11T12:57:26.242Z,13.60
2023-02-11T13:00:25.379Z,14.60
2023-02-11T13:03:07.245Z,13.50
2023-02-11T13:05:55.888Z,13.20
2023-02-11T13:08:36.085Z,14.50
2023-02-11T13:11:21.832Z,14.50
2023-02-11T13:13:51.205Z,13.80
2023-02-11T13:16:39.774Z,13.10
2023-02-11T13:19:19.949Z,13.70
2023-02-11T13:22:17.143Z,13.80
2023-02-11T13:24:57.280Z,12.60
2023-02-11T13:27:37.127Z,12.20
2023-02-11T13:30:26.271Z,14.30
2023-02-11T13:32:55.732Z,14.50
2023-02-11T13:35:56.822Z,13.20
2023-02-11T13:38:27.823Z,13.40
2023-02-11T13:41:08.461Z,13.80
2023-02-11T13:43:37.259Z,14.00
2023-02-11T13:46:07.062Z,13.00
2023-02-11T13:48:38.594Z,14.10
2023-02-11T13:51:12.985Z,15.00
2023-02-11T13:53:49.695Z,14.30
2023-02-11T13:56:40.460Z,15.40
2023-02-11T13:59:44.183Z,17.80
2023-02-11T14:02:36.622Z,17.40
2023-02-11T14:05:24.740Z,16.40
2023-02-11T14:08:30.133Z,16.20
2023-02-11T14:11:25.806Z,16.70
2023-02-11T14:13:55.333Z,18.30
2023-02-11T14:16:37.030Z,19.20
2023-02-11T14:19:08.623Z,18.70
2023-02-11T14:21:38.485Z,17.50
2023-02-11T14:24:13.197Z,18.90
2023-02-11T14:27:21.809Z,19.10
2023-02-11T14:29:55.985Z,18.50
2023-02-11T14:32:56.228Z,18.90
2023-02-11T14:35:36.940Z,18.80
2023-02-11T14:38:24.282Z,19.10
2023-02-11T14:41:06.316Z,18.20
2023-02-11T14:43:38.861Z,17.80
2023-02-11T14:46:07.292Z,18.20
2023-02-11T14:48:37.489Z,22.50
2023-02-11T14:51:19.780Z,21.50
2023-02-11T14:53:50.055Z,20.00
2023-02-11T14:56:19.423Z,23.60
2023-02-11T14:58:49.025Z,23.90
2023-02-11T15:01:35.413Z,25.10
2023-02-11T15:04:06.219Z,30.30
2023-02-11T15:06:47.603Z,27.70
2023-02-11T15:09:27.166Z,22.80
2023-02-11T15:11:56.318Z,24.30
2023-02-11T15:14:33.324Z,23.30
2023-02-11T15:17:03.941Z,22.10
2023-02-11T15:19:38.728Z,22.90
2023-02-11T15:22:22.308Z,23.00
2023-02-11T15:25:02.351Z,27.20
2023-02-11T15:27:42.173Z,27.30
2023-02-11T15:30:23.275Z,32.20
2023-02-11T15:32:59.431Z,34.10
2023-02-11T15:35:33.383Z,34.80
2023-02-11T15:38:02.620Z,33.80
2023-02-11T15:40:33.994Z,36.70
2023-02-11T15:43:05.975Z,37.70
2023-02-11T15:45:36.780Z,35.50
2023-02-11T15:48:20.816Z,29.90
2023-02-11T15:50:56.081Z,27.20
2023-02-11T15:53:29.863Z,28.00
2023-02-11T15:56:25.216Z,26.90
2023-02-11T15:58:55.468Z,24.00
2023-02-11T16:01:34.561Z,23.80
2023-02-11T16:04:09.199Z,24.30
2023-02-11T16:06:40.450Z,22.80
2023-02-11T16:09:10.594Z,24.50
2023-02-11T16:11:48.399Z,22.40
2023-02-11T16:14:37.499Z,23.00
2023-02-11T16:17:22.787Z,24.90
2023-02-11T16:19:51.750Z,23.20
2023-02-11T16:22:27.776Z,23.60
2023-02-11T16:24:58.691Z,23.30
2023-02-11T16:27:41.164Z,22.80
2023-02-11T16:30:32.924Z,24.70
2023-02-11T16:33:02.015Z,23.80
2023-02-11T16:35:32.099Z,22.60
2023-02-11T16:38:00.454Z,26.10
2023-02-11T16:40:29.130Z,21.90
2023-02-11T16:42:58.872Z,22.50
2023-02-11T16:45:27.236Z,22.30
2023-02-11T16:47:55.994Z,23.60
2023-02-11T16:50:25.380Z,23.70
2023-02-11T16:52:54.504Z,23.70
2023-02-11T16:55:26.673Z,23.70
2023-02-11T16:57:56.028Z,21.60
2023-02-11T17:00:25.317Z,21.30
2023-02-11T17:02:54.615Z,21.10
2023-02-11T17:05:24.015Z,20.50
2023-02-11T17:07:53.045Z,23.50
2023-02-11T17:10:23.579Z,23.30
2023-02-11T17:12:56.370Z,23.20
2023-02-11T17:15:26.270Z,24.30
2023-02-11T17:17:59.164Z,22.40
2023-02-11T17:20:28.521Z,22.30
2023-02-11T17:22:57.051Z,27.00
2023-02-11T17:25:27.534Z,30.60
2023-02-11T17:27:56.626Z,25.40
2023-02-11T17:30:25.440Z,24.20
2023-02-11T17:32:54.093Z,21.60
2023-02-11T17:35:22.486Z,21.60
2023-02-11T17:37:51.260Z,19.30
2023-02-11T17:40:19.672Z,21.20
2023-02-11T17:42:48.732Z,20.60
2023-02-11T17:45:17.045Z,21.00
2023-02-11T17:47:48.314Z,21.00
2023-02-11T17:50:17.130Z,23.20
2023-02-11T17:52:45.829Z,20.50
2023-02-11T17:55:14.273Z,19.50
2023-02-11T17:57:43.128Z,18.90
2023-02-11T18:00:13.301Z,18.50
2023-02-11T18:02:41.694Z,17.90
2023-02-11T18:05:10.611Z,17.60
2023-02-11T18:07:40.750Z,18.90
2023-02-11T18:10:09.763Z,18.30
2023-02-11T18:12:38.402Z,18.70
2023-02-11T18:15:07.309Z,18.30
2023-02-11T18:17:36.307Z,18.50
2023-02-11T18:20:05.889Z,17.50
2023-02-11T18:22:39.318Z,17.90
2023-02-11T18:25:08.477Z,16.00
2023-02-11T18:27:37.824Z,16.50
2023-02-11T18:30:09.367Z,15.60
2023-02-11T18:32:37.827Z,17.30
2023-02-11T18:35:09.253Z,19.00
2023-02-11T18:37:41.016Z,18.40
2023-02-11T18:40:10.518Z,17.40
2023-02-11T18:42:39.332Z,17.80
2023-02-11T18:45:12.066Z,17.50
2023-02-11T18:47:40.981Z,17.30
2023-02-11T18:50:10.645Z,17.50
2023-02-11T18:52:39.075Z,16.80
2023-02-11T18:55:08.471Z,15.80
2023-02-11T18:57:37.060Z,14.80
2023-02-11T19:00:08.482Z,15.70
2023-02-11T19:02:42.482Z,15.70
2023-02-11T19:05:12.849Z,15.40
2023-02-11T19:07:43.608Z,16.00
2023-02-11T19:10:15.839Z,16.10
2023-02-11T19:12:48.109Z,13.90
2023-02-11T19:15:18.591Z,14.80
2023-02-11T19:17:51.817Z,14.80
2023-02-11T19:20:25.498Z,15.50
2023-02-11T19:22:54.224Z,14.70
2023-02-11T19:25:28.319Z,15.00
2023-02-11T19:27:58.273Z,14.00
2023-02-11T19:30:31.024Z,15.00
2023-02-11T19:33:01.203Z,15.10
2023-02-11T19:35:31.162Z,14.90
2023-02-11T19:38:02.348Z,14.30
2023-02-11T19:40:34.528Z,15.10
2023-02-11T19:43:12.518Z,12.60
2023-02-11T19:45:44.210Z,15.10
2023-02-11T19:48:13.923Z,14.60
2023-02-11T19:50:43.369Z,15.40
2023-02-11T19:53:13.684Z,15.70
2023-02-11T19:55:50.527Z,14.60
2023-02-11T19:58:21.789Z,16.10
2023-02-11T20:00:53.049Z,16.10
2023-02-11T20:03:22.564Z,16.10
2023-02-11T20:05:51.662Z,14.00
2023-02-11T20:08:21.577Z,14.30
2023-02-11T20:10:50.452Z,14.90
2023-02-11T20:13:19.811Z,15.00
2023-02-11T20:15:50.526Z,15.00
2023-02-11T20:18:21.266Z,15.40
2023-02-11T20:20:54.006Z,13.40
2023-02-11T20:23:22.577Z,16.30
2023-02-11T20:25:53.601Z,14.00
2023-02-11T20:28:22.429Z,13.80
2023-02-11T20:30:57.676Z,13.30
2023-02-11T20:33:26.410Z,13.40
2023-02-11T20:36:03.171Z,13.00
2023-02-11T20:38:32.437Z,13.50
2023-02-11T20:41:10.562Z,13.30
2023-02-11T20:43:38.969Z,13.00
2023-02-11T20:46:27.928Z,13.50
2023-02-11T20:49:07.380Z,13.90
2023-02-11T20:51:39.184Z,13.10
2023-02-11T20:54:31.113Z,14.10
2023-02-11T20:57:02.502Z,13.20
2023-02-11T20:59:39.096Z,14.20
2023-02-11T21:02:13.469Z,13.40
2023-02-11T21:04:44.442Z,13.40
2023-02-11T21:07:14.977Z,13.40
2023-02-11T21:09:49.346Z,14.40
2023-02-11T21:12:25.385Z,13.50
2023-02-11T21:14:58.123Z,13.70
2023-02-11T21:17:27.835Z,11.90
2023-02-11T21:20:00.229Z,12.80
2023-02-11T21:22:28.651Z,13.00
2023-02-11T21:24:57.684Z,12.90
2023-02-11T21:27:33.334Z,12.10
2023-02-11T21:30:01.810Z,12.80
2023-02-11T21:32:30.494Z,13.60
2023-02-11T21:35:02.385Z,12.30
2023-02-11T21:37:33.447Z,13.20
2023-02-11T21:40:03.115Z,13.40
2023-02-11T21:42:32.430Z,12.90
2023-02-11T21:45:04.636Z,13.20
2023-02-11T21:47:33.401Z,14.00
2023-02-11T21:50:02.432Z,13.60
2023-02-11T21:52:31.095Z,14.20
2023-02-11T21:55:01.466Z,13.60
2023-02-11T21:57:32.061Z,11.80
2023-02-11T22:00:09.454Z,12.10
2023-02-11T22:02:39.286Z,15.20
2023-02-11T22:05:18.996Z,14.80
2023-02-11T22:07:49.262Z,16.00
2023-02-11T22:10:21.391Z,15.80
2023-02-11T22:12:52.310Z,14.30
2023-02-11T22:15:26.677Z,13.10
2023-02-11T22:17:55.493Z,13.50
2023-02-11T22:20:23.844Z,14.40
2023-02-11T22:22:52.402Z,13.80
2023-02-11T22:25:22.918Z,12.90
2023-02-11T22:27:54.796Z,13.80
2023-02-11T22:30:23.370Z,13.60
2023-02-11T22:32:52.669Z,13.60
2023-02-11T22:35:21.047Z,13.60
2023-02-11T22:37:54.227Z,13.40
2023-02-11T22:40:23.969Z,14.20
2023-02-11T22:42:53.590Z,13.30
2023-02-11T22:45:22.110Z,13.00
2023-02-11T22:48:04.549Z,13.30
2023-02-11T22:50:36.506Z,13.10
2023-02-11T22:53:06.986Z,14.40
2023-02-11T22:55:39.263Z,12.80
2023-02-11T22:58:12.634Z,13.30
2023-02-11T23:00:49.041Z,13.50
2023-02-11T23:03:20.284Z,14.10
2023-02-11T23:05:51.223Z,13.10
2023-02-11T23:08:23.086Z,13.20
2023-02-11T23:10:54.036Z,14.30
2023-02-11T23:13:27.043Z,13.50
2023-02-11T23:15:57.063Z,13.10
2023-02-11T23:18:25.479Z,14.10
2023-02-11T23:20:54.605Z,14.40
2023-02-11T23:23:24.328Z,13.50
2023-02-11T23:25:52.900Z,14.80
2023-02-11T23:36:02.452Z,14.00
2023-02-11T23:38:34.220Z,15.90
2023-02-11T23:41:02.550Z,15.30
2023-02-11T23:43:31.005Z,15.50
2023-02-11T23:46:00.489Z,15.50
2023-02-11T23:48:29.515Z,16.00
2023-02-11T23:50:57.836Z,14.90
2023-02-11T23:53:26.368Z,15.50
2023-02-11T23:55:55.720Z,14.90
2023-02-11T23:58:24.388Z,16.80
