createdAt,value
2016-07-27T00:00:02.683Z,18.67
2016-07-27T00:01:02.685Z,18.69
2016-07-27T00:02:02.681Z,18.7
2016-07-27T00:03:02.696Z,18.66
2016-07-27T00:04:02.681Z,18.54
2016-07-27T00:05:02.682Z,18.55
2016-07-27T00:06:02.678Z,18.52
2016-07-27T00:07:02.677Z,18.52
2016-07-27T00:08:02.683Z,18.54
2016-07-27T00:09:02.683Z,18.55
2016-07-27T00:10:02.675Z,18.57
2016-07-27T00:11:02.689Z,18.57
2016-07-27T00:12:03.371Z,18.52
2016-07-27T00:13:02.670Z,18.55
2016-07-27T00:14:02.678Z,18.45
2016-07-27T00:15:02.671Z,18.5
2016-07-27T00:16:02.668Z,18.52
2016-07-27T00:17:02.665Z,18.51
2016-07-27T00:18:02.664Z,18.48
2016-07-27T00:19:02.668Z,18.44
2016-07-27T00:20:03.664Z,18.51
2016-07-27T00:22:02.866Z,18.45
2016-07-27T00:23:02.907Z,18.42
2016-07-27T00:24:02.661Z,18.32
2016-07-27T00:25:03.559Z,18.42
2016-07-27T00:26:02.664Z,18.29
2016-07-27T00:27:02.656Z,18.27
2016-07-27T00:28:02.656Z,18.35
2016-07-27T00:30:03.360Z,18.27
2016-07-27T00:31:17.763Z,18.33
2016-07-27T00:32:02.904Z,18.39
2016-07-27T00:33:02.654Z,18.33
2016-07-27T00:34:02.651Z,18.32
2016-07-27T00:35:02.655Z,18.37
2016-07-27T00:36:02.651Z,18.41
2016-07-27T00:37:02.653Z,18.32
2016-07-27T00:38:02.649Z,18.27
2016-07-27T00:39:02.640Z,18.35
2016-07-27T00:40:02.648Z,18.27
2016-07-27T00:41:02.646Z,18.3
2016-07-27T00:42:02.653Z,18.29
2016-07-27T00:43:02.643Z,18.33
2016-07-27T00:44:02.651Z,18.21
2016-07-27T00:45:02.631Z,18.25
2016-07-27T00:46:02.640Z,18.21
2016-07-27T00:47:02.636Z,18.21
2016-07-27T00:48:02.628Z,18.21
2016-07-27T00:49:02.632Z,18.3
2016-07-27T00:50:02.734Z,18.26
2016-07-27T00:51:02.632Z,18.2
2016-07-27T00:52:02.634Z,18.21
2016-07-27T00:53:02.627Z,18.21
2016-07-27T00:54:02.628Z,18.25
2016-07-27T00:55:02.624Z,18.12
2016-07-27T00:56:02.620Z,18.2
2016-07-27T00:58:03.210Z,18.08
2016-07-27T00:59:04.039Z,18.17
2016-07-27T01:00:03.177Z,18.1
2016-07-27T01:01:04.112Z,18.14
2016-07-27T01:02:03.992Z,18.12
2016-07-27T01:03:02.615Z,18.05
2016-07-27T01:04:02.613Z,18.08
2016-07-27T01:05:02.703Z,18.07
2016-07-27T01:06:03.536Z,18
2016-07-27T01:08:02.628Z,18.03
2016-07-27T01:09:02.611Z,17.99
2016-07-27T01:10:03.760Z,17.96
2016-07-27T01:11:02.603Z,17.9
2016-07-27T01:12:02.601Z,17.93
2016-07-27T01:13:02.615Z,17.9
2016-07-27T01:14:02.596Z,17.89
2016-07-27T01:15:02.592Z,17.92
2016-07-27T01:16:02.591Z,17.99
2016-07-27T01:17:02.597Z,17.97
2016-07-27T01:18:02.597Z,17.87
2016-07-27T01:19:02.591Z,17.79
2016-07-27T01:20:02.591Z,17.82
2016-07-27T01:21:02.594Z,17.81
2016-07-27T01:22:02.591Z,17.92
2016-07-27T01:23:02.592Z,17.89
2016-07-27T01:24:02.593Z,17.9
2016-07-27T01:25:02.587Z,17.92
2016-07-27T01:26:02.595Z,17.9
2016-07-27T01:27:02.590Z,17.89
2016-07-27T01:28:02.580Z,17.89
2016-07-27T01:29:02.580Z,18
2016-07-27T01:30:02.584Z,17.93
2016-07-27T01:31:02.581Z,17.93
2016-07-27T01:32:02.577Z,17.87
2016-07-27T01:33:02.569Z,17.9
2016-07-27T01:34:02.587Z,17.9
2016-07-27T01:35:02.572Z,17.92
2016-07-27T01:36:02.573Z,17.86
2016-07-27T01:37:02.573Z,17.82
2016-07-27T01:38:02.571Z,17.84
2016-07-27T01:39:03.124Z,17.81
2016-07-27T01:40:02.575Z,17.86
2016-07-27T01:41:03.564Z,17.86
2016-07-27T01:42:03.266Z,17.84
2016-07-27T01:43:02.816Z,17.82
2016-07-27T01:44:02.558Z,17.89
2016-07-27T01:45:02.566Z,17.87
2016-07-27T01:46:02.560Z,17.78
2016-07-27T01:47:02.559Z,17.86
2016-07-27T01:48:03.307Z,17.81
2016-07-27T01:49:03.164Z,17.74
2016-07-27T01:50:03.250Z,17.86
2016-07-27T01:51:03.057Z,17.82
2016-07-27T01:52:02.952Z,17.84
2016-07-27T01:53:02.553Z,17.81
2016-07-27T01:54:02.545Z,17.77
2016-07-27T01:55:02.547Z,17.74
2016-07-27T01:56:02.548Z,17.74
2016-07-27T01:57:02.549Z,17.71
2016-07-27T01:58:02.540Z,17.66
2016-07-27T01:59:02.538Z,17.68
2016-07-27T02:00:02.539Z,17.62
2016-07-27T02:01:02.540Z,17.66
2016-07-27T02:02:02.539Z,17.55
2016-07-27T02:03:02.530Z,17.55
2016-07-27T02:04:02.530Z,17.52
2016-07-27T02:05:02.529Z,17.56
2016-07-27T02:06:02.531Z,17.62
2016-07-27T02:07:02.532Z,17.55
2016-07-27T02:08:02.529Z,17.49
2016-07-27T02:09:02.531Z,17.51
2016-07-27T02:10:02.523Z,17.49
2016-07-27T02:11:02.519Z,17.56
2016-07-27T02:12:02.516Z,17.49
2016-07-27T02:13:02.518Z,17.58
2016-07-27T02:14:02.519Z,17.52
2016-07-27T02:15:03.312Z,17.49
2016-07-27T02:16:05.193Z,17.51
2016-07-27T02:17:03.280Z,17.55
2016-07-27T02:18:03.367Z,17.59
2016-07-27T02:19:02.508Z,17.51
2016-07-27T02:20:03.656Z,17.59
2016-07-27T02:21:02.509Z,17.55
2016-07-27T02:22:02.506Z,17.55
2016-07-27T02:23:02.509Z,17.56
2016-07-27T02:25:02.855Z,17.46
2016-07-27T02:26:03.581Z,17.49
2016-07-27T02:27:02.501Z,17.54
2016-07-27T02:28:04.386Z,17.38
2016-07-27T02:29:03.308Z,17.41
2016-07-27T02:30:02.494Z,17.41
2016-07-27T02:31:02.488Z,17.38
2016-07-27T02:32:02.485Z,17.4
2016-07-27T02:33:02.489Z,17.51
2016-07-27T02:34:02.493Z,17.4
2016-07-27T02:35:02.488Z,17.43
2016-07-27T02:36:02.486Z,17.41
2016-07-27T02:37:02.478Z,17.43
2016-07-27T02:38:02.492Z,17.48
2016-07-27T02:39:02.483Z,17.43
2016-07-27T02:40:02.478Z,17.41
2016-07-27T02:41:02.481Z,17.41
2016-07-27T02:42:02.478Z,17.37
2016-07-27T02:43:02.478Z,17.38
2016-07-27T02:44:02.478Z,17.38
2016-07-27T02:45:02.474Z,17.43
2016-07-27T02:46:02.485Z,17.33
2016-07-27T02:47:02.467Z,17.36
2016-07-27T02:48:02.467Z,17.37
2016-07-27T02:49:02.467Z,17.38
2016-07-27T02:50:02.512Z,17.38
2016-07-27T02:51:02.461Z,17.41
2016-07-27T02:52:02.457Z,17.41
2016-07-27T02:53:02.461Z,17.43
2016-07-27T02:54:02.455Z,17.37
2016-07-27T02:55:02.457Z,17.4
2016-07-27T02:56:02.454Z,17.36
2016-07-27T02:57:02.745Z,17.3
2016-07-27T02:58:02.903Z,17.36
2016-07-27T02:59:03.252Z,17.3
2016-07-27T03:00:02.451Z,17.38
2016-07-27T03:01:02.445Z,17.4
2016-07-27T03:02:02.445Z,17.31
2016-07-27T03:03:02.948Z,17.4
2016-07-27T03:04:02.437Z,17.3
2016-07-27T03:05:02.442Z,17.37
2016-07-27T03:06:03.841Z,17.36
2016-07-27T03:07:04.289Z,17.41
2016-07-27T03:08:02.485Z,17.25
2016-07-27T03:09:17.348Z,17.3
2016-07-27T03:10:02.433Z,17.26
2016-07-27T03:11:02.425Z,17.41
2016-07-27T03:12:02.431Z,17.46
2016-07-27T03:13:02.534Z,17.4
2016-07-27T03:14:02.421Z,17.3
2016-07-27T03:15:02.437Z,17.38
2016-07-27T03:16:02.421Z,17.31
2016-07-27T03:17:02.427Z,17.38
2016-07-27T03:18:02.424Z,17.34
2016-07-27T03:19:02.423Z,17.38
2016-07-27T03:20:02.418Z,17.4
2016-07-27T03:21:02.415Z,17.33
2016-07-27T03:22:02.410Z,17.43
2016-07-27T03:23:02.411Z,17.4
2016-07-27T03:24:02.411Z,17.34
2016-07-27T03:25:02.407Z,17.4
2016-07-27T03:26:02.411Z,17.41
2016-07-27T03:27:02.409Z,17.43
2016-07-27T03:28:02.406Z,17.36
2016-07-27T03:29:02.401Z,17.4
2016-07-27T03:30:02.393Z,17.51
2016-07-27T03:31:02.400Z,17.48
2016-07-27T03:32:02.394Z,17.46
2016-07-27T03:33:02.394Z,17.44
2016-07-27T03:34:02.926Z,17.48
2016-07-27T03:35:03.967Z,17.51
2016-07-27T03:36:03.085Z,17.55
2016-07-27T03:38:02.388Z,17.56
2016-07-27T03:39:02.382Z,17.59
2016-07-27T03:40:02.379Z,17.62
2016-07-27T03:41:02.387Z,17.63
2016-07-27T03:42:02.380Z,17.63
2016-07-27T03:43:03.894Z,17.59
2016-07-27T03:44:02.377Z,17.63
2016-07-27T03:45:03.819Z,17.59
2016-07-27T03:46:02.388Z,17.62
2016-07-27T03:47:02.376Z,17.66
2016-07-27T03:48:02.374Z,17.58
2016-07-27T03:49:02.368Z,17.68
2016-07-27T03:50:02.364Z,17.66
2016-07-27T03:51:02.371Z,17.59
2016-07-27T03:53:02.362Z,17.78
2016-07-27T03:54:02.367Z,17.81
2016-07-27T03:55:02.364Z,17.75
2016-07-27T03:56:02.364Z,17.87
2016-07-27T03:57:02.355Z,17.95
2016-07-27T03:58:02.360Z,17.89
2016-07-27T03:59:02.360Z,18.02
2016-07-27T04:00:02.356Z,18.05
2016-07-27T04:01:02.352Z,18.17
2016-07-27T04:02:02.356Z,18.29
2016-07-27T04:03:02.351Z,18.3
2016-07-27T04:04:02.350Z,18.41
2016-07-27T04:05:02.352Z,18.45
2016-07-27T04:06:02.344Z,18.5
2016-07-27T04:08:02.343Z,18.84
2016-07-27T04:09:02.349Z,18.9
2016-07-27T04:10:02.347Z,19.14
2016-07-27T04:11:02.341Z,19.26
2016-07-27T04:12:02.341Z,19.29
2016-07-27T04:13:02.340Z,19.44
2016-07-27T04:14:02.344Z,19.59
2016-07-27T04:16:17.307Z,19.76
2016-07-27T04:17:02.792Z,19.81
2016-07-27T04:18:02.539Z,19.81
2016-07-27T04:19:03.892Z,19.91
2016-07-27T04:20:02.341Z,20.01
2016-07-27T04:21:02.338Z,20.06
2016-07-27T04:23:02.351Z,20.31
2016-07-27T04:24:02.589Z,20.39
2016-07-27T04:25:03.083Z,20.52
2016-07-27T04:26:02.489Z,20.7
2016-07-27T04:27:02.452Z,20.88
2016-07-27T04:28:02.348Z,21.03
2016-07-27T04:29:02.602Z,21.17
2016-07-27T04:30:02.745Z,21.37
2016-07-27T04:31:02.348Z,21.43
2016-07-27T04:32:02.357Z,21.53
2016-07-27T04:33:02.350Z,21.58
2016-07-27T04:34:02.351Z,21.65
2016-07-27T04:35:02.367Z,21.77
2016-07-27T04:36:02.357Z,21.92
2016-07-27T04:37:02.355Z,21.92
2016-07-27T04:38:02.361Z,22.09
2016-07-27T04:39:02.364Z,22.1
2016-07-27T04:40:02.365Z,22.24
2016-07-27T04:41:02.360Z,22.27
2016-07-27T04:42:02.369Z,22.35
2016-07-27T04:43:02.367Z,22.42
2016-07-27T04:44:02.365Z,22.46
2016-07-27T04:45:02.375Z,22.46
2016-07-27T04:46:02.375Z,22.37
2016-07-27T04:47:02.378Z,22.31
2016-07-27T04:48:02.380Z,22.21
2016-07-27T04:49:02.385Z,22.21
2016-07-27T04:50:02.485Z,22.21
2016-07-27T04:51:02.386Z,22.21
2016-07-27T04:52:03.112Z,22.22
2016-07-27T04:53:03.453Z,22.24
2016-07-27T04:54:03.486Z,22.24
2016-07-27T04:55:02.400Z,22.22
2016-07-27T04:56:02.403Z,22.31
2016-07-27T04:57:02.405Z,22.39
2016-07-27T04:58:02.944Z,22.54
2016-07-27T04:59:02.407Z,22.55
2016-07-27T05:00:02.405Z,22.6
2016-07-27T05:01:04.200Z,22.68
2016-07-27T05:03:02.412Z,22.85
2016-07-27T05:04:03.295Z,22.95
2016-07-27T05:05:02.423Z,22.98
2016-07-27T05:06:02.425Z,23.25
2016-07-27T05:07:02.425Z,23.19
2016-07-27T05:08:02.428Z,23.22
2016-07-27T05:09:02.492Z,23.25
2016-07-27T05:10:02.440Z,23.39
2016-07-27T05:11:02.445Z,23.57
2016-07-27T05:12:02.443Z,23.69
2016-07-27T05:13:02.456Z,23.8
2016-07-27T05:14:02.464Z,23.76
2016-07-27T05:15:02.457Z,23.79
2016-07-27T05:16:02.466Z,23.88
2016-07-27T05:17:02.463Z,24
2016-07-27T05:18:02.475Z,24.06
2016-07-27T05:19:02.478Z,24.15
2016-07-27T05:20:02.481Z,24.08
2016-07-27T05:21:02.482Z,24.1
2016-07-27T05:22:02.492Z,24.09
2016-07-27T05:23:02.511Z,24.12
2016-07-27T05:24:02.495Z,24.1
2016-07-27T05:25:02.507Z,24.21
2016-07-27T05:26:02.504Z,24.31
2016-07-27T05:27:02.508Z,24.42
2016-07-27T05:28:02.527Z,24.46
2016-07-27T05:29:02.527Z,24.53
2016-07-27T05:30:02.524Z,24.65
2016-07-27T05:31:03.234Z,24.81
2016-07-27T05:32:02.545Z,24.95
2016-07-27T05:33:17.457Z,25.36
2016-07-27T05:34:03.653Z,25.64
2016-07-27T05:37:03.171Z,26.4
2016-07-27T05:38:02.573Z,26.69
2016-07-27T05:39:02.983Z,26.99
2016-07-27T05:40:02.993Z,27.18
2016-07-27T05:41:02.595Z,27.59
2016-07-27T05:42:02.605Z,27.72
2016-07-27T05:43:03.658Z,28.03
2016-07-27T05:44:03.021Z,28.17
2016-07-27T05:45:03.672Z,28.37
2016-07-27T05:46:02.637Z,28.52
2016-07-27T05:47:03.198Z,28.68
2016-07-27T05:48:02.658Z,28.89
2016-07-27T05:49:02.660Z,29
2016-07-27T05:50:02.672Z,29.18
2016-07-27T05:51:02.676Z,29.42
2016-07-27T05:52:02.696Z,29.48
2016-07-27T05:53:02.697Z,29.52
2016-07-27T05:54:02.716Z,29.48
2016-07-27T05:55:02.719Z,29.45
2016-07-27T05:56:02.726Z,29.39
2016-07-27T05:57:02.736Z,29.46
2016-07-27T05:58:02.745Z,29.55
2016-07-27T05:59:02.754Z,29.7
2016-07-27T06:00:02.758Z,29.79
2016-07-27T06:01:02.778Z,29.92
2016-07-27T06:02:02.787Z,29.94
2016-07-27T06:03:02.796Z,29.9
2016-07-27T06:04:02.802Z,30.05
2016-07-27T06:05:02.816Z,30.13
2016-07-27T06:06:02.826Z,30.22
2016-07-27T06:07:02.842Z,30.17
2016-07-27T06:08:02.850Z,30.26
2016-07-27T06:09:02.855Z,30.29
2016-07-27T06:12:03.252Z,30.7
2016-07-27T06:13:03.596Z,30.94
2016-07-27T06:14:03.958Z,31.19
2016-07-27T06:15:02.920Z,31.61
2016-07-27T06:16:02.931Z,31.91
2016-07-27T06:17:02.950Z,32.19
2016-07-27T06:18:02.957Z,32.25
2016-07-27T06:19:04.357Z,32.43
2016-07-27T06:20:04.219Z,32.37
2016-07-27T06:21:05.064Z,32.23
2016-07-27T06:22:02.994Z,32.22
2016-07-27T06:23:04.136Z,32.19
2016-07-27T06:24:03.016Z,32.11
2016-07-27T06:25:03.028Z,31.93
2016-07-27T06:26:03.038Z,31.66
2016-07-27T06:27:03.174Z,31.34
2016-07-27T06:28:03.077Z,31.16
2016-07-27T06:29:03.075Z,31.01
2016-07-27T06:30:03.087Z,30.8
2016-07-27T06:31:03.103Z,30.86
2016-07-27T06:32:03.107Z,31.02
2016-07-27T06:33:03.124Z,31.21
2016-07-27T06:34:03.142Z,31.36
2016-07-27T06:35:03.148Z,31.65
2016-07-27T06:36:03.160Z,31.69
2016-07-27T06:37:03.164Z,31.7
2016-07-27T06:38:03.185Z,31.73
2016-07-27T06:39:03.200Z,31.7
2016-07-27T06:40:03.205Z,31.65
2016-07-27T06:41:03.223Z,31.53
2016-07-27T06:42:03.235Z,31.72
2016-07-27T06:43:03.254Z,31.73
2016-07-27T06:44:03.259Z,31.73
2016-07-27T06:45:03.266Z,31.66
2016-07-27T06:46:03.278Z,31.66
2016-07-27T06:47:03.292Z,31.53
2016-07-27T06:48:03.320Z,31.48
2016-07-27T06:49:03.315Z,31.39
2016-07-27T06:50:03.385Z,31.29
2016-07-27T06:51:03.346Z,31.32
2016-07-27T06:52:03.700Z,31.34
2016-07-27T06:53:03.515Z,31.21
2016-07-27T06:55:03.393Z,31.07
2016-07-27T06:56:03.400Z,30.88
2016-07-27T06:57:03.410Z,30.83
2016-07-27T06:58:03.420Z,30.67
2016-07-27T06:59:03.435Z,30.57
2016-07-27T07:00:03.446Z,30.62
2016-07-27T07:01:18.371Z,30.58
2016-07-27T07:02:03.867Z,30.49
2016-07-27T07:04:03.488Z,30.49
2016-07-27T07:05:03.699Z,30.39
2016-07-27T07:06:03.505Z,30.29
2016-07-27T07:07:03.516Z,30.26
2016-07-27T07:08:03.526Z,30.32
2016-07-27T07:09:03.535Z,30.34
2016-07-27T07:10:03.551Z,30.23
2016-07-27T07:11:03.550Z,30.19
2016-07-27T07:12:03.571Z,30.31
2016-07-27T07:13:03.574Z,30.31
2016-07-27T07:14:03.587Z,30.39
2016-07-27T07:15:03.599Z,30.32
2016-07-27T07:16:03.603Z,30.29
2016-07-27T07:17:03.610Z,30.29
2016-07-27T07:18:03.627Z,30.39
2016-07-27T07:19:03.629Z,30.49
2016-07-27T07:20:03.646Z,30.67
2016-07-27T07:21:03.656Z,30.89
2016-07-27T07:22:03.666Z,31.09
2016-07-27T07:23:03.668Z,31.07
2016-07-27T07:24:03.684Z,30.95
2016-07-27T07:25:03.693Z,30.91
2016-07-27T07:26:04.413Z,30.97
2016-07-27T07:27:03.712Z,30.82
2016-07-27T07:28:03.721Z,30.55
2016-07-27T07:29:03.731Z,30.45
2016-07-27T07:30:03.753Z,30.22
2016-07-27T07:31:03.755Z,30.02
2016-07-27T07:32:03.767Z,29.97
2016-07-27T07:33:03.774Z,30.1
2016-07-27T07:34:03.781Z,30.22
2016-07-27T07:35:03.793Z,30.29
2016-07-27T07:36:03.811Z,30.19
2016-07-27T07:37:03.820Z,30.11
2016-07-27T07:38:03.835Z,30.05
2016-07-27T07:39:03.829Z,29.95
2016-07-27T07:40:03.842Z,29.86
2016-07-27T07:41:03.858Z,29.78
2016-07-27T07:42:03.857Z,29.65
2016-07-27T07:43:03.870Z,29.55
2016-07-27T07:44:03.878Z,29.48
2016-07-27T07:45:03.895Z,29.46
2016-07-27T07:46:03.891Z,29.52
2016-07-27T07:47:03.903Z,29.45
2016-07-27T07:48:03.912Z,29.46
2016-07-27T07:49:03.923Z,29.41
2016-07-27T07:50:03.927Z,29.24
2016-07-27T07:51:03.943Z,29.14
2016-07-27T07:52:03.950Z,29.09
2016-07-27T07:53:03.955Z,28.96
2016-07-27T07:54:03.965Z,28.89
2016-07-27T07:55:03.974Z,28.76
2016-07-27T07:56:03.981Z,28.62
2016-07-27T07:57:03.993Z,28.49
2016-07-27T07:58:03.996Z,28.41
2016-07-27T07:59:04.008Z,28.27
2016-07-27T08:00:04.011Z,28.09
2016-07-27T08:01:04.016Z,28.09
2016-07-27T08:02:04.026Z,28.06
2016-07-27T08:03:04.030Z,27.99
2016-07-27T08:04:04.048Z,28.06
2016-07-27T08:05:04.047Z,27.96
2016-07-27T08:06:04.057Z,27.85
2016-07-27T08:07:04.062Z,27.87
2016-07-27T08:08:04.067Z,27.78
2016-07-27T08:09:04.078Z,27.75
2016-07-27T08:10:05.435Z,27.69
2016-07-27T08:11:05.749Z,27.66
2016-07-27T08:12:04.100Z,27.6
2016-07-27T08:13:19.028Z,27.57
2016-07-27T08:14:04.117Z,27.55
2016-07-27T08:15:04.118Z,27.44
2016-07-27T08:16:04.139Z,27.25
2016-07-27T08:17:04.138Z,27.22
2016-07-27T08:18:04.138Z,27.17
2016-07-27T08:19:19.058Z,27.06
2016-07-27T08:21:04.162Z,26.92
2016-07-27T08:22:04.967Z,26.82
2016-07-27T08:23:04.774Z,26.81
2016-07-27T08:24:04.179Z,26.69
2016-07-27T08:25:04.192Z,26.43
2016-07-27T08:26:04.291Z,26.23
2016-07-27T08:27:04.198Z,25.98
2016-07-27T08:28:04.196Z,25.9
2016-07-27T08:29:07.647Z,25.62
2016-07-27T08:30:07.069Z,25.45
2016-07-27T08:31:04.992Z,25.32
2016-07-27T08:32:05.975Z,25.17
2016-07-27T08:33:05.669Z,25.06
2016-07-27T08:34:04.348Z,24.88
2016-07-27T08:35:04.236Z,24.52
2016-07-27T08:36:04.243Z,24.18
2016-07-27T08:37:04.254Z,23.84
2016-07-27T08:38:06.130Z,23.43
2016-07-27T08:39:06.179Z,23.07
2016-07-27T08:40:04.583Z,22.86
2016-07-27T08:41:06.074Z,22.6
2016-07-27T08:42:04.267Z,22.45
2016-07-27T08:43:04.272Z,22.3
2016-07-27T08:44:04.276Z,22.12
2016-07-27T08:45:04.410Z,22.1
2016-07-27T08:46:04.280Z,22.1
2016-07-27T08:47:04.286Z,22.15
2016-07-27T08:48:06.413Z,22.21
2016-07-27T08:49:04.294Z,22.21
2016-07-27T08:50:04.403Z,22.21
2016-07-27T08:52:04.298Z,22.36
2016-07-27T08:53:04.304Z,22.51
2016-07-27T08:54:04.313Z,22.57
2016-07-27T08:55:04.314Z,22.49
2016-07-27T08:56:04.306Z,22.6
2016-07-27T08:57:07.344Z,22.7
2016-07-27T08:58:04.322Z,22.86
2016-07-27T08:59:04.316Z,22.95
2016-07-27T09:00:04.334Z,23.05
2016-07-27T09:01:04.329Z,23.31
2016-07-27T09:02:04.333Z,23.48
2016-07-27T09:03:04.331Z,23.65
2016-07-27T09:04:04.336Z,23.85
2016-07-27T09:05:04.343Z,24.09
2016-07-27T09:06:04.346Z,24.18
2016-07-27T09:07:04.352Z,24.55
2016-07-27T09:08:04.355Z,24.6
2016-07-27T09:09:04.367Z,24.76
2016-07-27T09:10:04.367Z,24.9
2016-07-27T09:11:05.070Z,25.15
2016-07-27T09:12:04.375Z,25.14
2016-07-27T09:13:04.385Z,25.15
2016-07-27T09:14:04.382Z,25.21
2016-07-27T09:15:04.388Z,25.4
2016-07-27T09:16:04.396Z,25.35
2016-07-27T09:17:04.403Z,25.42
2016-07-27T09:18:04.403Z,25.45
2016-07-27T09:19:04.419Z,25.62
2016-07-27T09:20:04.426Z,25.58
2016-07-27T09:21:04.428Z,25.75
2016-07-27T09:22:04.430Z,25.87
2016-07-27T09:23:04.436Z,25.97
2016-07-27T09:24:04.441Z,26.05
2016-07-27T09:25:04.444Z,26.33
2016-07-27T09:26:04.463Z,26.55
2016-07-27T09:27:04.464Z,26.72
2016-07-27T09:28:04.468Z,26.91
2016-07-27T09:29:04.483Z,27
2016-07-27T09:30:04.487Z,27.29
2016-07-27T09:31:04.487Z,27.54
2016-07-27T09:32:04.499Z,27.7
2016-07-27T09:33:04.508Z,27.9
2016-07-27T09:34:04.519Z,28
2016-07-27T09:35:04.519Z,28.07
2016-07-27T09:36:04.525Z,28.07
2016-07-27T09:37:04.543Z,28.18
2016-07-27T09:38:04.550Z,28.36
2016-07-27T09:39:04.559Z,28.54
2016-07-27T09:40:04.561Z,28.67
2016-07-27T09:41:04.562Z,28.8
2016-07-27T09:42:04.572Z,28.95
2016-07-27T09:43:04.581Z,29.02
2016-07-27T09:44:04.589Z,29.15
2016-07-27T09:45:04.598Z,29.3
2016-07-27T09:46:04.603Z,29.46
2016-07-27T09:48:07.153Z,29.8
2016-07-27T09:49:06.098Z,29.95
2016-07-27T09:50:05.100Z,30.22
2016-07-27T09:51:04.647Z,30.31
2016-07-27T09:52:04.658Z,30.54
2016-07-27T09:53:05.036Z,30.73
2016-07-27T09:54:04.670Z,30.82
2016-07-27T09:55:04.684Z,31.02
2016-07-27T09:56:05.103Z,31.19
2016-07-27T09:57:06.306Z,31.32
2016-07-27T09:58:05.809Z,31.36
2016-07-27T09:59:05.283Z,31.47
2016-07-27T10:00:04.731Z,31.7
2016-07-27T10:01:04.752Z,31.76
2016-07-27T10:02:04.750Z,31.72
2016-07-27T10:03:04.754Z,31.89
2016-07-27T10:04:04.760Z,31.86
2016-07-27T10:05:04.784Z,31.86
2016-07-27T10:06:04.778Z,31.88
2016-07-27T10:07:04.794Z,31.88
2016-07-27T10:08:04.805Z,31.89
2016-07-27T10:09:04.814Z,31.84
2016-07-27T10:10:04.824Z,31.66
2016-07-27T10:11:04.834Z,31.66
2016-07-27T10:12:04.842Z,31.75
2016-07-27T10:13:04.842Z,31.85
2016-07-27T10:14:04.861Z,32.04
2016-07-27T10:15:04.865Z,32.22
2016-07-27T10:16:04.879Z,32.41
2016-07-27T10:17:04.893Z,32.57
2016-07-27T10:18:04.895Z,32.65
2016-07-27T10:19:04.910Z,32.69
2016-07-27T10:20:04.923Z,32.65
2016-07-27T10:21:04.935Z,32.55
2016-07-27T10:22:04.945Z,32.66
2016-07-27T10:24:04.967Z,32.63
2016-07-27T10:25:04.972Z,32.66
2016-07-27T10:26:04.980Z,32.79
2016-07-27T10:27:04.989Z,32.66
2016-07-27T10:28:07.053Z,32.67
2016-07-27T10:29:19.924Z,32.63
2016-07-27T10:30:06.064Z,32.51
2016-07-27T10:31:05.026Z,32.59
2016-07-27T10:32:05.039Z,32.6
2016-07-27T10:33:05.044Z,32.57
2016-07-27T10:34:05.056Z,32.55
2016-07-27T10:35:05.067Z,32.48
2016-07-27T10:36:05.080Z,32.51
2016-07-27T10:37:05.085Z,32.51
2016-07-27T10:38:05.991Z,32.47
2016-07-27T10:39:05.710Z,32.51
2016-07-27T10:40:05.114Z,32.41
2016-07-27T10:41:05.169Z,32.4
2016-07-27T10:42:05.132Z,32.43
2016-07-27T10:43:05.142Z,32.47
2016-07-27T10:44:05.152Z,32.43
2016-07-27T10:45:05.163Z,32.38
2016-07-27T10:46:05.172Z,32.41
2016-07-27T10:47:05.176Z,32.41
2016-07-27T10:48:05.189Z,32.5
2016-07-27T10:49:05.203Z,32.57
2016-07-27T10:50:05.559Z,32.52
2016-07-27T10:51:05.221Z,32.56
2016-07-27T10:52:05.234Z,32.25
2016-07-27T10:53:05.234Z,32.14
2016-07-27T10:54:05.245Z,32.03
2016-07-27T10:55:05.256Z,32.01
2016-07-27T10:56:05.266Z,31.88
2016-07-27T10:57:05.269Z,31.76
2016-07-27T10:58:05.282Z,31.66
2016-07-27T10:59:05.292Z,31.66
2016-07-27T11:00:05.302Z,31.65
2016-07-27T11:01:05.321Z,31.7
2016-07-27T11:02:05.320Z,31.73
2016-07-27T11:03:05.336Z,31.73
2016-07-27T11:04:05.338Z,31.89
2016-07-27T11:05:06.869Z,31.8
2016-07-27T11:06:07.282Z,31.89
2016-07-27T11:07:05.527Z,31.75
2016-07-27T11:08:05.794Z,31.68
2016-07-27T11:09:05.608Z,31.54
2016-07-27T11:10:05.403Z,31.43
2016-07-27T11:11:05.412Z,31.29
2016-07-27T11:12:05.417Z,31.07
2016-07-27T11:13:05.436Z,30.86
2016-07-27T11:15:06.070Z,30.61
2016-07-27T11:16:08.486Z,30.62
2016-07-27T11:17:05.757Z,30.64
2016-07-27T11:18:05.984Z,30.58
2016-07-27T11:19:05.473Z,30.51
2016-07-27T11:20:05.556Z,30.45
2016-07-27T11:21:05.492Z,30.37
2016-07-27T11:22:05.502Z,30.35
2016-07-27T11:23:05.516Z,30.34
2016-07-27T11:24:05.522Z,30.37
2016-07-27T11:25:05.540Z,30.34
2016-07-27T11:26:05.537Z,30.29
2016-07-27T11:27:05.544Z,30.38
2016-07-27T11:28:05.556Z,30.34
2016-07-27T11:29:05.564Z,30.39
2016-07-27T11:30:05.573Z,30.35
2016-07-27T11:31:05.580Z,30.29
2016-07-27T11:32:05.592Z,30.29
2016-07-27T11:33:05.600Z,30.27
2016-07-27T11:34:05.596Z,30.22
2016-07-27T11:35:05.619Z,30.24
2016-07-27T11:36:05.622Z,30.15
2016-07-27T11:37:05.629Z,30.27
2016-07-27T11:38:05.642Z,30.23
2016-07-27T11:39:05.647Z,30.17
2016-07-27T11:40:05.660Z,30.08
2016-07-27T11:41:05.664Z,29.97
2016-07-27T11:42:05.670Z,30
2016-07-27T11:43:05.680Z,30.01
2016-07-27T11:44:05.683Z,30.07
2016-07-27T11:45:05.694Z,30.16
2016-07-27T11:46:05.716Z,30.22
2016-07-27T11:47:05.720Z,30.17
2016-07-27T11:48:05.716Z,30.16
2016-07-27T11:49:05.727Z,30.24
2016-07-27T11:50:05.733Z,30.26
2016-07-27T11:51:05.744Z,30.27
2016-07-27T11:52:05.751Z,30.32
2016-07-27T11:53:05.763Z,30.42
2016-07-27T11:54:05.761Z,30.38
2016-07-27T11:55:05.770Z,30.54
2016-07-27T11:56:05.783Z,30.49
2016-07-27T11:57:05.791Z,30.57
2016-07-27T11:58:05.802Z,30.46
2016-07-27T11:59:05.805Z,30.43
2016-07-27T12:00:05.816Z,30.37
2016-07-27T12:01:05.818Z,30.35
2016-07-27T12:02:05.835Z,30.35
2016-07-27T12:03:05.841Z,30.38
2016-07-27T12:04:05.846Z,30.39
2016-07-27T12:05:05.853Z,30.47
2016-07-27T12:06:05.865Z,30.51
2016-07-27T12:07:05.868Z,30.42
2016-07-27T12:08:05.881Z,30.51
2016-07-27T12:09:05.887Z,30.47
2016-07-27T12:10:05.886Z,30.47
2016-07-27T12:11:05.901Z,30.45
2016-07-27T12:12:05.905Z,30.45
2016-07-27T12:13:05.921Z,30.47
2016-07-27T12:14:05.923Z,30.47
2016-07-27T12:15:05.928Z,30.54
2016-07-27T12:16:05.952Z,30.53
2016-07-27T12:17:05.944Z,30.53
2016-07-27T12:18:05.958Z,30.47
2016-07-27T12:19:05.968Z,30.43
2016-07-27T12:20:05.970Z,30.47
2016-07-27T12:21:05.986Z,30.47
2016-07-27T12:22:05.990Z,30.6
2016-07-27T12:23:07.501Z,30.79
2016-07-27T12:24:06.748Z,30.95
2016-07-27T12:25:06.103Z,31.01
2016-07-27T12:26:07.309Z,31.16
2016-07-27T12:27:08.078Z,31.21
2016-07-27T12:28:07.466Z,31.41
2016-07-27T12:29:06.047Z,31.57
2016-07-27T12:30:06.414Z,31.7
2016-07-27T12:31:06.062Z,31.73
2016-07-27T12:32:06.070Z,31.91
2016-07-27T12:34:08.963Z,32.18
2016-07-27T12:35:07.111Z,32.07
2016-07-27T12:36:06.108Z,32.07
2016-07-27T12:37:06.118Z,32.03
2016-07-27T12:38:07.006Z,32
2016-07-27T12:39:06.135Z,32.01
2016-07-27T12:40:06.167Z,32.23
2016-07-27T12:41:06.150Z,32.33
2016-07-27T12:42:06.162Z,32.43
2016-07-27T12:43:06.176Z,32.59
2016-07-27T12:44:06.183Z,32.51
2016-07-27T12:45:06.193Z,32.6
2016-07-27T12:46:06.211Z,32.48
2016-07-27T12:47:21.129Z,32.55
2016-07-27T12:48:06.623Z,32.52
2016-07-27T12:49:06.280Z,32.4
2016-07-27T12:50:06.443Z,32.38
2016-07-27T12:51:21.169Z,32.35
2016-07-27T12:52:06.255Z,32.32
2016-07-27T12:53:06.268Z,32.37
2016-07-27T12:54:06.381Z,32.25
2016-07-27T12:55:06.287Z,32.28
2016-07-27T12:56:07.353Z,32.19
2016-07-27T12:57:06.654Z,32.03
2016-07-27T12:58:06.514Z,31.95
2016-07-27T12:59:06.721Z,31.78
2016-07-27T13:00:06.487Z,31.73
2016-07-27T13:01:06.834Z,31.73
2016-07-27T13:02:06.346Z,31.7
2016-07-27T13:03:06.714Z,31.75
2016-07-27T13:04:06.371Z,31.84
2016-07-27T13:05:06.379Z,31.86
2016-07-27T13:06:06.390Z,31.88
2016-07-27T13:07:06.396Z,31.8
2016-07-27T13:08:06.398Z,31.73
2016-07-27T13:09:06.411Z,31.75
2016-07-27T13:10:07.112Z,31.68
2016-07-27T13:11:06.433Z,31.7
2016-07-27T13:12:06.437Z,31.81
2016-07-27T13:13:06.442Z,31.78
2016-07-27T13:14:06.465Z,31.75
2016-07-27T13:15:06.467Z,31.75
2016-07-27T13:16:06.473Z,31.68
2016-07-27T13:17:06.482Z,31.68
2016-07-27T13:18:06.516Z,31.65