createdAt,value
2022-08-26T00:01:44.061Z,7.90
2022-08-26T00:04:12.106Z,7.32
2022-08-26T00:06:42.603Z,7.65
2022-08-26T00:09:13.508Z,7.07
2022-08-26T00:11:43.528Z,8.43
2022-08-26T00:14:10.780Z,8.57
2022-08-26T00:16:41.054Z,10.50
2022-08-26T00:19:14.614Z,10.60
2022-08-26T00:21:42.034Z,12.90
2022-08-26T00:24:09.332Z,13.38
2022-08-26T00:26:37.165Z,14.25
2022-08-26T00:29:04.510Z,15.18
2022-08-26T00:31:32.479Z,16.45
2022-08-26T00:34:00.251Z,16.15
2022-08-26T00:36:29.570Z,15.23
2022-08-26T00:38:57.147Z,15.10
2022-08-26T00:41:24.414Z,16.33
2022-08-26T00:43:51.887Z,17.17
2022-08-26T00:46:22.034Z,20.50
2022-08-26T00:48:52.246Z,18.98
2022-08-26T00:51:21.622Z,19.00
2022-08-26T00:53:52.290Z,18.60
2022-08-26T00:56:22.715Z,18.17
2022-08-26T00:58:50.870Z,18.73
2022-08-26T01:01:18.255Z,20.38
2022-08-26T01:03:50.143Z,22.17
2022-08-26T01:06:17.913Z,23.83
2022-08-26T01:08:45.597Z,25.77
2022-08-26T01:11:13.171Z,30.92
2022-08-26T01:13:40.709Z,28.85
2022-08-26T01:16:11.276Z,35.03
2022-08-26T01:18:40.401Z,34.70
2022-08-26T01:21:29.451Z,38.67
2022-08-26T01:23:57.348Z,37.97
2022-08-26T01:26:35.409Z,43.78
2022-08-26T01:29:05.002Z,42.78
2022-08-26T01:31:37.643Z,42.75
2022-08-26T01:34:06.507Z,44.17
2022-08-26T01:36:37.215Z,43.95
2022-08-26T01:39:05.911Z,42.90
2022-08-26T01:41:35.149Z,45.28
2022-08-26T01:44:04.001Z,48.30
2022-08-26T01:46:31.713Z,44.30
2022-08-26T01:49:01.029Z,47.28
2022-08-26T01:51:29.009Z,45.13
2022-08-26T01:53:56.440Z,46.75
2022-08-26T01:56:26.905Z,45.35
2022-08-26T01:59:01.496Z,45.55
2022-08-26T02:01:28.937Z,46.15
2022-08-26T02:04:07.981Z,46.75
2022-08-26T02:06:36.641Z,44.15
2022-08-26T02:09:05.229Z,46.78
2022-08-26T02:11:33.320Z,46.85
2022-08-26T02:14:09.471Z,45.30
2022-08-26T02:16:42.249Z,46.95
2022-08-26T02:19:17.002Z,45.72
2022-08-26T02:21:45.328Z,42.65
2022-08-26T02:24:15.310Z,45.13
2022-08-26T02:26:42.864Z,45.97
2022-08-26T02:29:19.792Z,46.42
2022-08-26T02:31:48.587Z,44.30
2022-08-26T02:34:17.271Z,43.53
2022-08-26T02:36:44.459Z,42.63
2022-08-26T02:39:11.700Z,45.30
2022-08-26T02:41:45.116Z,46.28
2022-08-26T02:44:13.241Z,44.97
2022-08-26T02:46:41.124Z,43.33
2022-08-26T02:49:08.875Z,44.20
2022-08-26T02:51:36.097Z,45.58
2022-08-26T02:54:03.965Z,43.50
2022-08-26T02:56:33.389Z,45.05
2022-08-26T02:59:02.696Z,49.40
2022-08-26T03:01:32.596Z,44.83
2022-08-26T03:04:00.590Z,45.05
2022-08-26T03:06:28.189Z,46.20
2022-08-26T03:08:55.893Z,48.75
2022-08-26T03:11:23.769Z,48.15
2022-08-26T03:13:52.601Z,49.17
2022-08-26T03:16:21.154Z,45.83
2022-08-26T03:18:52.159Z,44.55
2022-08-26T03:21:20.568Z,45.92
2022-08-26T03:23:48.358Z,47.60
2022-08-26T03:26:16.106Z,43.22
2022-08-26T03:29:02.427Z,42.35
2022-08-26T03:31:30.641Z,40.60
2022-08-26T03:33:59.814Z,39.35
2022-08-26T03:36:27.259Z,37.90
2022-08-26T03:38:54.468Z,37.13
2022-08-26T03:41:21.971Z,36.10
2022-08-26T03:43:55.020Z,40.72
2022-08-26T03:46:24.629Z,41.72
2022-08-26T03:48:54.112Z,37.30
2022-08-26T03:51:21.347Z,40.72
2022-08-26T03:53:48.604Z,36.08
2022-08-26T03:56:16.050Z,43.58
2022-08-26T03:58:44.635Z,40.92
2022-08-26T04:01:13.555Z,38.72
2022-08-26T04:04:00.221Z,32.58
2022-08-26T04:06:27.980Z,35.70
2022-08-26T04:08:56.405Z,35.33
2022-08-26T04:11:28.473Z,34.22
2022-08-26T04:14:01.246Z,34.85
2022-08-26T04:16:29.789Z,31.23
2022-08-26T04:18:57.473Z,26.00
2022-08-26T04:21:25.464Z,29.00
2022-08-26T04:23:54.546Z,28.20
2022-08-26T04:26:23.121Z,30.13
2022-08-26T04:28:51.484Z,29.67
2022-08-26T04:31:19.216Z,31.77
2022-08-26T04:33:47.759Z,29.10
2022-08-26T04:36:17.485Z,29.95
2022-08-26T04:38:47.183Z,28.10
2022-08-26T04:41:15.097Z,27.23
2022-08-26T04:43:44.310Z,29.08
2022-08-26T04:46:12.987Z,27.27
2022-08-26T04:48:41.305Z,26.77
2022-08-26T04:51:09.688Z,26.55
2022-08-26T04:53:37.526Z,26.20
2022-08-26T04:56:05.139Z,26.30
2022-08-26T04:58:32.857Z,26.48
2022-08-26T05:01:00.134Z,28.10
2022-08-26T05:03:30.281Z,25.90
2022-08-26T05:05:58.222Z,26.60
2022-08-26T05:08:25.532Z,28.52
2022-08-26T05:10:56.276Z,26.13
2022-08-26T05:13:25.474Z,28.52
2022-08-26T05:15:52.901Z,30.30
2022-08-26T05:18:21.440Z,28.80
2022-08-26T05:20:51.488Z,27.88
2022-08-26T05:23:22.847Z,30.33
2022-08-26T05:25:52.839Z,31.98
2022-08-26T05:28:22.503Z,29.98
2022-08-26T05:30:50.795Z,29.38
2022-08-26T05:33:18.495Z,29.08
2022-08-26T05:35:46.208Z,29.30
2022-08-26T05:38:15.630Z,30.35
2022-08-26T05:40:44.709Z,29.25
2022-08-26T05:43:13.453Z,37.90
2022-08-26T05:45:46.191Z,34.40
2022-08-26T05:48:14.375Z,33.47
2022-08-26T05:50:43.006Z,30.45
2022-08-26T05:53:11.679Z,27.95
2022-08-26T05:55:51.026Z,28.17
2022-08-26T05:58:22.722Z,25.55
2022-08-26T06:01:03.489Z,24.02
2022-08-26T06:03:32.336Z,24.42
2022-08-26T06:05:59.681Z,23.40
2022-08-26T06:08:26.925Z,20.13
2022-08-26T06:10:55.963Z,20.92
2022-08-26T06:13:27.263Z,17.20
2022-08-26T06:15:59.304Z,19.30
2022-08-26T06:18:32.542Z,19.92
2022-08-26T06:21:00.210Z,19.77
2022-08-26T06:23:47.551Z,20.40
2022-08-26T06:26:16.136Z,19.15
2022-08-26T06:28:45.523Z,18.95
2022-08-26T06:31:13.505Z,18.38
2022-08-26T06:33:40.814Z,20.50
2022-08-26T06:36:08.327Z,21.38
2022-08-26T06:38:36.484Z,19.75
2022-08-26T06:41:03.719Z,21.08
2022-08-26T06:43:30.908Z,19.80
2022-08-26T06:46:01.853Z,21.33
2022-08-26T06:48:32.290Z,21.92
2022-08-26T06:51:07.053Z,19.75
2022-08-26T06:53:34.476Z,20.23
2022-08-26T06:56:02.960Z,22.42
2022-08-26T06:58:30.395Z,21.35
2022-08-26T07:01:01.973Z,22.75
2022-08-26T07:03:31.181Z,24.42
2022-08-26T07:06:06.825Z,22.80
2022-08-26T07:08:34.482Z,23.00
2022-08-26T07:11:05.479Z,24.58
2022-08-26T07:13:35.501Z,20.85
2022-08-26T07:16:04.157Z,21.23
2022-08-26T07:18:32.732Z,25.40
2022-08-26T07:21:02.377Z,21.33
2022-08-26T07:23:30.093Z,21.60
2022-08-26T07:25:57.318Z,21.92
2022-08-26T07:28:24.568Z,22.58
2022-08-26T07:30:52.632Z,21.25
2022-08-26T07:33:20.091Z,19.92
2022-08-26T07:35:47.242Z,21.02
2022-08-26T07:38:14.105Z,17.83
2022-08-26T07:40:41.092Z,17.05
2022-08-26T07:43:09.709Z,17.63
2022-08-26T07:45:37.208Z,17.00
2022-08-26T07:48:05.251Z,16.35
2022-08-26T07:50:49.572Z,14.90
2022-08-26T07:53:17.991Z,15.15
2022-08-26T07:55:44.978Z,16.60
2022-08-26T07:58:11.899Z,15.88
2022-08-26T08:00:39.151Z,15.23
2022-08-26T08:03:06.388Z,14.45
2022-08-26T08:05:33.920Z,13.68
2022-08-26T08:08:27.326Z,11.57
2022-08-26T08:10:50.230Z,11.10
2022-08-26T08:13:18.740Z,10.45
2022-08-26T08:15:47.249Z,9.93
2022-08-26T08:18:17.173Z,10.32
2022-08-26T08:20:47.681Z,9.38
2022-08-26T08:23:31.917Z,9.65
2022-08-26T08:26:02.598Z,9.00
2022-08-26T08:28:29.537Z,7.45
2022-08-26T08:30:57.062Z,7.60
2022-08-26T08:33:24.854Z,8.10
2022-08-26T08:35:52.535Z,7.93
2022-08-26T08:38:19.764Z,9.57
2022-08-26T08:40:46.922Z,8.20
2022-08-26T08:43:24.373Z,7.57
2022-08-26T08:45:59.918Z,7.45
2022-08-26T08:48:30.946Z,7.43
2022-08-26T08:51:04.861Z,7.43
2022-08-26T08:53:41.651Z,6.75
2022-08-26T08:56:12.852Z,6.95
2022-08-26T08:59:05.779Z,7.15
2022-08-26T09:01:52.454Z,7.45
2022-08-26T09:04:54.918Z,7.65
2022-08-26T09:07:36.552Z,5.90
2022-08-26T09:10:29.649Z,6.40
2022-08-26T09:12:57.168Z,7.75
2022-08-26T09:15:31.876Z,6.75
2022-08-26T09:18:28.572Z,8.00
2022-08-26T09:21:06.011Z,6.72
2022-08-26T09:23:35.816Z,7.68
2022-08-26T09:26:41.144Z,6.53
2022-08-26T09:29:25.556Z,7.35
2022-08-26T09:32:13.175Z,6.50
2022-08-26T09:35:02.592Z,11.30
2022-08-26T09:37:36.361Z,14.57
2022-08-26T09:40:34.858Z,12.38
2022-08-26T09:43:02.560Z,13.05
2022-08-26T09:45:30.966Z,11.68
2022-08-26T09:48:01.342Z,10.20
2022-08-26T09:50:59.473Z,6.70
2022-08-26T09:53:34.352Z,7.57
2022-08-26T09:56:14.597Z,10.95
2022-08-26T09:58:45.167Z,17.15
2022-08-26T10:01:38.328Z,22.73
2022-08-26T10:04:12.191Z,17.33
2022-08-26T10:06:43.702Z,15.68
2022-08-26T10:09:16.507Z,11.73
2022-08-26T10:11:57.836Z,15.68
2022-08-26T10:14:54.968Z,12.32
2022-08-26T10:17:55.512Z,9.48
2022-08-26T10:20:28.623Z,10.10
2022-08-26T10:23:14.926Z,11.93
2022-08-26T10:26:18.037Z,9.23
2022-08-26T10:29:06.860Z,8.00
2022-08-26T10:31:46.390Z,7.13
2022-08-26T10:34:17.740Z,8.02
2022-08-26T10:37:18.229Z,7.93
2022-08-26T10:39:59.374Z,5.68
2022-08-26T10:42:45.203Z,5.32
2022-08-26T10:45:17.009Z,12.60
2022-08-26T10:48:00.093Z,9.05
2022-08-26T10:50:37.661Z,8.43
2022-08-26T10:53:13.392Z,7.18
2022-08-26T10:55:46.306Z,9.70
2022-08-26T10:58:26.495Z,7.95
2022-08-26T11:01:17.158Z,6.65
2022-08-26T11:04:05.946Z,6.97
2022-08-26T11:06:33.442Z,6.22
2022-08-26T11:09:05.774Z,8.82
2022-08-26T11:11:42.048Z,8.57
2022-08-26T11:14:10.417Z,7.20
2022-08-26T11:16:45.653Z,7.55
2022-08-26T11:19:50.834Z,5.80
2022-08-26T11:22:29.903Z,4.25
2022-08-26T11:24:57.119Z,3.60
2022-08-26T11:27:24.899Z,4.68
2022-08-26T11:30:04.363Z,6.00
2022-08-26T11:32:34.639Z,6.72
2022-08-26T11:35:05.319Z,7.47
2022-08-26T11:37:46.548Z,6.68
2022-08-26T11:40:15.595Z,6.60
2022-08-26T11:42:44.243Z,6.55
2022-08-26T11:45:20.090Z,5.65
2022-08-26T11:47:47.493Z,6.30
2022-08-26T11:50:21.212Z,6.32
2022-08-26T11:52:52.792Z,8.15
2022-08-26T11:55:20.587Z,6.75
2022-08-26T11:57:52.401Z,6.88
2022-08-26T12:00:24.232Z,5.43
2022-08-26T12:02:52.638Z,5.40
2022-08-26T12:05:30.959Z,5.80
2022-08-26T12:08:00.177Z,5.35
2022-08-26T12:10:30.013Z,5.97
2022-08-26T12:12:59.639Z,7.45
2022-08-26T12:15:27.643Z,6.95
2022-08-26T12:17:56.907Z,6.03
2022-08-26T12:20:54.001Z,5.75
2022-08-26T12:23:25.656Z,4.57
2022-08-26T12:25:54.843Z,6.25
2022-08-26T12:28:23.219Z,5.25
2022-08-26T12:31:04.202Z,5.38
2022-08-26T12:33:33.981Z,5.15
2022-08-26T12:36:02.015Z,6.00
2022-08-26T12:38:29.521Z,5.55
2022-08-26T12:40:57.057Z,4.53
2022-08-26T12:43:41.708Z,5.40
2022-08-26T12:46:18.822Z,5.20
2022-08-26T12:48:49.054Z,4.63
2022-08-26T12:51:20.823Z,4.50
2022-08-26T12:53:48.113Z,6.32
2022-08-26T12:56:21.278Z,4.00
2022-08-26T12:59:01.020Z,6.40
2022-08-26T13:01:28.332Z,6.57
2022-08-26T13:03:55.967Z,4.75
2022-08-26T13:06:23.191Z,5.05
2022-08-26T13:08:53.202Z,5.43
2022-08-26T13:11:40.642Z,4.22
2022-08-26T13:14:09.307Z,4.30
2022-08-26T13:16:37.932Z,4.63
2022-08-26T13:19:10.288Z,5.40
2022-08-26T13:21:46.436Z,5.03
2022-08-26T13:24:14.969Z,4.97
2022-08-26T13:26:43.090Z,4.75
2022-08-26T13:29:10.653Z,4.35
2022-08-26T13:31:39.328Z,5.10
2022-08-26T13:34:06.632Z,4.72
2022-08-26T13:36:33.868Z,4.32
2022-08-26T13:39:01.097Z,3.58
2022-08-26T13:41:29.496Z,3.30
2022-08-26T13:43:58.197Z,2.92
2022-08-26T13:46:27.802Z,2.78
2022-08-26T13:48:55.293Z,3.00
2022-08-26T13:51:23.382Z,3.13
2022-08-26T13:53:51.097Z,3.75
2022-08-26T13:56:18.925Z,3.65
2022-08-26T13:58:46.771Z,4.03
2022-08-26T14:01:15.633Z,4.95
2022-08-26T14:03:43.782Z,2.95
2022-08-26T14:06:11.635Z,3.90
2022-08-26T14:08:39.557Z,3.17
2022-08-26T14:11:06.896Z,3.47
2022-08-26T14:13:34.150Z,4.05
2022-08-26T14:16:01.946Z,3.22
2022-08-26T14:18:30.502Z,3.55
2022-08-26T14:20:59.256Z,3.75
2022-08-26T14:23:26.637Z,3.60
2022-08-26T14:25:53.922Z,3.20
2022-08-26T14:28:21.228Z,3.05
2022-08-26T14:30:51.779Z,3.97
2022-08-26T14:33:23.564Z,2.85
2022-08-26T14:35:50.721Z,3.38
2022-08-26T14:38:17.954Z,2.97
2022-08-26T14:40:45.223Z,2.08
2022-08-26T14:43:15.233Z,2.38
2022-08-26T14:45:43.995Z,2.15
2022-08-26T14:48:11.261Z,2.03
2022-08-26T14:50:38.609Z,2.08
2022-08-26T14:53:24.579Z,1.95
2022-08-26T14:55:51.919Z,2.38
2022-08-26T14:58:19.104Z,2.85
2022-08-26T15:00:46.291Z,1.58
2022-08-26T15:05:48.329Z,2.58
2022-08-26T15:08:16.793Z,2.30
2022-08-26T15:10:44.339Z,2.10
2022-08-26T15:13:11.734Z,3.00
2022-08-26T15:15:38.967Z,2.35
2022-08-26T15:18:06.317Z,2.40
2022-08-26T15:23:07.382Z,2.10
2022-08-26T15:25:35.081Z,2.63
2022-08-26T15:28:02.325Z,2.30
2022-08-26T15:30:29.752Z,3.38
2022-08-26T15:32:56.967Z,3.10
2022-08-26T15:35:24.441Z,2.97
2022-08-26T15:40:26.224Z,4.55
2022-08-26T15:43:01.222Z,3.40
2022-08-26T15:45:38.894Z,3.80
2022-08-26T15:48:06.033Z,3.22
2022-08-26T15:50:33.254Z,3.13
2022-08-26T15:53:01.435Z,3.50
2022-08-26T15:55:28.812Z,3.25
2022-08-26T15:57:56.251Z,4.13
2022-08-26T16:00:24.068Z,3.20
2022-08-26T16:02:52.558Z,2.35
2022-08-26T16:05:20.011Z,3.22
2022-08-26T16:07:47.256Z,3.17
2022-08-26T16:10:14.431Z,2.70
2022-08-26T16:12:41.833Z,2.35
2022-08-26T16:15:09.679Z,3.00
2022-08-26T16:17:37.618Z,2.95
2022-08-26T16:20:05.165Z,2.63
2022-08-26T16:22:33.278Z,2.88
2022-08-26T16:25:00.546Z,2.30
2022-08-26T16:27:27.986Z,2.15
2022-08-26T16:29:55.357Z,2.90
2022-08-26T16:32:22.591Z,2.47
2022-08-26T16:34:56.440Z,2.80
2022-08-26T16:37:24.193Z,2.33
2022-08-26T16:39:51.743Z,2.20
2022-08-26T16:42:18.990Z,2.83
2022-08-26T16:44:46.250Z,3.20
2022-08-26T16:47:17.957Z,3.95
2022-08-26T16:49:46.747Z,3.10
2022-08-26T16:52:14.314Z,3.22
2022-08-26T16:54:42.176Z,3.55
2022-08-26T16:57:09.871Z,3.92
2022-08-26T16:59:37.387Z,3.78
2022-08-26T17:02:05.489Z,4.43
2022-08-26T17:04:32.772Z,3.40
2022-08-26T17:07:00.856Z,2.58
2022-08-26T17:09:28.333Z,2.42
2022-08-26T17:11:55.615Z,3.10
2022-08-26T17:14:22.823Z,2.85
2022-08-26T17:16:53.600Z,2.85
2022-08-26T17:19:21.293Z,2.90
2022-08-26T17:21:49.008Z,2.47
2022-08-26T17:24:16.207Z,2.33
2022-08-26T17:26:48.403Z,2.80
2022-08-26T17:29:20.178Z,2.35
2022-08-26T17:31:48.155Z,2.58
2022-08-26T17:34:15.368Z,2.10
2022-08-26T17:36:42.810Z,2.53
2022-08-26T17:39:11.510Z,2.55
2022-08-26T17:41:39.630Z,2.40
2022-08-26T17:44:07.604Z,2.00
2022-08-26T17:46:38.483Z,1.60
2022-08-26T17:49:06.035Z,2.00
2022-08-26T17:51:33.496Z,2.10
2022-08-26T17:54:00.696Z,1.75
2022-08-26T17:56:29.127Z,2.40
2022-08-26T17:58:58.112Z,2.28
2022-08-26T18:01:30.113Z,2.08
2022-08-26T18:04:00.439Z,1.80
2022-08-26T18:06:28.885Z,3.00
2022-08-26T18:08:56.133Z,1.80
2022-08-26T18:11:24.482Z,1.95
2022-08-26T18:13:51.850Z,1.85
2022-08-26T18:16:19.396Z,2.22
2022-08-26T18:18:47.659Z,2.30
2022-08-26T18:21:19.239Z,2.60
2022-08-26T18:23:47.028Z,1.92
2022-08-26T18:26:18.852Z,2.50
2022-08-26T18:28:46.330Z,2.50
2022-08-26T18:31:13.636Z,4.15
2022-08-26T18:33:42.959Z,2.60
2022-08-26T18:36:29.531Z,5.68
2022-08-26T18:38:57.073Z,2.30
2022-08-26T18:41:25.596Z,1.90
2022-08-26T18:43:53.600Z,2.63
2022-08-26T18:46:21.872Z,2.85
2022-08-26T18:48:51.915Z,2.63
2022-08-26T18:51:24.186Z,3.40
2022-08-26T18:53:51.443Z,3.00
2022-08-26T18:56:19.005Z,3.53
2022-08-26T18:58:46.265Z,3.33
2022-08-26T19:01:13.969Z,13.25
2022-08-26T19:03:41.584Z,2.92
2022-08-26T19:06:09.353Z,1.98
2022-08-26T19:08:36.563Z,2.05
2022-08-26T19:11:11.721Z,3.28
2022-08-26T19:13:41.715Z,3.00
2022-08-26T19:16:08.972Z,3.03
2022-08-26T19:18:36.316Z,3.70
2022-08-26T19:21:04.383Z,2.83
2022-08-26T19:23:32.684Z,2.00
2022-08-26T19:26:00.215Z,2.60
2022-08-26T19:28:27.696Z,2.10
2022-08-26T19:30:55.135Z,2.55
2022-08-26T19:33:22.363Z,3.45
2022-08-26T19:35:49.783Z,2.08
2022-08-26T19:38:17.008Z,2.65
2022-08-26T19:40:44.313Z,2.60
2022-08-26T19:43:12.097Z,3.00
2022-08-26T19:45:40.029Z,4.18
2022-08-26T19:48:07.451Z,2.75
2022-08-26T19:50:35.232Z,3.05
2022-08-26T19:53:04.145Z,9.60
2022-08-26T19:55:31.885Z,3.08
2022-08-26T19:57:59.083Z,2.47
2022-08-26T20:00:27.531Z,2.80
2022-08-26T20:02:55.621Z,6.15
2022-08-26T20:05:23.879Z,2.90
2022-08-26T20:07:51.732Z,2.55
2022-08-26T20:10:21.372Z,1.63
2022-08-26T20:12:49.840Z,2.25
2022-08-26T20:15:17.232Z,2.10
2022-08-26T20:17:45.092Z,1.88
2022-08-26T20:20:33.428Z,2.17
2022-08-26T20:23:01.540Z,2.17
2022-08-26T20:25:28.773Z,7.15
2022-08-26T20:27:55.956Z,1.83
2022-08-26T20:30:23.513Z,2.13
2022-08-26T20:32:50.914Z,1.63
2022-08-26T20:35:18.116Z,2.22
2022-08-26T20:37:45.572Z,1.48
2022-08-26T20:40:13.850Z,1.77
2022-08-26T20:42:41.269Z,1.30
2022-08-26T20:45:09.154Z,2.00
2022-08-26T20:47:36.661Z,2.40
2022-08-26T20:50:04.522Z,2.00
2022-08-26T20:52:31.699Z,2.17
2022-08-26T20:54:59.098Z,3.40
2022-08-26T20:57:26.468Z,2.00
2022-08-26T20:59:53.912Z,3.45
2022-08-26T21:02:21.179Z,4.55
2022-08-26T21:04:48.552Z,1.77
2022-08-26T21:07:16.072Z,2.00
2022-08-26T21:09:45.037Z,2.35
2022-08-26T21:12:12.909Z,2.17
2022-08-26T21:14:40.150Z,2.60
2022-08-26T21:17:07.343Z,2.05
2022-08-26T21:19:34.566Z,1.98
2022-08-26T21:22:02.027Z,1.77
2022-08-26T21:24:29.244Z,2.10
2022-08-26T21:26:56.477Z,2.45
2022-08-26T21:29:24.085Z,2.47
2022-08-26T21:31:51.693Z,2.60
2022-08-26T21:34:19.599Z,2.85
2022-08-26T21:36:47.713Z,2.38
2022-08-26T21:39:15.174Z,2.63
2022-08-26T21:41:43.678Z,2.80
2022-08-26T21:44:11.739Z,3.25
2022-08-26T21:46:39.007Z,2.53
2022-08-26T21:49:08.142Z,3.00
2022-08-26T21:51:36.870Z,3.28
2022-08-26T21:54:10.574Z,2.78
2022-08-26T21:56:39.863Z,3.85
2022-08-26T21:59:07.348Z,3.92
2022-08-26T22:01:35.376Z,2.80
2022-08-26T22:04:03.998Z,2.55
2022-08-26T22:06:31.873Z,3.22
2022-08-26T22:08:59.569Z,2.17
2022-08-26T22:11:28.243Z,2.50
2022-08-26T22:13:57.130Z,5.10
2022-08-26T22:16:25.002Z,2.40
2022-08-26T22:18:53.579Z,2.40
2022-08-26T22:21:23.709Z,2.47
2022-08-26T22:23:51.447Z,2.35
2022-08-26T22:26:25.762Z,2.55
2022-08-26T22:28:58.794Z,2.70
2022-08-26T22:31:28.065Z,3.25
2022-08-26T22:34:06.566Z,3.05
2022-08-26T22:36:33.992Z,2.20
2022-08-26T22:39:01.789Z,3.10
2022-08-26T22:41:29.120Z,3.55
2022-08-26T22:44:02.631Z,2.85
2022-08-26T22:46:29.951Z,3.22
2022-08-26T22:48:57.249Z,3.13
2022-08-26T22:51:24.966Z,3.25
2022-08-26T22:53:52.144Z,3.45
2022-08-26T22:56:21.127Z,3.55
2022-08-26T22:58:48.416Z,2.85
2022-08-26T23:01:16.958Z,3.08
2022-08-26T23:03:45.951Z,2.80
2022-08-26T23:06:13.417Z,3.55
2022-08-26T23:08:41.947Z,2.92
2022-08-26T23:11:10.300Z,3.08
2022-08-26T23:13:37.480Z,3.50
2022-08-26T23:16:06.463Z,3.85
2022-08-26T23:18:34.197Z,4.28
2022-08-26T23:21:01.562Z,4.50
2022-08-26T23:23:28.732Z,5.00
2022-08-26T23:25:56.628Z,4.32
2022-08-26T23:28:24.167Z,4.47
2022-08-26T23:30:51.534Z,3.25
2022-08-26T23:33:19.034Z,3.47
2022-08-26T23:35:46.537Z,3.05
2022-08-26T23:38:14.370Z,4.32
2022-08-26T23:40:41.938Z,3.75
2022-08-26T23:43:11.467Z,3.83
2022-08-26T23:45:39.543Z,3.80
2022-08-26T23:48:07.131Z,3.60
2022-08-26T23:50:53.212Z,3.78
2022-08-26T23:53:22.367Z,3.95
2022-08-26T23:55:50.992Z,3.83
2022-08-26T23:58:18.986Z,4.07
