createdAt,value
2018-08-16T00:00:23.164Z,17.90
2018-08-16T00:02:51.581Z,17.90
2018-08-16T00:05:20.081Z,17.80
2018-08-16T00:07:48.493Z,17.80
2018-08-16T00:10:18.858Z,17.80
2018-08-16T00:12:48.686Z,17.70
2018-08-16T00:15:18.238Z,17.70
2018-08-16T00:17:47.024Z,17.70
2018-08-16T00:20:17.275Z,17.70
2018-08-16T00:22:46.373Z,17.60
2018-08-16T00:25:15.532Z,17.60
2018-08-16T00:27:44.092Z,17.60
2018-08-16T00:30:15.160Z,17.60
2018-08-16T00:32:44.205Z,17.60
2018-08-16T00:35:12.979Z,17.60
2018-08-16T00:37:41.828Z,17.50
2018-08-16T00:40:14.012Z,17.50
2018-08-16T00:42:42.420Z,17.50
2018-08-16T00:45:11.795Z,17.50
2018-08-16T00:47:40.252Z,17.50
2018-08-16T00:50:11.132Z,17.40
2018-08-16T00:52:39.617Z,17.40
2018-08-16T00:55:09.404Z,17.40
2018-08-16T00:57:44.394Z,17.30
2018-08-16T01:00:15.943Z,17.30
2018-08-16T01:02:44.863Z,17.30
2018-08-16T01:05:13.674Z,17.20
2018-08-16T01:07:42.241Z,17.20
2018-08-16T01:10:12.538Z,17.20
2018-08-16T01:12:41.766Z,17.20
2018-08-16T01:15:13.553Z,17.20
2018-08-16T01:17:42.407Z,17.10
2018-08-16T01:20:11.331Z,17.10
2018-08-16T01:22:39.906Z,17.10
2018-08-16T01:25:09.849Z,17.10
2018-08-16T01:27:38.460Z,17.00
2018-08-16T01:30:08.248Z,17.00
2018-08-16T01:32:37.654Z,17.00
2018-08-16T01:35:07.652Z,17.00
2018-08-16T01:37:37.112Z,17.00
2018-08-16T01:40:06.541Z,16.90
2018-08-16T01:42:35.448Z,16.90
2018-08-16T01:45:07.075Z,16.90
2018-08-16T01:47:37.046Z,16.90
2018-08-16T01:50:06.936Z,16.90
2018-08-16T01:52:35.357Z,16.80
2018-08-16T01:55:04.209Z,16.80
2018-08-16T01:57:32.601Z,16.80
2018-08-16T02:00:00.997Z,16.80
2018-08-16T02:02:29.563Z,16.80
2018-08-16T02:04:58.963Z,16.70
2018-08-16T02:07:27.536Z,16.70
2018-08-16T02:09:56.116Z,16.60
2018-08-16T02:12:25.186Z,16.60
2018-08-16T02:14:53.615Z,16.60
2018-08-16T02:17:22.140Z,16.60
2018-08-16T02:19:50.865Z,16.60
2018-08-16T02:22:19.748Z,16.50
2018-08-16T02:24:48.141Z,16.50
2018-08-16T02:27:16.523Z,16.50
2018-08-16T02:29:44.929Z,16.50
2018-08-16T02:32:13.364Z,16.40
2018-08-16T02:34:41.972Z,16.40
2018-08-16T02:37:10.374Z,16.40
2018-08-16T02:39:39.244Z,16.40
2018-08-16T02:42:07.705Z,16.30
2018-08-16T02:44:36.114Z,16.30
2018-08-16T02:47:04.596Z,16.30
2018-08-16T02:49:33.339Z,16.30
2018-08-16T02:52:03.011Z,16.20
2018-08-16T02:54:32.026Z,16.20
2018-08-16T02:57:00.915Z,16.20
2018-08-16T02:59:29.440Z,16.10
2018-08-16T03:01:57.828Z,16.10
2018-08-16T03:04:26.252Z,16.10
2018-08-16T03:06:54.690Z,16.00
2018-08-16T03:09:23.104Z,16.00
2018-08-16T03:11:51.499Z,16.00
2018-08-16T03:14:23.016Z,16.00
2018-08-16T03:16:51.414Z,16.00
2018-08-16T03:19:21.440Z,16.00
2018-08-16T03:22:01.836Z,15.90
2018-08-16T03:24:30.691Z,15.90
2018-08-16T03:26:59.079Z,15.90
2018-08-16T03:29:27.640Z,15.90
2018-08-16T03:31:56.160Z,15.90
2018-08-16T03:34:26.776Z,15.80
2018-08-16T03:36:55.269Z,15.80
2018-08-16T03:39:23.738Z,15.80
2018-08-16T03:41:52.199Z,15.80
2018-08-16T03:44:21.331Z,15.70
2018-08-16T03:46:49.754Z,15.70
2018-08-16T03:49:18.173Z,15.70
2018-08-16T03:51:46.679Z,15.70
2018-08-16T03:54:15.180Z,15.70
2018-08-16T03:56:43.592Z,15.70
2018-08-16T03:59:12.009Z,15.60
2018-08-16T04:01:40.400Z,15.60
2018-08-16T04:04:08.881Z,15.60
2018-08-16T04:06:37.280Z,15.60
2018-08-16T04:09:07.272Z,15.50
2018-08-16T04:11:36.088Z,15.60
2018-08-16T04:14:04.856Z,15.50
2018-08-16T04:16:33.548Z,15.50
2018-08-16T04:19:01.975Z,15.50
2018-08-16T04:21:30.405Z,15.50
2018-08-16T04:23:58.841Z,15.50
2018-08-16T04:26:27.268Z,15.50
2018-08-16T04:28:55.644Z,15.50
2018-08-16T04:31:24.076Z,15.50
2018-08-16T04:33:52.649Z,15.50
2018-08-16T04:36:21.193Z,15.50
2018-08-16T04:38:49.578Z,15.50
2018-08-16T04:41:17.972Z,15.50
2018-08-16T04:43:46.374Z,15.50
2018-08-16T04:46:14.812Z,15.50
2018-08-16T04:48:43.211Z,15.60
2018-08-16T04:51:11.612Z,15.60
2018-08-16T04:53:40.053Z,15.60
2018-08-16T04:56:08.519Z,15.70
2018-08-16T04:58:37.042Z,15.70
2018-08-16T05:01:05.465Z,15.80
2018-08-16T05:03:33.864Z,15.80
2018-08-16T05:06:02.376Z,15.80
2018-08-16T05:08:30.804Z,15.90
2018-08-16T05:10:59.224Z,15.90
2018-08-16T05:13:27.621Z,15.90
2018-08-16T05:15:56.008Z,15.90
2018-08-16T05:18:24.405Z,15.90
2018-08-16T05:20:52.801Z,16.00
2018-08-16T05:23:21.200Z,16.00
2018-08-16T05:25:49.612Z,16.10
2018-08-16T05:28:18.054Z,16.10
2018-08-16T05:30:46.592Z,16.20
2018-08-16T05:33:15.087Z,16.30
2018-08-16T05:35:43.491Z,16.30
2018-08-16T05:38:12.128Z,16.30
2018-08-16T05:40:40.569Z,16.40
2018-08-16T05:43:09.102Z,16.40
2018-08-16T05:45:37.403Z,16.50
2018-08-16T05:48:05.921Z,16.50
2018-08-16T05:50:34.378Z,16.60
2018-08-16T05:53:02.948Z,16.60
2018-08-16T05:55:31.485Z,16.70
2018-08-16T05:57:59.956Z,16.80
2018-08-16T06:00:28.369Z,16.90
2018-08-16T06:02:56.885Z,17.00
2018-08-16T06:05:25.332Z,17.10
2018-08-16T06:07:53.853Z,17.30
2018-08-16T06:10:22.322Z,17.40
2018-08-16T06:12:51.119Z,17.40
2018-08-16T06:15:19.566Z,17.60
2018-08-16T06:17:48.020Z,17.70
2018-08-16T06:20:23.125Z,17.90
2018-08-16T06:22:51.545Z,18.70
2018-08-16T06:25:20.063Z,19.60
2018-08-16T06:27:48.441Z,20.20
2018-08-16T06:30:17.653Z,20.70
2018-08-16T06:32:46.695Z,20.90
2018-08-16T06:35:15.421Z,20.40
2018-08-16T06:37:43.925Z,20.30
2018-08-16T06:40:14.881Z,19.80
2018-08-16T06:42:43.572Z,19.70
2018-08-16T06:45:11.968Z,19.50
2018-08-16T06:47:40.440Z,19.60
2018-08-16T06:50:09.237Z,19.60
2018-08-16T06:52:37.766Z,19.50
2018-08-16T06:55:07.236Z,19.70
2018-08-16T06:57:35.756Z,19.70
2018-08-16T07:00:05.195Z,19.70
2018-08-16T07:02:33.651Z,19.70
2018-08-16T07:05:02.153Z,19.60
2018-08-16T07:07:30.579Z,19.70
2018-08-16T07:09:59.004Z,19.70
2018-08-16T07:12:27.456Z,19.90
2018-08-16T07:14:55.941Z,20.00
2018-08-16T07:17:24.348Z,20.20
2018-08-16T07:19:52.773Z,20.20
2018-08-16T07:22:21.160Z,20.50
2018-08-16T07:24:49.619Z,20.50
2018-08-16T07:27:18.060Z,20.60
2018-08-16T07:29:46.484Z,20.50
2018-08-16T07:32:14.914Z,20.60
2018-08-16T07:34:43.314Z,20.70
2018-08-16T07:37:11.728Z,20.60
2018-08-16T07:39:40.240Z,20.60
2018-08-16T07:42:08.676Z,20.90
2018-08-16T07:44:37.356Z,21.00
2018-08-16T07:47:06.096Z,21.30
2018-08-16T07:49:34.582Z,21.30
2018-08-16T07:52:03.108Z,21.30
2018-08-16T07:54:31.534Z,21.10
2018-08-16T07:56:59.961Z,20.90
2018-08-16T07:59:28.387Z,21.20
2018-08-16T08:01:56.833Z,21.40
2018-08-16T08:04:25.242Z,21.40
2018-08-16T08:06:53.626Z,21.40
2018-08-16T08:09:22.270Z,21.20
2018-08-16T08:11:50.564Z,21.40
2018-08-16T08:14:18.970Z,21.60
2018-08-16T08:16:47.370Z,21.90
2018-08-16T08:19:15.823Z,21.90
2018-08-16T08:21:44.308Z,21.90
2018-08-16T08:24:12.717Z,22.20
2018-08-16T08:26:41.233Z,22.20
2018-08-16T08:29:09.647Z,22.20
2018-08-16T08:31:38.167Z,22.10
2018-08-16T08:34:06.631Z,22.30
2018-08-16T08:36:46.496Z,22.50
2018-08-16T08:39:15.245Z,22.50
2018-08-16T08:41:43.650Z,22.40
2018-08-16T08:44:18.497Z,22.40
2018-08-16T08:46:48.440Z,22.40
2018-08-16T08:49:17.220Z,22.60
2018-08-16T08:51:45.956Z,22.80
2018-08-16T08:54:43.367Z,22.70
2018-08-16T08:57:23.333Z,22.70
2018-08-16T08:59:51.756Z,22.90
2018-08-16T09:02:20.184Z,22.70
2018-08-16T09:04:48.587Z,22.50
2018-08-16T09:07:18.178Z,22.40
2018-08-16T09:10:58.028Z,22.50
2018-08-16T09:13:38.496Z,22.50
2018-08-16T09:16:22.537Z,22.80
2018-08-16T09:18:51.155Z,22.90
2018-08-16T09:21:19.605Z,23.10
2018-08-16T09:23:48.048Z,23.20
2018-08-16T09:26:21.774Z,23.40
2018-08-16T09:28:50.203Z,23.40
2018-08-16T09:31:30.211Z,23.30
2018-08-16T09:34:22.805Z,23.60
2018-08-16T09:36:51.389Z,23.70
2018-08-16T09:39:19.906Z,23.60
2018-08-16T09:41:48.348Z,23.70
2018-08-16T09:44:16.867Z,23.70
2018-08-16T09:47:00.716Z,23.60
2018-08-16T09:49:30.759Z,23.60
2018-08-16T09:51:59.424Z,23.80
2018-08-16T09:54:27.873Z,23.50
2018-08-16T09:56:57.533Z,23.10
2018-08-16T09:59:26.063Z,23.20
2018-08-16T10:01:54.512Z,23.40
2018-08-16T10:04:22.959Z,23.60
2018-08-16T10:06:51.428Z,23.80
2018-08-16T10:09:23.111Z,23.90
2018-08-16T10:11:51.913Z,24.00
2018-08-16T10:14:20.785Z,24.30
2018-08-16T10:16:49.225Z,24.30
2018-08-16T10:19:17.740Z,24.30
2018-08-16T10:21:46.328Z,24.30
2018-08-16T10:24:14.729Z,24.40
2018-08-16T10:26:43.302Z,24.50
2018-08-16T10:29:12.166Z,24.60
2018-08-16T10:31:41.013Z,24.60
2018-08-16T10:34:09.409Z,24.70
2018-08-16T10:36:37.823Z,24.50
2018-08-16T10:39:10.448Z,24.70
2018-08-16T10:41:38.885Z,24.50
2018-08-16T10:44:07.424Z,24.30
2018-08-16T10:46:36.080Z,24.60
2018-08-16T10:49:04.628Z,24.70
2018-08-16T10:51:33.041Z,24.90
2018-08-16T10:54:01.492Z,25.10
2018-08-16T10:56:29.952Z,25.00
2018-08-16T10:58:58.470Z,24.90
2018-08-16T11:01:27.037Z,24.90
2018-08-16T11:03:55.476Z,25.10
2018-08-16T11:06:23.956Z,25.10
2018-08-16T11:08:52.427Z,25.10
2018-08-16T11:11:20.861Z,25.00
2018-08-16T11:13:49.260Z,25.20
2018-08-16T11:16:17.819Z,25.10
2018-08-16T11:18:46.318Z,25.20
2018-08-16T11:21:14.760Z,25.30
2018-08-16T11:23:43.304Z,25.60
2018-08-16T11:26:11.708Z,25.60
2018-08-16T11:28:40.204Z,25.60
2018-08-16T11:31:08.606Z,25.80
2018-08-16T11:33:37.077Z,26.00
2018-08-16T11:36:05.800Z,25.90
2018-08-16T11:38:34.237Z,25.50
2018-08-16T11:41:02.637Z,25.40
2018-08-16T11:43:31.089Z,24.90
2018-08-16T11:45:59.481Z,25.20
2018-08-16T11:48:27.888Z,25.80
2018-08-16T11:50:56.288Z,26.30
2018-08-16T11:53:24.705Z,26.30
2018-08-16T11:55:53.068Z,26.30
2018-08-16T11:58:21.507Z,26.10
2018-08-16T12:00:49.954Z,26.30
2018-08-16T12:03:18.360Z,26.40
2018-08-16T12:05:46.905Z,26.50
2018-08-16T12:08:15.372Z,26.20
2018-08-16T12:10:43.800Z,26.30
2018-08-16T12:13:12.177Z,26.30
2018-08-16T12:15:40.577Z,26.40
2018-08-16T12:18:08.982Z,26.30
2018-08-16T12:20:37.369Z,26.30
2018-08-16T12:23:05.905Z,26.40
2018-08-16T12:25:34.368Z,26.30
2018-08-16T12:28:02.813Z,26.20
2018-08-16T12:30:31.574Z,26.30
2018-08-16T12:32:59.997Z,26.50
2018-08-16T12:35:28.428Z,26.70
2018-08-16T12:37:56.836Z,26.70
2018-08-16T12:40:25.301Z,26.20
2018-08-16T12:42:53.800Z,26.20
2018-08-16T12:45:22.328Z,26.40
2018-08-16T12:47:50.822Z,26.70
2018-08-16T12:50:19.193Z,26.80
2018-08-16T12:52:47.644Z,26.80
2018-08-16T12:55:16.074Z,26.70
2018-08-16T12:57:44.529Z,26.80
2018-08-16T13:00:16.520Z,27.00
2018-08-16T13:02:46.055Z,27.20
2018-08-16T13:05:14.457Z,27.30
2018-08-16T13:07:42.913Z,27.30
2018-08-16T13:10:12.016Z,27.40
2018-08-16T13:12:40.457Z,27.50
2018-08-16T13:15:09.874Z,27.20
2018-08-16T13:17:39.179Z,27.40
2018-08-16T13:20:08.389Z,27.20
2018-08-16T13:22:36.892Z,27.10
2018-08-16T13:25:05.692Z,27.30
2018-08-16T13:27:34.174Z,27.20
2018-08-16T13:30:02.875Z,27.30
2018-08-16T13:32:31.256Z,27.40
2018-08-16T13:34:59.723Z,27.20
2018-08-16T13:37:28.161Z,27.40
2018-08-16T13:39:56.576Z,27.60
2018-08-16T13:42:25.162Z,27.70
2018-08-16T13:44:53.460Z,27.70
2018-08-16T13:47:21.867Z,27.60
2018-08-16T13:49:50.304Z,27.60
2018-08-16T13:52:18.748Z,27.50
2018-08-16T13:54:47.187Z,27.80
2018-08-16T13:57:15.666Z,28.00
2018-08-16T13:59:44.135Z,28.00
2018-08-16T14:02:12.757Z,28.00
2018-08-16T14:04:41.214Z,28.00
2018-08-16T14:07:09.604Z,27.90
2018-08-16T14:09:38.132Z,28.00
2018-08-16T14:12:06.653Z,28.10
2018-08-16T14:14:35.098Z,27.90
2018-08-16T14:17:04.086Z,28.00
2018-08-16T14:19:32.537Z,28.20
2018-08-16T14:22:00.953Z,28.10
2018-08-16T14:24:29.406Z,28.10
2018-08-16T14:26:57.807Z,28.20
2018-08-16T14:29:26.301Z,28.30
2018-08-16T14:31:54.812Z,28.50
2018-08-16T14:34:23.325Z,28.60
2018-08-16T14:36:51.756Z,28.60
2018-08-16T14:39:20.207Z,28.30
2018-08-16T14:41:48.653Z,28.30
2018-08-16T14:44:17.225Z,27.90
2018-08-16T14:46:45.655Z,27.90
2018-08-16T14:49:14.161Z,28.00
2018-08-16T14:51:43.406Z,28.20
2018-08-16T14:54:11.888Z,28.10
2018-08-16T14:56:40.344Z,28.20
2018-08-16T14:59:08.839Z,28.30
2018-08-16T15:01:37.243Z,28.30
2018-08-16T15:04:05.698Z,28.60
2018-08-16T15:06:34.184Z,28.40
2018-08-16T15:09:02.653Z,28.50
2018-08-16T15:11:31.148Z,28.50
2018-08-16T15:13:59.568Z,28.40
2018-08-16T15:16:28.575Z,28.30
2018-08-16T15:18:57.052Z,28.20
2018-08-16T15:21:25.421Z,28.20
2018-08-16T15:23:53.858Z,28.20
2018-08-16T15:26:22.361Z,28.00
2018-08-16T15:28:50.786Z,27.90
2018-08-16T15:31:19.177Z,27.80
2018-08-16T15:33:47.989Z,27.90
2018-08-16T15:36:16.660Z,28.00
2018-08-16T15:38:45.118Z,28.00
2018-08-16T15:41:13.517Z,28.10
2018-08-16T15:43:41.944Z,28.20
2018-08-16T15:46:10.422Z,28.40
2018-08-16T15:48:38.912Z,28.30
2018-08-16T15:51:07.516Z,28.30
2018-08-16T15:53:35.931Z,28.30
2018-08-16T15:56:04.556Z,28.40
2018-08-16T15:58:33.245Z,28.40
2018-08-16T16:01:01.755Z,28.40
2018-08-16T16:03:30.269Z,28.40
2018-08-16T16:05:58.839Z,28.30
2018-08-16T16:08:27.193Z,28.10
2018-08-16T16:10:55.725Z,28.10
2018-08-16T16:13:24.162Z,28.20
2018-08-16T16:15:52.760Z,28.30
2018-08-16T16:18:21.326Z,28.40
2018-08-16T16:20:49.720Z,28.30
2018-08-16T16:23:18.217Z,28.30
2018-08-16T16:25:46.817Z,28.20
2018-08-16T16:28:15.320Z,28.20
2018-08-16T16:30:43.919Z,28.20
2018-08-16T16:33:12.390Z,28.10
2018-08-16T16:35:40.901Z,28.10
2018-08-16T16:38:09.374Z,27.90
2018-08-16T16:40:37.806Z,27.90
2018-08-16T16:43:06.546Z,27.90
2018-08-16T16:45:34.960Z,27.90
2018-08-16T16:48:03.600Z,27.90
2018-08-16T16:50:32.305Z,27.90
2018-08-16T16:53:01.120Z,27.80
2018-08-16T16:55:29.603Z,27.70
2018-08-16T16:57:58.081Z,27.70
2018-08-16T17:00:26.528Z,27.70
2018-08-16T17:02:55.076Z,27.60
2018-08-16T17:05:23.541Z,27.60
2018-08-16T17:07:52.001Z,27.60
2018-08-16T17:10:20.464Z,27.60
2018-08-16T17:12:48.991Z,27.50
2018-08-16T17:15:17.517Z,27.40
2018-08-16T17:17:45.978Z,27.40
2018-08-16T17:20:15.489Z,27.40
2018-08-16T17:22:44.082Z,27.40
2018-08-16T17:25:12.582Z,27.30
2018-08-16T17:27:41.005Z,27.30
2018-08-16T17:30:09.552Z,27.10
2018-08-16T17:32:38.300Z,27.10
2018-08-16T17:35:06.825Z,27.10
2018-08-16T17:37:35.265Z,27.00
2018-08-16T17:40:04.155Z,26.90
2018-08-16T17:42:32.672Z,26.80
2018-08-16T17:45:01.110Z,26.80
2018-08-16T17:47:29.745Z,26.70
2018-08-16T17:49:58.220Z,26.80
2018-08-16T17:52:26.613Z,26.60
2018-08-16T17:54:55.020Z,26.60
2018-08-16T17:57:23.500Z,26.40
2018-08-16T17:59:51.917Z,26.30
2018-08-16T18:02:20.524Z,26.20
2018-08-16T18:04:48.930Z,26.10
2018-08-16T18:07:17.360Z,26.10
2018-08-16T18:09:45.985Z,26.10
2018-08-16T18:12:14.651Z,26.00
2018-08-16T18:14:43.081Z,25.90
2018-08-16T18:17:11.566Z,25.90
2018-08-16T18:19:39.985Z,25.80
2018-08-16T18:22:08.658Z,25.80
2018-08-16T18:24:37.083Z,25.70
2018-08-16T18:27:05.573Z,25.60
2018-08-16T18:29:34.066Z,25.50
2018-08-16T18:32:02.543Z,25.50
2018-08-16T18:34:30.960Z,25.50
2018-08-16T18:36:59.497Z,25.50
2018-08-16T18:39:27.860Z,25.40
2018-08-16T18:41:56.380Z,25.40
2018-08-16T18:44:24.874Z,25.30
2018-08-16T18:46:53.348Z,25.20
2018-08-16T18:49:21.748Z,25.10
2018-08-16T18:51:50.215Z,25.10
2018-08-16T18:54:18.713Z,25.00
2018-08-16T18:56:47.277Z,24.90
2018-08-16T18:59:15.725Z,24.80
2018-08-16T19:01:44.171Z,24.70
2018-08-16T19:04:12.609Z,24.60
2018-08-16T19:06:41.125Z,24.50
2018-08-16T19:09:09.556Z,24.60
2018-08-16T19:11:37.993Z,24.50
2018-08-16T19:14:06.617Z,24.50
2018-08-16T19:16:35.049Z,24.40
2018-08-16T19:19:03.656Z,24.40
2018-08-16T19:21:32.085Z,24.30
2018-08-16T19:24:00.710Z,24.30
2018-08-16T19:26:29.257Z,24.20
2018-08-16T19:28:57.747Z,24.10
2018-08-16T19:31:26.221Z,24.10
2018-08-16T19:33:54.740Z,24.00
2018-08-16T19:36:23.212Z,24.00
2018-08-16T19:38:51.796Z,23.90
2018-08-16T19:41:20.379Z,23.80
2018-08-16T19:43:48.872Z,23.70
2018-08-16T19:46:17.337Z,23.70
2018-08-16T19:48:45.815Z,23.80
2018-08-16T19:51:14.361Z,23.70
2018-08-16T19:53:42.873Z,23.80
2018-08-16T19:56:11.361Z,23.80
2018-08-16T19:58:39.795Z,23.80
2018-08-16T20:01:08.364Z,23.80
2018-08-16T20:03:36.763Z,23.80
2018-08-16T20:06:05.544Z,23.70
2018-08-16T20:08:34.173Z,23.80
2018-08-16T20:11:02.748Z,23.80
2018-08-16T20:13:31.365Z,23.70
2018-08-16T20:15:59.847Z,23.60
2018-08-16T20:18:28.456Z,23.60
2018-08-16T20:20:56.890Z,23.60
2018-08-16T20:23:25.382Z,23.50
2018-08-16T20:25:53.808Z,23.50
2018-08-16T20:28:22.384Z,23.40
2018-08-16T20:30:50.912Z,23.40
2018-08-16T20:33:19.825Z,23.30
2018-08-16T20:35:48.406Z,23.40
2018-08-16T20:38:17.291Z,23.30
2018-08-16T20:40:45.807Z,23.20
2018-08-16T20:43:14.326Z,23.10
2018-08-16T20:45:42.781Z,23.10
2018-08-16T20:48:11.308Z,23.00
2018-08-16T20:50:39.761Z,23.00
2018-08-16T20:53:08.288Z,22.90
2018-08-16T20:55:36.716Z,22.90
2018-08-16T20:58:05.193Z,22.90
2018-08-16T21:00:33.863Z,22.90
2018-08-16T21:03:02.293Z,23.00
2018-08-16T21:05:30.714Z,23.00
2018-08-16T21:07:59.273Z,22.90
2018-08-16T21:10:27.722Z,22.90
2018-08-16T21:12:56.286Z,22.80
2018-08-16T21:15:24.724Z,22.80
2018-08-16T21:17:53.219Z,22.80
2018-08-16T21:20:21.697Z,22.70
2018-08-16T21:22:50.172Z,22.70
2018-08-16T21:25:18.632Z,22.60
2018-08-16T21:27:47.375Z,22.60
2018-08-16T21:30:15.796Z,22.50
2018-08-16T21:32:44.303Z,22.50
2018-08-16T21:35:12.797Z,22.50
2018-08-16T21:37:41.447Z,22.40
2018-08-16T21:40:09.892Z,22.30
2018-08-16T21:42:38.303Z,22.30
2018-08-16T21:45:06.985Z,22.20
2018-08-16T21:47:35.349Z,22.10
2018-08-16T21:50:04.445Z,22.00
2018-08-16T21:52:32.973Z,22.00
2018-08-16T21:55:01.562Z,21.90
2018-08-16T21:57:29.961Z,21.90
2018-08-16T21:59:58.378Z,21.80
2018-08-16T22:02:26.900Z,21.80
2018-08-16T22:04:55.568Z,21.80
2018-08-16T22:08:30.680Z,21.70
2018-08-16T22:10:59.059Z,21.70
2018-08-16T22:13:27.492Z,21.60
2018-08-16T22:15:55.910Z,21.50
2018-08-16T22:18:24.336Z,21.50
2018-08-16T22:20:52.765Z,21.50
2018-08-16T22:23:21.193Z,21.50
2018-08-16T22:25:49.609Z,21.50
2018-08-16T22:28:18.046Z,21.40
2018-08-16T22:30:46.475Z,21.40
2018-08-16T22:33:14.888Z,21.30
2018-08-16T22:35:43.337Z,21.30
2018-08-16T22:38:11.905Z,21.30
2018-08-16T22:40:40.328Z,21.30
2018-08-16T22:43:08.849Z,21.30
2018-08-16T22:45:37.253Z,21.30
2018-08-16T22:48:06.064Z,21.30
2018-08-16T22:50:34.572Z,21.20
2018-08-16T22:53:03.055Z,21.20
2018-08-16T22:55:31.690Z,21.20
2018-08-16T22:58:00.613Z,21.20
2018-08-16T23:00:29.121Z,21.10
2018-08-16T23:02:57.542Z,21.10
2018-08-16T23:05:25.962Z,21.10
2018-08-16T23:07:54.397Z,21.10
2018-08-16T23:10:22.900Z,21.00
2018-08-16T23:12:51.324Z,21.00
2018-08-16T23:15:19.828Z,20.90
2018-08-16T23:17:48.225Z,20.80
2018-08-16T23:20:16.660Z,20.80
2018-08-16T23:22:45.106Z,20.80
2018-08-16T23:25:13.524Z,20.70
2018-08-16T23:27:42.012Z,20.70
2018-08-16T23:30:12.565Z,20.60
2018-08-16T23:32:41.343Z,20.50
2018-08-16T23:35:10.139Z,20.50
2018-08-16T23:37:38.672Z,20.40
2018-08-16T23:40:10.052Z,20.50
2018-08-16T23:42:38.772Z,20.50
2018-08-16T23:45:08.090Z,20.40
2018-08-16T23:47:36.526Z,20.40
2018-08-16T23:50:06.676Z,20.30
2018-08-16T23:52:35.196Z,20.20
2018-08-16T23:55:03.796Z,20.20
2018-08-16T23:57:32.289Z,20.30
