createdAt,value
2022-12-01T00:01:06.060Z,13.48
2022-12-01T00:03:33.287Z,13.65
2022-12-01T00:06:04.666Z,14.55
2022-12-01T00:08:31.926Z,16.42
2022-12-01T00:11:12.186Z,13.02
2022-12-01T00:13:38.695Z,11.98
2022-12-01T00:16:13.574Z,13.32
2022-12-01T00:18:40.191Z,13.88
2022-12-01T00:21:07.011Z,13.48
2022-12-01T00:23:33.404Z,14.43
2022-12-01T00:26:06.129Z,13.15
2022-12-01T00:28:32.517Z,17.98
2022-12-01T00:31:00.102Z,16.73
2022-12-01T00:33:26.517Z,18.00
2022-12-01T00:36:00.548Z,16.92
2022-12-01T00:38:27.631Z,16.45
2022-12-01T00:40:54.050Z,16.35
2022-12-01T00:43:20.448Z,17.00
2022-12-01T00:45:46.947Z,17.05
2022-12-01T00:48:13.361Z,18.85
2022-12-01T00:50:39.771Z,18.08
2022-12-01T00:53:06.171Z,17.60
2022-12-01T00:55:32.579Z,17.95
2022-12-01T00:57:58.987Z,15.63
2022-12-01T01:00:25.462Z,15.02
2022-12-01T01:02:51.918Z,14.02
2022-12-01T01:05:18.656Z,13.05
2022-12-01T01:07:45.129Z,12.88
2022-12-01T01:10:11.948Z,12.15
2022-12-01T01:12:38.336Z,13.73
2022-12-01T01:15:06.886Z,12.07
2022-12-01T01:17:34.052Z,10.70
2022-12-01T01:20:00.455Z,11.38
2022-12-01T01:22:26.882Z,13.32
2022-12-01T01:24:54.354Z,14.48
2022-12-01T01:27:20.740Z,13.10
2022-12-01T01:29:47.410Z,13.77
2022-12-01T01:32:14.029Z,13.35
2022-12-01T01:34:40.400Z,14.55
2022-12-01T01:37:06.792Z,14.55
2022-12-01T01:39:33.258Z,13.65
2022-12-01T01:41:59.649Z,14.55
2022-12-01T01:44:49.981Z,14.98
2022-12-01T01:47:21.883Z,13.85
2022-12-01T01:49:48.982Z,14.57
2022-12-01T01:52:16.407Z,17.40
2022-12-01T01:54:46.707Z,17.38
2022-12-01T01:57:16.756Z,15.20
2022-12-01T01:59:52.515Z,16.42
2022-12-01T02:02:18.921Z,14.23
2022-12-01T02:04:48.520Z,14.40
2022-12-01T02:07:17.821Z,13.10
2022-12-01T02:09:44.602Z,13.32
2022-12-01T02:12:13.965Z,15.40
2022-12-01T02:14:57.103Z,14.13
2022-12-01T02:17:42.259Z,13.70
2022-12-01T02:20:11.585Z,13.68
2022-12-01T02:23:01.736Z,14.27
2022-12-01T02:26:19.465Z,14.13
2022-12-01T02:29:03.416Z,15.18
2022-12-01T02:31:36.698Z,14.15
2022-12-01T02:34:13.252Z,12.57
2022-12-01T02:36:48.716Z,15.63
2022-12-01T02:39:25.054Z,13.48
2022-12-01T02:41:57.911Z,16.38
2022-12-01T02:44:35.196Z,16.92
2022-12-01T02:47:10.660Z,16.15
2022-12-01T02:49:43.135Z,18.58
2022-12-01T02:52:11.353Z,16.92
2022-12-01T02:54:38.424Z,18.05
2022-12-01T02:57:05.233Z,17.73
2022-12-01T02:59:31.657Z,18.38
2022-12-01T03:02:04.475Z,18.55
2022-12-01T03:04:38.899Z,17.63
2022-12-01T03:07:15.514Z,20.05
2022-12-01T03:10:08.821Z,19.35
2022-12-01T03:12:54.688Z,17.42
2022-12-01T03:15:32.880Z,17.25
2022-12-01T03:18:20.618Z,16.52
2022-12-01T03:20:56.855Z,18.15
2022-12-01T03:23:28.888Z,18.48
2022-12-01T03:25:58.923Z,18.80
2022-12-01T03:28:32.340Z,18.30
2022-12-01T03:31:05.424Z,19.17
2022-12-01T03:33:38.959Z,20.30
2022-12-01T03:36:08.159Z,19.05
2022-12-01T03:38:37.246Z,19.08
2022-12-01T03:41:09.443Z,18.35
2022-12-01T03:43:40.944Z,18.55
2022-12-01T03:46:15.205Z,18.38
2022-12-01T03:48:42.152Z,18.75
2022-12-01T03:51:15.236Z,16.75
2022-12-01T03:54:00.100Z,18.60
2022-12-01T03:56:31.892Z,17.17
2022-12-01T03:59:01.076Z,19.85
2022-12-01T04:01:32.770Z,21.63
2022-12-01T04:04:11.734Z,18.38
2022-12-01T04:06:40.754Z,19.55
2022-12-01T04:09:07.149Z,19.20
2022-12-01T04:11:52.216Z,20.23
2022-12-01T04:14:18.705Z,21.83
2022-12-01T04:16:45.109Z,19.45
2022-12-01T04:19:11.793Z,20.23
2022-12-01T04:21:38.349Z,20.00
2022-12-01T04:24:04.996Z,18.20
2022-12-01T04:26:34.215Z,18.00
2022-12-01T04:29:01.773Z,19.25
2022-12-01T04:31:28.450Z,17.02
2022-12-01T04:33:55.929Z,17.40
2022-12-01T04:36:23.360Z,18.30
2022-12-01T04:38:49.937Z,19.20
2022-12-01T04:41:16.589Z,18.42
2022-12-01T04:43:42.983Z,19.25
2022-12-01T04:46:09.760Z,19.42
2022-12-01T04:48:37.831Z,21.10
2022-12-01T04:51:06.056Z,19.50
2022-12-01T04:53:33.055Z,21.80
2022-12-01T04:56:01.026Z,18.42
2022-12-01T04:58:32.003Z,22.38
2022-12-01T05:01:03.615Z,19.50
2022-12-01T05:03:30.208Z,16.10
2022-12-01T05:06:09.397Z,18.48
2022-12-01T05:08:36.041Z,18.88
2022-12-01T05:11:02.996Z,17.15
2022-12-01T05:13:29.422Z,18.15
2022-12-01T05:16:08.074Z,18.70
2022-12-01T05:18:35.164Z,18.67
2022-12-01T05:21:03.947Z,20.40
2022-12-01T05:23:32.540Z,19.13
2022-12-01T05:25:59.685Z,21.88
2022-12-01T05:28:26.853Z,22.20
2022-12-01T05:30:54.379Z,20.33
2022-12-01T05:33:22.328Z,22.58
2022-12-01T05:35:49.348Z,21.63
2022-12-01T05:38:15.776Z,20.58
2022-12-01T05:40:42.367Z,20.77
2022-12-01T05:43:09.107Z,18.55
2022-12-01T05:45:35.841Z,17.90
2022-12-01T05:48:02.825Z,20.27
2022-12-01T05:50:30.340Z,19.13
2022-12-01T05:52:57.238Z,21.63
2022-12-01T05:55:23.698Z,20.48
2022-12-01T05:57:50.173Z,19.75
2022-12-01T06:00:17.175Z,17.05
2022-12-01T06:02:43.675Z,19.08
2022-12-01T06:05:10.503Z,20.95
2022-12-01T06:07:36.979Z,19.98
2022-12-01T06:10:04.233Z,20.42
2022-12-01T06:12:30.635Z,20.25
2022-12-01T06:14:57.038Z,20.40
2022-12-01T06:17:23.528Z,18.63
2022-12-01T06:19:50.119Z,19.50
2022-12-01T06:22:16.798Z,19.27
2022-12-01T06:24:43.195Z,20.23
2022-12-01T06:27:09.759Z,18.52
2022-12-01T06:29:41.827Z,19.20
2022-12-01T06:32:08.881Z,20.38
2022-12-01T06:34:35.355Z,20.35
2022-12-01T06:37:01.752Z,19.85
2022-12-01T06:39:28.094Z,19.25
2022-12-01T06:41:54.477Z,19.35
2022-12-01T06:44:20.856Z,19.05
2022-12-01T06:46:47.230Z,20.75
2022-12-01T06:49:13.619Z,20.00
2022-12-01T06:51:40.255Z,19.30
2022-12-01T06:54:06.721Z,20.85
2022-12-01T06:56:33.163Z,17.65
2022-12-01T06:59:00.044Z,19.90
2022-12-01T07:01:26.942Z,18.30
2022-12-01T07:03:53.531Z,20.13
2022-12-01T07:06:19.853Z,19.15
2022-12-01T07:08:46.435Z,18.90
2022-12-01T07:11:15.148Z,19.05
2022-12-01T07:13:42.802Z,19.98
2022-12-01T07:16:09.624Z,21.20
2022-12-01T07:18:40.540Z,18.13
2022-12-01T07:21:10.171Z,20.05
2022-12-01T07:23:36.728Z,21.58
2022-12-01T07:26:04.559Z,21.17
2022-12-01T07:28:31.351Z,23.40
2022-12-01T07:31:09.666Z,22.35
2022-12-01T07:33:36.802Z,21.98
2022-12-01T07:36:04.825Z,22.25
2022-12-01T07:38:32.662Z,21.88
2022-12-01T07:41:03.905Z,21.17
2022-12-01T07:43:32.043Z,19.33
2022-12-01T07:46:25.702Z,19.88
2022-12-01T07:48:53.758Z,19.80
2022-12-01T07:51:21.140Z,20.33
2022-12-01T07:53:49.295Z,18.58
2022-12-01T07:56:16.869Z,19.70
2022-12-01T07:58:43.262Z,20.50
2022-12-01T08:01:16.251Z,19.58
2022-12-01T08:03:43.518Z,21.33
2022-12-01T08:06:10.529Z,20.25
2022-12-01T08:08:38.595Z,18.88
2022-12-01T08:11:09.595Z,18.50
2022-12-01T08:13:36.061Z,19.23
2022-12-01T08:16:07.917Z,19.17
2022-12-01T08:18:39.584Z,19.13
2022-12-01T08:21:07.730Z,21.73
2022-12-01T08:23:34.340Z,25.17
2022-12-01T08:26:02.341Z,19.85
2022-12-01T08:28:29.070Z,20.65
2022-12-01T08:30:55.629Z,20.45
2022-12-01T08:33:22.689Z,20.20
2022-12-01T08:35:49.120Z,23.58
2022-12-01T08:38:16.007Z,21.58
2022-12-01T08:40:42.367Z,22.90
2022-12-01T08:43:12.348Z,21.63
2022-12-01T08:45:45.114Z,23.30
2022-12-01T08:48:11.509Z,22.42
2022-12-01T08:50:37.945Z,22.50
2022-12-01T08:53:04.336Z,21.85
2022-12-01T08:55:30.736Z,21.77
2022-12-01T08:57:58.216Z,20.92
2022-12-01T09:00:24.772Z,22.63
2022-12-01T09:02:51.217Z,20.83
2022-12-01T09:05:17.676Z,21.05
2022-12-01T09:07:45.551Z,20.45
2022-12-01T09:10:12.024Z,20.25
2022-12-01T09:12:38.451Z,20.88
2022-12-01T09:15:05.328Z,21.38
2022-12-01T09:17:31.732Z,20.88
2022-12-01T09:19:58.112Z,21.35
2022-12-01T09:22:24.517Z,20.55
2022-12-01T09:24:50.908Z,22.52
2022-12-01T09:27:17.271Z,24.10
2022-12-01T09:29:43.651Z,22.85
2022-12-01T09:32:10.171Z,28.20
2022-12-01T09:34:36.587Z,25.98
2022-12-01T09:37:03.262Z,27.27
2022-12-01T09:39:29.828Z,24.95
2022-12-01T09:42:07.667Z,24.33
2022-12-01T09:44:40.559Z,26.00
2022-12-01T09:47:19.460Z,27.35
2022-12-01T09:50:03.050Z,25.85
2022-12-01T09:52:37.311Z,26.42
2022-12-01T09:55:06.938Z,28.13
2022-12-01T09:57:36.539Z,24.10
2022-12-01T10:00:11.534Z,29.23
2022-12-01T10:02:47.717Z,25.25
2022-12-01T10:05:21.727Z,23.42
2022-12-01T10:08:11.900Z,26.75
2022-12-01T10:10:42.752Z,22.70
2022-12-01T10:13:24.303Z,28.63
2022-12-01T10:15:53.655Z,29.27
2022-12-01T10:18:49.218Z,27.23
2022-12-01T10:21:15.747Z,29.30
2022-12-01T10:24:10.796Z,28.58
2022-12-01T10:27:03.478Z,26.10
2022-12-01T10:29:48.080Z,26.23
2022-12-01T10:32:30.576Z,27.25
2022-12-01T10:34:57.647Z,29.70
2022-12-01T10:37:27.442Z,26.85
2022-12-01T10:39:55.996Z,31.02
2022-12-01T10:42:32.531Z,24.77
2022-12-01T10:45:06.437Z,23.42
2022-12-01T10:47:33.267Z,23.25
2022-12-01T10:49:59.803Z,23.80
2022-12-01T10:52:35.091Z,25.55
2022-12-01T10:55:03.536Z,21.90
2022-12-01T10:57:31.779Z,21.05
2022-12-01T11:00:05.980Z,17.75
2022-12-01T11:02:33.199Z,14.57
2022-12-01T11:05:06.523Z,14.45
2022-12-01T11:07:41.444Z,15.45
2022-12-01T11:10:30.232Z,15.48
2022-12-01T11:13:16.515Z,13.95
2022-12-01T11:15:53.598Z,13.25
2022-12-01T11:18:33.592Z,14.27
2022-12-01T11:21:13.508Z,12.18
2022-12-01T11:23:48.291Z,11.23
2022-12-01T11:26:20.607Z,10.88
2022-12-01T11:28:53.462Z,11.05
2022-12-01T11:31:22.815Z,11.27
2022-12-01T11:33:55.171Z,13.48
2022-12-01T11:36:44.227Z,13.77
2022-12-01T11:39:21.281Z,13.30
2022-12-01T11:41:47.726Z,12.40
2022-12-01T11:44:43.565Z,11.90
2022-12-01T11:47:25.304Z,12.05
2022-12-01T11:49:57.594Z,10.35
2022-12-01T11:52:36.392Z,11.63
2022-12-01T11:55:21.964Z,9.57
2022-12-01T11:57:51.837Z,10.23
2022-12-01T12:00:22.480Z,10.30
2022-12-01T12:02:58.156Z,10.65
2022-12-01T12:05:34.062Z,9.52
2022-12-01T12:08:29.975Z,10.38
2022-12-01T12:11:16.241Z,10.10
2022-12-01T12:14:04.310Z,10.63
2022-12-01T12:16:45.611Z,10.85
2022-12-01T12:19:28.941Z,9.30
2022-12-01T12:22:29.540Z,9.05
2022-12-01T12:25:25.387Z,8.43
2022-12-01T12:28:22.899Z,10.50
2022-12-01T12:31:14.193Z,9.80
2022-12-01T12:33:52.779Z,9.60
2022-12-01T12:36:30.078Z,9.18
2022-12-01T12:39:13.616Z,9.93
2022-12-01T12:41:46.279Z,9.30
2022-12-01T12:44:32.364Z,9.13
2022-12-01T12:47:16.854Z,6.95
2022-12-01T12:50:06.297Z,8.90
2022-12-01T12:52:44.591Z,8.95
2022-12-01T12:55:24.715Z,8.52
2022-12-01T12:57:59.136Z,8.05
2022-12-01T13:03:13.986Z,7.57
2022-12-01T13:05:51.281Z,7.07
2022-12-01T13:08:30.088Z,7.07
2022-12-01T13:11:06.732Z,8.30
2022-12-01T13:13:42.660Z,7.50
2022-12-01T13:16:19.270Z,6.88
2022-12-01T13:18:52.672Z,5.85
2022-12-01T13:21:21.682Z,7.22
2022-12-01T13:23:50.713Z,7.68
2022-12-01T13:26:20.503Z,8.10
2022-12-01T13:28:51.488Z,8.18
2022-12-01T13:31:19.813Z,7.97
2022-12-01T13:33:55.832Z,6.95
2022-12-01T13:36:45.769Z,8.20
2022-12-01T13:39:35.574Z,7.38
2022-12-01T13:42:25.825Z,7.45
2022-12-01T13:44:56.243Z,7.72
2022-12-01T13:47:22.639Z,8.05
2022-12-01T13:49:50.819Z,8.00
2022-12-01T13:52:23.264Z,9.13
2022-12-01T13:55:07.923Z,8.23
2022-12-01T13:57:39.926Z,9.00
2022-12-01T14:00:21.366Z,8.35
2022-12-01T14:03:20.048Z,8.85
2022-12-01T14:05:53.131Z,7.80
2022-12-01T14:08:34.362Z,7.32
2022-12-01T14:11:05.628Z,7.93
2022-12-01T14:13:44.412Z,7.05
2022-12-01T14:16:11.055Z,6.53
2022-12-01T14:18:43.103Z,7.68
2022-12-01T14:21:12.339Z,6.70
2022-12-01T14:23:58.364Z,7.97
2022-12-01T14:26:25.251Z,6.70
2022-12-01T14:29:03.536Z,7.03
2022-12-01T14:31:33.139Z,6.00
2022-12-01T14:34:03.907Z,6.65
2022-12-01T14:36:57.522Z,6.35
2022-12-01T14:39:38.130Z,6.72
2022-12-01T14:42:10.460Z,6.68
2022-12-01T14:44:53.995Z,7.65
2022-12-01T14:47:46.818Z,5.72
2022-12-01T14:50:19.505Z,6.72
2022-12-01T14:53:06.468Z,6.88
2022-12-01T14:55:42.033Z,6.78
2022-12-01T14:58:17.116Z,6.53
2022-12-01T15:01:10.856Z,5.50
2022-12-01T15:03:47.013Z,6.32
2022-12-01T15:06:22.286Z,6.38
2022-12-01T15:09:32.223Z,6.38
2022-12-01T15:11:53.016Z,5.38
2022-12-01T15:14:34.891Z,5.85
2022-12-01T15:17:04.987Z,6.35
2022-12-01T15:19:37.533Z,6.28
2022-12-01T15:22:13.774Z,6.03
2022-12-01T15:24:40.939Z,5.55
2022-12-01T15:27:25.175Z,4.90
2022-12-01T15:29:52.361Z,5.15
2022-12-01T15:32:21.207Z,5.68
2022-12-01T15:34:50.905Z,6.13
2022-12-01T15:37:22.746Z,6.13
2022-12-01T15:39:52.624Z,6.97
2022-12-01T15:42:29.462Z,6.68
2022-12-01T15:45:00.564Z,8.45
2022-12-01T15:47:46.412Z,7.57
2022-12-01T15:50:37.695Z,6.30
2022-12-01T15:53:25.047Z,7.60
2022-12-01T15:55:58.535Z,6.45
2022-12-01T15:58:34.776Z,6.20
2022-12-01T16:01:20.960Z,6.13
2022-12-01T16:03:54.160Z,6.30
2022-12-01T16:06:24.807Z,7.35
2022-12-01T16:09:03.882Z,6.20
2022-12-01T16:11:30.579Z,7.18
2022-12-01T16:14:06.086Z,6.57
2022-12-01T16:16:49.351Z,6.63
2022-12-01T16:19:18.920Z,6.28
2022-12-01T16:21:57.513Z,9.38
2022-12-01T16:24:29.319Z,7.07
2022-12-01T16:27:01.078Z,7.45
2022-12-01T16:29:30.015Z,7.53
2022-12-01T16:32:23.422Z,7.18
2022-12-01T16:34:52.421Z,7.43
2022-12-01T16:37:19.504Z,8.18
2022-12-01T16:39:45.912Z,9.43
2022-12-01T16:42:17.681Z,7.38
2022-12-01T16:44:46.310Z,8.15
2022-12-01T16:47:14.264Z,8.32
2022-12-01T16:49:40.835Z,7.43
2022-12-01T16:52:36.466Z,8.73
2022-12-01T16:54:53.611Z,10.25
2022-12-01T16:57:19.964Z,7.03
2022-12-01T16:59:46.322Z,8.45
2022-12-01T17:02:12.726Z,8.27
2022-12-01T17:04:39.161Z,7.72
2022-12-01T17:07:05.608Z,7.53
2022-12-01T17:09:32.208Z,8.30
2022-12-01T17:11:59.265Z,7.38
2022-12-01T17:14:25.747Z,7.38
2022-12-01T17:16:52.096Z,7.55
2022-12-01T17:19:20.873Z,7.10
2022-12-01T17:21:47.274Z,8.80
2022-12-01T17:24:18.668Z,8.40
2022-12-01T17:26:45.534Z,9.45
2022-12-01T17:29:11.906Z,8.18
2022-12-01T17:31:38.441Z,9.65
2022-12-01T17:34:04.887Z,10.77
2022-12-01T17:36:31.304Z,8.65
2022-12-01T17:38:58.665Z,7.50
2022-12-01T17:41:32.050Z,10.68
2022-12-01T17:43:58.615Z,11.05
2022-12-01T17:46:25.433Z,7.88
2022-12-01T17:48:51.910Z,8.90
2022-12-01T17:51:18.540Z,8.63
2022-12-01T17:53:45.044Z,8.40
2022-12-01T17:56:13.615Z,8.15
2022-12-01T17:58:40.741Z,8.95
2022-12-01T18:01:14.011Z,9.13
2022-12-01T18:03:40.646Z,9.30
2022-12-01T18:06:07.455Z,10.40
2022-12-01T18:08:35.534Z,10.32
2022-12-01T18:11:07.616Z,9.98
2022-12-01T18:13:43.691Z,11.07
2022-12-01T18:16:13.477Z,10.75
2022-12-01T18:18:40.463Z,8.65
2022-12-01T18:21:09.506Z,9.63
2022-12-01T18:23:36.409Z,9.02
2022-12-01T18:26:15.748Z,8.07
2022-12-01T18:28:42.963Z,8.90
2022-12-01T18:31:11.913Z,8.02
2022-12-01T18:33:40.361Z,8.40
2022-12-01T18:36:12.931Z,8.30
2022-12-01T18:38:40.362Z,8.55
2022-12-01T18:41:07.058Z,8.75
2022-12-01T18:43:33.839Z,8.80
2022-12-01T18:46:02.357Z,9.82
2022-12-01T18:48:28.743Z,7.88
2022-12-01T18:50:59.458Z,7.57
2022-12-01T18:53:26.932Z,7.63
2022-12-01T18:55:53.308Z,7.60
2022-12-01T18:58:19.656Z,7.43
2022-12-01T19:00:46.163Z,7.82
2022-12-01T19:03:12.598Z,7.80
2022-12-01T19:05:39.935Z,7.50
2022-12-01T19:08:06.555Z,8.98
2022-12-01T19:10:33.227Z,9.13
2022-12-01T19:12:59.637Z,7.53
2022-12-01T19:15:26.016Z,5.82
2022-12-01T19:17:52.393Z,6.10
2022-12-01T19:20:18.876Z,6.10
2022-12-01T19:22:45.260Z,6.20
2022-12-01T19:25:13.341Z,7.35
2022-12-01T19:27:40.569Z,8.32
2022-12-01T19:30:07.794Z,6.97
2022-12-01T19:32:34.423Z,8.57
2022-12-01T19:35:00.823Z,8.80
2022-12-01T19:37:27.265Z,10.10
2022-12-01T19:39:53.616Z,8.85
2022-12-01T19:42:20.028Z,7.22
2022-12-01T19:44:46.379Z,8.00
2022-12-01T19:47:13.972Z,7.15
2022-12-01T19:49:42.915Z,8.98
2022-12-01T19:52:09.304Z,7.63
2022-12-01T19:54:37.634Z,6.68
2022-12-01T19:57:04.078Z,6.50
2022-12-01T19:59:30.523Z,7.97
2022-12-01T20:01:56.953Z,7.47
2022-12-01T20:04:23.949Z,8.18
2022-12-01T20:06:50.424Z,8.27
2022-12-01T20:09:16.872Z,7.93
2022-12-01T20:11:43.215Z,7.50
2022-12-01T20:14:09.888Z,8.90
2022-12-01T20:16:36.563Z,8.55
2022-12-01T20:19:04.318Z,8.05
2022-12-01T20:21:34.914Z,7.85
2022-12-01T20:24:04.134Z,8.55
2022-12-01T20:26:40.020Z,9.30
2022-12-01T20:29:12.699Z,8.63
2022-12-01T20:31:39.743Z,10.15
2022-12-01T20:34:11.450Z,10.32
2022-12-01T20:36:38.717Z,13.25
2022-12-01T20:39:07.115Z,13.68
2022-12-01T20:41:34.551Z,22.23
2022-12-01T20:44:06.693Z,22.75
2022-12-01T20:46:34.391Z,19.20
2022-12-01T20:49:00.758Z,17.70
2022-12-01T20:51:27.258Z,15.93
2022-12-01T20:54:19.807Z,19.80
2022-12-01T20:56:40.124Z,20.25
2022-12-01T20:59:07.820Z,20.17
2022-12-01T21:01:34.497Z,18.00
2022-12-01T21:04:01.113Z,17.63
2022-12-01T21:06:29.111Z,18.85
2022-12-01T21:08:55.768Z,20.23
2022-12-01T21:12:08.386Z,18.95
2022-12-01T21:15:01.251Z,18.85
2022-12-01T21:17:30.690Z,20.80
2022-12-01T21:20:09.350Z,19.33
2022-12-01T21:22:36.490Z,18.25
2022-12-01T21:25:12.027Z,23.05
2022-12-01T21:27:38.503Z,21.88
2022-12-01T21:30:20.081Z,20.63
2022-12-01T21:32:47.916Z,20.55
2022-12-01T21:35:18.258Z,25.38
2022-12-01T21:37:45.494Z,22.80
2022-12-01T21:40:15.016Z,23.90
2022-12-01T21:42:41.515Z,24.60
2022-12-01T21:45:17.087Z,23.00
2022-12-01T21:47:43.567Z,21.98
2022-12-01T21:50:20.965Z,23.33
2022-12-01T21:52:48.056Z,32.95
2022-12-01T21:55:14.396Z,28.95
2022-12-01T21:57:50.135Z,27.25
2022-12-01T22:00:36.857Z,23.75
2022-12-01T22:03:09.291Z,23.77
2022-12-01T22:05:38.567Z,23.15
2022-12-01T22:08:13.714Z,23.17
2022-12-01T22:10:59.790Z,24.13
2022-12-01T22:13:49.606Z,23.42
2022-12-01T22:16:30.202Z,24.25
2022-12-01T22:19:02.243Z,26.00
2022-12-01T22:21:34.499Z,23.73
2022-12-01T22:24:06.447Z,23.92
2022-12-01T22:26:34.442Z,24.42
2022-12-01T22:29:00.995Z,22.65
2022-12-01T22:31:28.523Z,24.20
2022-12-01T22:34:03.397Z,23.92
2022-12-01T22:36:31.700Z,24.08
2022-12-01T22:38:58.091Z,22.40
2022-12-01T22:41:24.560Z,21.55
2022-12-01T22:44:00.599Z,23.63
2022-12-01T22:46:29.170Z,21.83
2022-12-01T22:49:10.621Z,29.58
2022-12-01T22:51:46.203Z,26.95
2022-12-01T22:54:12.564Z,25.50
2022-12-01T22:56:43.798Z,23.15
2022-12-01T22:59:14.659Z,21.77
2022-12-01T23:01:54.287Z,23.23
2022-12-01T23:04:31.096Z,22.05
2022-12-01T23:07:02.547Z,21.10
2022-12-01T23:09:43.291Z,20.67
2022-12-01T23:12:09.661Z,22.15
2022-12-01T23:14:40.001Z,22.45
2022-12-01T23:17:12.850Z,23.88
2022-12-01T23:19:39.272Z,21.05
2022-12-01T23:22:05.677Z,24.73
2022-12-01T23:24:34.076Z,20.85
2022-12-01T23:27:00.847Z,21.38
2022-12-01T23:29:27.261Z,23.00
2022-12-01T23:31:53.796Z,20.52
2022-12-01T23:34:20.445Z,22.08
2022-12-01T23:36:49.926Z,21.45
2022-12-01T23:39:18.402Z,23.50
2022-12-01T23:41:47.283Z,21.30
2022-12-01T23:44:22.735Z,22.60
2022-12-01T23:46:53.126Z,20.50
2022-12-01T23:49:22.472Z,24.17
2022-12-01T23:51:54.044Z,21.77
2022-12-01T23:54:26.472Z,21.90
2022-12-01T23:56:55.688Z,22.08
2022-12-01T23:59:22.579Z,21.67
