createdAt,value
2022-10-14T00:03:58.549Z,12.7
2022-10-14T00:08:59.232Z,12.7
2022-10-14T00:13:59.103Z,12.7
2022-10-14T00:18:58.704Z,12.7
2022-10-14T00:23:58.484Z,12.7
2022-10-14T00:28:59.395Z,12.7
2022-10-14T00:33:58.998Z,12.7
2022-10-14T00:38:59.436Z,12.7
2022-10-14T00:43:58.842Z,12.7
2022-10-14T00:48:59.411Z,12.7
2022-10-14T00:53:58.966Z,12.7
2022-10-14T00:58:58.484Z,12.7
2022-10-14T01:03:59.099Z,12.7
2022-10-14T01:08:58.917Z,12.7
2022-10-14T01:13:58.954Z,12.7
2022-10-14T01:18:58.755Z,12.7
2022-10-14T01:23:58.489Z,12.7
2022-10-14T01:28:59.650Z,12.7
2022-10-14T01:33:59.241Z,12.7
2022-10-14T01:38:58.589Z,12.7
2022-10-14T01:43:59.178Z,12.7
2022-10-14T01:48:58.751Z,12.7
2022-10-14T01:53:58.487Z,12.7
2022-10-14T01:58:59.439Z,12.7
2022-10-14T02:03:59.246Z,12.7
2022-10-14T02:08:58.999Z,12.7
2022-10-14T02:13:58.838Z,12.7
2022-10-14T02:18:59.210Z,12.7
2022-10-14T02:23:58.831Z,12.7
2022-10-14T02:28:59.685Z,12.7
2022-10-14T02:33:59.073Z,12.7
2022-10-14T02:38:58.728Z,12.7
2022-10-14T02:43:58.759Z,12.7
2022-10-14T02:48:58.707Z,12.7
2022-10-14T02:53:58.692Z,12.7
2022-10-14T02:58:59.223Z,12.7
2022-10-14T03:03:58.991Z,12.7
2022-10-14T03:08:58.901Z,12.7
2022-10-14T03:13:59.151Z,12.7
2022-10-14T03:18:58.693Z,12.7
2022-10-14T03:23:59.375Z,12.7
2022-10-14T03:28:59.055Z,12.7
2022-10-14T03:33:58.667Z,12.7
2022-10-14T03:38:59.040Z,12.6
2022-10-14T03:43:58.545Z,12.6
2022-10-14T03:48:59.161Z,12.6
2022-10-14T03:53:59.257Z,12.6
2022-10-14T03:58:58.898Z,12.6
2022-10-14T04:03:58.606Z,12.6
2022-10-14T04:08:59.127Z,12.6
2022-10-14T04:13:59.306Z,12.6
2022-10-14T04:18:58.851Z,12.6
2022-10-14T04:23:59.600Z,12.6
2022-10-14T04:28:59.275Z,12.5
2022-10-14T04:33:58.910Z,12.5
2022-10-14T04:38:59.449Z,12.5
2022-10-14T04:43:59.000Z,12.5
2022-10-14T04:48:59.260Z,12.4
2022-10-14T04:53:58.969Z,12.4
2022-10-14T04:58:58.887Z,12.4
2022-10-14T05:03:59.331Z,12.4
2022-10-14T05:08:59.174Z,12.4
2022-10-14T05:13:58.875Z,12.4
2022-10-14T05:18:59.411Z,12.4
2022-10-14T05:23:59.167Z,12.4
2022-10-14T05:28:58.874Z,12.5
2022-10-14T05:33:59.403Z,12.5
2022-10-14T05:38:59.421Z,12.4
2022-10-14T05:43:59.304Z,12.4
2022-10-14T05:48:58.931Z,12.5
2022-10-14T05:53:59.506Z,12.5
2022-10-14T05:58:59.288Z,12.5
2022-10-14T06:03:59.561Z,12.5
2022-10-14T06:08:59.226Z,12.5
2022-10-14T06:13:58.623Z,12.5
2022-10-14T06:18:58.972Z,12.6
2022-10-14T06:23:59.609Z,12.6
2022-10-14T06:28:59.541Z,12.6
2022-10-14T06:33:58.928Z,12.6
2022-10-14T06:38:59.387Z,12.6
2022-10-14T06:43:58.988Z,12.6
2022-10-14T06:48:59.497Z,12.6
2022-10-14T06:53:59.030Z,12.6
2022-10-14T06:58:59.466Z,12.6
2022-10-14T07:03:59.221Z,12.6
2022-10-14T07:08:59.207Z,12.6
2022-10-14T07:13:58.796Z,12.6
2022-10-14T07:18:59.472Z,12.6
2022-10-14T07:23:59.466Z,12.6
2022-10-14T07:28:59.462Z,12.7
2022-10-14T07:33:59.036Z,12.7
2022-10-14T07:38:59.366Z,12.7
2022-10-14T07:43:59.480Z,12.7
2022-10-14T07:48:59.375Z,12.8
2022-10-14T07:53:59.013Z,12.8
2022-10-14T07:58:59.607Z,12.8
2022-10-14T08:03:59.168Z,12.8
2022-10-14T08:08:58.823Z,12.8
2022-10-14T08:13:59.323Z,12.8
2022-10-14T08:18:59.054Z,12.8
2022-10-14T08:23:59.531Z,12.8
2022-10-14T08:28:59.401Z,12.9
2022-10-14T08:33:59.068Z,12.9
2022-10-14T08:38:59.964Z,13
2022-10-14T08:43:58.683Z,13
2022-10-14T08:48:59.284Z,13.2
2022-10-14T08:53:59.298Z,13.2
2022-10-14T08:58:59.165Z,13.3
2022-10-14T09:03:59.652Z,13.3
2022-10-14T09:08:59.716Z,13.8
2022-10-14T09:13:59.584Z,13.8
2022-10-14T09:18:59.179Z,13.6
2022-10-14T09:23:59.521Z,13.6
2022-10-14T09:28:59.612Z,13.6
2022-10-14T09:33:59.712Z,13.6
2022-10-14T09:39:06.480Z,13.9
2022-10-14T09:43:59.255Z,13.9
2022-10-14T09:48:59.724Z,13.8
2022-10-14T09:53:59.617Z,13.8
2022-10-14T09:58:59.532Z,13.8
2022-10-14T10:03:59.874Z,13.8
2022-10-14T10:08:59.749Z,13.9
2022-10-14T10:13:59.589Z,13.9
2022-10-14T10:18:59.120Z,13.8
2022-10-14T10:23:59.491Z,13.8
2022-10-14T10:28:59.322Z,13.9
2022-10-14T10:33:59.287Z,13.9
2022-10-14T10:38:59.117Z,13.8
2022-10-14T10:43:58.939Z,13.8
2022-10-14T10:48:59.662Z,13.9
2022-10-14T10:53:59.654Z,13.9
2022-10-14T10:58:59.449Z,13.9
2022-10-14T11:03:59.297Z,13.9
2022-10-14T11:08:59.119Z,13.8
2022-10-14T11:13:59.979Z,13.8
2022-10-14T11:18:59.813Z,13.8
2022-10-14T11:23:59.511Z,13.8
2022-10-14T11:28:59.485Z,13.9
2022-10-14T11:33:59.499Z,13.9
2022-10-14T11:38:59.013Z,14.1
2022-10-14T11:43:59.570Z,14.1
2022-10-14T11:49:00.046Z,14.5
2022-10-14T11:53:59.288Z,14.5
2022-10-14T11:58:59.529Z,14.7
2022-10-14T12:03:59.727Z,14.7
2022-10-14T12:08:59.099Z,14.4
2022-10-14T12:13:59.765Z,14.4
2022-10-14T12:18:59.253Z,14.5
2022-10-14T12:23:59.155Z,14.5
2022-10-14T12:29:03.952Z,14.6
2022-10-14T12:33:59.571Z,14.6
2022-10-14T12:38:59.333Z,14.7
2022-10-14T12:43:59.539Z,14.7
2022-10-14T12:49:00.310Z,14.5
2022-10-14T12:53:59.054Z,14.5
2022-10-14T12:58:59.745Z,14.8
2022-10-14T13:04:00.039Z,14.8
2022-10-14T13:08:59.632Z,14.8
2022-10-14T13:13:59.497Z,14.8
2022-10-14T13:18:59.132Z,14.4
2022-10-14T13:23:59.762Z,14.4
2022-10-14T13:28:59.416Z,14.3
2022-10-14T13:33:59.169Z,14.3
2022-10-14T13:39:00.017Z,14.1
2022-10-14T13:43:59.302Z,14.1
2022-10-14T13:48:59.135Z,14.1
2022-10-14T13:53:59.690Z,14.1
2022-10-14T13:58:59.831Z,14.2
2022-10-14T14:03:59.618Z,14.2
2022-10-14T14:08:59.415Z,14.2
2022-10-14T14:14:01.877Z,14.2
2022-10-14T14:19:09.986Z,14.3
2022-10-14T14:23:58.858Z,14.3
2022-10-14T14:28:59.724Z,14.4
2022-10-14T14:33:59.669Z,14.4
2022-10-14T14:38:59.346Z,14.4
2022-10-14T14:44:26.435Z,14.4
2022-10-14T14:49:00.112Z,14.4
2022-10-14T14:53:59.303Z,14.4
2022-10-14T14:58:59.302Z,14.4
2022-10-14T15:04:14.848Z,14.4
2022-10-14T15:09:00.180Z,14.5
2022-10-14T15:13:59.585Z,14.5
2022-10-14T15:18:59.725Z,14.5
2022-10-14T15:23:59.848Z,14.5
2022-10-14T15:28:59.341Z,14.5
2022-10-14T15:33:59.510Z,14.5
2022-10-14T15:38:59.317Z,14.5
2022-10-14T15:43:59.762Z,14.5
2022-10-14T15:48:59.691Z,14.5
2022-10-14T15:54:00.141Z,14.5
2022-10-14T15:58:59.323Z,14.5
2022-10-14T16:03:59.809Z,14.5
2022-10-14T16:08:59.582Z,14.4
2022-10-14T16:13:59.752Z,14.4
2022-10-14T16:18:59.350Z,14.4
2022-10-14T16:23:59.557Z,14.4
2022-10-14T16:28:59.337Z,14.4
2022-10-14T16:33:59.971Z,14.4
2022-10-14T16:38:59.351Z,14.4
2022-10-14T16:43:59.021Z,14.4
2022-10-14T16:48:59.346Z,14.4
2022-10-14T16:53:59.792Z,14.4
2022-10-14T16:58:59.082Z,14.3
2022-10-14T17:03:59.536Z,14.3
2022-10-14T17:08:59.165Z,14.3
2022-10-14T17:13:59.888Z,14.3
2022-10-14T17:18:59.700Z,14.3
2022-10-14T17:23:59.157Z,14.3
2022-10-14T17:28:59.665Z,14.3
2022-10-14T17:33:59.467Z,14.3
2022-10-14T17:38:59.819Z,14.2
2022-10-14T17:43:59.443Z,14.2
2022-10-14T17:49:00.035Z,14.2
2022-10-14T17:53:59.869Z,14.2
2022-10-14T17:58:59.399Z,14.3
2022-10-14T18:03:59.176Z,14.3
2022-10-14T18:08:59.606Z,14.3
2022-10-14T18:14:00.013Z,14.3
2022-10-14T18:18:59.614Z,14.3
2022-10-14T18:23:59.448Z,14.3
2022-10-14T18:29:00.161Z,14.2
2022-10-14T18:33:59.554Z,14.2
2022-10-14T18:38:59.787Z,14.2
2022-10-14T18:43:59.397Z,14.2
2022-10-14T18:49:00.117Z,14.2
2022-10-14T18:53:59.571Z,14.2
2022-10-14T18:58:59.303Z,14.1
2022-10-14T19:03:59.917Z,14.1
2022-10-14T19:08:59.472Z,14.1
2022-10-14T19:14:00.054Z,14.1
2022-10-14T19:18:59.758Z,14.1
2022-10-14T19:23:59.440Z,14.1
2022-10-14T19:28:59.943Z,14.1
2022-10-14T19:33:59.809Z,14.1
2022-10-14T19:38:59.734Z,14.1
2022-10-14T19:44:00.172Z,14.1
2022-10-14T19:48:59.725Z,14.1
2022-10-14T19:53:59.354Z,14.1
2022-10-14T19:58:59.894Z,14
2022-10-14T20:03:59.800Z,14
2022-10-14T20:08:59.793Z,13.9
2022-10-14T20:13:59.141Z,13.9
2022-10-14T20:18:59.574Z,13.8
2022-10-14T20:24:00.187Z,13.8
2022-10-14T20:28:59.655Z,13.8
2022-10-14T20:33:59.141Z,13.8
2022-10-14T20:38:59.518Z,13.8
2022-10-14T20:43:59.207Z,13.8
2022-10-14T20:49:00.012Z,13.8
2022-10-14T20:54:07.236Z,13.8
2022-10-14T20:58:59.226Z,13.8
2022-10-14T21:03:59.378Z,13.8
2022-10-14T21:08:59.347Z,13.8
2022-10-14T21:13:59.178Z,13.8
2022-10-14T21:18:59.404Z,13.8
2022-10-14T21:23:59.476Z,13.8
2022-10-14T21:29:00.173Z,13.7
2022-10-14T21:34:06.682Z,13.7
2022-10-14T21:38:59.434Z,13.7
2022-10-14T21:44:00.029Z,13.7
2022-10-14T21:48:59.839Z,13.7
2022-10-14T21:53:59.893Z,13.7
2022-10-14T21:58:59.277Z,13.7
2022-10-14T22:03:59.390Z,13.7
2022-10-14T22:09:00.026Z,13.7
2022-10-14T22:13:59.791Z,13.7
2022-10-14T22:18:59.538Z,13.7
2022-10-14T22:24:00.048Z,13.7
2022-10-14T22:28:59.806Z,13.7
2022-10-14T22:33:59.392Z,13.7
2022-10-14T22:38:59.931Z,13.7
2022-10-14T22:43:59.353Z,13.7
2022-10-14T22:48:59.906Z,13.7
2022-10-14T22:54:00.153Z,13.7
2022-10-14T22:58:59.951Z,13.7
2022-10-14T23:03:59.499Z,13.7
2022-10-14T23:08:59.759Z,13.7
2022-10-14T23:14:07.534Z,13.7
2022-10-14T23:19:00.151Z,13.7
2022-10-14T23:23:59.715Z,13.7
2022-10-14T23:28:59.558Z,13.7
2022-10-14T23:33:59.523Z,13.7
2022-10-14T23:39:00.215Z,13.7
2022-10-14T23:43:59.733Z,13.7
2022-10-14T23:49:26.320Z,13.7
2022-10-14T23:53:59.314Z,13.7
2022-10-14T23:59:00.204Z,13.7
