createdAt,value
2017-12-23T00:00:45.339Z,53.40
2017-12-23T00:01:45.353Z,53.10
2017-12-23T00:02:45.371Z,53.00
2017-12-23T00:03:45.382Z,55.50
2017-12-23T00:04:45.400Z,56.80
2017-12-23T00:05:45.409Z,55.20
2017-12-23T00:06:45.474Z,54.80
2017-12-23T00:07:45.437Z,58.40
2017-12-23T00:08:45.452Z,52.00
2017-12-23T00:09:45.470Z,57.70
2017-12-23T00:10:45.480Z,56.90
2017-12-23T00:11:45.500Z,57.40
2017-12-23T00:12:45.510Z,56.10
2017-12-23T00:13:45.528Z,56.80
2017-12-23T00:14:45.536Z,58.90
2017-12-23T00:15:45.551Z,56.50
2017-12-23T00:16:45.540Z,58.20
2017-12-23T00:17:45.555Z,62.00
2017-12-23T00:18:45.570Z,57.10
2017-12-23T00:19:45.584Z,57.90
2017-12-23T00:20:45.598Z,59.80
2017-12-23T00:21:45.613Z,59.70
2017-12-23T00:22:45.628Z,63.00
2017-12-23T00:23:45.647Z,59.50
2017-12-23T00:24:45.658Z,58.90
2017-12-23T00:25:45.671Z,59.20
2017-12-23T00:26:45.690Z,59.60
2017-12-23T00:27:45.702Z,61.00
2017-12-23T00:28:45.714Z,59.70
2017-12-23T00:29:45.730Z,62.40
2017-12-23T00:30:45.745Z,59.70
2017-12-23T00:31:45.758Z,60.30
2017-12-23T00:32:45.772Z,59.30
2017-12-23T00:33:45.787Z,61.00
2017-12-23T00:34:45.803Z,62.30
2017-12-23T00:35:45.817Z,57.00
2017-12-23T00:36:45.831Z,61.60
2017-12-23T00:37:45.846Z,59.50
2017-12-23T00:38:45.861Z,64.10
2017-12-23T00:39:45.876Z,63.20
2017-12-23T00:40:45.890Z,63.60
2017-12-23T00:41:45.906Z,63.20
2017-12-23T00:42:45.921Z,65.10
2017-12-23T00:43:45.935Z,63.20
2017-12-23T00:44:45.999Z,64.70
2017-12-23T00:45:45.965Z,62.90
2017-12-23T00:46:45.982Z,62.80
2017-12-23T00:47:45.993Z,68.80
2017-12-23T00:48:46.007Z,65.50
2017-12-23T00:49:46.030Z,61.10
2017-12-23T00:50:46.040Z,61.80
2017-12-23T00:51:46.051Z,64.60
2017-12-23T00:52:46.067Z,65.90
2017-12-23T00:53:46.082Z,62.70
2017-12-23T00:54:46.096Z,64.70
2017-12-23T00:55:46.115Z,65.00
2017-12-23T00:56:46.126Z,66.00
2017-12-23T00:57:46.139Z,67.60
2017-12-23T00:58:46.154Z,62.90
2017-12-23T00:59:46.169Z,65.30
2017-12-23T01:00:46.184Z,69.90
2017-12-23T01:01:46.197Z,62.50
2017-12-23T01:02:46.232Z,67.70
2017-12-23T01:03:46.236Z,69.30
2017-12-23T01:04:46.244Z,66.00
2017-12-23T01:05:46.261Z,66.80
2017-12-23T01:06:46.311Z,67.00
2017-12-23T01:07:46.287Z,66.20
2017-12-23T01:08:46.301Z,62.30
2017-12-23T01:09:46.317Z,67.30
2017-12-23T01:10:46.331Z,71.80
2017-12-23T01:11:46.442Z,62.90
2017-12-23T01:12:46.359Z,69.50
2017-12-23T01:13:46.377Z,69.10
2017-12-23T01:14:46.388Z,66.90
2017-12-23T01:15:46.403Z,68.00
2017-12-23T01:16:46.422Z,71.40
2017-12-23T01:17:46.431Z,68.40
2017-12-23T01:18:46.446Z,69.60
2017-12-23T01:19:46.463Z,69.30
2017-12-23T01:20:46.477Z,68.80
2017-12-23T01:21:46.491Z,68.00
2017-12-23T01:22:46.504Z,72.60
2017-12-23T01:23:46.518Z,76.00
2017-12-23T01:24:46.532Z,72.60
2017-12-23T01:25:46.549Z,70.80
2017-12-23T01:26:46.568Z,66.40
2017-12-23T01:27:46.578Z,66.30
2017-12-23T01:28:46.590Z,68.30
2017-12-23T01:29:46.616Z,67.20
2017-12-23T01:30:46.624Z,70.30
2017-12-23T01:31:46.637Z,68.40
2017-12-23T01:32:46.651Z,69.10
2017-12-23T01:33:46.667Z,67.70
2017-12-23T01:34:46.679Z,68.90
2017-12-23T01:35:46.693Z,73.70
2017-12-23T01:36:46.710Z,71.50
2017-12-23T01:37:46.722Z,68.20
2017-12-23T01:38:46.738Z,74.10
2017-12-23T01:39:46.756Z,71.30
2017-12-23T01:40:46.767Z,67.40
2017-12-23T01:41:46.798Z,72.10
2017-12-23T01:42:46.798Z,70.50
2017-12-23T01:43:46.808Z,73.70
2017-12-23T01:44:46.824Z,71.50
2017-12-23T01:45:46.837Z,77.20
2017-12-23T01:46:46.852Z,72.70
2017-12-23T01:47:46.866Z,78.00
2017-12-23T01:48:46.882Z,72.50
2017-12-23T01:49:46.896Z,74.50
2017-12-23T01:50:46.915Z,69.60
2017-12-23T01:51:46.924Z,74.60
2017-12-23T01:52:46.939Z,65.00
2017-12-23T01:53:46.961Z,67.10
2017-12-23T01:54:46.968Z,67.20
2017-12-23T01:55:46.985Z,65.60
2017-12-23T01:56:46.996Z,68.90
2017-12-23T01:57:47.010Z,65.10
2017-12-23T01:58:47.026Z,67.50
2017-12-23T01:59:47.045Z,68.00
2017-12-23T02:00:47.052Z,68.80
2017-12-23T02:01:47.067Z,63.90
2017-12-23T02:02:47.084Z,69.60
2017-12-23T02:03:47.101Z,67.20
2017-12-23T02:04:47.109Z,66.00
2017-12-23T02:05:47.125Z,64.50
2017-12-23T02:06:47.150Z,69.30
2017-12-23T02:07:47.152Z,69.40
2017-12-23T02:08:47.167Z,70.30
2017-12-23T02:09:47.182Z,68.50
2017-12-23T02:10:47.196Z,67.00
2017-12-23T02:11:47.210Z,64.80
2017-12-23T02:12:47.223Z,61.90
2017-12-23T02:13:47.239Z,62.50
2017-12-23T02:14:47.258Z,60.90
2017-12-23T02:15:47.270Z,58.70
2017-12-23T02:16:47.283Z,62.00
2017-12-23T02:17:47.297Z,58.60
2017-12-23T02:18:47.317Z,57.30
2017-12-23T02:19:47.325Z,58.20
2017-12-23T02:20:47.345Z,53.30
2017-12-23T02:21:47.354Z,54.60
2017-12-23T02:22:47.368Z,57.10
2017-12-23T02:23:47.380Z,49.40
2017-12-23T02:24:47.398Z,53.50
2017-12-23T02:25:47.412Z,50.50
2017-12-23T02:26:47.432Z,48.50
2017-12-23T02:27:47.439Z,48.90
2017-12-23T02:28:47.451Z,46.20
2017-12-23T02:29:47.468Z,48.30
2017-12-23T02:30:47.481Z,45.40
2017-12-23T02:31:47.494Z,43.30
2017-12-23T02:32:47.514Z,47.40
2017-12-23T02:33:47.527Z,43.80
2017-12-23T02:34:47.538Z,48.40
2017-12-23T02:35:47.558Z,42.90
2017-12-23T02:36:47.564Z,40.60
2017-12-23T02:37:47.580Z,43.20
2017-12-23T02:38:47.592Z,43.90
2017-12-23T02:39:47.610Z,38.60
2017-12-23T02:40:47.621Z,38.50
2017-12-23T02:41:47.636Z,35.70
2017-12-23T02:42:47.650Z,32.60
2017-12-23T02:43:47.665Z,34.50
2017-12-23T02:44:47.681Z,32.40
2017-12-23T02:45:47.692Z,30.00
2017-12-23T02:46:47.716Z,30.60
2017-12-23T02:47:47.723Z,27.00
2017-12-23T02:48:47.733Z,28.60
2017-12-23T02:49:47.748Z,26.00
2017-12-23T02:50:47.762Z,23.30
2017-12-23T02:51:47.775Z,25.80
2017-12-23T02:52:47.789Z,26.20
2017-12-23T02:53:47.803Z,26.00
2017-12-23T02:54:47.819Z,23.80
2017-12-23T02:55:47.832Z,25.00
2017-12-23T02:56:47.843Z,23.10
2017-12-23T02:57:47.859Z,22.50
2017-12-23T02:58:47.872Z,22.60
2017-12-23T02:59:47.887Z,21.60
2017-12-23T03:00:47.899Z,22.90
2017-12-23T03:01:47.913Z,22.20
2017-12-23T03:02:47.927Z,24.70
2017-12-23T03:03:47.942Z,24.00
2017-12-23T03:04:47.960Z,18.90
2017-12-23T03:05:47.980Z,19.70
2017-12-23T03:06:47.982Z,19.20
2017-12-23T03:07:47.997Z,22.40
2017-12-23T03:08:48.061Z,19.50
2017-12-23T03:09:48.028Z,20.00
2017-12-23T03:10:48.040Z,19.70
2017-12-23T03:11:48.061Z,20.20
2017-12-23T03:12:48.067Z,23.20
2017-12-23T03:13:48.081Z,21.80
2017-12-23T03:14:48.099Z,22.10
2017-12-23T03:15:48.106Z,22.90
2017-12-23T03:16:48.122Z,20.60
2017-12-23T03:17:48.136Z,22.00
2017-12-23T03:18:48.152Z,22.70
2017-12-23T03:19:48.162Z,21.90
2017-12-23T03:20:48.177Z,20.90
2017-12-23T03:21:48.189Z,20.50
2017-12-23T03:22:48.203Z,19.70
2017-12-23T03:23:48.218Z,20.90
2017-12-23T03:24:48.230Z,21.00
2017-12-23T03:25:48.243Z,19.60
2017-12-23T03:26:48.260Z,23.50
2017-12-23T03:27:48.274Z,21.50
2017-12-23T03:28:48.286Z,22.10
2017-12-23T03:29:48.301Z,24.20
2017-12-23T03:30:48.313Z,21.70
2017-12-23T03:31:48.326Z,23.50
2017-12-23T03:32:48.344Z,25.90
2017-12-23T03:33:48.355Z,23.90
2017-12-23T03:34:48.370Z,24.10
2017-12-23T03:35:48.397Z,22.40
2017-12-23T03:36:48.398Z,23.50
2017-12-23T03:37:48.410Z,23.60
2017-12-23T03:38:48.426Z,23.20
2017-12-23T03:39:48.438Z,25.40
2017-12-23T03:40:48.458Z,24.30
2017-12-23T03:41:48.465Z,23.70
2017-12-23T03:42:48.480Z,24.80
2017-12-23T03:43:48.495Z,24.10
2017-12-23T03:44:48.511Z,24.30
2017-12-23T03:45:48.524Z,26.40
2017-12-23T03:46:48.553Z,26.70
2017-12-23T03:47:48.551Z,27.10
2017-12-23T03:48:48.577Z,28.20
2017-12-23T03:49:48.582Z,27.70
2017-12-23T03:50:48.593Z,28.70
2017-12-23T03:51:48.615Z,30.00
2017-12-23T03:52:48.619Z,32.50
2017-12-23T03:53:48.634Z,29.30
2017-12-23T03:54:48.651Z,30.30
2017-12-23T03:55:48.658Z,30.20
2017-12-23T03:56:48.672Z,31.80
2017-12-23T03:57:48.688Z,34.40
2017-12-23T03:58:48.706Z,33.00
2017-12-23T03:59:48.741Z,33.80
2017-12-23T04:00:48.727Z,34.70
2017-12-23T04:01:48.743Z,34.60
2017-12-23T04:02:48.757Z,35.70
2017-12-23T04:03:48.768Z,33.90
2017-12-23T04:04:48.781Z,35.10
2017-12-23T04:05:48.798Z,35.30
2017-12-23T04:06:48.813Z,36.40
2017-12-23T04:07:48.827Z,36.20
2017-12-23T04:08:48.837Z,34.00
2017-12-23T04:09:48.852Z,33.00
2017-12-23T04:10:48.865Z,35.30
2017-12-23T04:11:48.879Z,35.80
2017-12-23T04:12:48.892Z,38.70
2017-12-23T04:13:48.908Z,37.80
2017-12-23T04:14:48.922Z,37.60
2017-12-23T04:15:48.936Z,33.70
2017-12-23T04:16:48.947Z,34.60
2017-12-23T04:17:48.961Z,35.70
2017-12-23T04:18:48.975Z,33.20
2017-12-23T04:19:48.990Z,29.80
2017-12-23T04:20:49.002Z,29.70
2017-12-23T04:21:49.017Z,29.80
2017-12-23T04:22:49.028Z,28.90
2017-12-23T04:23:49.045Z,29.30
2017-12-23T04:24:49.068Z,28.20
2017-12-23T04:25:49.073Z,27.40
2017-12-23T04:26:49.085Z,28.40
2017-12-23T04:27:49.104Z,27.30
2017-12-23T04:28:49.111Z,30.90
2017-12-23T04:29:49.125Z,28.20
2017-12-23T04:30:49.141Z,28.20
2017-12-23T04:31:49.154Z,28.60
2017-12-23T04:32:49.168Z,28.30
2017-12-23T04:33:49.184Z,28.50
2017-12-23T04:34:49.195Z,27.20
2017-12-23T04:35:49.209Z,30.30
2017-12-23T04:36:49.221Z,26.40
2017-12-23T04:37:49.235Z,30.20
2017-12-23T04:38:49.248Z,31.50
2017-12-23T04:39:49.263Z,29.70
2017-12-23T04:40:49.276Z,32.50
2017-12-23T04:41:49.289Z,30.60
2017-12-23T04:42:49.303Z,33.10
2017-12-23T04:43:49.348Z,30.00
2017-12-23T04:44:49.330Z,32.00
2017-12-23T04:45:49.344Z,30.60
2017-12-23T04:46:49.359Z,31.30
2017-12-23T04:47:49.371Z,35.30
2017-12-23T04:48:49.385Z,32.00
2017-12-23T04:49:49.404Z,37.90
2017-12-23T04:50:49.415Z,33.70
2017-12-23T04:51:49.426Z,32.80
2017-12-23T04:52:49.440Z,33.80
2017-12-23T04:53:49.459Z,36.50
2017-12-23T04:54:49.477Z,33.20
2017-12-23T04:55:49.482Z,34.20
2017-12-23T04:56:49.500Z,36.60
2017-12-23T04:57:49.516Z,38.40
2017-12-23T04:58:49.522Z,36.40
2017-12-23T04:59:49.544Z,35.90
2017-12-23T05:00:49.579Z,35.60
2017-12-23T05:01:49.569Z,37.70
2017-12-23T05:02:49.580Z,33.10
2017-12-23T05:03:49.593Z,36.40
2017-12-23T05:04:49.621Z,33.00
2017-12-23T05:05:49.624Z,35.70
2017-12-23T05:06:49.644Z,33.10
2017-12-23T05:07:49.662Z,34.10
2017-12-23T05:08:49.666Z,33.60
2017-12-23T05:09:49.691Z,37.50
2017-12-23T05:10:49.691Z,36.40
2017-12-23T05:11:49.705Z,34.40
2017-12-23T05:12:49.773Z,38.00
2017-12-23T05:13:49.739Z,33.90
2017-12-23T05:14:49.752Z,32.70
2017-12-23T05:15:49.764Z,32.90
2017-12-23T05:16:49.773Z,35.50
2017-12-23T05:17:49.792Z,33.90
2017-12-23T05:18:49.802Z,33.20
2017-12-23T05:19:49.815Z,35.30
2017-12-23T05:20:49.829Z,36.90
2017-12-23T05:21:49.847Z,32.80
2017-12-23T05:22:49.862Z,27.60
2017-12-23T05:23:49.876Z,29.20
2017-12-23T05:24:49.892Z,30.10
2017-12-23T05:25:49.901Z,30.20
2017-12-23T05:26:49.918Z,26.40
2017-12-23T05:27:49.932Z,23.40
2017-12-23T05:28:49.942Z,22.70
2017-12-23T05:29:49.954Z,23.20
2017-12-23T05:30:49.968Z,23.60
2017-12-23T05:31:49.981Z,23.40
2017-12-23T05:32:49.998Z,18.20
2017-12-23T05:33:50.010Z,20.90
2017-12-23T05:34:50.074Z,19.40
2017-12-23T05:35:50.037Z,21.00
2017-12-23T05:36:50.087Z,23.20
2017-12-23T05:37:50.067Z,19.40
2017-12-23T05:38:50.081Z,21.30
2017-12-23T05:39:50.093Z,19.80
2017-12-23T05:40:50.107Z,18.90
2017-12-23T05:41:50.122Z,19.90
2017-12-23T05:42:50.136Z,20.00
2017-12-23T05:43:50.151Z,21.30
2017-12-23T05:44:50.466Z,23.10
2017-12-23T05:45:50.177Z,23.20
2017-12-23T05:46:50.193Z,26.60
2017-12-23T05:47:50.205Z,27.70
2017-12-23T05:48:50.226Z,29.30
2017-12-23T05:49:50.234Z,29.80
2017-12-23T05:50:50.247Z,33.50
2017-12-23T05:51:50.261Z,35.40
2017-12-23T05:52:50.280Z,35.10
2017-12-23T05:53:50.293Z,34.40
2017-12-23T05:54:50.311Z,33.80
2017-12-23T05:55:50.317Z,31.50
2017-12-23T05:56:50.342Z,34.20
2017-12-23T05:57:50.352Z,35.10
2017-12-23T05:58:50.364Z,34.40
2017-12-23T05:59:50.372Z,33.90
2017-12-23T06:00:50.389Z,31.20
2017-12-23T06:01:50.408Z,30.10
2017-12-23T06:02:50.416Z,32.40
2017-12-23T06:03:50.429Z,30.60
2017-12-23T06:04:50.450Z,27.20
2017-12-23T06:05:50.461Z,28.80
2017-12-23T06:06:50.473Z,27.40
2017-12-23T06:07:50.491Z,27.50
2017-12-23T06:08:50.502Z,25.10
2017-12-23T06:09:50.516Z,27.60
2017-12-23T06:10:50.532Z,24.70
2017-12-23T06:11:50.545Z,26.50
2017-12-23T06:12:50.557Z,24.90
2017-12-23T06:13:50.570Z,20.40
2017-12-23T06:14:50.583Z,21.90
2017-12-23T06:15:50.598Z,24.30
2017-12-23T06:16:50.613Z,21.70
2017-12-23T06:17:50.626Z,21.20
2017-12-23T06:18:50.639Z,21.80
2017-12-23T06:19:50.653Z,21.70
2017-12-23T06:20:50.670Z,21.30
2017-12-23T06:21:50.681Z,23.40
2017-12-23T06:22:50.695Z,20.60
2017-12-23T06:23:50.711Z,21.70
2017-12-23T06:24:50.721Z,18.80
2017-12-23T06:25:50.735Z,20.30
2017-12-23T06:26:50.752Z,19.40
2017-12-23T06:27:50.769Z,19.80
2017-12-23T06:28:50.778Z,18.50
2017-12-23T06:29:50.792Z,20.50
2017-12-23T06:30:50.804Z,17.00
2017-12-23T06:31:50.817Z,19.30
2017-12-23T06:32:50.858Z,18.00
2017-12-23T06:33:50.848Z,16.70
2017-12-23T06:34:50.859Z,18.40
2017-12-23T06:35:50.880Z,20.10
2017-12-23T06:36:50.888Z,19.40
2017-12-23T06:37:50.901Z,19.10
2017-12-23T06:38:50.969Z,18.90
2017-12-23T06:39:50.928Z,20.40
2017-12-23T06:40:50.949Z,20.60
2017-12-23T06:41:50.968Z,19.60
2017-12-23T06:42:50.972Z,23.70
2017-12-23T06:43:50.986Z,21.10
2017-12-23T06:44:51.022Z,20.20
2017-12-23T06:45:51.016Z,22.50
2017-12-23T06:46:51.028Z,19.90
2017-12-23T06:47:51.049Z,19.70
2017-12-23T06:48:51.052Z,21.20
2017-12-23T06:49:51.069Z,22.30
2017-12-23T06:50:51.094Z,22.00
2017-12-23T06:51:51.110Z,23.00
2017-12-23T06:52:51.114Z,22.00
2017-12-23T06:53:51.126Z,24.80
2017-12-23T06:54:51.137Z,21.90
2017-12-23T06:55:51.149Z,25.60
2017-12-23T06:56:51.167Z,22.40
2017-12-23T06:57:51.177Z,24.10
2017-12-23T06:58:51.193Z,23.70
2017-12-23T06:59:51.207Z,23.70
2017-12-23T07:00:51.216Z,23.90
2017-12-23T07:01:51.233Z,23.80
2017-12-23T07:02:51.247Z,23.40
2017-12-23T07:03:51.260Z,23.00
2017-12-23T07:04:51.273Z,22.80
2017-12-23T07:05:51.293Z,23.10
2017-12-23T07:06:51.305Z,24.30
2017-12-23T07:07:51.315Z,22.50
2017-12-23T07:08:51.349Z,24.90
2017-12-23T07:09:51.341Z,21.50
2017-12-23T07:10:51.354Z,25.10
2017-12-23T07:11:51.367Z,22.10
2017-12-23T07:12:51.382Z,23.30
2017-12-23T07:13:51.396Z,22.70
2017-12-23T07:14:51.427Z,21.70
2017-12-23T07:15:51.422Z,22.20
2017-12-23T07:16:51.438Z,23.70
2017-12-23T07:17:51.456Z,23.20
2017-12-23T07:18:51.468Z,22.40
2017-12-23T07:19:51.481Z,23.40
2017-12-23T07:20:51.496Z,21.50
2017-12-23T07:21:51.510Z,22.90
2017-12-23T07:22:51.523Z,23.80
2017-12-23T07:23:51.534Z,23.30
2017-12-23T07:24:51.549Z,23.80
2017-12-23T07:25:51.562Z,24.60
2017-12-23T07:26:51.579Z,23.40
2017-12-23T07:27:51.589Z,21.10
2017-12-23T07:28:51.611Z,24.00
2017-12-23T07:29:51.637Z,24.10
2017-12-23T07:30:51.633Z,23.90
2017-12-23T07:31:51.645Z,23.00
2017-12-23T07:32:51.657Z,25.20
2017-12-23T07:33:51.672Z,25.90
2017-12-23T07:34:51.697Z,25.50
2017-12-23T07:35:51.701Z,25.70
2017-12-23T07:36:51.719Z,23.70
2017-12-23T07:37:51.728Z,24.50
2017-12-23T07:38:51.740Z,25.70
2017-12-23T07:39:51.754Z,27.20
2017-12-23T07:40:51.773Z,24.80
2017-12-23T07:41:51.782Z,25.70
2017-12-23T07:42:51.814Z,27.30
2017-12-23T07:43:51.812Z,30.60
2017-12-23T07:44:51.826Z,28.30
2017-12-23T07:45:51.829Z,28.10
2017-12-23T07:46:51.844Z,27.10
2017-12-23T07:47:51.879Z,27.60
2017-12-23T07:48:51.889Z,27.10
2017-12-23T07:49:51.883Z,29.00
2017-12-23T07:50:51.900Z,28.80
2017-12-23T07:51:51.912Z,30.10
2017-12-23T07:52:51.929Z,32.10
2017-12-23T07:53:51.944Z,30.20
2017-12-23T07:54:51.970Z,31.70
2017-12-23T07:55:51.966Z,30.60
2017-12-23T07:56:51.982Z,32.00
2017-12-23T07:57:51.993Z,31.30
2017-12-23T07:58:52.009Z,31.30
2017-12-23T07:59:52.024Z,31.90
2017-12-23T08:00:52.037Z,32.40
2017-12-23T08:01:52.049Z,34.20
2017-12-23T08:02:52.062Z,36.80
2017-12-23T08:03:52.076Z,32.00
2017-12-23T08:04:52.094Z,37.30
2017-12-23T08:05:52.110Z,36.00
2017-12-23T08:06:52.134Z,33.30
2017-12-23T08:07:52.130Z,34.50
2017-12-23T08:08:52.146Z,35.30
2017-12-23T08:09:52.162Z,38.60
2017-12-23T08:10:52.175Z,35.70
2017-12-23T08:11:52.185Z,32.60
2017-12-23T08:12:52.198Z,35.50
2017-12-23T08:13:52.213Z,34.90
2017-12-23T08:14:52.227Z,36.80
2017-12-23T08:15:52.240Z,37.80
2017-12-23T08:16:52.253Z,37.50
2017-12-23T08:17:52.271Z,35.00
2017-12-23T08:18:52.283Z,33.30
2017-12-23T08:19:52.307Z,37.50
2017-12-23T08:20:52.309Z,34.30
2017-12-23T08:21:52.329Z,34.70
2017-12-23T08:22:52.337Z,35.20
2017-12-23T08:23:52.351Z,35.00
2017-12-23T08:24:52.366Z,34.30
2017-12-23T08:25:52.379Z,38.90
2017-12-23T08:26:52.394Z,36.30
2017-12-23T08:27:52.406Z,36.80
2017-12-23T08:28:52.425Z,37.10
2017-12-23T08:29:52.437Z,39.10
2017-12-23T08:30:52.449Z,39.60
2017-12-23T08:31:52.465Z,40.90
2017-12-23T08:32:52.481Z,39.30
2017-12-23T08:33:52.489Z,42.90
2017-12-23T08:34:52.503Z,41.40
2017-12-23T08:35:52.525Z,41.20
2017-12-23T08:36:52.532Z,42.20
2017-12-23T08:37:52.547Z,46.30
2017-12-23T08:38:52.559Z,41.20
2017-12-23T08:39:52.574Z,44.50
2017-12-23T08:40:52.588Z,43.50
2017-12-23T08:41:52.600Z,43.40
2017-12-23T08:42:52.618Z,45.80
2017-12-23T08:43:52.628Z,44.50
2017-12-23T08:44:52.641Z,42.10
2017-12-23T08:45:52.657Z,43.10
2017-12-23T08:46:52.670Z,45.10
2017-12-23T08:47:52.685Z,42.10
2017-12-23T08:48:52.799Z,45.90
2017-12-23T08:49:52.713Z,43.10
2017-12-23T08:50:52.728Z,44.80
2017-12-23T08:51:52.741Z,43.40
2017-12-23T08:52:52.754Z,45.10
2017-12-23T08:53:52.769Z,40.00
2017-12-23T08:54:52.781Z,46.00
2017-12-23T08:55:52.796Z,40.30
2017-12-23T08:56:52.820Z,42.60
2017-12-23T08:57:52.827Z,40.60
2017-12-23T08:58:52.840Z,41.60
2017-12-23T08:59:52.851Z,41.90
2017-12-23T09:00:52.869Z,42.00
2017-12-23T09:01:52.882Z,37.40
2017-12-23T09:02:52.895Z,39.30
2017-12-23T09:03:52.912Z,39.60
2017-12-23T09:04:52.926Z,42.50
2017-12-23T09:05:52.938Z,37.00
2017-12-23T09:06:52.952Z,41.70
2017-12-23T09:07:52.985Z,39.30
2017-12-23T09:08:52.979Z,39.20
2017-12-23T09:09:52.999Z,41.80
2017-12-23T09:10:53.016Z,45.90
2017-12-23T09:11:53.032Z,44.30
2017-12-23T09:12:53.037Z,41.80
2017-12-23T09:13:53.047Z,41.00
2017-12-23T09:14:53.063Z,41.40
2017-12-23T09:15:53.076Z,41.50
2017-12-23T09:16:53.101Z,44.00
2017-12-23T09:17:53.106Z,43.90
2017-12-23T09:18:53.165Z,51.50
2017-12-23T09:19:53.131Z,43.90
2017-12-23T09:20:53.156Z,44.30
2017-12-23T09:21:53.166Z,43.90
2017-12-23T09:22:53.188Z,47.20
2017-12-23T09:23:53.188Z,46.30
2017-12-23T09:24:53.203Z,45.10
2017-12-23T09:25:53.217Z,44.40
2017-12-23T09:26:53.239Z,42.90
2017-12-23T09:27:53.244Z,47.90
2017-12-23T09:28:53.260Z,47.10
2017-12-23T09:29:53.277Z,43.20
2017-12-23T09:30:53.286Z,45.80
2017-12-23T09:31:53.302Z,46.20
2017-12-23T09:32:53.352Z,46.60
2017-12-23T09:33:53.328Z,48.40
2017-12-23T09:34:53.342Z,50.40
2017-12-23T09:35:53.356Z,47.40
2017-12-23T09:36:53.371Z,48.20
2017-12-23T09:37:53.390Z,45.10
2017-12-23T09:38:53.400Z,49.40
2017-12-23T09:39:53.414Z,46.50
2017-12-23T09:40:53.433Z,45.60
2017-12-23T09:41:53.453Z,47.20
2017-12-23T09:42:53.474Z,46.70
2017-12-23T09:43:53.470Z,47.10
2017-12-23T09:44:53.482Z,51.40
2017-12-23T09:45:53.502Z,45.60
2017-12-23T09:46:53.521Z,43.10
2017-12-23T09:47:53.534Z,42.40
2017-12-23T09:48:53.539Z,46.70
2017-12-23T09:49:53.554Z,48.00
2017-12-23T09:50:53.571Z,48.00
2017-12-23T09:51:53.581Z,44.90
2017-12-23T09:52:53.601Z,44.70
2017-12-23T09:53:53.609Z,45.60
2017-12-23T09:54:53.634Z,43.70
2017-12-23T09:55:53.639Z,45.50
2017-12-23T09:56:53.652Z,47.20
2017-12-23T09:57:53.670Z,46.10
2017-12-23T09:58:53.680Z,45.90
2017-12-23T09:59:53.693Z,34.50
2017-12-23T10:00:53.706Z,42.70
2017-12-23T10:01:53.723Z,45.90
2017-12-23T10:02:53.735Z,41.80
2017-12-23T10:03:53.751Z,42.10
2017-12-23T10:04:53.774Z,43.40
2017-12-23T10:05:53.780Z,45.80
2017-12-23T10:06:53.791Z,44.40
2017-12-23T10:07:53.805Z,42.90
2017-12-23T10:08:53.817Z,45.40
2017-12-23T10:09:53.834Z,42.80
2017-12-23T10:10:53.854Z,44.20
2017-12-23T10:11:53.865Z,39.30
2017-12-23T10:12:53.877Z,41.90
2017-12-23T10:13:53.888Z,44.40
2017-12-23T10:14:53.907Z,44.00
2017-12-23T10:15:53.915Z,42.40
2017-12-23T10:16:53.929Z,46.50
2017-12-23T10:17:53.946Z,41.30
2017-12-23T10:18:53.961Z,42.50
2017-12-23T10:19:53.972Z,41.70
2017-12-23T10:20:53.985Z,44.10
2017-12-23T10:21:53.999Z,40.70
2017-12-23T10:22:54.014Z,46.20
2017-12-23T10:23:54.026Z,42.80
2017-12-23T10:24:55.081Z,42.10
2017-12-23T10:25:54.057Z,43.40
2017-12-23T10:26:54.072Z,42.90
2017-12-23T10:27:54.083Z,43.20
2017-12-23T10:28:54.096Z,42.00
2017-12-23T10:29:54.115Z,43.00
2017-12-23T10:30:54.128Z,40.90
2017-12-23T10:31:54.140Z,43.40
2017-12-23T10:32:54.173Z,41.90
2017-12-23T10:33:54.167Z,41.10
2017-12-23T10:34:54.187Z,40.30
2017-12-23T10:35:54.194Z,42.40
2017-12-23T10:36:54.207Z,40.70
2017-12-23T10:37:54.222Z,43.70
2017-12-23T10:38:54.237Z,42.50
2017-12-23T10:39:54.251Z,41.30
2017-12-23T10:40:54.262Z,39.60
2017-12-23T10:41:54.290Z,41.80
2017-12-23T10:42:54.290Z,42.30
2017-12-23T10:43:54.306Z,42.50
2017-12-23T10:44:54.326Z,43.50
2017-12-23T10:45:54.340Z,44.20
2017-12-23T10:46:54.349Z,44.60
2017-12-23T10:47:54.363Z,39.70
2017-12-23T10:48:54.375Z,37.60
2017-12-23T10:49:54.390Z,41.70
2017-12-23T10:50:54.407Z,41.80
2017-12-23T10:51:54.426Z,40.60
2017-12-23T10:52:54.432Z,39.50
2017-12-23T10:53:54.452Z,40.00
2017-12-23T10:54:54.463Z,40.20
2017-12-23T10:55:54.476Z,43.50
2017-12-23T10:56:54.487Z,42.30
2017-12-23T10:57:54.506Z,40.40
2017-12-23T10:58:54.516Z,39.70
2017-12-23T10:59:54.533Z,39.70
2017-12-23T11:00:54.589Z,40.50
2017-12-23T11:01:54.557Z,40.60
2017-12-23T11:02:54.575Z,40.00
2017-12-23T11:03:54.591Z,40.40
2017-12-23T11:04:54.597Z,38.10
2017-12-23T11:05:54.616Z,39.30
2017-12-23T11:06:54.632Z,35.40
2017-12-23T11:07:54.861Z,35.00
2017-12-23T11:08:54.655Z,37.70
2017-12-23T11:09:54.672Z,40.90
2017-12-23T11:10:54.690Z,40.00
2017-12-23T11:11:54.697Z,39.40
2017-12-23T11:12:54.720Z,37.40
2017-12-23T11:13:54.734Z,34.50
2017-12-23T11:14:54.740Z,37.60
2017-12-23T11:15:54.765Z,35.70
2017-12-23T11:16:54.769Z,35.70
2017-12-23T11:17:56.032Z,36.50
2017-12-23T11:18:55.655Z,37.00
2017-12-23T11:19:55.115Z,37.90
2017-12-23T11:20:55.097Z,37.40
2017-12-23T11:21:54.848Z,37.40
2017-12-23T11:22:54.856Z,35.20
2017-12-23T11:23:54.877Z,34.10
2017-12-23T11:24:54.884Z,34.70
2017-12-23T11:25:54.898Z,34.50
2017-12-23T11:26:54.906Z,34.30
2017-12-23T11:27:54.924Z,35.10
2017-12-23T11:28:54.934Z,37.70
2017-12-23T11:29:54.955Z,34.20
2017-12-23T11:30:54.967Z,32.40
2017-12-23T11:31:54.993Z,32.90
2017-12-23T11:32:54.994Z,33.40
2017-12-23T11:33:55.007Z,36.20
2017-12-23T11:34:55.019Z,37.00
2017-12-23T11:35:55.035Z,33.70
2017-12-23T11:36:55.047Z,33.70
2017-12-23T11:37:55.068Z,31.70
2017-12-23T11:38:55.079Z,33.40
2017-12-23T11:39:56.104Z,33.20
2017-12-23T11:40:55.334Z,32.70
2017-12-23T11:41:55.415Z,32.00
2017-12-23T11:42:55.132Z,30.80
2017-12-23T11:43:55.157Z,29.60
2017-12-23T11:44:55.160Z,30.70
2017-12-23T11:45:55.276Z,30.80
2017-12-23T11:46:55.187Z,32.70
2017-12-23T11:47:55.384Z,30.20
2017-12-23T11:48:55.641Z,28.60
2017-12-23T11:49:55.240Z,31.80
2017-12-23T11:50:55.247Z,31.40
2017-12-23T11:51:55.261Z,26.60
2017-12-23T11:52:55.282Z,30.00
2017-12-23T11:53:55.282Z,30.90
2017-12-23T11:54:55.570Z,28.70
2017-12-23T11:55:55.323Z,29.50
2017-12-23T11:56:55.604Z,29.20
2017-12-23T11:57:55.343Z,29.80
2017-12-23T11:58:55.365Z,30.20
2017-12-23T11:59:55.367Z,30.30
2017-12-23T12:00:55.382Z,28.70
2017-12-23T12:01:55.400Z,29.10
2017-12-23T12:02:55.414Z,30.80
2017-12-23T12:03:55.432Z,28.50
2017-12-23T12:04:55.439Z,29.50
2017-12-23T12:05:55.453Z,30.60
2017-12-23T12:06:55.468Z,29.20
2017-12-23T12:07:55.491Z,26.30
2017-12-23T12:08:55.497Z,31.80
2017-12-23T12:09:55.520Z,28.40
2017-12-23T12:10:55.525Z,30.40
2017-12-23T12:11:56.356Z,27.80
2017-12-23T12:12:56.544Z,29.60
2017-12-23T12:13:55.797Z,27.00
2017-12-23T12:14:55.837Z,27.20
2017-12-23T12:15:55.598Z,29.20
2017-12-23T12:16:55.610Z,30.50
2017-12-23T12:17:55.628Z,31.20
2017-12-23T12:18:55.640Z,31.40
2017-12-23T12:19:55.653Z,29.90
2017-12-23T12:20:55.668Z,29.10
2017-12-23T12:21:55.695Z,28.70
2017-12-23T12:22:55.698Z,30.70
2017-12-23T12:23:55.710Z,28.90
2017-12-23T12:24:55.724Z,29.20
2017-12-23T12:25:55.740Z,30.50
2017-12-23T12:26:55.763Z,28.70
2017-12-23T12:27:55.773Z,30.00
2017-12-23T12:28:55.782Z,28.40
2017-12-23T12:29:55.797Z,28.60
2017-12-23T12:30:55.816Z,29.70
2017-12-23T12:31:55.827Z,29.60
2017-12-23T12:32:55.849Z,27.60
2017-12-23T12:33:55.969Z,26.10
2017-12-23T12:34:55.872Z,28.80
2017-12-23T12:35:55.884Z,29.60
2017-12-23T12:36:55.898Z,28.60
2017-12-23T12:37:55.912Z,26.10
2017-12-23T12:38:55.927Z,29.20
2017-12-23T12:39:55.944Z,26.90
2017-12-23T12:40:55.954Z,25.50
2017-12-23T12:41:55.968Z,28.10
2017-12-23T12:42:55.983Z,28.70
2017-12-23T12:43:56.003Z,26.00
2017-12-23T12:44:56.011Z,25.90
2017-12-23T12:45:56.035Z,25.90
2017-12-23T12:46:56.043Z,26.90
2017-12-23T12:47:56.073Z,26.40
2017-12-23T12:48:56.067Z,25.80
2017-12-23T12:49:56.087Z,24.30
2017-12-23T12:50:56.100Z,26.50
2017-12-23T12:51:56.113Z,24.60
2017-12-23T12:52:56.125Z,24.10