createdAt,value
2019-05-16T00:02:28.464Z,1.37
2019-05-16T00:04:59.173Z,1.40
2019-05-16T00:07:28.855Z,1.43
2019-05-16T00:09:59.047Z,1.10
2019-05-16T00:12:29.268Z,1.40
2019-05-16T00:14:58.833Z,1.40
2019-05-16T00:17:28.598Z,1.30
2019-05-16T00:19:58.918Z,1.60
2019-05-16T00:22:28.852Z,1.67
2019-05-16T00:24:58.571Z,1.40
2019-05-16T00:27:28.228Z,1.37
2019-05-16T00:29:58.163Z,1.30
2019-05-16T00:32:28.297Z,1.60
2019-05-16T00:34:58.315Z,1.40
2019-05-16T00:37:28.723Z,1.57
2019-05-16T00:39:58.826Z,1.60
2019-05-16T00:42:28.745Z,1.40
2019-05-16T00:44:58.754Z,1.57
2019-05-16T00:47:28.459Z,1.43
2019-05-16T00:49:58.330Z,1.47
2019-05-16T00:52:28.820Z,1.50
2019-05-16T00:54:58.388Z,1.67
2019-05-16T00:57:28.627Z,1.93
2019-05-16T00:59:59.160Z,1.47
2019-05-16T01:02:29.193Z,1.50
2019-05-16T01:04:59.531Z,1.43
2019-05-16T01:07:29.032Z,1.43
2019-05-16T01:09:58.460Z,1.67
2019-05-16T01:12:28.355Z,1.60
2019-05-16T01:14:58.494Z,1.50
2019-05-16T01:17:28.456Z,1.80
2019-05-16T01:19:58.062Z,1.50
2019-05-16T01:22:29.003Z,1.70
2019-05-16T01:24:58.678Z,1.70
2019-05-16T01:27:28.178Z,1.60
2019-05-16T01:29:58.386Z,1.60
2019-05-16T01:32:29.154Z,1.40
2019-05-16T01:34:59.109Z,1.50
2019-05-16T01:37:29.017Z,2.10
2019-05-16T01:39:58.788Z,1.40
2019-05-16T01:42:28.361Z,1.40
2019-05-16T01:44:58.258Z,1.60
2019-05-16T01:47:28.789Z,1.50
2019-05-16T01:49:58.385Z,1.87
2019-05-16T01:52:29.056Z,1.53
2019-05-16T01:54:58.817Z,2.00
2019-05-16T01:57:28.362Z,1.60
2019-05-16T01:59:58.960Z,1.40
2019-05-16T02:02:29.039Z,1.50
2019-05-16T02:04:59.022Z,1.60
2019-05-16T02:07:28.782Z,1.50
2019-05-16T02:09:58.395Z,1.53
2019-05-16T02:12:27.961Z,1.70
2019-05-16T02:14:58.710Z,1.63
2019-05-16T02:17:28.916Z,1.50
2019-05-16T02:19:58.567Z,1.60
2019-05-16T02:22:28.579Z,1.50
2019-05-16T02:24:58.611Z,1.70
2019-05-16T02:27:28.696Z,1.70
2019-05-16T02:30:00.018Z,1.50
2019-05-16T02:32:31.369Z,1.60
2019-05-16T02:35:01.384Z,1.50
2019-05-16T02:37:34.803Z,2.20
2019-05-16T02:40:02.210Z,1.50
2019-05-16T02:42:31.714Z,1.70
2019-05-16T02:45:02.496Z,2.27
2019-05-16T02:47:35.058Z,1.67
2019-05-16T02:50:03.566Z,1.40
2019-05-16T02:52:33.074Z,1.60
2019-05-16T02:55:02.607Z,1.50
2019-05-16T02:57:32.154Z,1.57
2019-05-16T03:00:02.386Z,1.90
2019-05-16T03:02:32.039Z,1.90
2019-05-16T03:05:01.667Z,2.17
2019-05-16T03:07:41.195Z,1.87
2019-05-16T03:10:03.378Z,1.73
2019-05-16T03:12:33.713Z,1.70
2019-05-16T03:15:03.497Z,1.77
2019-05-16T03:17:35.892Z,1.83
2019-05-16T03:20:06.161Z,1.97
2019-05-16T03:22:36.916Z,1.80
2019-05-16T03:25:06.584Z,1.83
2019-05-16T03:27:37.025Z,1.70
2019-05-16T03:30:06.598Z,1.60
2019-05-16T03:32:36.116Z,1.90
2019-05-16T03:35:06.627Z,1.80
2019-05-16T03:37:49.942Z,1.70
2019-05-16T03:40:07.570Z,1.87
2019-05-16T03:42:37.104Z,1.90
2019-05-16T03:45:10.198Z,1.80
2019-05-16T03:47:42.276Z,1.60
2019-05-16T03:50:11.093Z,2.07
2019-05-16T03:52:43.578Z,1.80
2019-05-16T03:55:12.414Z,1.87
2019-05-16T03:57:42.086Z,1.80
2019-05-16T04:00:12.359Z,1.80
2019-05-16T04:02:45.454Z,1.83
2019-05-16T04:05:13.107Z,1.97
2019-05-16T04:07:51.395Z,1.77
2019-05-16T04:10:21.815Z,1.70
2019-05-16T04:12:51.431Z,2.12
2019-05-16T04:15:21.587Z,2.10
2019-05-16T04:17:52.563Z,2.10
2019-05-16T04:20:21.934Z,1.80
2019-05-16T04:22:52.351Z,1.83
2019-05-16T04:25:21.899Z,1.90
2019-05-16T04:27:51.312Z,1.90
2019-05-16T04:30:21.992Z,1.70
2019-05-16T04:32:52.173Z,1.93
2019-05-16T04:35:21.779Z,1.90
2019-05-16T04:37:54.211Z,1.57
2019-05-16T04:40:25.125Z,2.10
2019-05-16T04:42:55.032Z,2.00
2019-05-16T04:45:25.364Z,1.60
2019-05-16T04:47:54.887Z,2.08
2019-05-16T04:50:24.706Z,1.87
2019-05-16T04:52:55.953Z,2.10
2019-05-16T04:55:25.463Z,1.90
2019-05-16T04:58:01.536Z,1.80
2019-05-16T05:00:37.186Z,2.13
2019-05-16T05:03:21.125Z,1.60
2019-05-16T05:06:05.757Z,1.70
2019-05-16T05:09:03.668Z,1.60
2019-05-16T05:12:03.575Z,1.90
2019-05-16T05:14:50.814Z,1.80
2019-05-16T05:17:20.869Z,1.82
2019-05-16T05:19:50.710Z,2.08
2019-05-16T05:22:20.739Z,1.90
2019-05-16T05:25:00.130Z,1.60
2019-05-16T05:27:25.862Z,1.70
2019-05-16T05:29:55.518Z,1.50
2019-05-16T05:32:25.113Z,1.77
2019-05-16T05:34:54.687Z,1.50
2019-05-16T05:37:24.158Z,1.80
2019-05-16T05:39:53.518Z,1.60
2019-05-16T05:42:23.288Z,1.50
2019-05-16T05:44:53.578Z,1.43
2019-05-16T05:47:23.123Z,1.40
2019-05-16T05:49:53.982Z,1.50
2019-05-16T05:52:23.379Z,1.50
2019-05-16T05:54:52.997Z,1.70
2019-05-16T05:57:22.599Z,1.50
2019-05-16T05:59:52.783Z,1.70
2019-05-16T06:02:22.301Z,1.70
2019-05-16T06:04:51.722Z,1.60
2019-05-16T06:07:21.042Z,1.50
2019-05-16T06:09:56.155Z,1.80
2019-05-16T06:12:21.782Z,1.30
2019-05-16T06:14:51.077Z,1.60
2019-05-16T06:17:20.422Z,1.30
2019-05-16T06:19:49.951Z,1.40
2019-05-16T06:22:20.542Z,1.50
2019-05-16T06:24:52.712Z,1.20
2019-05-16T06:27:23.631Z,1.57
2019-05-16T06:29:53.256Z,1.50
2019-05-16T06:32:23.110Z,1.57
2019-05-16T06:34:53.127Z,1.70
2019-05-16T06:37:22.492Z,1.60
2019-05-16T06:39:51.841Z,1.47
2019-05-16T06:42:21.530Z,1.43
2019-05-16T06:44:51.545Z,1.73
2019-05-16T06:47:23.097Z,1.77
2019-05-16T06:49:52.634Z,1.37
2019-05-16T06:52:21.974Z,1.40
2019-05-16T06:54:53.825Z,1.47
2019-05-16T06:57:22.463Z,1.30
2019-05-16T06:59:51.991Z,1.53
2019-05-16T07:02:30.212Z,1.57
2019-05-16T07:04:52.596Z,1.70
2019-05-16T07:07:22.058Z,1.57
2019-05-16T07:10:00.048Z,1.60
2019-05-16T07:12:26.449Z,1.70
2019-05-16T07:14:57.153Z,1.50
2019-05-16T07:17:26.717Z,1.60
2019-05-16T07:19:56.113Z,1.40
2019-05-16T07:22:26.064Z,1.40
2019-05-16T07:24:56.846Z,1.50
2019-05-16T07:27:30.681Z,1.60
2019-05-16T07:30:02.601Z,1.10
2019-05-16T07:32:32.390Z,1.40
2019-05-16T07:35:02.581Z,1.40
2019-05-16T07:37:32.259Z,1.67
2019-05-16T07:40:16.271Z,1.60
2019-05-16T07:42:40.305Z,1.40
2019-05-16T07:46:20.870Z,1.40
2019-05-16T07:49:30.533Z,1.20
2019-05-16T07:52:00.865Z,1.47
2019-05-16T07:54:34.574Z,1.40
2019-05-16T07:57:16.073Z,1.40
2019-05-16T07:59:36.833Z,1.70
2019-05-16T08:02:06.632Z,1.20
2019-05-16T08:04:36.171Z,1.20
2019-05-16T08:07:05.948Z,1.27
2019-05-16T08:09:35.342Z,1.20
2019-05-16T08:12:05.983Z,1.50
2019-05-16T08:14:35.519Z,1.20
2019-05-16T08:17:04.966Z,1.60
2019-05-16T08:19:34.524Z,1.57
2019-05-16T08:22:04.067Z,1.80
2019-05-16T08:24:36.155Z,1.30
2019-05-16T08:27:04.984Z,1.53
2019-05-16T08:29:34.513Z,1.30
2019-05-16T08:32:04.029Z,1.50
2019-05-16T08:34:33.497Z,1.37
2019-05-16T08:37:03.189Z,1.27
2019-05-16T08:39:32.737Z,1.60
2019-05-16T08:42:08.153Z,1.43
2019-05-16T08:44:33.750Z,1.50
2019-05-16T08:47:06.033Z,1.50
2019-05-16T08:49:35.077Z,1.40
2019-05-16T08:52:11.439Z,1.33
2019-05-16T08:54:43.766Z,1.60
2019-05-16T08:57:26.108Z,1.20
2019-05-16T08:59:45.712Z,1.47
2019-05-16T09:02:17.853Z,1.30
2019-05-16T09:04:53.060Z,1.40
2019-05-16T09:07:22.389Z,1.60
2019-05-16T09:09:52.002Z,1.33
2019-05-16T09:12:21.465Z,1.50
2019-05-16T09:14:51.559Z,1.40
2019-05-16T09:17:21.252Z,1.30
2019-05-16T09:19:50.933Z,1.57
2019-05-16T09:22:23.238Z,1.32
2019-05-16T09:24:52.747Z,1.67
2019-05-16T09:27:27.296Z,1.40
2019-05-16T09:30:33.135Z,1.30
2019-05-16T09:33:02.768Z,1.40
2019-05-16T09:35:32.301Z,1.40
2019-05-16T09:38:01.832Z,1.32
2019-05-16T09:40:31.327Z,1.50
2019-05-16T09:43:00.847Z,1.75
2019-05-16T09:45:30.416Z,1.50
2019-05-16T09:47:59.945Z,1.50
2019-05-16T09:50:29.749Z,1.17
2019-05-16T09:52:59.502Z,2.05
2019-05-16T09:55:29.050Z,1.60
2019-05-16T09:57:58.662Z,1.57
2019-05-16T10:00:29.192Z,1.67
2019-05-16T10:02:58.719Z,1.70
2019-05-16T10:05:28.445Z,1.70
2019-05-16T10:07:58.099Z,1.80
2019-05-16T10:10:27.671Z,2.40
2019-05-16T10:12:57.231Z,1.62
2019-05-16T10:15:27.101Z,1.67
2019-05-16T10:17:57.538Z,1.75
2019-05-16T10:20:27.494Z,1.70
2019-05-16T10:22:57.941Z,1.55
2019-05-16T10:25:28.010Z,1.98
2019-05-16T10:27:57.526Z,1.62
2019-05-16T10:30:28.259Z,1.40
2019-05-16T10:33:00.760Z,1.55
2019-05-16T10:35:30.258Z,1.62
2019-05-16T10:37:59.840Z,1.40
2019-05-16T10:40:29.298Z,1.60
2019-05-16T10:42:58.848Z,1.92
2019-05-16T10:45:28.549Z,1.65
2019-05-16T10:47:58.087Z,1.75
2019-05-16T10:50:27.797Z,1.42
2019-05-16T10:53:22.355Z,1.40
2019-05-16T10:55:28.973Z,1.30
2019-05-16T10:57:58.623Z,1.45
2019-05-16T11:00:57.633Z,1.60
2019-05-16T11:02:59.677Z,1.75
2019-05-16T11:05:33.649Z,1.40
2019-05-16T11:08:00.683Z,1.47
2019-05-16T11:10:30.396Z,1.40
2019-05-16T11:13:00.020Z,1.67
2019-05-16T11:15:29.572Z,1.45
2019-05-16T11:18:00.053Z,1.50
2019-05-16T11:20:29.739Z,1.70
2019-05-16T11:22:59.364Z,1.70
2019-05-16T11:25:32.491Z,1.98
2019-05-16T11:28:00.083Z,1.40
2019-05-16T11:30:29.664Z,1.72
2019-05-16T11:32:59.179Z,1.80
2019-05-16T11:35:28.705Z,1.60
2019-05-16T11:37:58.240Z,1.50
2019-05-16T11:40:30.242Z,1.65
2019-05-16T11:43:10.583Z,1.60
2019-05-16T11:45:30.143Z,1.90
2019-05-16T11:47:59.748Z,1.75
2019-05-16T11:50:29.292Z,1.80
2019-05-16T11:52:59.390Z,1.75
2019-05-16T11:55:34.143Z,1.80
2019-05-16T11:58:00.621Z,1.47
2019-05-16T12:00:30.778Z,1.90
2019-05-16T12:03:00.501Z,2.10
2019-05-16T12:05:30.035Z,2.05
2019-05-16T12:07:59.615Z,2.05
2019-05-16T12:10:29.297Z,1.82
2019-05-16T12:12:58.749Z,1.72
2019-05-16T12:15:28.322Z,1.90
2019-05-16T12:18:02.095Z,2.00
2019-05-16T12:20:29.084Z,2.30
2019-05-16T12:22:58.654Z,2.12
2019-05-16T12:25:28.234Z,2.05
2019-05-16T12:27:57.697Z,2.00
2019-05-16T12:30:27.237Z,2.17
2019-05-16T12:32:58.076Z,2.10
2019-05-16T12:35:27.873Z,2.12
2019-05-16T12:37:57.794Z,1.90
2019-05-16T12:40:27.485Z,1.92
2019-05-16T12:42:57.350Z,2.10
2019-05-16T12:45:27.573Z,2.98
2019-05-16T12:47:57.495Z,2.15
2019-05-16T12:50:28.540Z,2.25
2019-05-16T12:52:58.635Z,2.10
2019-05-16T12:55:28.290Z,2.20
2019-05-16T12:58:12.331Z,2.27
2019-05-16T13:00:29.126Z,2.12
2019-05-16T13:02:58.668Z,2.58
2019-05-16T13:05:28.192Z,2.22
2019-05-16T13:07:57.758Z,2.02
2019-05-16T13:10:27.254Z,1.98
2019-05-16T13:12:57.966Z,2.00
2019-05-16T13:15:27.632Z,2.00
2019-05-16T13:17:57.274Z,2.02
2019-05-16T13:20:27.075Z,2.05
2019-05-16T13:22:56.917Z,2.05
2019-05-16T13:25:27.328Z,1.95
2019-05-16T13:27:57.814Z,1.90
2019-05-16T13:30:27.457Z,2.05
2019-05-16T13:32:57.031Z,1.85
2019-05-16T13:35:27.132Z,2.15
2019-05-16T13:37:57.998Z,1.80
2019-05-16T13:40:27.785Z,1.90
2019-05-16T13:42:57.484Z,1.82
2019-05-16T13:45:27.442Z,1.98
2019-05-16T13:47:57.400Z,1.85
2019-05-16T13:50:27.390Z,2.20
2019-05-16T13:52:58.341Z,1.85
2019-05-16T13:55:28.185Z,2.20
2019-05-16T13:57:57.807Z,1.90
2019-05-16T14:00:28.048Z,1.57
2019-05-16T14:02:57.741Z,1.75
2019-05-16T14:05:27.332Z,1.98
2019-05-16T14:07:57.344Z,1.90
2019-05-16T14:10:29.691Z,1.90
2019-05-16T14:12:58.215Z,1.67
2019-05-16T14:15:27.847Z,1.70
2019-05-16T14:17:57.839Z,1.60
2019-05-16T14:20:27.751Z,1.52
2019-05-16T14:22:57.749Z,1.72
2019-05-16T14:25:29.104Z,1.87
2019-05-16T14:27:58.650Z,1.80
2019-05-16T14:30:28.672Z,1.80
2019-05-16T14:33:00.994Z,1.82
2019-05-16T14:35:29.606Z,1.75
2019-05-16T14:38:00.866Z,1.52
2019-05-16T14:40:30.648Z,1.72
2019-05-16T14:43:00.665Z,1.80
2019-05-16T14:45:30.317Z,2.08
2019-05-16T14:48:00.380Z,1.90
2019-05-16T14:50:38.222Z,1.70
2019-05-16T14:53:08.618Z,1.80
2019-05-16T14:55:40.463Z,2.00
2019-05-16T14:58:10.953Z,2.17
2019-05-16T15:00:41.174Z,1.82
2019-05-16T15:03:11.348Z,1.95
2019-05-16T15:05:42.810Z,1.95
2019-05-16T15:08:12.343Z,1.70
2019-05-16T15:10:43.943Z,2.20
2019-05-16T15:13:13.381Z,2.17
2019-05-16T15:15:50.335Z,2.27
2019-05-16T15:18:19.841Z,2.15
2019-05-16T15:20:50.462Z,2.30
2019-05-16T15:23:21.219Z,2.27
2019-05-16T15:25:52.008Z,2.98
2019-05-16T15:28:30.261Z,3.67
2019-05-16T15:30:58.815Z,2.77
2019-05-16T15:33:28.339Z,3.17
2019-05-16T15:35:58.025Z,3.30
2019-05-16T15:38:27.532Z,2.77
2019-05-16T15:41:00.567Z,3.22
2019-05-16T15:43:29.517Z,2.72
2019-05-16T15:46:02.999Z,3.25
2019-05-16T15:48:32.535Z,3.33
2019-05-16T15:51:02.020Z,2.58
2019-05-16T15:53:31.707Z,3.30
2019-05-16T15:56:01.724Z,3.02
2019-05-16T15:58:31.555Z,2.70
2019-05-16T16:01:12.413Z,2.85
2019-05-16T16:04:14.096Z,3.02
2019-05-16T16:06:43.997Z,3.20
2019-05-16T16:09:13.879Z,2.87
2019-05-16T16:11:43.708Z,3.30
2019-05-16T16:14:13.595Z,2.90
2019-05-16T16:16:43.257Z,2.62
2019-05-16T16:19:13.019Z,2.87
2019-05-16T16:21:47.324Z,3.00
2019-05-16T16:24:19.185Z,2.83
2019-05-16T16:26:47.945Z,2.50
2019-05-16T16:29:17.456Z,2.65
2019-05-16T16:31:47.641Z,2.72
2019-05-16T16:34:17.675Z,2.40
2019-05-16T16:36:47.655Z,2.72
2019-05-16T16:39:26.821Z,2.60
2019-05-16T16:41:52.924Z,2.00
2019-05-16T16:44:23.546Z,2.33
2019-05-16T16:46:53.294Z,1.77
2019-05-16T16:49:23.464Z,1.80
2019-05-16T16:51:57.073Z,1.98
2019-05-16T16:54:27.417Z,2.20
2019-05-16T16:57:01.892Z,2.47
2019-05-16T16:59:37.130Z,2.27
2019-05-16T17:02:11.980Z,2.10
2019-05-16T17:04:41.800Z,1.95
2019-05-16T17:07:16.739Z,2.20
2019-05-16T17:09:47.099Z,2.12
2019-05-16T17:12:18.658Z,2.00
2019-05-16T17:14:48.165Z,2.25
2019-05-16T17:17:17.722Z,1.95
2019-05-16T17:19:47.499Z,2.12
2019-05-16T17:22:20.653Z,2.10
2019-05-16T17:24:48.377Z,2.13
2019-05-16T17:27:19.769Z,1.70
2019-05-16T17:29:49.126Z,1.57
2019-05-16T17:32:18.447Z,1.80
2019-05-16T17:34:47.982Z,1.92
2019-05-16T17:37:17.436Z,2.02
2019-05-16T17:39:47.471Z,1.90
2019-05-16T17:42:16.957Z,1.70
2019-05-16T17:44:47.257Z,1.90
2019-05-16T17:47:17.390Z,1.90
2019-05-16T17:49:49.721Z,2.08
2019-05-16T17:52:19.154Z,1.90
2019-05-16T17:54:48.641Z,1.70
2019-05-16T17:57:18.043Z,1.60
2019-05-16T17:59:48.094Z,1.70
2019-05-16T18:02:17.552Z,1.80
2019-05-16T18:04:47.242Z,1.60
2019-05-16T18:07:16.942Z,1.80
2019-05-16T18:09:48.492Z,1.60
2019-05-16T18:12:18.067Z,1.80
2019-05-16T18:14:50.382Z,2.07
2019-05-16T18:17:18.879Z,2.07
2019-05-16T18:19:48.798Z,2.20
2019-05-16T18:22:18.316Z,1.80
2019-05-16T18:24:47.806Z,1.50
2019-05-16T18:27:17.352Z,1.73
2019-05-16T18:29:47.830Z,1.63
2019-05-16T18:32:17.334Z,1.87
2019-05-16T18:34:46.817Z,1.83
2019-05-16T18:37:17.298Z,2.27
2019-05-16T18:39:47.518Z,2.00
2019-05-16T18:42:17.003Z,1.93
2019-05-16T18:44:47.225Z,2.07
2019-05-16T18:47:16.765Z,2.13
2019-05-16T18:49:47.281Z,2.30
2019-05-16T18:52:17.365Z,2.40
2019-05-16T18:54:46.892Z,2.00
2019-05-16T18:57:17.567Z,2.13
2019-05-16T18:59:47.152Z,1.90
2019-05-16T19:02:17.897Z,2.17
2019-05-16T19:04:50.091Z,2.00
2019-05-16T19:07:18.621Z,2.60
2019-05-16T19:09:48.065Z,2.20
2019-05-16T19:12:17.609Z,2.67
2019-05-16T19:14:47.378Z,2.53
2019-05-16T19:17:23.872Z,2.10
2019-05-16T19:19:48.136Z,2.30
2019-05-16T19:22:17.701Z,1.80
2019-05-16T19:24:47.490Z,2.20
2019-05-16T19:27:17.388Z,2.07
2019-05-16T19:29:47.003Z,1.70
2019-05-16T19:32:17.480Z,1.70
2019-05-16T19:34:49.214Z,1.60
2019-05-16T19:37:18.378Z,1.57
2019-05-16T19:39:48.027Z,1.50
2019-05-16T19:42:17.635Z,1.60
2019-05-16T19:44:47.092Z,1.73
2019-05-16T19:47:16.482Z,1.50
2019-05-16T19:49:46.456Z,1.30
2019-05-16T19:52:16.413Z,1.40
2019-05-16T19:54:47.071Z,1.60
2019-05-16T19:57:17.789Z,1.40
2019-05-16T20:00:46.405Z,1.57
2019-05-16T20:03:16.514Z,1.40
2019-05-16T20:05:47.623Z,1.50
2019-05-16T20:08:17.620Z,1.77
2019-05-16T20:10:47.703Z,1.53
2019-05-16T20:13:17.307Z,1.87
2019-05-16T20:15:47.190Z,1.70
2019-05-16T20:18:18.512Z,1.97
2019-05-16T20:20:48.131Z,1.97
2019-05-16T20:23:18.643Z,1.90
2019-05-16T20:25:48.385Z,1.83
2019-05-16T20:28:18.559Z,2.20
2019-05-16T20:30:48.185Z,2.03
2019-05-16T20:33:18.185Z,2.17
2019-05-16T20:35:47.875Z,2.07
2019-05-16T20:38:17.532Z,2.23
2019-05-16T20:40:47.060Z,2.60
2019-05-16T20:43:17.053Z,2.37
2019-05-16T20:45:47.615Z,2.10
2019-05-16T20:48:18.644Z,2.10
2019-05-16T20:50:49.167Z,2.27
2019-05-16T20:53:18.827Z,2.10
2019-05-16T20:55:49.659Z,2.13
2019-05-16T20:58:19.314Z,1.90
2019-05-16T21:00:49.730Z,2.20
2019-05-16T21:03:18.763Z,2.73
2019-05-16T21:05:48.334Z,2.30
2019-05-16T21:08:17.863Z,2.30
2019-05-16T21:10:47.429Z,2.30
2019-05-16T21:13:17.338Z,2.50
2019-05-16T21:15:47.691Z,2.30
2019-05-16T21:18:17.292Z,1.93
2019-05-16T21:20:47.139Z,1.90
2019-05-16T21:23:19.421Z,2.23
2019-05-16T21:25:47.900Z,2.23
2019-05-16T21:28:19.856Z,1.90
2019-05-16T21:30:48.528Z,2.10
2019-05-16T21:33:18.706Z,2.37
2019-05-16T21:35:48.292Z,2.20
2019-05-16T21:38:18.104Z,2.43
2019-05-16T21:40:48.492Z,2.40
2019-05-16T21:43:18.774Z,2.37
2019-05-16T21:45:48.945Z,2.60
2019-05-16T21:48:19.462Z,2.53
2019-05-16T21:50:49.235Z,2.97
2019-05-16T21:53:18.704Z,2.73
2019-05-16T21:55:48.184Z,2.70
2019-05-16T21:58:18.509Z,2.53
2019-05-16T22:00:51.208Z,2.77
2019-05-16T22:03:20.865Z,2.93
2019-05-16T22:05:50.379Z,2.90
2019-05-16T22:08:19.874Z,3.00
2019-05-16T22:10:49.413Z,3.37
2019-05-16T22:13:18.843Z,3.77
2019-05-16T22:15:48.269Z,3.50
2019-05-16T22:18:17.854Z,3.13
2019-05-16T22:20:49.423Z,3.90
2019-05-16T22:23:18.568Z,3.57
2019-05-16T22:25:49.288Z,3.23
2019-05-16T22:28:18.918Z,3.57
2019-05-16T22:30:48.836Z,3.73
2019-05-16T22:33:18.300Z,3.70
2019-05-16T22:35:49.498Z,2.80
2019-05-16T22:38:19.162Z,3.70
2019-05-16T22:40:48.646Z,4.20
2019-05-16T22:43:18.240Z,3.93
2019-05-16T22:45:47.718Z,4.30
2019-05-16T22:48:17.472Z,3.90
2019-05-16T22:50:47.011Z,4.67
2019-05-16T22:53:17.196Z,4.37
2019-05-16T22:55:47.828Z,4.07
2019-05-16T22:58:17.374Z,4.00
2019-05-16T23:00:47.154Z,4.07
2019-05-16T23:03:17.469Z,4.40
2019-05-16T23:05:47.432Z,4.57
2019-05-16T23:08:18.259Z,4.27
2019-05-16T23:10:47.876Z,4.53
2019-05-16T23:13:17.421Z,4.47
2019-05-16T23:15:46.963Z,4.37
2019-05-16T23:18:17.214Z,4.53
2019-05-16T23:20:47.380Z,4.60
2019-05-16T23:23:17.520Z,4.47
2019-05-16T23:25:47.342Z,4.60
2019-05-16T23:28:17.299Z,4.43
2019-05-16T23:30:47.078Z,4.73
2019-05-16T23:33:17.104Z,4.40
2019-05-16T23:35:46.849Z,4.50
2019-05-16T23:38:19.733Z,5.10
2019-05-16T23:40:47.627Z,4.17
2019-05-16T23:43:17.152Z,5.13
2019-05-16T23:45:46.940Z,5.07
2019-05-16T23:48:16.609Z,4.77
2019-05-16T23:50:47.447Z,5.03
2019-05-16T23:53:17.075Z,4.73
2019-05-16T23:55:47.131Z,5.20
2019-05-16T23:58:16.758Z,4.83
