createdAt,value
2022-12-01T00:01:18.103Z,96.58
2022-12-01T00:03:45.802Z,96.67
2022-12-01T00:06:16.204Z,96.60
2022-12-01T00:09:06.456Z,96.68
2022-12-01T00:11:36.010Z,96.54
2022-12-01T00:14:04.157Z,96.59
2022-12-01T00:16:32.662Z,96.85
2022-12-01T00:19:00.395Z,97.04
2022-12-01T00:21:28.428Z,96.81
2022-12-01T00:23:58.439Z,96.88
2022-12-01T00:26:27.148Z,97.04
2022-12-01T00:28:58.098Z,96.72
2022-12-01T00:31:27.169Z,96.42
2022-12-01T00:33:54.941Z,96.75
2022-12-01T00:36:23.553Z,96.85
2022-12-01T00:38:53.675Z,96.33
2022-12-01T00:41:21.828Z,96.86
2022-12-01T00:43:49.532Z,96.99
2022-12-01T00:46:18.606Z,97.05
2022-12-01T00:48:46.279Z,96.53
2022-12-01T00:51:13.931Z,96.78
2022-12-01T00:53:41.544Z,96.78
2022-12-01T00:56:09.171Z,96.79
2022-12-01T00:58:36.834Z,97.08
2022-12-01T01:01:05.499Z,96.67
2022-12-01T01:03:35.524Z,96.93
2022-12-01T01:06:07.858Z,96.73
2022-12-01T01:08:35.972Z,96.52
2022-12-01T01:11:03.789Z,96.74
2022-12-01T01:13:32.004Z,96.84
2022-12-01T01:16:00.705Z,96.81
2022-12-01T01:18:28.400Z,96.43
2022-12-01T01:20:58.460Z,96.34
2022-12-01T01:23:26.147Z,96.57
2022-12-01T01:25:53.936Z,96.93
2022-12-01T01:28:21.556Z,96.77
2022-12-01T01:30:49.343Z,97.07
2022-12-01T01:33:17.104Z,97.11
2022-12-01T01:35:44.695Z,96.81
2022-12-01T01:38:13.679Z,96.81
2022-12-01T01:40:44.185Z,96.74
2022-12-01T01:43:16.547Z,96.97
2022-12-01T01:45:44.688Z,97.29
2022-12-01T01:48:14.532Z,97.12
2022-12-01T01:50:42.614Z,97.17
2022-12-01T01:53:15.492Z,96.71
2022-12-01T01:55:43.165Z,96.79
2022-12-01T01:58:12.016Z,96.95
2022-12-01T02:00:41.747Z,97.27
2022-12-01T02:03:11.031Z,97.42
2022-12-01T02:05:40.637Z,97.46
2022-12-01T02:08:12.253Z,97.05
2022-12-01T02:10:57.941Z,97.39
2022-12-01T02:13:34.491Z,97.23
2022-12-01T02:16:08.426Z,97.35
2022-12-01T02:18:42.342Z,97.25
2022-12-01T02:21:26.900Z,97.52
2022-12-01T02:24:21.490Z,97.38
2022-12-01T02:26:54.939Z,97.06
2022-12-01T02:29:54.035Z,96.90
2022-12-01T02:32:31.019Z,97.20
2022-12-01T02:35:01.951Z,97.28
2022-12-01T02:37:34.899Z,97.14
2022-12-01T02:40:13.414Z,97.27
2022-12-01T02:42:53.633Z,97.16
2022-12-01T02:45:33.776Z,96.80
2022-12-01T02:48:06.353Z,97.12
2022-12-01T02:50:36.789Z,97.07
2022-12-01T02:53:07.366Z,97.01
2022-12-01T02:55:35.038Z,97.21
2022-12-01T02:58:02.683Z,97.38
2022-12-01T03:00:31.921Z,96.98
2022-12-01T03:03:28.816Z,97.32
2022-12-01T03:06:05.837Z,97.35
2022-12-01T03:08:46.101Z,97.22
2022-12-01T03:11:27.894Z,97.43
2022-12-01T03:14:13.192Z,97.23
2022-12-01T03:16:51.219Z,97.44
2022-12-01T03:19:30.527Z,97.09
2022-12-01T03:22:03.206Z,97.17
2022-12-01T03:24:33.092Z,97.21
2022-12-01T03:27:03.012Z,97.33
2022-12-01T03:29:34.517Z,97.47
2022-12-01T03:32:06.363Z,97.35
2022-12-01T03:34:40.370Z,97.32
2022-12-01T03:37:12.311Z,97.52
2022-12-01T03:39:41.078Z,97.61
2022-12-01T03:42:15.601Z,97.27
2022-12-01T03:44:47.737Z,97.46
2022-12-01T03:47:18.600Z,97.45
2022-12-01T03:49:48.915Z,97.45
2022-12-01T03:52:27.022Z,97.57
2022-12-01T03:55:05.780Z,97.49
2022-12-01T03:57:39.831Z,97.47
2022-12-01T04:00:11.299Z,97.74
2022-12-01T04:02:39.033Z,97.47
2022-12-01T04:05:10.257Z,97.31
2022-12-01T04:07:38.184Z,97.53
2022-12-01T04:10:07.698Z,97.45
2022-12-01T04:12:35.391Z,97.05
2022-12-01T04:15:06.071Z,97.22
2022-12-01T04:17:33.739Z,97.25
2022-12-01T04:20:01.811Z,97.20
2022-12-01T04:22:30.949Z,97.48
2022-12-01T04:24:58.567Z,97.81
2022-12-01T04:27:26.413Z,97.34
2022-12-01T04:29:54.059Z,97.41
2022-12-01T04:32:21.717Z,97.47
2022-12-01T04:34:49.417Z,97.67
2022-12-01T04:37:17.492Z,97.69
2022-12-01T04:39:46.649Z,97.53
2022-12-01T04:42:14.374Z,97.48
2022-12-01T04:44:42.030Z,97.86
2022-12-01T04:47:09.668Z,97.39
2022-12-01T04:49:37.475Z,97.58
2022-12-01T04:52:05.598Z,97.79
2022-12-01T04:54:33.272Z,97.30
2022-12-01T04:57:02.266Z,97.47
2022-12-01T04:59:29.909Z,97.73
2022-12-01T05:01:57.555Z,97.35
2022-12-01T05:04:25.261Z,97.64
2022-12-01T05:06:55.442Z,97.66
2022-12-01T05:09:23.140Z,97.87
2022-12-01T05:11:50.760Z,97.26
2022-12-01T05:14:19.750Z,97.26
2022-12-01T05:16:47.422Z,97.47
2022-12-01T05:19:32.559Z,97.50
2022-12-01T05:22:00.259Z,97.48
2022-12-01T05:24:28.166Z,97.41
2022-12-01T05:26:55.806Z,97.62
2022-12-01T05:29:24.773Z,97.42
2022-12-01T05:31:52.434Z,97.76
2022-12-01T05:34:20.112Z,97.83
2022-12-01T05:36:47.734Z,97.76
2022-12-01T05:39:15.486Z,97.25
2022-12-01T05:41:43.169Z,97.42
2022-12-01T05:44:10.797Z,97.55
2022-12-01T05:46:39.811Z,97.59
2022-12-01T05:49:07.607Z,97.51
2022-12-01T05:51:35.443Z,97.62
2022-12-01T05:54:03.562Z,97.98
2022-12-01T05:56:31.214Z,97.89
2022-12-01T05:58:58.884Z,97.94
2022-12-01T06:01:26.536Z,97.58
2022-12-01T06:03:55.595Z,98.20
2022-12-01T06:06:23.231Z,97.77
2022-12-01T06:08:50.868Z,97.91
2022-12-01T06:11:18.500Z,97.76
2022-12-01T06:13:46.131Z,97.70
2022-12-01T06:16:13.857Z,97.68
2022-12-01T06:18:41.562Z,97.82
2022-12-01T06:21:10.512Z,97.64
2022-12-01T06:23:38.115Z,97.56
2022-12-01T06:26:06.049Z,97.42
2022-12-01T06:28:33.663Z,97.41
2022-12-01T06:31:03.506Z,97.59
2022-12-01T06:33:31.932Z,97.56
2022-12-01T06:36:00.029Z,97.42
2022-12-01T06:38:32.277Z,97.33
2022-12-01T06:40:59.937Z,97.07
2022-12-01T06:43:27.715Z,97.07
2022-12-01T06:46:01.274Z,96.99
2022-12-01T06:48:30.050Z,97.13
2022-12-01T06:50:58.444Z,96.88
2022-12-01T06:53:27.292Z,97.49
2022-12-01T06:55:56.372Z,97.10
2022-12-01T06:58:24.092Z,97.01
2022-12-01T07:00:52.512Z,96.98
2022-12-01T07:03:20.263Z,97.34
2022-12-01T07:05:56.322Z,97.55
2022-12-01T07:08:23.928Z,97.52
2022-12-01T07:10:59.390Z,97.31
2022-12-01T07:13:32.802Z,96.99
2022-12-01T07:16:01.927Z,97.09
2022-12-01T07:18:29.405Z,97.49
2022-12-01T07:21:00.343Z,97.44
2022-12-01T07:23:28.528Z,97.41
2022-12-01T07:26:01.186Z,96.77
2022-12-01T07:28:29.239Z,97.50
2022-12-01T07:31:02.538Z,97.04
2022-12-01T07:33:30.356Z,97.52
2022-12-01T07:35:58.118Z,97.06
2022-12-01T07:38:25.756Z,97.14
2022-12-01T07:40:53.430Z,96.99
2022-12-01T07:43:22.428Z,97.59
2022-12-01T07:45:50.274Z,97.30
2022-12-01T07:48:17.937Z,97.06
2022-12-01T07:50:45.600Z,97.09
2022-12-01T07:53:13.203Z,96.87
2022-12-01T07:55:40.852Z,97.20
2022-12-01T07:58:08.517Z,97.95
2022-12-01T08:00:37.508Z,97.44
2022-12-01T08:03:05.229Z,97.25
2022-12-01T08:05:32.871Z,97.79
2022-12-01T08:08:00.533Z,97.42
2022-12-01T08:10:28.261Z,98.19
2022-12-01T08:12:55.887Z,98.31
2022-12-01T08:15:23.690Z,98.24
2022-12-01T08:17:52.708Z,97.61
2022-12-01T08:20:24.078Z,97.91
2022-12-01T08:22:51.985Z,97.53
2022-12-01T08:25:19.666Z,98.39
2022-12-01T08:27:47.291Z,98.39
2022-12-01T08:30:15.558Z,98.04
2022-12-01T08:32:42.997Z,97.89
2022-12-01T08:35:12.258Z,98.07
2022-12-01T08:37:55.385Z,97.86
2022-12-01T08:40:23.453Z,97.94
2022-12-01T08:42:52.900Z,98.23
2022-12-01T08:45:20.811Z,97.97
2022-12-01T08:47:48.512Z,97.73
2022-12-01T08:50:17.523Z,97.92
2022-12-01T08:52:45.607Z,98.30
2022-12-01T08:55:13.225Z,98.03
2022-12-01T08:57:40.872Z,98.33
2022-12-01T09:00:10.242Z,98.11
2022-12-01T09:02:37.900Z,98.27
2022-12-01T09:05:06.333Z,98.23
2022-12-01T09:07:35.464Z,98.07
2022-12-01T09:10:03.174Z,97.84
2022-12-01T09:12:31.288Z,97.92
2022-12-01T09:14:58.919Z,97.99
2022-12-01T09:17:26.608Z,98.13
2022-12-01T09:19:54.300Z,98.18
2022-12-01T09:22:21.944Z,98.29
2022-12-01T09:24:50.963Z,97.86
2022-12-01T09:27:18.594Z,97.95
2022-12-01T09:29:46.475Z,98.04
2022-12-01T09:32:14.247Z,97.79
2022-12-01T09:34:41.898Z,97.71
2022-12-01T09:37:09.548Z,97.39
2022-12-01T09:39:37.201Z,97.32
2022-12-01T09:42:12.886Z,97.87
2022-12-01T09:44:43.659Z,97.55
2022-12-01T09:47:19.719Z,97.48
2022-12-01T09:49:54.369Z,97.75
2022-12-01T09:52:24.198Z,96.77
2022-12-01T09:54:54.416Z,97.20
2022-12-01T09:57:30.044Z,96.64
2022-12-01T09:59:58.863Z,96.59
2022-12-01T10:02:33.421Z,95.87
2022-12-01T10:05:04.883Z,95.73
2022-12-01T10:07:35.965Z,95.91
2022-12-01T10:10:07.174Z,95.06
2022-12-01T10:12:37.032Z,94.96
2022-12-01T10:15:19.188Z,94.73
2022-12-01T10:18:01.300Z,94.28
2022-12-01T10:20:36.008Z,93.94
2022-12-01T10:23:24.880Z,93.69
2022-12-01T10:25:57.917Z,93.47
2022-12-01T10:28:51.521Z,93.45
2022-12-01T10:31:21.593Z,93.67
2022-12-01T10:34:00.501Z,93.63
2022-12-01T10:36:29.397Z,93.73
2022-12-01T10:38:57.283Z,93.99
2022-12-01T10:41:29.001Z,94.01
2022-12-01T10:44:00.860Z,93.89
2022-12-01T10:46:34.771Z,94.15
2022-12-01T10:49:11.784Z,93.97
2022-12-01T10:51:52.591Z,94.01
2022-12-01T10:54:20.767Z,93.84
2022-12-01T10:56:50.341Z,93.62
2022-12-01T10:59:27.935Z,92.98
2022-12-01T11:01:57.739Z,92.94
2022-12-01T11:04:35.734Z,92.71
2022-12-01T11:07:08.798Z,92.48
2022-12-01T11:09:36.484Z,92.03
2022-12-01T11:12:05.812Z,90.94
2022-12-01T11:14:44.296Z,89.41
2022-12-01T11:17:27.379Z,88.75
2022-12-01T11:19:55.072Z,88.54
2022-12-01T11:22:25.496Z,88.73
2022-12-01T11:25:02.378Z,88.09
2022-12-01T11:27:35.447Z,87.73
2022-12-01T11:30:08.090Z,86.96
2022-12-01T11:32:39.094Z,84.76
2022-12-01T11:35:17.892Z,82.53
2022-12-01T11:38:13.149Z,80.85
2022-12-01T11:40:46.909Z,78.72
2022-12-01T11:43:25.850Z,76.83
2022-12-01T11:45:56.606Z,75.46
2022-12-01T11:48:26.718Z,73.95
2022-12-01T11:51:07.027Z,73.63
2022-12-01T11:53:37.331Z,75.10
2022-12-01T11:56:17.451Z,75.12
2022-12-01T11:58:47.593Z,76.05
2022-12-01T12:01:29.363Z,76.42
2022-12-01T12:04:11.231Z,76.28
2022-12-01T12:06:50.312Z,76.17
2022-12-01T12:09:46.505Z,75.75
2022-12-01T12:12:29.921Z,76.92
2022-12-01T12:15:06.555Z,77.95
2022-12-01T12:17:57.009Z,77.55
2022-12-01T12:20:38.805Z,76.01
2022-12-01T12:23:27.111Z,75.17
2022-12-01T12:26:05.016Z,76.36
2022-12-01T12:28:44.314Z,77.16
2022-12-01T12:31:23.486Z,78.28
2022-12-01T12:34:04.012Z,78.18
2022-12-01T12:36:43.387Z,79.15
2022-12-01T12:39:30.493Z,79.72
2022-12-01T12:41:59.588Z,80.53
2022-12-01T12:44:44.383Z,80.00
2022-12-01T12:47:35.002Z,80.12
2022-12-01T12:50:16.598Z,79.97
2022-12-01T12:52:48.027Z,79.81
2022-12-01T12:55:21.020Z,78.74
2022-12-01T12:57:53.831Z,78.37
2022-12-01T13:00:25.064Z,77.67
2022-12-01T13:02:57.745Z,76.62
2022-12-01T13:05:32.889Z,75.65
2022-12-01T13:08:05.465Z,74.50
2022-12-01T13:10:39.233Z,74.44
2022-12-01T13:13:26.813Z,72.49
2022-12-01T13:15:56.304Z,74.91
2022-12-01T13:18:34.684Z,75.33
2022-12-01T13:21:05.661Z,75.50
2022-12-01T13:23:34.375Z,75.59
2022-12-01T13:26:06.051Z,75.16
2022-12-01T13:28:39.075Z,74.92
2022-12-01T13:31:10.168Z,75.02
2022-12-01T13:33:39.990Z,74.56
2022-12-01T13:36:45.173Z,74.49
2022-12-01T13:39:03.899Z,75.75
2022-12-01T13:41:34.354Z,75.94
2022-12-01T13:44:05.583Z,75.05
2022-12-01T13:46:50.545Z,76.27
2022-12-01T13:49:36.854Z,75.57
2022-12-01T13:52:31.292Z,73.46
2022-12-01T13:55:28.073Z,74.52
2022-12-01T13:58:27.999Z,74.58
2022-12-01T14:01:35.130Z,72.32
2022-12-01T14:04:24.478Z,73.34
2022-12-01T14:07:17.660Z,76.53
2022-12-01T14:09:47.083Z,77.85
2022-12-01T14:12:19.053Z,77.92
2022-12-01T14:14:54.776Z,79.09
2022-12-01T14:17:29.543Z,78.82
2022-12-01T14:20:08.210Z,78.87
2022-12-01T14:22:40.122Z,79.42
2022-12-01T14:25:25.644Z,79.29
2022-12-01T14:27:56.187Z,79.57
2022-12-01T14:31:15.627Z,78.26
2022-12-01T14:33:52.132Z,79.56
2022-12-01T14:36:31.465Z,79.01
2022-12-01T14:39:04.564Z,79.84
2022-12-01T14:41:42.901Z,79.59
2022-12-01T14:44:18.634Z,80.51
2022-12-01T14:46:52.602Z,80.08
2022-12-01T14:49:24.276Z,80.40
2022-12-01T14:51:57.386Z,80.84
2022-12-01T14:54:31.052Z,81.30
2022-12-01T14:57:07.369Z,81.74
2022-12-01T14:59:36.692Z,81.60
2022-12-01T15:02:09.199Z,82.04
2022-12-01T15:04:37.724Z,82.24
2022-12-01T15:07:05.443Z,81.91
2022-12-01T15:09:34.408Z,81.85
2022-12-01T15:12:07.512Z,82.54
2022-12-01T15:14:37.365Z,83.20
2022-12-01T15:17:08.686Z,83.26
2022-12-01T15:19:39.290Z,82.93
2022-12-01T15:22:13.712Z,82.89
2022-12-01T15:24:42.139Z,83.08
2022-12-01T15:27:26.721Z,83.41
2022-12-01T15:29:54.864Z,83.69
2022-12-01T15:32:23.134Z,77.50
2022-12-01T15:34:54.606Z,83.58
2022-12-01T15:37:24.804Z,83.80
2022-12-01T15:40:00.312Z,84.43
2022-12-01T15:42:41.243Z,84.58
2022-12-01T15:45:18.580Z,84.88
2022-12-01T15:47:48.032Z,85.36
2022-12-01T15:50:29.605Z,85.55
2022-12-01T15:52:58.130Z,86.51
2022-12-01T15:55:29.417Z,86.90
2022-12-01T15:57:59.952Z,86.97
2022-12-01T16:00:28.373Z,87.01
2022-12-01T16:02:58.530Z,87.20
2022-12-01T16:05:28.912Z,86.69
2022-12-01T16:08:13.714Z,87.09
2022-12-01T16:10:41.884Z,87.23
2022-12-01T16:13:40.337Z,86.58
2022-12-01T16:16:31.898Z,86.30
2022-12-01T16:19:02.527Z,87.07
2022-12-01T16:21:34.329Z,86.73
2022-12-01T16:24:03.228Z,86.68
2022-12-01T16:26:32.036Z,86.19
2022-12-01T16:29:01.353Z,86.28
2022-12-01T16:31:29.166Z,86.09
2022-12-01T16:34:18.450Z,86.25
2022-12-01T16:36:51.979Z,86.74
2022-12-01T16:39:19.627Z,86.37
2022-12-01T16:41:48.017Z,86.64
2022-12-01T16:44:28.468Z,86.80
2022-12-01T16:46:56.966Z,86.30
2022-12-01T16:49:24.607Z,87.37
2022-12-01T16:51:56.849Z,87.27
2022-12-01T16:54:25.317Z,87.24
2022-12-01T16:56:52.997Z,87.46
2022-12-01T16:59:21.984Z,87.48
2022-12-01T17:01:49.731Z,86.86
2022-12-01T17:04:17.900Z,87.33
2022-12-01T17:06:45.669Z,87.49
2022-12-01T17:09:13.293Z,87.91
2022-12-01T17:11:40.915Z,88.08
2022-12-01T17:14:08.691Z,87.90
2022-12-01T17:16:38.468Z,88.34
2022-12-01T17:19:06.124Z,87.57
2022-12-01T17:21:33.765Z,88.27
2022-12-01T17:24:01.396Z,88.66
2022-12-01T17:26:29.055Z,88.58
2022-12-01T17:28:56.733Z,89.07
2022-12-01T17:31:24.553Z,88.29
2022-12-01T17:33:53.620Z,89.32
2022-12-01T17:36:21.268Z,89.93
2022-12-01T17:38:49.693Z,89.20
2022-12-01T17:41:21.751Z,89.39
2022-12-01T17:43:49.459Z,89.15
2022-12-01T17:46:18.108Z,88.70
2022-12-01T17:48:47.262Z,88.67
2022-12-01T17:51:16.758Z,88.75
2022-12-01T17:53:44.454Z,88.87
2022-12-01T17:56:16.798Z,89.21
2022-12-01T17:58:45.057Z,89.14
2022-12-01T18:01:24.249Z,87.69
2022-12-01T18:04:04.116Z,88.34
2022-12-01T18:06:33.093Z,88.49
2022-12-01T18:09:01.277Z,89.04
2022-12-01T18:11:29.402Z,88.80
2022-12-01T18:13:57.075Z,89.36
2022-12-01T18:16:27.424Z,89.07
2022-12-01T18:18:55.722Z,89.35
2022-12-01T18:21:23.932Z,88.16
2022-12-01T18:23:54.859Z,89.54
2022-12-01T18:26:23.275Z,89.13
2022-12-01T18:28:54.971Z,89.31
2022-12-01T18:31:22.786Z,89.49
2022-12-01T18:33:50.559Z,89.49
2022-12-01T18:36:20.802Z,89.88
2022-12-01T18:38:48.950Z,89.96
2022-12-01T18:41:18.886Z,90.07
2022-12-01T18:43:47.338Z,90.27
2022-12-01T18:46:16.851Z,90.38
2022-12-01T18:48:46.588Z,90.49
2022-12-01T18:51:14.993Z,90.37
2022-12-01T18:53:43.349Z,90.24
2022-12-01T18:56:12.143Z,91.10
2022-12-01T18:58:41.699Z,90.43
2022-12-01T19:01:20.344Z,90.43
2022-12-01T19:03:48.452Z,90.84
2022-12-01T19:06:16.555Z,90.69
2022-12-01T19:08:44.303Z,90.62
2022-12-01T19:11:11.940Z,90.89
2022-12-01T19:13:41.645Z,90.51
2022-12-01T19:16:10.274Z,90.76
2022-12-01T19:18:38.369Z,91.11
2022-12-01T19:21:07.639Z,91.03
2022-12-01T19:23:35.408Z,91.19
2022-12-01T19:26:04.971Z,91.01
2022-12-01T19:28:32.748Z,90.87
2022-12-01T19:31:06.020Z,91.01
2022-12-01T19:33:33.825Z,91.04
2022-12-01T19:36:05.938Z,91.03
2022-12-01T19:38:33.683Z,91.11
2022-12-01T19:41:01.533Z,91.07
2022-12-01T19:43:29.250Z,91.34
2022-12-01T19:45:57.525Z,91.29
2022-12-01T19:48:26.420Z,90.02
2022-12-01T19:50:54.084Z,90.71
2022-12-01T19:53:21.702Z,91.05
2022-12-01T19:55:49.354Z,91.32
2022-12-01T19:58:17.518Z,91.53
2022-12-01T20:00:45.649Z,91.80
2022-12-01T20:03:13.303Z,91.77
2022-12-01T20:05:42.372Z,92.09
2022-12-01T20:08:13.576Z,91.98
2022-12-01T20:10:47.716Z,91.78
2022-12-01T20:13:15.491Z,91.96
2022-12-01T20:15:43.122Z,91.62
2022-12-01T20:18:14.487Z,91.90
2022-12-01T20:20:43.524Z,92.20
2022-12-01T20:23:11.134Z,92.30
2022-12-01T20:25:38.839Z,92.12
2022-12-01T20:28:06.557Z,92.59
2022-12-01T20:30:34.249Z,92.42
2022-12-01T20:33:01.897Z,92.45
2022-12-01T20:35:29.544Z,92.56
2022-12-01T20:37:59.632Z,92.52
2022-12-01T20:40:27.291Z,92.22
2022-12-01T20:42:54.956Z,92.76
2022-12-01T20:45:22.627Z,92.63
2022-12-01T20:47:50.295Z,92.87
2022-12-01T20:50:18.020Z,92.50
2022-12-01T20:52:45.707Z,92.74
2022-12-01T20:55:14.729Z,92.94
2022-12-01T20:57:42.424Z,92.92
2022-12-01T21:00:13.007Z,92.94
2022-12-01T21:02:40.773Z,93.00
2022-12-01T21:05:08.614Z,93.32
2022-12-01T21:07:36.420Z,93.20
2022-12-01T21:10:04.680Z,93.41
2022-12-01T21:12:51.708Z,93.43
2022-12-01T21:15:25.066Z,93.54
2022-12-01T21:17:56.368Z,93.44
2022-12-01T21:20:29.398Z,93.45
2022-12-01T21:23:02.762Z,93.48
2022-12-01T21:25:30.998Z,93.40
2022-12-01T21:28:17.771Z,93.12
2022-12-01T21:30:45.701Z,93.28
2022-12-01T21:33:21.684Z,93.38
2022-12-01T21:35:51.020Z,93.53
2022-12-01T21:38:21.877Z,93.49
2022-12-01T21:40:50.084Z,93.40
2022-12-01T21:43:26.297Z,93.50
2022-12-01T21:45:57.119Z,93.29
2022-12-01T21:48:25.052Z,93.50
2022-12-01T21:50:59.436Z,93.62
2022-12-01T21:53:37.936Z,93.79
2022-12-01T21:56:05.799Z,93.71
2022-12-01T21:58:38.131Z,93.83
2022-12-01T22:01:17.627Z,93.42
2022-12-01T22:03:46.279Z,93.65
2022-12-01T22:06:31.054Z,93.67
2022-12-01T22:09:02.208Z,93.73
2022-12-01T22:11:31.059Z,93.97
2022-12-01T22:14:11.848Z,93.74
2022-12-01T22:16:43.218Z,93.70
2022-12-01T22:19:24.223Z,93.87
2022-12-01T22:21:55.754Z,93.96
2022-12-01T22:24:25.819Z,94.01
2022-12-01T22:27:26.321Z,93.71
2022-12-01T22:29:58.716Z,93.81
2022-12-01T22:32:53.061Z,93.86
2022-12-01T22:35:42.996Z,93.84
2022-12-01T22:38:21.227Z,93.92
2022-12-01T22:40:56.281Z,94.27
2022-12-01T22:43:29.974Z,94.12
2022-12-01T22:46:33.357Z,94.55
2022-12-01T22:49:13.605Z,94.13
2022-12-01T22:51:45.139Z,94.16
2022-12-01T22:54:39.392Z,94.14
2022-12-01T22:57:25.612Z,94.29
2022-12-01T22:59:54.188Z,94.13
2022-12-01T23:02:24.495Z,94.20
2022-12-01T23:04:57.786Z,94.12
2022-12-01T23:07:33.945Z,94.14
2022-12-01T23:10:11.703Z,94.27
2022-12-01T23:12:40.005Z,94.21
2022-12-01T23:15:21.907Z,93.59
2022-12-01T23:17:49.908Z,93.68
2022-12-01T23:20:34.159Z,94.21
2022-12-01T23:23:03.587Z,94.21
2022-12-01T23:25:32.295Z,93.91
2022-12-01T23:28:02.280Z,94.35
2022-12-01T23:30:30.019Z,94.33
2022-12-01T23:33:15.459Z,94.45
2022-12-01T23:35:49.148Z,94.42
2022-12-01T23:38:19.343Z,94.37
2022-12-01T23:40:47.167Z,94.63
2022-12-01T23:43:19.762Z,94.56
2022-12-01T23:45:49.303Z,94.63
2022-12-01T23:48:21.695Z,94.76
2022-12-01T23:50:53.559Z,94.55
2022-12-01T23:53:29.983Z,94.90
2022-12-01T23:56:02.935Z,94.40
2022-12-01T23:58:30.653Z,94.78
