createdAt,value
2023-01-03T00:01:38.038Z,3.44
2023-01-03T00:04:05.907Z,3.41
2023-01-03T00:06:43.825Z,3.37
2023-01-03T00:09:14.305Z,3.32
2023-01-03T00:12:01.346Z,3.25
2023-01-03T00:14:35.431Z,3.24
2023-01-03T00:17:05.005Z,3.21
2023-01-03T00:19:41.114Z,3.17
2023-01-03T00:22:09.563Z,3.18
2023-01-03T00:24:36.868Z,3.17
2023-01-03T00:27:04.098Z,3.19
2023-01-03T00:29:31.726Z,3.23
2023-01-03T00:31:58.964Z,3.24
2023-01-03T00:34:26.805Z,3.23
2023-01-03T00:36:53.925Z,3.32
2023-01-03T00:39:21.456Z,3.29
2023-01-03T00:41:48.582Z,3.36
2023-01-03T00:44:16.533Z,3.44
2023-01-03T00:46:43.880Z,3.42
2023-01-03T00:49:11.831Z,3.51
2023-01-03T00:51:40.890Z,3.55
2023-01-03T00:54:10.099Z,3.58
2023-01-03T00:56:40.984Z,3.61
2023-01-03T00:59:08.893Z,3.66
2023-01-03T01:01:47.544Z,3.70
2023-01-03T01:04:22.865Z,3.74
2023-01-03T01:06:57.571Z,3.76
2023-01-03T01:09:28.913Z,3.78
2023-01-03T01:11:56.264Z,3.82
2023-01-03T01:14:26.190Z,3.87
2023-01-03T01:17:02.233Z,3.86
2023-01-03T01:19:38.797Z,3.86
2023-01-03T01:22:06.590Z,3.88
2023-01-03T01:24:34.180Z,3.83
2023-01-03T01:27:01.332Z,3.79
2023-01-03T01:29:28.716Z,3.77
2023-01-03T01:31:56.177Z,3.72
2023-01-03T01:34:23.785Z,3.69
2023-01-03T01:36:52.199Z,3.66
2023-01-03T01:39:23.339Z,3.63
2023-01-03T01:42:20.170Z,3.60
2023-01-03T01:45:12.058Z,3.55
2023-01-03T01:47:48.068Z,3.52
2023-01-03T01:50:28.505Z,3.45
2023-01-03T01:53:28.254Z,3.41
2023-01-03T01:56:15.662Z,3.35
2023-01-03T01:58:46.167Z,3.28
2023-01-03T02:01:16.589Z,3.25
2023-01-03T02:03:48.194Z,3.21
2023-01-03T02:06:17.536Z,3.18
2023-01-03T02:08:44.631Z,3.14
2023-01-03T02:11:51.175Z,3.08
2023-01-03T02:14:39.737Z,3.04
2023-01-03T02:17:35.970Z,3.01
2023-01-03T02:20:24.873Z,2.97
2023-01-03T02:23:25.811Z,2.92
2023-01-03T02:26:44.941Z,2.91
2023-01-03T02:30:04.316Z,2.93
2023-01-03T02:33:04.152Z,2.93
2023-01-03T02:35:44.741Z,3.00
2023-01-03T02:38:34.593Z,3.02
2023-01-03T02:41:35.268Z,3.10
2023-01-03T02:44:31.800Z,3.11
2023-01-03T02:47:06.242Z,3.18
2023-01-03T02:49:47.165Z,3.26
2023-01-03T02:52:23.999Z,3.28
2023-01-03T02:55:02.395Z,3.34
2023-01-03T02:57:45.490Z,3.38
2023-01-03T03:00:16.953Z,3.40
2023-01-03T03:02:52.020Z,3.44
2023-01-03T03:05:26.212Z,3.47
2023-01-03T03:07:53.531Z,3.52
2023-01-03T03:10:39.973Z,3.58
2023-01-03T03:13:24.670Z,3.60
2023-01-03T03:16:18.465Z,3.64
2023-01-03T03:19:01.719Z,3.73
2023-01-03T03:21:54.228Z,3.77
2023-01-03T03:24:46.038Z,3.81
2023-01-03T03:27:37.081Z,3.86
2023-01-03T03:30:10.672Z,3.91
2023-01-03T03:32:40.193Z,3.97
2023-01-03T03:35:12.972Z,4.03
2023-01-03T03:37:44.150Z,4.07
2023-01-03T03:40:30.809Z,4.12
2023-01-03T03:43:45.369Z,4.16
2023-01-03T03:46:24.276Z,4.20
2023-01-03T03:49:24.403Z,4.26
2023-01-03T03:51:56.093Z,4.29
2023-01-03T03:54:25.192Z,4.35
2023-01-03T03:57:07.260Z,4.38
2023-01-03T03:59:35.122Z,4.43
2023-01-03T04:02:05.717Z,4.46
2023-01-03T04:04:42.584Z,4.49
2023-01-03T04:07:09.846Z,4.52
2023-01-03T04:09:36.917Z,4.54
2023-01-03T04:12:04.201Z,4.57
2023-01-03T04:14:31.410Z,4.59
2023-01-03T04:16:58.578Z,4.60
2023-01-03T04:19:25.745Z,4.62
2023-01-03T04:21:52.828Z,4.63
2023-01-03T04:24:22.076Z,4.62
2023-01-03T04:26:49.739Z,4.62
2023-01-03T04:29:16.925Z,4.63
2023-01-03T04:31:44.099Z,4.60
2023-01-03T04:34:11.217Z,4.64
2023-01-03T04:36:38.299Z,4.63
2023-01-03T04:39:05.344Z,4.60
2023-01-03T04:41:32.408Z,4.60
2023-01-03T04:44:02.737Z,4.62
2023-01-03T04:46:33.272Z,4.59
2023-01-03T04:49:01.335Z,4.57
2023-01-03T04:51:46.036Z,4.53
2023-01-03T04:54:13.100Z,4.52
2023-01-03T04:56:40.249Z,4.50
2023-01-03T04:59:07.378Z,4.55
2023-01-03T05:01:34.663Z,4.51
2023-01-03T05:04:02.964Z,4.51
2023-01-03T05:06:30.417Z,4.46
2023-01-03T05:08:57.634Z,4.36
2023-01-03T05:11:25.338Z,4.36
2023-01-03T05:13:52.399Z,4.33
2023-01-03T05:16:20.392Z,4.35
2023-01-03T05:18:49.197Z,4.37
2023-01-03T05:21:38.566Z,4.31
2023-01-03T05:24:25.771Z,4.32
2023-01-03T05:26:53.609Z,4.30
2023-01-03T05:29:22.781Z,4.30
2023-01-03T05:31:50.507Z,4.27
2023-01-03T05:34:17.713Z,4.27
2023-01-03T05:36:44.794Z,4.30
2023-01-03T05:39:12.483Z,4.24
2023-01-03T05:41:58.395Z,4.26
2023-01-03T05:44:30.456Z,4.25
2023-01-03T05:46:59.551Z,4.23
2023-01-03T05:49:26.944Z,4.15
2023-01-03T05:51:53.996Z,4.14
2023-01-03T05:54:21.252Z,4.07
2023-01-03T05:56:48.717Z,4.06
2023-01-03T05:59:16.008Z,4.02
2023-01-03T06:01:43.256Z,3.96
2023-01-03T06:04:10.536Z,3.89
2023-01-03T06:06:37.743Z,3.88
2023-01-03T06:09:05.376Z,3.82
2023-01-03T06:11:32.489Z,3.83
2023-01-03T06:13:59.618Z,3.76
2023-01-03T06:16:45.558Z,3.78
2023-01-03T06:19:13.059Z,3.76
2023-01-03T06:21:41.471Z,3.74
2023-01-03T06:24:09.450Z,3.66
2023-01-03T06:26:37.159Z,3.62
2023-01-03T06:29:05.403Z,3.63
2023-01-03T06:31:32.683Z,3.61
2023-01-03T06:34:00.123Z,3.60
2023-01-03T06:36:27.379Z,3.58
2023-01-03T06:38:55.028Z,3.59
2023-01-03T06:41:22.369Z,3.60
2023-01-03T06:43:49.468Z,3.59
2023-01-03T06:46:46.138Z,3.55
2023-01-03T06:49:37.090Z,3.51
2023-01-03T06:52:34.243Z,3.52
2023-01-03T06:55:02.481Z,3.53
2023-01-03T06:57:29.787Z,3.55
2023-01-03T06:59:56.909Z,3.55
2023-01-03T07:02:24.313Z,3.59
2023-01-03T07:04:51.634Z,3.61
2023-01-03T07:07:18.788Z,3.63
2023-01-03T07:09:45.843Z,3.67
2023-01-03T07:12:31.568Z,3.69
2023-01-03T07:14:58.788Z,3.71
2023-01-03T07:17:25.852Z,3.71
2023-01-03T07:19:52.970Z,3.74
2023-01-03T07:22:20.172Z,3.76
2023-01-03T07:24:47.306Z,3.78
2023-01-03T07:27:14.366Z,3.79
2023-01-03T07:29:41.415Z,3.84
2023-01-03T07:32:08.496Z,3.86
2023-01-03T07:34:36.057Z,3.89
2023-01-03T07:37:03.235Z,3.90
2023-01-03T07:39:30.364Z,3.94
2023-01-03T07:42:16.097Z,3.95
2023-01-03T07:44:43.170Z,3.97
2023-01-03T07:47:10.270Z,4.00
2023-01-03T07:49:37.398Z,4.00
2023-01-03T07:52:04.899Z,4.02
2023-01-03T07:54:31.928Z,4.03
2023-01-03T07:56:59.055Z,4.06
2023-01-03T07:59:26.179Z,4.09
2023-01-03T08:01:53.372Z,4.10
2023-01-03T08:04:20.682Z,4.13
2023-01-03T08:06:47.855Z,4.16
2023-01-03T08:09:33.663Z,4.18
2023-01-03T08:12:19.353Z,4.21
2023-01-03T08:14:46.477Z,4.24
2023-01-03T08:17:13.589Z,4.27
2023-01-03T08:19:45.520Z,4.31
2023-01-03T08:22:13.067Z,4.35
2023-01-03T08:24:40.179Z,4.37
2023-01-03T08:27:07.241Z,4.43
2023-01-03T08:29:34.290Z,4.48
2023-01-03T08:32:02.957Z,4.51
2023-01-03T08:34:36.146Z,4.55
2023-01-03T08:37:10.141Z,4.59
2023-01-03T08:39:52.414Z,4.61
2023-01-03T08:42:23.345Z,4.64
2023-01-03T08:44:58.150Z,4.68
2023-01-03T08:47:25.338Z,4.71
2023-01-03T08:49:52.567Z,4.74
2023-01-03T08:52:19.718Z,4.77
2023-01-03T08:54:47.145Z,4.82
2023-01-03T08:57:14.167Z,4.83
2023-01-03T08:59:41.274Z,4.89
2023-01-03T09:02:08.493Z,4.90
2023-01-03T09:04:35.759Z,4.96
2023-01-03T09:07:02.836Z,5.01
2023-01-03T09:09:29.890Z,5.05
2023-01-03T09:11:57.050Z,5.08
2023-01-03T09:14:24.100Z,5.10
2023-01-03T09:16:51.275Z,5.09
2023-01-03T09:19:18.471Z,5.12
2023-01-03T09:21:45.570Z,5.17
2023-01-03T09:24:12.685Z,5.17
2023-01-03T09:26:39.898Z,5.20
2023-01-03T09:29:07.044Z,5.23
2023-01-03T09:31:35.410Z,5.27
2023-01-03T09:34:05.133Z,5.28
2023-01-03T09:36:33.174Z,5.33
2023-01-03T09:39:01.919Z,5.33
2023-01-03T09:41:29.160Z,5.39
2023-01-03T09:44:08.950Z,5.41
2023-01-03T09:46:37.418Z,5.46
2023-01-03T09:49:07.400Z,5.46
2023-01-03T09:52:01.810Z,5.49
2023-01-03T09:54:55.431Z,5.60
2023-01-03T09:57:53.275Z,5.59
2023-01-03T10:00:49.370Z,5.65
2023-01-03T10:03:50.767Z,5.70
2023-01-03T10:06:57.523Z,5.71
2023-01-03T10:10:04.945Z,5.75
2023-01-03T10:12:53.560Z,5.75
2023-01-03T10:15:44.147Z,5.81
2023-01-03T10:18:47.909Z,5.83
2023-01-03T10:21:39.540Z,5.83
2023-01-03T10:24:25.355Z,5.91
2023-01-03T10:27:17.575Z,5.96
2023-01-03T10:29:46.722Z,5.97
2023-01-03T10:32:32.534Z,5.98
2023-01-03T10:35:33.302Z,6.03
2023-01-03T10:38:01.024Z,6.09
2023-01-03T10:40:44.598Z,6.13
2023-01-03T10:43:26.372Z,6.15
2023-01-03T10:46:17.916Z,6.18
2023-01-03T10:51:43.436Z,6.21
2023-01-03T10:54:27.138Z,6.25
2023-01-03T10:56:54.310Z,6.32
2023-01-03T10:59:32.328Z,6.35
2023-01-03T11:02:16.440Z,6.37
2023-01-03T11:04:44.585Z,6.41
2023-01-03T11:07:12.211Z,6.44
2023-01-03T11:09:54.397Z,6.46
2023-01-03T11:12:44.003Z,6.50
2023-01-03T11:15:24.276Z,6.50
2023-01-03T11:18:07.890Z,6.53
2023-01-03T11:21:05.863Z,6.57
2023-01-03T11:23:47.699Z,6.58
2023-01-03T11:26:49.787Z,6.65
2023-01-03T11:29:55.716Z,6.66
2023-01-03T11:32:52.961Z,6.71
2023-01-03T11:35:49.913Z,6.71
2023-01-03T11:38:46.427Z,6.80
2023-01-03T11:41:53.282Z,6.87
2023-01-03T11:44:56.261Z,6.86
2023-01-03T11:47:46.694Z,6.90
2023-01-03T11:50:27.884Z,6.94
2023-01-03T11:53:36.067Z,7.02
2023-01-03T11:56:26.239Z,7.02
2023-01-03T11:59:18.779Z,7.09
2023-01-03T12:02:34.209Z,7.09
2023-01-03T12:05:23.319Z,7.08
2023-01-03T12:08:18.415Z,7.13
2023-01-03T12:10:55.499Z,7.15
2023-01-03T12:13:40.548Z,7.15
2023-01-03T12:16:17.225Z,7.20
2023-01-03T12:19:18.206Z,7.24
2023-01-03T12:21:55.182Z,7.20
2023-01-03T12:25:17.158Z,7.32
2023-01-03T12:28:10.495Z,7.23
2023-01-03T12:30:48.480Z,7.32
2023-01-03T12:33:35.801Z,7.30
2023-01-03T12:36:36.055Z,7.31
2023-01-03T12:39:48.523Z,7.31
2023-01-03T12:42:40.880Z,7.36
2023-01-03T12:45:40.818Z,7.41
2023-01-03T12:48:40.242Z,7.42
2023-01-03T12:51:07.637Z,7.42
2023-01-03T12:54:05.518Z,7.48
2023-01-03T12:57:00.658Z,7.50
2023-01-03T12:59:52.459Z,7.51
2023-01-03T13:02:59.059Z,7.49
2023-01-03T13:05:38.417Z,7.50
2023-01-03T13:08:42.412Z,7.53
2023-01-03T13:11:28.775Z,7.54
2023-01-03T13:14:23.796Z,7.53
2023-01-03T13:16:53.658Z,7.56
2023-01-03T13:19:21.586Z,7.50
2023-01-03T13:21:55.556Z,7.55
2023-01-03T13:24:45.014Z,7.55
2023-01-03T13:27:34.077Z,7.57
2023-01-03T13:30:01.245Z,7.55
2023-01-03T13:32:36.452Z,7.60
2023-01-03T13:35:05.182Z,7.60
2023-01-03T13:37:54.775Z,7.58
2023-01-03T13:41:07.961Z,7.60
2023-01-03T13:43:39.804Z,7.64
2023-01-03T13:46:22.193Z,7.61
2023-01-03T13:49:14.786Z,7.69
2023-01-03T13:51:41.805Z,7.63
2023-01-03T13:54:11.704Z,7.67
2023-01-03T13:56:44.512Z,7.68
2023-01-03T13:59:14.370Z,7.69
2023-01-03T14:02:01.606Z,7.72
2023-01-03T14:05:08.397Z,7.75
2023-01-03T14:07:54.119Z,7.75
2023-01-03T14:11:05.709Z,7.75
2023-01-03T14:13:48.108Z,7.76
2023-01-03T14:16:30.756Z,7.78
2023-01-03T14:19:11.638Z,7.81
2023-01-03T14:22:14.213Z,7.70
2023-01-03T14:24:54.903Z,7.67
2023-01-03T14:27:28.337Z,7.62
2023-01-03T14:29:56.160Z,7.65
2023-01-03T14:32:34.456Z,7.57
2023-01-03T14:35:03.532Z,7.59
2023-01-03T14:37:32.963Z,7.63
2023-01-03T14:40:07.483Z,7.49
2023-01-03T14:42:34.599Z,7.54
2023-01-03T14:45:08.712Z,7.50
2023-01-03T14:47:41.662Z,7.52
2023-01-03T14:50:29.088Z,7.45
2023-01-03T14:52:58.460Z,7.50
2023-01-03T14:55:29.884Z,7.54
2023-01-03T14:57:59.085Z,7.52
2023-01-03T15:00:34.656Z,7.44
2023-01-03T15:03:04.210Z,7.44
2023-01-03T15:05:35.006Z,7.36
2023-01-03T15:08:22.879Z,7.33
2023-01-03T15:11:06.445Z,7.33
2023-01-03T15:13:55.908Z,7.26
2023-01-03T15:16:37.319Z,7.23
2023-01-03T15:19:24.941Z,7.15
2023-01-03T15:22:15.243Z,7.15
2023-01-03T15:24:45.824Z,7.15
2023-01-03T15:27:36.658Z,7.10
2023-01-03T15:30:17.588Z,7.06
2023-01-03T15:33:02.594Z,7.04
2023-01-03T15:35:42.931Z,7.04
2023-01-03T15:38:39.294Z,7.04
2023-01-03T15:41:48.030Z,7.04
2023-01-03T15:44:24.936Z,7.06
2023-01-03T15:46:56.486Z,7.07
2023-01-03T15:49:26.481Z,7.14
2023-01-03T15:51:53.693Z,7.12
2023-01-03T15:54:21.951Z,7.11
2023-01-03T15:56:55.840Z,7.11
2023-01-03T15:59:27.277Z,7.06
2023-01-03T16:01:55.449Z,7.01
2023-01-03T16:04:23.144Z,7.04
2023-01-03T16:06:50.423Z,7.03
2023-01-03T16:09:17.547Z,6.98
2023-01-03T16:11:45.377Z,7.01
2023-01-03T16:14:20.519Z,7.01
2023-01-03T16:16:52.322Z,7.01
2023-01-03T16:19:23.122Z,6.99
2023-01-03T16:22:24.535Z,6.96
2023-01-03T16:24:41.631Z,6.95
2023-01-03T16:27:19.732Z,6.96
2023-01-03T16:29:47.123Z,6.95
2023-01-03T16:32:28.032Z,6.95
2023-01-03T16:35:11.513Z,6.96
2023-01-03T16:37:38.549Z,6.96
2023-01-03T16:40:17.170Z,6.96
2023-01-03T16:42:44.309Z,6.97
2023-01-03T16:45:11.637Z,6.99
2023-01-03T16:47:38.976Z,7.01
2023-01-03T16:50:18.994Z,6.99
2023-01-03T16:52:52.311Z,7.04
2023-01-03T16:55:33.334Z,7.02
2023-01-03T16:58:00.617Z,7.02
2023-01-03T17:00:31.139Z,7.02
2023-01-03T17:03:00.227Z,7.04
2023-01-03T17:05:32.313Z,7.03
2023-01-03T17:08:27.274Z,7.02
2023-01-03T17:10:57.743Z,7.07
2023-01-03T17:13:38.073Z,7.06
2023-01-03T17:16:12.871Z,7.08
2023-01-03T17:18:42.182Z,7.06
2023-01-03T17:21:30.021Z,7.13
2023-01-03T17:24:16.342Z,7.09
2023-01-03T17:26:44.300Z,7.07
2023-01-03T17:29:20.142Z,7.12
2023-01-03T17:31:47.480Z,7.15
2023-01-03T17:34:30.596Z,7.13
2023-01-03T17:37:00.657Z,7.12
2023-01-03T17:39:28.428Z,7.14
2023-01-03T17:42:15.184Z,7.23
2023-01-03T17:45:04.744Z,7.18
2023-01-03T17:47:51.846Z,7.18
2023-01-03T17:50:19.075Z,7.26
2023-01-03T17:52:50.319Z,7.20
2023-01-03T17:55:29.757Z,7.19
2023-01-03T17:58:00.731Z,7.20
2023-01-03T18:00:29.436Z,7.24
2023-01-03T18:02:57.528Z,7.25
2023-01-03T18:05:28.523Z,7.31
2023-01-03T18:07:59.623Z,7.26
2023-01-03T18:10:45.810Z,7.29
2023-01-03T18:13:32.730Z,7.32
2023-01-03T18:15:59.947Z,7.34
2023-01-03T18:18:28.391Z,7.38
2023-01-03T18:20:56.387Z,7.34
2023-01-03T18:23:32.077Z,7.36
2023-01-03T18:26:05.524Z,7.37
2023-01-03T18:28:33.012Z,7.37
2023-01-03T18:31:00.193Z,7.43
2023-01-03T18:33:28.274Z,7.38
2023-01-03T18:35:55.465Z,7.39
2023-01-03T18:38:33.316Z,7.43
2023-01-03T18:41:05.050Z,7.42
2023-01-03T18:43:33.936Z,7.40
2023-01-03T18:46:01.460Z,7.44
2023-01-03T18:48:28.644Z,7.45
2023-01-03T18:50:59.324Z,7.47
2023-01-03T18:53:31.554Z,7.42
2023-01-03T18:55:59.783Z,7.48
2023-01-03T18:58:39.728Z,7.51
2023-01-03T19:01:07.532Z,7.46
2023-01-03T19:03:40.163Z,7.49
2023-01-03T19:06:22.182Z,7.50
2023-01-03T19:08:50.158Z,7.54
2023-01-03T19:11:26.386Z,7.48
2023-01-03T19:13:54.905Z,7.54
2023-01-03T19:16:40.993Z,7.53
2023-01-03T19:19:09.615Z,7.51
2023-01-03T19:21:45.438Z,7.48
2023-01-03T19:24:38.456Z,7.54
2023-01-03T19:27:24.310Z,7.61
2023-01-03T19:29:52.343Z,7.61
2023-01-03T19:32:27.143Z,7.63
2023-01-03T19:34:54.337Z,7.66
2023-01-03T19:37:22.411Z,7.66
2023-01-03T19:39:49.699Z,7.61
2023-01-03T19:42:39.318Z,7.65
2023-01-03T19:45:16.526Z,7.63
2023-01-03T19:47:43.617Z,7.62
2023-01-03T19:50:31.163Z,7.67
2023-01-03T19:52:58.481Z,7.64
2023-01-03T19:55:32.999Z,7.66
2023-01-03T19:58:12.821Z,7.65
2023-01-03T20:00:39.895Z,7.59
2023-01-03T20:03:45.933Z,7.58
2023-01-03T20:06:16.401Z,7.59
2023-01-03T20:08:43.548Z,7.53
2023-01-03T20:11:21.218Z,7.56
2023-01-03T20:13:48.751Z,7.56
2023-01-03T20:16:16.603Z,7.51
2023-01-03T20:18:44.216Z,7.49
2023-01-03T20:21:29.008Z,7.51
2023-01-03T20:23:59.617Z,7.47
2023-01-03T20:26:32.629Z,7.49
2023-01-03T20:29:00.362Z,7.52
2023-01-03T20:31:28.347Z,7.55
2023-01-03T20:33:55.489Z,7.60
2023-01-03T20:36:27.371Z,7.54
2023-01-03T20:38:56.012Z,7.54
2023-01-03T20:41:36.040Z,7.57
2023-01-03T20:44:07.217Z,7.59
2023-01-03T20:46:34.489Z,7.63
2023-01-03T20:49:04.422Z,7.55
2023-01-03T20:51:32.256Z,7.61
2023-01-03T20:53:59.290Z,7.62
2023-01-03T20:56:27.383Z,7.61
2023-01-03T20:58:54.478Z,7.59
2023-01-03T21:01:21.705Z,7.61
2023-01-03T21:03:48.963Z,7.55
2023-01-03T21:06:29.876Z,7.59
2023-01-03T21:08:58.016Z,7.67
2023-01-03T21:11:37.306Z,7.67
2023-01-03T21:14:05.203Z,7.64
2023-01-03T21:16:44.144Z,7.65
2023-01-03T21:19:21.408Z,7.71
2023-01-03T21:21:54.678Z,7.72
2023-01-03T21:24:24.909Z,7.68
2023-01-03T21:26:52.025Z,7.71
2023-01-03T21:29:19.272Z,7.76
2023-01-03T21:31:46.692Z,7.73
2023-01-03T21:34:19.294Z,7.75
2023-01-03T21:36:46.907Z,7.73
2023-01-03T21:39:14.050Z,7.69
2023-01-03T21:41:59.660Z,7.71
2023-01-03T21:44:26.917Z,7.72
2023-01-03T21:46:53.995Z,7.72
2023-01-03T21:49:21.356Z,7.79
2023-01-03T21:51:48.432Z,7.77
2023-01-03T21:54:15.505Z,7.76
2023-01-03T21:56:46.599Z,7.77
2023-01-03T21:59:15.816Z,7.76
2023-01-03T22:02:05.594Z,7.81
2023-01-03T22:04:33.772Z,7.88
2023-01-03T22:07:01.758Z,7.81
2023-01-03T22:09:49.207Z,7.83
2023-01-03T22:12:17.300Z,7.87
2023-01-03T22:14:48.155Z,7.85
2023-01-03T22:17:16.095Z,7.88
2023-01-03T22:19:43.249Z,7.89
2023-01-03T22:22:10.293Z,7.93
2023-01-03T22:24:37.375Z,8.01
2023-01-03T22:27:04.472Z,8.00
2023-01-03T22:29:31.583Z,8.00
2023-01-03T22:31:58.752Z,8.10
2023-01-03T22:34:25.975Z,8.04
2023-01-03T22:36:53.093Z,8.08
2023-01-03T22:39:20.147Z,8.07
2023-01-03T22:41:47.209Z,8.06
2023-01-03T22:44:14.259Z,8.07
2023-01-03T22:46:41.292Z,8.22
2023-01-03T22:49:08.438Z,8.15
2023-01-03T22:51:35.550Z,8.18
2023-01-03T22:54:02.850Z,8.20
2023-01-03T22:56:30.199Z,8.19
2023-01-03T22:58:57.298Z,8.24
2023-01-03T23:01:27.755Z,8.29
2023-01-03T23:04:00.089Z,8.25
2023-01-03T23:06:29.524Z,8.22
2023-01-03T23:08:57.073Z,8.25
2023-01-03T23:11:45.849Z,8.25
2023-01-03T23:14:17.173Z,8.26
2023-01-03T23:16:44.970Z,8.26
2023-01-03T23:19:15.280Z,8.21
2023-01-03T23:21:45.267Z,8.19
2023-01-03T23:24:19.142Z,8.20
2023-01-03T23:26:46.379Z,8.17
2023-01-03T23:29:16.696Z,8.15
2023-01-03T23:31:44.664Z,8.18
2023-01-03T23:34:12.909Z,8.16
2023-01-03T23:36:42.897Z,8.12
2023-01-03T23:39:18.963Z,8.10
2023-01-03T23:41:46.430Z,8.13
2023-01-03T23:44:13.950Z,8.12
2023-01-03T23:46:41.457Z,8.13
2023-01-03T23:49:12.320Z,8.11
2023-01-03T23:51:39.463Z,8.09
2023-01-03T23:54:06.611Z,8.07
2023-01-03T23:56:33.741Z,8.07
2023-01-03T23:59:00.943Z,8.10
