createdAt,value
2017-03-08T00:00:05.018Z,928.29
2017-03-08T00:00:19.715Z,928.3
2017-03-08T00:00:34.372Z,928.31
2017-03-08T00:00:48.950Z,928.27
2017-03-08T00:01:03.596Z,928.29
2017-03-08T00:01:18.217Z,928.3
2017-03-08T00:01:32.848Z,928.28
2017-03-08T00:01:47.968Z,928.31
2017-03-08T00:02:02.606Z,928.29
2017-03-08T00:02:17.243Z,928.28
2017-03-08T00:02:31.839Z,928.3
2017-03-08T00:02:46.487Z,928.31
2017-03-08T00:03:01.150Z,928.27
2017-03-08T00:03:15.730Z,928.31
2017-03-08T00:03:30.386Z,928.32
2017-03-08T00:03:45.034Z,928.29
2017-03-08T00:03:59.781Z,928.31
2017-03-08T00:04:14.375Z,928.33
2017-03-08T00:04:29.000Z,928.32
2017-03-08T00:04:43.622Z,928.36
2017-03-08T00:04:58.244Z,928.36
2017-03-08T00:05:12.853Z,928.43
2017-03-08T00:05:27.517Z,928.4
2017-03-08T00:05:42.040Z,928.38
2017-03-08T00:05:56.638Z,928.41
2017-03-08T00:06:11.259Z,928.4
2017-03-08T00:06:25.862Z,928.42
2017-03-08T00:06:40.523Z,928.44
2017-03-08T00:06:55.178Z,928.44
2017-03-08T00:07:09.735Z,928.46
2017-03-08T00:07:24.354Z,928.48
2017-03-08T00:07:39.014Z,928.52
2017-03-08T00:07:53.650Z,928.5
2017-03-08T00:08:08.281Z,928.53
2017-03-08T00:08:22.887Z,928.58
2017-03-08T00:08:37.490Z,928.54
2017-03-08T00:08:52.195Z,928.51
2017-03-08T00:09:06.794Z,928.55
2017-03-08T00:09:21.411Z,928.56
2017-03-08T00:09:36.049Z,928.58
2017-03-08T00:09:50.606Z,928.56
2017-03-08T00:10:05.195Z,928.62
2017-03-08T00:10:19.827Z,928.61
2017-03-08T00:10:34.442Z,928.59
2017-03-08T00:10:49.054Z,928.58
2017-03-08T00:11:03.693Z,928.61
2017-03-08T00:11:18.385Z,928.59
2017-03-08T00:11:33.038Z,928.59
2017-03-08T00:11:47.715Z,928.6
2017-03-08T00:12:02.351Z,928.59
2017-03-08T00:12:16.980Z,928.6
2017-03-08T00:12:31.616Z,928.6
2017-03-08T00:12:46.208Z,928.61
2017-03-08T00:13:00.878Z,928.62
2017-03-08T00:13:15.496Z,928.62
2017-03-08T00:13:30.125Z,928.58
2017-03-08T00:13:44.750Z,928.61
2017-03-08T00:13:59.415Z,928.6
2017-03-08T00:14:14.103Z,928.63
2017-03-08T00:14:28.801Z,928.63
2017-03-08T00:14:43.478Z,928.63
2017-03-08T00:14:58.119Z,928.66
2017-03-08T00:15:12.809Z,928.59
2017-03-08T00:15:27.457Z,928.65
2017-03-08T00:15:42.126Z,928.68
2017-03-08T00:15:56.808Z,928.63
2017-03-08T00:16:11.447Z,928.65
2017-03-08T00:16:26.053Z,928.66
2017-03-08T00:16:40.661Z,928.69
2017-03-08T00:16:55.254Z,928.62
2017-03-08T00:17:09.858Z,928.63
2017-03-08T00:17:24.489Z,928.65
2017-03-08T00:17:39.150Z,928.63
2017-03-08T00:17:53.752Z,928.63
2017-03-08T00:18:08.389Z,928.67
2017-03-08T00:18:23.022Z,928.64
2017-03-08T00:18:37.660Z,928.68
2017-03-08T00:18:52.306Z,928.68
2017-03-08T00:19:07.175Z,928.68
2017-03-08T00:19:22.324Z,928.67
2017-03-08T00:19:36.940Z,928.62
2017-03-08T00:19:51.561Z,928.62
2017-03-08T00:20:06.167Z,928.67
2017-03-08T00:20:20.820Z,928.64
2017-03-08T00:20:35.466Z,928.64
2017-03-08T00:20:50.078Z,928.67
2017-03-08T00:21:04.698Z,928.66
2017-03-08T00:21:19.345Z,928.62
2017-03-08T00:21:33.942Z,928.64
2017-03-08T00:21:48.598Z,928.61
2017-03-08T00:22:03.286Z,928.6
2017-03-08T00:22:17.908Z,928.65
2017-03-08T00:22:32.962Z,928.64
2017-03-08T00:22:47.583Z,928.63
2017-03-08T00:23:02.233Z,928.64
2017-03-08T00:23:16.859Z,928.64
2017-03-08T00:23:31.511Z,928.64
2017-03-08T00:23:46.111Z,928.64
2017-03-08T00:24:00.725Z,928.66
2017-03-08T00:24:15.302Z,928.67
2017-03-08T00:24:29.926Z,928.61
2017-03-08T00:24:44.538Z,928.64
2017-03-08T00:24:59.170Z,928.63
2017-03-08T00:25:13.802Z,928.64
2017-03-08T00:25:28.476Z,928.66
2017-03-08T00:25:43.116Z,928.63
2017-03-08T00:25:57.670Z,928.64
2017-03-08T00:26:12.303Z,928.62
2017-03-08T00:26:26.916Z,928.59
2017-03-08T00:26:41.552Z,928.6
2017-03-08T00:26:56.131Z,928.56
2017-03-08T00:27:10.767Z,928.52
2017-03-08T00:27:25.398Z,928.52
2017-03-08T00:27:40.026Z,928.55
2017-03-08T00:27:54.624Z,928.51
2017-03-08T00:28:09.209Z,928.54
2017-03-08T00:28:23.798Z,928.53
2017-03-08T00:28:38.624Z,928.51
2017-03-08T00:28:53.222Z,928.51
2017-03-08T00:29:07.877Z,928.52
2017-03-08T00:29:22.534Z,928.49
2017-03-08T00:29:37.159Z,928.51
2017-03-08T00:29:51.751Z,928.48
2017-03-08T00:30:06.388Z,928.47
2017-03-08T00:30:21.022Z,928.48
2017-03-08T00:30:35.656Z,928.47
2017-03-08T00:30:50.279Z,928.47
2017-03-08T00:31:04.936Z,928.49
2017-03-08T00:31:19.571Z,928.46
2017-03-08T00:31:34.738Z,928.48
2017-03-08T00:31:49.298Z,928.49
2017-03-08T00:32:03.887Z,928.44
2017-03-08T00:32:18.519Z,928.48
2017-03-08T00:32:33.090Z,928.51
2017-03-08T00:32:47.741Z,928.53
2017-03-08T00:33:02.362Z,928.53
2017-03-08T00:33:16.962Z,928.52
2017-03-08T00:33:31.570Z,928.52
2017-03-08T00:33:46.213Z,928.53
2017-03-08T00:34:00.813Z,928.52
2017-03-08T00:34:15.610Z,928.54
2017-03-08T00:34:30.255Z,928.54
2017-03-08T00:34:44.952Z,928.59
2017-03-08T00:34:59.579Z,928.56
2017-03-08T00:35:14.225Z,928.54
2017-03-08T00:35:28.827Z,928.56
2017-03-08T00:35:43.497Z,928.58
2017-03-08T00:35:58.146Z,928.61
2017-03-08T00:36:12.746Z,928.6
2017-03-08T00:36:27.349Z,928.59
2017-03-08T00:36:41.934Z,928.59
2017-03-08T00:36:56.522Z,928.67
2017-03-08T00:37:11.307Z,928.66
2017-03-08T00:37:25.934Z,928.66
2017-03-08T00:37:40.515Z,928.65
2017-03-08T00:37:55.193Z,928.71
2017-03-08T00:38:09.845Z,928.69
2017-03-08T00:38:24.731Z,928.72
2017-03-08T00:38:39.389Z,928.75
2017-03-08T00:38:53.992Z,928.74
2017-03-08T00:39:08.600Z,928.75
2017-03-08T00:39:23.212Z,928.73
2017-03-08T00:39:37.869Z,928.75
2017-03-08T00:39:52.452Z,928.77
2017-03-08T00:40:07.057Z,928.76
2017-03-08T00:40:21.634Z,928.77
2017-03-08T00:40:36.239Z,928.8
2017-03-08T00:40:50.919Z,928.78
2017-03-08T00:41:05.533Z,928.77
2017-03-08T00:41:20.208Z,928.82
2017-03-08T00:41:34.893Z,928.8
2017-03-08T00:41:49.507Z,928.78
2017-03-08T00:42:04.160Z,928.79
2017-03-08T00:42:18.722Z,928.8
2017-03-08T00:42:33.315Z,928.79
2017-03-08T00:43:19.690Z,928.77
2017-03-08T00:43:34.325Z,928.76
2017-03-08T00:44:19.892Z,928.71
2017-03-08T00:45:31.079Z,928.7
2017-03-08T00:45:45.682Z,928.68
2017-03-08T00:46:00.277Z,928.65
2017-03-08T00:46:14.956Z,928.7
2017-03-08T00:46:48.801Z,928.6
2017-03-08T00:47:03.453Z,928.64
2017-03-08T00:47:18.112Z,928.62
2017-03-08T00:47:32.711Z,928.65
2017-03-08T00:47:47.327Z,928.61
2017-03-08T00:48:01.985Z,928.6
2017-03-08T00:48:16.674Z,928.59
2017-03-08T00:48:31.315Z,928.63
2017-03-08T00:48:45.971Z,928.62
2017-03-08T00:49:00.618Z,928.61
2017-03-08T00:49:15.290Z,928.6
2017-03-08T00:49:30.548Z,928.61
2017-03-08T00:49:45.232Z,928.58
2017-03-08T00:49:59.859Z,928.66
2017-03-08T00:50:14.504Z,928.64
2017-03-08T00:50:29.140Z,928.62
2017-03-08T00:50:43.781Z,928.67
2017-03-08T00:50:58.440Z,928.68
2017-03-08T00:51:13.132Z,928.69
2017-03-08T00:51:27.751Z,928.67
2017-03-08T00:51:42.334Z,928.67
2017-03-08T00:51:56.994Z,928.66
2017-03-08T00:52:11.631Z,928.69
2017-03-08T00:52:26.315Z,928.72
2017-03-08T00:52:40.946Z,928.68
2017-03-08T00:52:55.598Z,928.68
2017-03-08T00:53:10.228Z,928.69
2017-03-08T00:53:24.866Z,928.7
2017-03-08T00:53:39.569Z,928.7
2017-03-08T00:53:54.202Z,928.68
2017-03-08T00:54:08.861Z,928.74
2017-03-08T00:54:23.526Z,928.72
2017-03-08T00:54:38.174Z,928.7
2017-03-08T00:54:52.851Z,928.68
2017-03-08T00:55:07.557Z,928.68
2017-03-08T00:55:22.241Z,928.71
2017-03-08T00:55:36.897Z,928.68
2017-03-08T00:55:51.527Z,928.67
2017-03-08T00:56:06.206Z,928.66
2017-03-08T00:56:20.820Z,928.65
2017-03-08T00:56:35.429Z,928.67
2017-03-08T00:56:50.105Z,928.68
2017-03-08T00:57:04.693Z,928.65
2017-03-08T00:57:19.304Z,928.67
2017-03-08T00:57:33.947Z,928.67
2017-03-08T00:57:48.565Z,928.65
2017-03-08T00:58:03.194Z,928.7
2017-03-08T00:58:17.823Z,928.66
2017-03-08T00:58:32.475Z,928.66
2017-03-08T00:58:47.153Z,928.7
2017-03-08T00:59:01.846Z,928.74
2017-03-08T00:59:16.449Z,928.71
2017-03-08T00:59:31.049Z,928.71
2017-03-08T00:59:45.689Z,928.76
2017-03-08T01:00:00.369Z,928.74
2017-03-08T01:00:14.990Z,928.8
2017-03-08T01:00:29.582Z,928.78
2017-03-08T01:00:44.212Z,928.82
2017-03-08T01:00:58.818Z,928.79
2017-03-08T01:01:13.460Z,928.78
2017-03-08T01:01:28.131Z,928.79
2017-03-08T01:01:42.792Z,928.79
2017-03-08T01:01:57.440Z,928.81
2017-03-08T01:02:12.137Z,928.79
2017-03-08T01:02:26.743Z,928.81
2017-03-08T01:02:41.399Z,928.79
2017-03-08T01:02:56.056Z,928.8
2017-03-08T01:03:10.674Z,928.77
2017-03-08T01:03:25.325Z,928.77
2017-03-08T01:03:39.959Z,928.77
2017-03-08T01:03:54.569Z,928.77
2017-03-08T01:04:09.203Z,928.78
2017-03-08T01:04:24.044Z,928.74
2017-03-08T01:04:38.729Z,928.79
2017-03-08T01:04:53.378Z,928.74
2017-03-08T01:05:08.010Z,928.74
2017-03-08T01:05:22.605Z,928.75
2017-03-08T01:05:37.257Z,928.79
2017-03-08T01:05:51.930Z,928.71
2017-03-08T01:06:06.492Z,928.7
2017-03-08T01:06:21.157Z,928.75
2017-03-08T01:06:35.783Z,928.77
2017-03-08T01:06:50.508Z,928.74
2017-03-08T01:07:05.158Z,928.76
2017-03-08T01:07:19.741Z,928.76
2017-03-08T01:07:34.342Z,928.72
2017-03-08T01:07:49.050Z,928.73
2017-03-08T01:08:03.696Z,928.78
2017-03-08T01:08:18.329Z,928.77
2017-03-08T01:08:32.952Z,928.79
2017-03-08T01:08:47.573Z,928.78
2017-03-08T01:09:02.180Z,928.77
2017-03-08T01:09:16.840Z,928.78
2017-03-08T01:09:31.441Z,928.8
2017-03-08T01:09:46.310Z,928.81
2017-03-08T01:10:00.937Z,928.84
2017-03-08T01:10:15.618Z,928.81
2017-03-08T01:10:30.188Z,928.8
2017-03-08T01:10:44.898Z,928.78
2017-03-08T01:10:59.502Z,928.8
2017-03-08T01:11:14.115Z,928.78
2017-03-08T01:11:28.786Z,928.82
2017-03-08T01:11:43.470Z,928.8
2017-03-08T01:11:58.127Z,928.77
2017-03-08T01:12:12.808Z,928.78
2017-03-08T01:12:27.494Z,928.76
2017-03-08T01:12:42.130Z,928.72
2017-03-08T01:12:56.728Z,928.73
2017-03-08T01:13:11.282Z,928.73
2017-03-08T01:13:25.945Z,928.73
2017-03-08T01:13:40.626Z,928.71
2017-03-08T01:13:55.307Z,928.69
2017-03-08T01:14:10.023Z,928.66
2017-03-08T01:14:24.646Z,928.67
2017-03-08T01:14:39.240Z,928.64
2017-03-08T01:14:53.870Z,928.62
2017-03-08T01:15:08.469Z,928.6
2017-03-08T01:15:23.140Z,928.61
2017-03-08T01:15:37.792Z,928.55
2017-03-08T01:15:52.447Z,928.59
2017-03-08T01:16:07.088Z,928.55
2017-03-08T01:16:21.684Z,928.53
2017-03-08T01:16:36.362Z,928.52
2017-03-08T01:16:51.078Z,928.55
2017-03-08T01:17:05.736Z,928.52
2017-03-08T01:17:20.367Z,928.51
2017-03-08T01:17:34.988Z,928.54
2017-03-08T01:17:49.593Z,928.51
2017-03-08T01:18:04.234Z,928.55
2017-03-08T01:18:18.907Z,928.54
2017-03-08T01:18:33.549Z,928.53
2017-03-08T01:18:48.148Z,928.54
2017-03-08T01:19:02.814Z,928.56
2017-03-08T01:19:17.442Z,928.53
2017-03-08T01:19:32.351Z,928.51
2017-03-08T01:19:46.936Z,928.54
2017-03-08T01:20:01.584Z,928.53
2017-03-08T01:20:16.187Z,928.56
2017-03-08T01:20:30.867Z,928.53
2017-03-08T01:20:45.521Z,928.54
2017-03-08T01:21:00.178Z,928.55
2017-03-08T01:21:14.900Z,928.57
2017-03-08T01:21:29.591Z,928.5
2017-03-08T01:21:44.218Z,928.52
2017-03-08T01:21:58.831Z,928.5
2017-03-08T01:22:13.428Z,928.48
2017-03-08T01:22:28.105Z,928.48
2017-03-08T01:22:42.745Z,928.49
2017-03-08T01:22:57.363Z,928.49
2017-03-08T01:23:12.003Z,928.47
2017-03-08T01:23:26.602Z,928.51
2017-03-08T01:23:41.270Z,928.52
2017-03-08T01:23:55.939Z,928.48
2017-03-08T01:24:10.507Z,928.51
2017-03-08T01:24:25.127Z,928.47
2017-03-08T01:24:39.728Z,928.45
2017-03-08T01:24:54.351Z,928.46
2017-03-08T01:25:08.974Z,928.46
2017-03-08T01:25:23.573Z,928.46
2017-03-08T01:25:38.237Z,928.44
2017-03-08T01:25:52.838Z,928.37
2017-03-08T01:26:07.477Z,928.44
2017-03-08T01:26:22.102Z,928.43
2017-03-08T01:26:36.713Z,928.44
2017-03-08T01:26:51.312Z,928.41
2017-03-08T01:27:06.011Z,928.4
2017-03-08T01:27:20.656Z,928.38
2017-03-08T01:27:35.288Z,928.38
2017-03-08T01:27:49.930Z,928.4
2017-03-08T01:28:04.557Z,928.36
2017-03-08T01:28:19.239Z,928.35
2017-03-08T01:28:33.892Z,928.34
2017-03-08T01:28:48.501Z,928.35
2017-03-08T01:29:03.153Z,928.33
2017-03-08T01:29:17.829Z,928.33
2017-03-08T01:29:32.475Z,928.32
2017-03-08T01:29:47.299Z,928.31
2017-03-08T01:30:01.915Z,928.28
2017-03-08T01:30:16.593Z,928.29
2017-03-08T01:30:31.222Z,928.33
2017-03-08T01:30:45.829Z,928.3
2017-03-08T01:31:00.486Z,928.3
2017-03-08T01:31:15.120Z,928.29
2017-03-08T01:31:29.741Z,928.28
2017-03-08T01:31:44.392Z,928.26
2017-03-08T01:31:58.948Z,928.28
2017-03-08T01:32:13.615Z,928.29
2017-03-08T01:32:28.268Z,928.31
2017-03-08T01:32:42.886Z,928.29
2017-03-08T01:32:57.531Z,928.29
2017-03-08T01:33:12.207Z,928.26
2017-03-08T01:33:26.814Z,928.26
2017-03-08T01:33:41.435Z,928.27
2017-03-08T01:33:56.017Z,928.28
2017-03-08T01:34:10.626Z,928.29
2017-03-08T01:34:25.221Z,928.28
2017-03-08T01:34:40.145Z,928.23
2017-03-08T01:34:54.773Z,928.29
2017-03-08T01:35:09.357Z,928.25
2017-03-08T01:35:23.948Z,928.29
2017-03-08T01:35:38.593Z,928.28
2017-03-08T01:35:53.178Z,928.28
2017-03-08T01:36:07.778Z,928.29
2017-03-08T01:36:22.408Z,928.32
2017-03-08T01:36:37.024Z,928.28
2017-03-08T01:36:51.707Z,928.32
2017-03-08T01:37:06.335Z,928.31
2017-03-08T01:37:20.975Z,928.29
2017-03-08T01:37:35.578Z,928.3
2017-03-08T01:37:50.206Z,928.31
2017-03-08T01:38:04.804Z,928.28
2017-03-08T01:38:19.357Z,928.32
2017-03-08T01:38:34.170Z,928.31
2017-03-08T01:38:48.795Z,928.33
2017-03-08T01:39:03.414Z,928.34
2017-03-08T01:39:18.028Z,928.36
2017-03-08T01:39:32.650Z,928.35
2017-03-08T01:39:47.296Z,928.35
2017-03-08T01:40:01.950Z,928.36
2017-03-08T01:40:16.560Z,928.35
2017-03-08T01:40:31.180Z,928.36
2017-03-08T01:40:45.775Z,928.39
2017-03-08T01:41:00.469Z,928.37
2017-03-08T01:41:15.119Z,928.38
2017-03-08T01:41:29.769Z,928.39
2017-03-08T01:41:44.375Z,928.38
2017-03-08T01:41:59.045Z,928.39
2017-03-08T01:42:13.747Z,928.36
2017-03-08T01:42:28.335Z,928.39
2017-03-08T01:42:42.965Z,928.4
2017-03-08T01:42:57.646Z,928.39
2017-03-08T01:43:12.297Z,928.43
2017-03-08T01:43:27.148Z,928.45
2017-03-08T01:43:41.734Z,928.44
2017-03-08T01:43:56.434Z,928.45
2017-03-08T01:44:11.057Z,928.41
2017-03-08T01:44:25.721Z,928.44
2017-03-08T01:44:40.336Z,928.45
2017-03-08T01:44:54.976Z,928.43
2017-03-08T01:45:09.644Z,928.49
2017-03-08T01:45:24.235Z,928.52
2017-03-08T01:45:38.930Z,928.53
2017-03-08T01:45:53.537Z,928.52
2017-03-08T01:46:08.239Z,928.53
2017-03-08T01:46:22.918Z,928.56
2017-03-08T01:46:37.556Z,928.52
2017-03-08T01:46:52.161Z,928.57
2017-03-08T01:47:06.806Z,928.59
2017-03-08T01:47:21.497Z,928.61
2017-03-08T01:47:36.160Z,928.64
2017-03-08T01:47:50.808Z,928.62
2017-03-08T01:48:05.472Z,928.65
2017-03-08T01:48:20.168Z,928.64
2017-03-08T01:48:34.811Z,928.67
2017-03-08T01:48:49.446Z,928.64
2017-03-08T01:49:04.099Z,928.63
2017-03-08T01:49:18.755Z,928.64
2017-03-08T01:49:33.427Z,928.64
2017-03-08T01:49:48.243Z,928.61
2017-03-08T01:50:03.104Z,928.63
2017-03-08T01:50:17.726Z,928.63
2017-03-08T01:50:32.362Z,928.63
2017-03-08T01:50:47.021Z,928.63
2017-03-08T01:51:01.708Z,928.6
2017-03-08T01:51:16.298Z,928.59
2017-03-08T01:51:30.882Z,928.62
2017-03-08T01:51:45.486Z,928.58
2017-03-08T01:52:00.061Z,928.58
2017-03-08T01:52:14.656Z,928.57
2017-03-08T01:52:29.244Z,928.57
2017-03-08T01:52:43.843Z,928.54
2017-03-08T01:52:58.419Z,928.5
2017-03-08T01:53:13.140Z,928.49
2017-03-08T01:53:27.792Z,928.51
2017-03-08T01:53:42.445Z,928.49
2017-03-08T01:53:57.076Z,928.47
2017-03-08T01:54:11.706Z,928.51
2017-03-08T01:54:26.319Z,928.44
2017-03-08T01:54:41.011Z,928.45
2017-03-08T01:54:55.598Z,928.46
2017-03-08T01:55:10.230Z,928.46
2017-03-08T01:55:24.873Z,928.45
2017-03-08T01:55:39.469Z,928.42
2017-03-08T01:55:54.132Z,928.44
2017-03-08T01:56:08.806Z,928.43
2017-03-08T01:56:23.432Z,928.45
2017-03-08T01:56:38.071Z,928.45
2017-03-08T01:56:52.697Z,928.42
2017-03-08T01:57:07.234Z,928.43
2017-03-08T01:57:21.882Z,928.43
2017-03-08T01:57:36.513Z,928.43
2017-03-08T01:57:51.170Z,928.44
2017-03-08T01:58:05.828Z,928.44
2017-03-08T01:58:20.503Z,928.45
2017-03-08T01:58:35.146Z,928.41
2017-03-08T01:58:49.735Z,928.47
2017-03-08T01:59:04.401Z,928.45
2017-03-08T01:59:19.084Z,928.48
2017-03-08T01:59:33.720Z,928.49
2017-03-08T01:59:48.360Z,928.5
2017-03-08T02:00:03.020Z,928.5
2017-03-08T02:00:17.609Z,928.53
2017-03-08T02:00:32.220Z,928.56
2017-03-08T02:00:46.900Z,928.55
2017-03-08T02:01:01.545Z,928.58
2017-03-08T02:01:16.199Z,928.62
2017-03-08T02:01:30.790Z,928.58
2017-03-08T02:01:45.400Z,928.61
2017-03-08T02:02:00.024Z,928.64
2017-03-08T02:02:14.721Z,928.68
2017-03-08T02:02:29.388Z,928.7
2017-03-08T02:02:43.996Z,928.71
2017-03-08T02:02:58.691Z,928.73
2017-03-08T02:03:13.325Z,928.78
2017-03-08T02:03:27.981Z,928.77
2017-03-08T02:03:42.711Z,928.82
2017-03-08T02:03:57.324Z,928.83
2017-03-08T02:04:11.985Z,928.86
2017-03-08T02:04:26.602Z,928.9
2017-03-08T02:04:41.234Z,928.91
2017-03-08T02:04:56.050Z,928.94
2017-03-08T02:05:10.661Z,928.97
2017-03-08T02:05:25.302Z,928.94
2017-03-08T02:05:39.981Z,929.01
2017-03-08T02:05:54.653Z,929.06
2017-03-08T02:06:09.272Z,929.04
2017-03-08T02:06:23.905Z,929.01
2017-03-08T02:06:38.515Z,929.02
2017-03-08T02:06:53.196Z,929.03
2017-03-08T02:07:07.823Z,929.03
2017-03-08T02:07:22.714Z,929.04
2017-03-08T02:07:37.288Z,929.03
2017-03-08T02:07:51.932Z,929.07
2017-03-08T02:08:06.518Z,929.06
2017-03-08T02:08:21.214Z,929.04
2017-03-08T02:08:35.814Z,929.06
2017-03-08T02:08:50.410Z,929.05
2017-03-08T02:09:05.049Z,929.02
2017-03-08T02:09:19.710Z,929.09
2017-03-08T02:09:34.371Z,929.07
2017-03-08T02:09:49.034Z,929.04
2017-03-08T02:10:03.738Z,929.05
2017-03-08T02:10:18.338Z,929
2017-03-08T02:10:33.004Z,928.98
2017-03-08T02:10:47.586Z,928.98
2017-03-08T02:11:02.246Z,929.03
2017-03-08T02:11:16.916Z,929.02
2017-03-08T02:11:31.576Z,929
2017-03-08T02:11:46.172Z,928.97
2017-03-08T02:12:00.762Z,928.99
2017-03-08T02:12:15.401Z,928.96
2017-03-08T02:12:30.041Z,928.95
2017-03-08T02:12:44.706Z,928.95
2017-03-08T02:12:59.325Z,928.93
2017-03-08T02:13:13.901Z,928.98
2017-03-08T02:13:28.564Z,928.96
2017-03-08T02:13:43.165Z,928.98
2017-03-08T02:13:57.793Z,928.95
2017-03-08T02:14:12.431Z,928.95
2017-03-08T02:14:27.065Z,928.99
2017-03-08T02:14:41.697Z,928.97
2017-03-08T02:14:56.345Z,928.98
2017-03-08T02:15:10.968Z,928.96
2017-03-08T02:15:25.616Z,928.98
2017-03-08T02:15:40.221Z,928.96
2017-03-08T02:15:54.812Z,928.97
2017-03-08T02:16:09.456Z,928.98
2017-03-08T02:16:24.021Z,928.98
2017-03-08T02:16:38.636Z,929.01
2017-03-08T02:16:53.301Z,928.98
2017-03-08T02:17:07.902Z,929.03
2017-03-08T02:17:22.548Z,929.01
2017-03-08T02:17:37.207Z,929.02
2017-03-08T02:17:51.761Z,929
2017-03-08T02:18:06.385Z,929.02
2017-03-08T02:18:21.035Z,929.01
2017-03-08T02:18:35.633Z,929.01
2017-03-08T02:18:50.241Z,929.02
2017-03-08T02:19:04.834Z,929
2017-03-08T02:19:19.447Z,928.97
2017-03-08T02:19:34.081Z,928.98
2017-03-08T02:19:48.709Z,928.99
2017-03-08T02:20:03.329Z,929
2017-03-08T02:20:18.108Z,929.03
2017-03-08T02:20:32.761Z,929.03
2017-03-08T02:20:47.370Z,928.97
2017-03-08T02:21:01.983Z,928.95
2017-03-08T02:21:16.661Z,928.94
2017-03-08T02:21:31.346Z,928.99
2017-03-08T02:21:45.970Z,928.95
2017-03-08T02:22:00.580Z,928.96
2017-03-08T02:22:15.214Z,928.95
2017-03-08T02:22:29.922Z,928.97
2017-03-08T02:22:44.546Z,928.98
2017-03-08T02:22:59.118Z,928.97
2017-03-08T02:23:13.739Z,928.99
2017-03-08T02:23:28.397Z,928.96
2017-03-08T02:23:42.990Z,928.93
2017-03-08T02:23:57.578Z,928.97
2017-03-08T02:24:12.151Z,928.93
2017-03-08T02:24:26.756Z,928.92
2017-03-08T02:24:41.357Z,928.95
2017-03-08T02:24:56.004Z,928.91
2017-03-08T02:25:10.781Z,928.93
2017-03-08T02:25:25.408Z,928.92
2017-03-08T02:25:40.080Z,928.89
2017-03-08T02:25:54.723Z,928.91
2017-03-08T02:26:09.350Z,928.93
2017-03-08T02:26:23.938Z,928.89
2017-03-08T02:26:38.580Z,928.92
2017-03-08T02:26:53.252Z,928.95
2017-03-08T02:27:07.871Z,928.98
2017-03-08T02:27:22.533Z,928.93
2017-03-08T02:27:37.153Z,928.96
2017-03-08T02:27:51.709Z,928.98
2017-03-08T02:28:06.296Z,929
2017-03-08T02:28:20.894Z,928.97
2017-03-08T02:28:35.532Z,928.99
2017-03-08T02:28:50.213Z,929.03
2017-03-08T02:29:04.880Z,929.02
2017-03-08T02:29:19.695Z,929.01
2017-03-08T02:29:34.356Z,929.02
2017-03-08T02:29:48.992Z,929.05
2017-03-08T02:30:03.611Z,929.06
2017-03-08T02:30:18.245Z,929.08
2017-03-08T02:30:32.879Z,929.07
2017-03-08T02:30:47.554Z,929.11
2017-03-08T02:31:02.151Z,929.1
2017-03-08T02:31:16.804Z,929.17
2017-03-08T02:31:31.462Z,929.15
2017-03-08T02:31:46.123Z,929.15
2017-03-08T02:32:00.756Z,929.18
2017-03-08T02:32:15.420Z,929.11
2017-03-08T02:32:30.276Z,929.12
2017-03-08T02:32:44.893Z,929.16
2017-03-08T02:32:59.529Z,929.2
2017-03-08T02:33:14.037Z,929.17
2017-03-08T02:33:28.699Z,929.2
2017-03-08T02:33:43.330Z,929.21
2017-03-08T02:33:57.960Z,929.2
2017-03-08T02:34:12.567Z,929.2
2017-03-08T02:34:27.919Z,929.17
2017-03-08T02:34:42.555Z,929.14
2017-03-08T02:34:57.204Z,929.18
2017-03-08T02:35:12.060Z,929.16
2017-03-08T02:35:26.662Z,929.15
2017-03-08T02:35:41.243Z,929.16
2017-03-08T02:35:55.899Z,929.17
2017-03-08T02:36:10.586Z,929.17
2017-03-08T02:36:25.246Z,929.14
2017-03-08T02:36:39.832Z,929.15
2017-03-08T02:36:54.453Z,929.15
2017-03-08T02:37:09.050Z,929.17
2017-03-08T02:37:23.692Z,929.19
2017-03-08T02:37:38.310Z,929.21
2017-03-08T02:37:52.949Z,929.2
2017-03-08T02:38:07.576Z,929.18
2017-03-08T02:38:22.227Z,929.22
2017-03-08T02:38:36.868Z,929.24
2017-03-08T02:38:51.531Z,929.2
2017-03-08T02:39:06.163Z,929.21
2017-03-08T02:39:20.810Z,929.21
2017-03-08T02:39:35.412Z,929.24
2017-03-08T02:39:50.002Z,929.25
2017-03-08T02:40:04.709Z,929.19
2017-03-08T02:40:19.484Z,929.25
2017-03-08T02:40:34.105Z,929.27
2017-03-08T02:40:48.737Z,929.27
2017-03-08T02:41:03.361Z,929.24
2017-03-08T02:41:17.978Z,929.27
2017-03-08T02:41:32.587Z,929.3
2017-03-08T02:41:47.214Z,929.27
2017-03-08T02:42:01.833Z,929.25
2017-03-08T02:42:16.456Z,929.32
2017-03-08T02:42:31.030Z,929.3
2017-03-08T02:42:45.592Z,929.33
2017-03-08T02:43:00.191Z,929.26
2017-03-08T02:43:14.776Z,929.3
2017-03-08T02:43:29.446Z,929.27
2017-03-08T02:43:44.127Z,929.28
2017-03-08T02:43:58.719Z,929.23
2017-03-08T02:44:13.321Z,929.22
2017-03-08T02:44:27.935Z,929.28
2017-03-08T02:44:42.608Z,929.31
2017-03-08T02:44:57.235Z,929.28
2017-03-08T02:45:11.828Z,929.27
2017-03-08T02:45:26.394Z,929.26
2017-03-08T02:45:40.953Z,929.24
2017-03-08T02:45:55.526Z,929.26
2017-03-08T02:46:10.099Z,929.23
2017-03-08T02:46:24.726Z,929.25
2017-03-08T02:46:39.318Z,929.25
2017-03-08T02:46:53.918Z,929.31
2017-03-08T02:47:08.541Z,929.31
2017-03-08T02:47:23.171Z,929.23
2017-03-08T02:47:37.750Z,929.25
2017-03-08T02:47:52.358Z,929.26
2017-03-08T02:48:06.970Z,929.29
2017-03-08T02:48:21.650Z,929.22
2017-03-08T02:48:36.231Z,929.26
2017-03-08T02:48:50.824Z,929.25
2017-03-08T02:49:05.375Z,929.22
2017-03-08T02:49:19.955Z,929.26
2017-03-08T02:49:34.551Z,929.26
2017-03-08T02:49:49.158Z,929.28
2017-03-08T02:50:03.783Z,929.21
2017-03-08T02:50:18.337Z,929.24
2017-03-08T02:50:33.211Z,929.24
2017-03-08T02:50:47.907Z,929.21
2017-03-08T02:51:02.491Z,929.23
2017-03-08T02:51:17.088Z,929.2
2017-03-08T02:51:31.759Z,929.21
2017-03-08T02:51:46.366Z,929.21
2017-03-08T02:52:00.990Z,929.16
2017-03-08T02:52:15.574Z,929.21
2017-03-08T02:52:30.156Z,929.13
2017-03-08T02:52:44.782Z,929.13
2017-03-08T02:52:59.415Z,929.13
2017-03-08T02:53:14.071Z,929.14
2017-03-08T02:53:28.693Z,929.15
2017-03-08T02:53:43.335Z,929.12
2017-03-08T02:53:57.917Z,929.17
2017-03-08T02:54:12.513Z,929.18
2017-03-08T02:54:27.126Z,929.15
2017-03-08T02:54:41.745Z,929.14
2017-03-08T02:54:56.291Z,929.16
2017-03-08T02:55:10.920Z,929.13
2017-03-08T02:55:25.531Z,929.12
2017-03-08T02:55:40.093Z,929.13
2017-03-08T02:55:54.780Z,929.13
2017-03-08T02:56:09.426Z,929.13
2017-03-08T02:56:24.087Z,929.14
2017-03-08T02:56:38.700Z,929.13
2017-03-08T02:56:53.326Z,929.14
2017-03-08T02:57:07.954Z,929.22
2017-03-08T02:57:22.617Z,929.13
2017-03-08T02:57:37.219Z,929.11
2017-03-08T02:57:51.768Z,929.1
2017-03-08T02:58:06.376Z,929.08
2017-03-08T02:58:21.009Z,929.11
2017-03-08T02:58:35.616Z,929.07
2017-03-08T02:58:50.178Z,929.1
2017-03-08T02:59:04.806Z,929.11
2017-03-08T02:59:19.404Z,929.09
2017-03-08T02:59:33.999Z,929.08
2017-03-08T02:59:48.599Z,929.07
2017-03-08T03:00:03.207Z,929.06
2017-03-08T03:00:17.810Z,929.11
2017-03-08T03:00:32.395Z,929.06
2017-03-08T03:00:47.001Z,929.03
2017-03-08T03:01:01.594Z,929.05
2017-03-08T03:01:16.246Z,929.05
2017-03-08T03:01:30.855Z,929.05
2017-03-08T03:01:45.505Z,929.06
2017-03-08T03:02:00.176Z,929.02
2017-03-08T03:02:14.778Z,929
2017-03-08T03:02:29.363Z,928.98
2017-03-08T03:02:43.956Z,928.99
2017-03-08T03:02:58.521Z,929.03
2017-03-08T03:03:13.177Z,929
2017-03-08T03:03:27.831Z,928.98
2017-03-08T03:03:42.446Z,929
2017-03-08T03:03:57.037Z,928.96
2017-03-08T03:04:11.636Z,928.95
2017-03-08T03:04:26.267Z,928.94
2017-03-08T03:04:40.797Z,928.94
2017-03-08T03:04:55.327Z,928.94
2017-03-08T03:05:09.884Z,928.98
2017-03-08T03:05:24.440Z,929
2017-03-08T03:05:39.360Z,928.97