createdAt,value
2022-10-20T00:02:01.537Z,15.36
2022-10-20T00:04:30.930Z,15.27
2022-10-20T00:07:00.086Z,15.38
2022-10-20T00:09:29.390Z,15.38
2022-10-20T00:11:58.780Z,15.37
2022-10-20T00:14:28.110Z,15.38
2022-10-20T00:16:58.260Z,15.34
2022-10-20T00:19:28.889Z,15.25
2022-10-20T00:21:58.463Z,15.27
2022-10-20T00:24:27.997Z,15.20
2022-10-20T00:26:57.239Z,15.25
2022-10-20T00:29:26.382Z,15.28
2022-10-20T00:31:55.624Z,15.36
2022-10-20T00:34:24.855Z,15.28
2022-10-20T00:36:55.523Z,15.36
2022-10-20T00:39:24.717Z,15.38
2022-10-20T00:41:54.034Z,15.41
2022-10-20T00:45:03.169Z,15.41
2022-10-20T00:47:40.263Z,15.36
2022-10-20T00:50:13.860Z,15.38
2022-10-20T00:52:47.206Z,15.38
2022-10-20T00:55:21.813Z,15.37
2022-10-20T00:57:53.402Z,15.38
2022-10-20T01:00:23.272Z,15.39
2022-10-20T01:02:54.245Z,15.38
2022-10-20T01:05:24.080Z,15.34
2022-10-20T01:07:56.269Z,15.39
2022-10-20T01:10:31.372Z,15.42
2022-10-20T01:13:07.923Z,15.46
2022-10-20T01:15:46.889Z,15.56
2022-10-20T01:18:25.890Z,15.58
2022-10-20T01:21:26.971Z,15.55
2022-10-20T01:24:19.901Z,15.62
2022-10-20T01:27:30.347Z,15.52
2022-10-20T01:30:16.222Z,15.53
2022-10-20T01:33:06.585Z,15.55
2022-10-20T01:35:46.443Z,15.49
2022-10-20T01:38:25.025Z,15.61
2022-10-20T01:41:02.329Z,15.61
2022-10-20T01:43:39.053Z,15.59
2022-10-20T01:46:11.692Z,15.58
2022-10-20T01:48:41.504Z,15.57
2022-10-20T01:51:11.654Z,15.55
2022-10-20T01:53:40.918Z,15.39
2022-10-20T01:56:18.981Z,15.49
2022-10-20T01:59:25.262Z,15.45
2022-10-20T02:02:32.247Z,15.35
2022-10-20T02:05:28.487Z,15.43
2022-10-20T02:08:08.733Z,15.41
2022-10-20T02:10:47.149Z,15.51
2022-10-20T02:13:17.921Z,15.59
2022-10-20T02:15:52.889Z,15.54
2022-10-20T02:18:28.761Z,15.49
2022-10-20T02:21:00.427Z,15.56
2022-10-20T02:23:35.115Z,15.55
2022-10-20T02:26:10.185Z,15.47
2022-10-20T02:28:44.528Z,15.48
2022-10-20T02:31:15.662Z,15.50
2022-10-20T02:33:46.999Z,15.46
2022-10-20T02:36:21.144Z,15.47
2022-10-20T02:38:50.337Z,15.43
2022-10-20T02:41:19.503Z,15.41
2022-10-20T02:43:48.723Z,15.43
2022-10-20T02:46:19.240Z,15.42
2022-10-20T02:48:48.849Z,15.43
2022-10-20T02:51:18.831Z,15.42
2022-10-20T02:53:49.943Z,15.37
2022-10-20T02:56:19.613Z,15.26
2022-10-20T02:58:48.796Z,15.29
2022-10-20T03:01:19.345Z,15.22
2022-10-20T03:03:48.607Z,15.15
2022-10-20T03:06:18.655Z,15.05
2022-10-20T03:08:47.805Z,14.99
2022-10-20T03:11:17.002Z,15.01
2022-10-20T03:13:46.130Z,14.95
2022-10-20T03:16:15.330Z,14.90
2022-10-20T03:18:45.942Z,14.93
2022-10-20T03:21:15.073Z,14.92
2022-10-20T03:23:44.445Z,14.83
2022-10-20T03:26:14.024Z,14.83
2022-10-20T03:28:43.220Z,14.87
2022-10-20T03:31:12.520Z,14.87
2022-10-20T03:33:41.703Z,14.92
2022-10-20T03:36:12.603Z,14.92
2022-10-20T03:38:43.510Z,14.88
2022-10-20T03:41:13.032Z,14.82
2022-10-20T03:43:42.497Z,14.81
2022-10-20T03:46:13.697Z,14.76
2022-10-20T03:48:43.315Z,14.75
2022-10-20T03:51:14.701Z,14.65
2022-10-20T03:53:44.039Z,14.66
2022-10-20T03:56:19.714Z,14.61
2022-10-20T03:58:49.946Z,14.55
2022-10-20T04:01:23.217Z,14.53
2022-10-20T04:03:52.466Z,14.47
2022-10-20T04:06:22.971Z,14.55
2022-10-20T04:08:52.109Z,14.54
2022-10-20T04:11:21.355Z,14.51
2022-10-20T04:13:51.720Z,14.47
2022-10-20T04:16:20.754Z,14.45
2022-10-20T04:18:50.263Z,14.44
2022-10-20T04:21:19.399Z,14.36
2022-10-20T04:23:50.026Z,14.42
2022-10-20T04:26:19.291Z,14.45
2022-10-20T04:28:48.661Z,14.48
2022-10-20T04:31:17.739Z,14.49
2022-10-20T04:33:46.884Z,14.49
2022-10-20T04:36:15.984Z,14.50
2022-10-20T04:38:45.066Z,14.36
2022-10-20T04:41:15.633Z,14.43
2022-10-20T04:43:44.761Z,14.49
2022-10-20T04:46:13.873Z,14.43
2022-10-20T04:48:45.352Z,14.45
2022-10-20T04:51:16.429Z,14.35
2022-10-20T04:53:45.605Z,14.35
2022-10-20T04:56:20.577Z,14.31
2022-10-20T04:58:50.817Z,14.25
2022-10-20T05:01:21.920Z,14.23
2022-10-20T05:03:51.471Z,14.23
2022-10-20T05:06:23.306Z,14.24
2022-10-20T05:08:56.512Z,14.20
2022-10-20T05:11:30.206Z,14.16
2022-10-20T05:13:59.418Z,14.16
2022-10-20T05:16:28.998Z,14.13
2022-10-20T05:18:58.553Z,14.10
2022-10-20T05:21:31.591Z,14.03
2022-10-20T05:24:02.273Z,13.93
2022-10-20T05:26:37.466Z,13.89
2022-10-20T05:29:10.474Z,13.86
2022-10-20T05:31:42.016Z,13.83
2022-10-20T05:34:12.212Z,13.83
2022-10-20T05:36:41.522Z,13.82
2022-10-20T05:39:12.113Z,13.81
2022-10-20T05:41:42.604Z,13.79
2022-10-20T05:44:14.276Z,13.59
2022-10-20T05:46:43.472Z,13.67
2022-10-20T05:49:15.881Z,13.62
2022-10-20T05:51:47.372Z,13.59
2022-10-20T05:54:17.187Z,13.63
2022-10-20T05:56:47.890Z,13.63
2022-10-20T05:59:17.033Z,13.62
2022-10-20T06:01:49.197Z,13.64
2022-10-20T06:04:23.685Z,13.67
2022-10-20T06:06:54.112Z,13.66
2022-10-20T06:09:24.684Z,13.63
2022-10-20T06:11:55.477Z,13.51
2022-10-20T06:14:25.963Z,13.57
2022-10-20T06:16:56.716Z,13.52
2022-10-20T06:19:27.129Z,13.54
2022-10-20T06:21:56.261Z,13.55
2022-10-20T06:24:25.465Z,13.47
2022-10-20T06:26:56.172Z,13.55
2022-10-20T06:29:25.298Z,13.56
2022-10-20T06:31:56.104Z,13.46
2022-10-20T06:34:27.195Z,13.50
2022-10-20T06:36:56.303Z,13.52
2022-10-20T06:39:26.525Z,13.44
2022-10-20T06:41:57.231Z,13.42
2022-10-20T06:44:31.877Z,13.38
2022-10-20T06:47:01.036Z,13.32
2022-10-20T06:49:30.290Z,13.36
2022-10-20T06:51:59.551Z,13.34
2022-10-20T06:54:28.851Z,13.38
2022-10-20T06:56:59.593Z,13.36
2022-10-20T06:59:28.701Z,13.40
2022-10-20T07:01:57.840Z,13.50
2022-10-20T07:04:27.030Z,13.59
2022-10-20T07:06:56.167Z,13.64
2022-10-20T07:09:25.311Z,13.71
2022-10-20T07:11:54.833Z,13.78
2022-10-20T07:14:25.325Z,13.74
2022-10-20T07:16:54.497Z,13.85
2022-10-20T07:19:23.895Z,13.93
2022-10-20T07:21:52.943Z,13.98
2022-10-20T07:24:22.090Z,13.95
2022-10-20T07:26:51.225Z,14.02
2022-10-20T07:29:20.796Z,14.00
2022-10-20T07:31:51.440Z,13.99
2022-10-20T07:34:27.698Z,14.06
2022-10-20T07:36:58.941Z,14.06
2022-10-20T07:39:28.377Z,14.10
2022-10-20T07:41:57.680Z,14.11
2022-10-20T07:44:26.865Z,14.07
2022-10-20T07:46:57.732Z,14.06
2022-10-20T07:49:44.378Z,14.09
2022-10-20T07:52:16.478Z,14.07
2022-10-20T07:54:45.841Z,14.12
2022-10-20T07:57:15.133Z,14.16
2022-10-20T07:59:44.497Z,14.15
2022-10-20T08:02:16.150Z,14.16
2022-10-20T08:04:46.040Z,14.23
2022-10-20T08:07:15.342Z,14.22
2022-10-20T08:12:14.846Z,14.23
2022-10-20T08:14:53.610Z,14.25
2022-10-20T08:17:42.699Z,14.24
2022-10-20T08:20:22.406Z,14.23
2022-10-20T08:22:54.109Z,14.17
2022-10-20T08:25:23.443Z,14.27
2022-10-20T08:27:52.725Z,14.32
2022-10-20T08:30:24.305Z,14.27
2022-10-20T08:32:55.620Z,14.34
2022-10-20T08:35:25.159Z,14.36
2022-10-20T08:37:54.600Z,14.44
2022-10-20T08:40:28.024Z,14.44
2022-10-20T08:42:57.615Z,14.50
2022-10-20T08:45:29.296Z,14.60
2022-10-20T08:48:00.924Z,14.64
2022-10-20T08:50:32.089Z,14.70
2022-10-20T08:53:02.297Z,14.74
2022-10-20T08:55:34.288Z,14.84
2022-10-20T08:58:06.489Z,14.83
2022-10-20T09:00:38.720Z,14.96
2022-10-20T09:03:19.183Z,14.98
2022-10-20T09:05:54.085Z,15.03
2022-10-20T09:08:27.082Z,15.03
2022-10-20T09:10:57.079Z,15.07
2022-10-20T09:13:29.438Z,15.13
2022-10-20T09:16:04.726Z,15.20
2022-10-20T09:18:36.075Z,15.22
2022-10-20T09:21:10.016Z,15.28
2022-10-20T09:23:42.821Z,15.34
2022-10-20T09:26:30.559Z,15.36
2022-10-20T09:29:13.252Z,15.45
2022-10-20T09:31:45.353Z,15.50
2022-10-20T09:34:28.516Z,15.55
2022-10-20T09:37:04.605Z,15.57
2022-10-20T09:39:43.000Z,15.60
2022-10-20T09:42:16.430Z,15.57
2022-10-20T09:44:53.401Z,15.64
2022-10-20T09:47:24.463Z,15.68
2022-10-20T09:50:01.027Z,15.66
2022-10-20T09:52:35.204Z,15.75
2022-10-20T09:55:09.605Z,15.80
2022-10-20T09:57:38.735Z,15.86
2022-10-20T10:00:40.488Z,15.90
2022-10-20T10:03:20.071Z,15.94
2022-10-20T10:05:53.756Z,16.04
2022-10-20T10:08:25.720Z,16.05
2022-10-20T10:11:04.324Z,16.12
2022-10-20T10:13:42.957Z,16.21
2022-10-20T10:16:15.573Z,16.28
2022-10-20T10:18:48.476Z,16.32
2022-10-20T10:21:20.366Z,16.38
2022-10-20T10:23:55.025Z,16.43
2022-10-20T10:26:48.552Z,16.48
2022-10-20T10:29:26.520Z,16.62
2022-10-20T10:32:02.567Z,16.73
2022-10-20T10:34:59.948Z,16.64
2022-10-20T10:37:34.923Z,16.89
2022-10-20T10:40:16.296Z,17.27
2022-10-20T10:43:07.975Z,17.93
2022-10-20T10:45:46.615Z,18.75
2022-10-20T10:48:54.985Z,19.45
2022-10-20T10:51:39.439Z,20.03
2022-10-20T10:54:29.921Z,20.50
2022-10-20T10:57:05.297Z,20.58
2022-10-20T10:59:41.509Z,20.52
2022-10-20T11:02:55.019Z,20.77
2022-10-20T11:06:02.728Z,21.38
2022-10-20T11:08:59.399Z,21.72
2022-10-20T11:11:48.511Z,21.89
2022-10-20T11:14:36.111Z,22.14
2022-10-20T11:17:25.628Z,22.22
2022-10-20T11:20:35.473Z,22.20
2022-10-20T11:23:53.661Z,22.25
2022-10-20T11:26:31.264Z,22.23
2022-10-20T11:29:05.346Z,22.73
2022-10-20T11:31:42.109Z,22.77
2022-10-20T11:34:18.270Z,23.11
2022-10-20T11:36:53.225Z,22.82
2022-10-20T11:39:31.990Z,22.11
2022-10-20T11:42:14.053Z,21.50
2022-10-20T11:44:47.664Z,20.97
2022-10-20T11:47:22.546Z,20.61
2022-10-20T11:49:51.802Z,20.47
2022-10-20T11:53:04.760Z,20.25
2022-10-20T11:56:09.068Z,19.98
2022-10-20T11:59:06.262Z,19.86
2022-10-20T12:01:45.216Z,19.82
2022-10-20T12:04:45.693Z,19.73
2022-10-20T12:08:11.034Z,19.64
2022-10-20T12:10:57.521Z,19.52
2022-10-20T12:13:42.249Z,19.45
2022-10-20T12:16:11.401Z,19.40
2022-10-20T12:21:55.540Z,19.77
2022-10-20T12:24:35.096Z,19.89
2022-10-20T12:27:29.046Z,19.88
2022-10-20T12:30:27.654Z,19.91
2022-10-20T12:33:18.645Z,19.96
2022-10-20T12:36:33.946Z,20.22
2022-10-20T12:39:19.530Z,20.68
2022-10-20T12:42:00.940Z,20.95
2022-10-20T12:44:33.660Z,21.11
2022-10-20T12:47:07.418Z,20.73
2022-10-20T12:49:40.317Z,20.75
2022-10-20T12:52:20.838Z,20.43
2022-10-20T12:54:59.623Z,20.26
2022-10-20T12:57:35.583Z,20.07
2022-10-20T13:00:08.547Z,19.84
2022-10-20T13:02:49.037Z,19.56
2022-10-20T13:05:54.832Z,19.14
2022-10-20T13:08:31.911Z,18.97
2022-10-20T13:11:57.985Z,19.00
2022-10-20T13:14:47.689Z,19.00
2022-10-20T13:17:46.036Z,18.94
2022-10-20T13:20:36.586Z,18.84
2022-10-20T13:23:06.783Z,18.85
2022-10-20T13:25:45.680Z,18.86
2022-10-20T13:28:22.270Z,18.77
2022-10-20T13:31:14.274Z,18.62
2022-10-20T13:34:04.326Z,18.63
2022-10-20T13:36:56.224Z,18.62
2022-10-20T13:39:38.742Z,18.51
2022-10-20T13:42:23.888Z,18.45
2022-10-20T13:45:04.413Z,18.50
2022-10-20T13:47:50.256Z,18.52
2022-10-20T13:50:23.762Z,18.65
2022-10-20T13:52:57.533Z,19.02
2022-10-20T13:55:30.320Z,19.61
2022-10-20T13:58:07.663Z,20.22
2022-10-20T14:00:37.361Z,20.46
2022-10-20T14:03:18.017Z,20.75
2022-10-20T14:05:47.471Z,21.08
2022-10-20T14:08:21.255Z,21.38
2022-10-20T14:10:56.981Z,21.69
2022-10-20T14:13:31.857Z,21.89
2022-10-20T14:16:03.345Z,22.01
2022-10-20T14:18:35.633Z,21.89
2022-10-20T14:21:08.630Z,21.69
2022-10-20T14:23:42.532Z,21.90
2022-10-20T14:26:15.142Z,22.20
2022-10-20T14:28:46.618Z,22.36
2022-10-20T14:31:16.612Z,22.05
2022-10-20T14:33:48.463Z,21.54
2022-10-20T14:36:23.287Z,20.95
2022-10-20T14:38:56.089Z,20.70
2022-10-20T14:41:28.065Z,20.51
2022-10-20T14:44:05.138Z,20.29
2022-10-20T14:46:38.641Z,19.75
2022-10-20T14:49:17.527Z,19.53
2022-10-20T14:51:56.780Z,19.24
2022-10-20T14:57:38.856Z,18.97
2022-10-20T15:00:35.576Z,18.96
2022-10-20T15:03:08.259Z,18.98
2022-10-20T15:05:42.333Z,19.04
2022-10-20T15:08:26.322Z,19.06
2022-10-20T15:10:56.086Z,19.17
2022-10-20T15:13:29.485Z,19.12
2022-10-20T15:16:02.775Z,18.95
2022-10-20T15:18:33.473Z,18.74
2022-10-20T15:21:06.237Z,18.64
2022-10-20T15:23:35.641Z,18.41
2022-10-20T15:26:08.608Z,18.26
2022-10-20T15:28:40.260Z,18.22
2022-10-20T15:31:23.505Z,18.04
2022-10-20T15:33:53.322Z,18.04
2022-10-20T15:36:28.906Z,17.98
2022-10-20T15:38:58.881Z,17.95
2022-10-20T15:41:30.795Z,17.99
2022-10-20T15:44:08.539Z,18.01
2022-10-20T15:46:39.072Z,17.91
2022-10-20T15:49:08.326Z,17.82
2022-10-20T15:51:40.394Z,17.78
2022-10-20T15:54:10.123Z,17.65
2022-10-20T15:56:39.350Z,17.65
2022-10-20T15:59:08.694Z,17.65
2022-10-20T16:01:39.643Z,17.60
2022-10-20T16:04:23.788Z,17.60
2022-10-20T16:06:57.775Z,17.79
2022-10-20T16:09:29.856Z,17.83
2022-10-20T16:11:59.021Z,17.84
2022-10-20T16:14:32.298Z,17.85
2022-10-20T16:17:03.275Z,17.85
2022-10-20T16:19:32.884Z,17.88
2022-10-20T16:22:02.075Z,17.88
2022-10-20T16:24:31.502Z,17.86
2022-10-20T16:27:01.019Z,17.82
2022-10-20T16:29:30.352Z,17.73
2022-10-20T16:31:59.706Z,17.76
2022-10-20T16:34:31.001Z,17.71
2022-10-20T16:37:00.199Z,17.65
2022-10-20T16:39:29.688Z,17.57
2022-10-20T16:41:58.938Z,17.52
2022-10-20T16:44:28.309Z,17.43
2022-10-20T16:46:58.122Z,17.36
2022-10-20T16:49:27.590Z,17.15
2022-10-20T16:51:59.145Z,17.19
2022-10-20T16:54:28.762Z,17.17
2022-10-20T16:56:58.166Z,17.17
2022-10-20T16:59:27.368Z,17.10
2022-10-20T17:01:56.592Z,17.03
2022-10-20T17:04:26.662Z,16.95
2022-10-20T17:06:57.297Z,16.78
2022-10-20T17:09:26.939Z,16.88
2022-10-20T17:11:56.831Z,16.82
2022-10-20T17:14:26.228Z,16.73
2022-10-20T17:16:55.582Z,16.67
2022-10-20T17:19:24.868Z,16.57
2022-10-20T17:21:56.218Z,16.48
2022-10-20T17:24:27.135Z,16.47
2022-10-20T17:26:56.351Z,16.54
2022-10-20T17:29:26.283Z,16.53
2022-10-20T17:31:55.718Z,16.56
2022-10-20T17:34:25.028Z,16.53
2022-10-20T17:36:54.261Z,16.37
2022-10-20T17:39:24.338Z,16.51
2022-10-20T17:41:54.990Z,16.49
2022-10-20T17:44:24.347Z,16.39
2022-10-20T17:46:53.518Z,16.42
2022-10-20T17:49:22.646Z,16.38
2022-10-20T17:51:51.830Z,16.34
2022-10-20T17:54:21.426Z,16.35
2022-10-20T17:56:52.584Z,16.32
2022-10-20T17:59:23.177Z,16.27
2022-10-20T18:01:52.474Z,16.22
2022-10-20T18:04:21.639Z,16.16
2022-10-20T18:06:51.022Z,16.12
2022-10-20T18:09:20.932Z,16.08
2022-10-20T18:11:52.400Z,15.95
2022-10-20T18:14:23.420Z,15.93
2022-10-20T18:16:52.725Z,15.91
2022-10-20T18:19:21.985Z,15.86
2022-10-20T18:21:51.683Z,15.80
2022-10-20T18:24:21.684Z,15.73
2022-10-20T18:26:50.926Z,15.76
2022-10-20T18:29:20.842Z,15.74
2022-10-20T18:31:51.650Z,15.74
2022-10-20T18:34:21.798Z,15.72
2022-10-20T18:36:52.238Z,15.70
2022-10-20T18:39:21.881Z,15.64
2022-10-20T18:41:54.735Z,15.62
2022-10-20T18:44:26.268Z,15.44
2022-10-20T18:46:58.521Z,15.43
2022-10-20T18:49:28.070Z,15.39
2022-10-20T18:51:57.434Z,15.36
2022-10-20T18:54:28.354Z,15.45
2022-10-20T18:56:58.732Z,15.25
2022-10-20T18:59:28.417Z,15.28
2022-10-20T19:01:59.080Z,15.34
2022-10-20T19:04:28.371Z,15.16
2022-10-20T19:07:00.616Z,15.26
2022-10-20T19:09:29.912Z,15.26
2022-10-20T19:12:00.682Z,15.27
2022-10-20T19:14:30.530Z,15.04
2022-10-20T19:17:01.293Z,15.22
2022-10-20T19:19:30.889Z,15.06
2022-10-20T19:22:00.210Z,15.03
2022-10-20T19:24:32.194Z,15.02
2022-10-20T19:29:51.441Z,15.03
2022-10-20T19:32:22.232Z,15.21
2022-10-20T19:34:51.619Z,15.09
2022-10-20T19:37:22.394Z,15.03
2022-10-20T19:39:53.246Z,15.15
2022-10-20T19:42:22.646Z,15.27
2022-10-20T19:44:52.307Z,15.23
2022-10-20T19:47:23.476Z,15.20
2022-10-20T19:49:52.910Z,15.22
2022-10-20T19:52:22.560Z,15.24
2022-10-20T19:54:52.492Z,15.23
2022-10-20T19:57:21.961Z,15.11
2022-10-20T19:59:51.155Z,15.10
2022-10-20T20:02:20.663Z,15.18
2022-10-20T20:04:51.496Z,15.26
2022-10-20T20:07:20.933Z,15.05
2022-10-20T20:09:51.728Z,15.08
2022-10-20T20:12:21.358Z,14.98
2022-10-20T20:14:50.874Z,14.95
2022-10-20T20:17:20.968Z,15.00
2022-10-20T20:19:51.852Z,14.95
2022-10-20T20:22:21.122Z,15.00
2022-10-20T20:24:50.408Z,15.02
2022-10-20T20:27:21.340Z,14.98
2022-10-20T20:29:50.750Z,14.91
2022-10-20T20:32:20.076Z,15.01
2022-10-20T20:34:51.464Z,14.85
2022-10-20T20:37:21.208Z,14.82
2022-10-20T20:39:50.744Z,14.96
2022-10-20T20:42:20.231Z,14.90
2022-10-20T20:44:51.792Z,14.94
2022-10-20T20:47:21.069Z,15.03
2022-10-20T20:49:51.734Z,15.04
2022-10-20T20:52:21.069Z,15.04
2022-10-20T20:54:50.568Z,14.91
2022-10-20T20:57:22.439Z,14.91
2022-10-20T20:59:51.909Z,14.98
2022-10-20T21:02:21.040Z,15.01
2022-10-20T21:04:51.755Z,15.04
2022-10-20T21:07:21.043Z,15.02
2022-10-20T21:09:50.925Z,15.04
2022-10-20T21:12:19.994Z,15.09
2022-10-20T21:14:49.698Z,15.06
2022-10-20T21:17:19.096Z,15.14
2022-10-20T21:19:48.656Z,15.20
2022-10-20T21:22:19.377Z,15.15
2022-10-20T21:24:53.911Z,15.10
2022-10-20T21:27:23.151Z,15.27
2022-10-20T21:29:52.525Z,15.24
2022-10-20T21:32:21.748Z,15.27
2022-10-20T21:34:51.223Z,15.35
2022-10-20T21:37:21.840Z,15.27
2022-10-20T21:39:51.165Z,15.37
2022-10-20T21:42:20.630Z,15.43
2022-10-20T21:44:51.757Z,15.35
2022-10-20T21:47:21.175Z,15.21
2022-10-20T21:49:50.468Z,15.27
2022-10-20T21:52:21.248Z,15.42
2022-10-20T21:54:51.093Z,15.32
2022-10-20T21:57:20.447Z,15.49
2022-10-20T21:59:50.614Z,15.51
2022-10-20T22:02:19.906Z,15.50
2022-10-20T22:04:49.276Z,15.48
2022-10-20T22:07:18.831Z,15.47
2022-10-20T22:09:49.745Z,15.57
2022-10-20T22:12:18.905Z,15.59
2022-10-20T22:14:48.291Z,15.59
2022-10-20T22:17:17.909Z,15.64
2022-10-20T22:19:47.433Z,15.58
2022-10-20T22:22:16.716Z,15.52
2022-10-20T22:24:46.162Z,15.60
2022-10-20T22:27:31.228Z,15.69
2022-10-20T22:30:07.122Z,15.73
2022-10-20T22:32:36.946Z,15.81
2022-10-20T22:35:08.075Z,15.92
2022-10-20T22:37:37.279Z,15.94
2022-10-20T22:40:08.246Z,15.94
2022-10-20T22:42:39.237Z,15.87
2022-10-20T22:45:11.240Z,15.78
2022-10-20T22:47:40.509Z,15.87
2022-10-20T22:50:10.259Z,15.79
2022-10-20T22:52:39.833Z,15.86
2022-10-20T22:55:09.930Z,15.72
2022-10-20T22:57:40.777Z,15.76
2022-10-20T23:00:12.318Z,15.69
2022-10-20T23:02:41.749Z,15.48
2022-10-20T23:05:11.067Z,15.64
2022-10-20T23:07:40.754Z,15.74
2022-10-20T23:10:10.938Z,15.73
2022-10-20T23:12:41.592Z,15.76
2022-10-20T23:15:12.027Z,15.74
2022-10-20T23:17:41.388Z,15.77
2022-10-20T23:20:12.422Z,15.84
2022-10-20T23:22:41.613Z,15.83
2022-10-20T23:25:11.416Z,15.80
2022-10-20T23:27:42.068Z,15.77
2022-10-20T23:30:12.189Z,15.73
2022-10-20T23:32:41.385Z,15.85
2022-10-20T23:35:11.236Z,15.86
2022-10-20T23:37:40.598Z,15.92
2022-10-20T23:40:11.658Z,16.03
2022-10-20T23:42:42.267Z,16.04
2022-10-20T23:45:12.301Z,15.89
2022-10-20T23:47:41.482Z,15.99
2022-10-20T23:50:11.154Z,15.99
2022-10-20T23:52:40.451Z,15.86
2022-10-20T23:55:13.289Z,16.01
2022-10-20T23:57:46.041Z,15.95
