createdAt,value
2016-11-21T00:00:08.881Z,945.02
2016-11-21T00:01:08.892Z,945.02
2016-11-21T00:02:08.908Z,945.02
2016-11-21T00:03:08.925Z,945.03
2016-11-21T00:04:08.944Z,944.97
2016-11-21T00:05:08.957Z,944.96
2016-11-21T00:06:08.974Z,945.01
2016-11-21T00:07:08.991Z,945.02
2016-11-21T00:08:09.006Z,945.03
2016-11-21T00:09:09.023Z,944.96
2016-11-21T00:10:09.040Z,944.99
2016-11-21T00:11:09.058Z,945.05
2016-11-21T00:12:09.073Z,945.04
2016-11-21T00:13:09.088Z,945.06
2016-11-21T00:14:09.111Z,945.04
2016-11-21T00:15:09.121Z,945
2016-11-21T00:16:09.138Z,944.99
2016-11-21T00:17:09.154Z,944.97
2016-11-21T00:18:09.172Z,945.04
2016-11-21T00:19:09.188Z,945.05
2016-11-21T00:20:09.205Z,945.06
2016-11-21T00:21:09.222Z,945.03
2016-11-21T00:22:09.238Z,945.03
2016-11-21T00:23:09.255Z,945.05
2016-11-21T00:24:09.271Z,945.08
2016-11-21T00:25:09.289Z,945.04
2016-11-21T00:26:09.306Z,945.01
2016-11-21T00:27:09.321Z,945.02
2016-11-21T00:28:09.339Z,945.02
2016-11-21T00:29:09.356Z,945.04
2016-11-21T00:30:09.372Z,945.01
2016-11-21T00:31:09.389Z,944.97
2016-11-21T00:32:09.406Z,945
2016-11-21T00:33:09.423Z,945.01
2016-11-21T00:34:09.447Z,945
2016-11-21T00:35:09.456Z,944.94
2016-11-21T00:36:09.473Z,944.93
2016-11-21T00:37:09.489Z,944.93
2016-11-21T00:38:09.506Z,944.93
2016-11-21T00:39:09.523Z,944.95
2016-11-21T00:40:09.540Z,944.96
2016-11-21T00:41:09.571Z,944.94
2016-11-21T00:42:09.578Z,944.95
2016-11-21T00:43:09.590Z,944.96
2016-11-21T00:44:09.607Z,944.94
2016-11-21T00:45:09.623Z,944.92
2016-11-21T00:46:09.641Z,944.89
2016-11-21T00:47:09.657Z,944.9
2016-11-21T00:48:09.674Z,944.89
2016-11-21T00:49:09.690Z,944.93
2016-11-21T00:50:09.706Z,944.89
2016-11-21T00:51:09.724Z,944.87
2016-11-21T00:52:09.742Z,944.9
2016-11-21T00:53:09.757Z,944.94
2016-11-21T00:54:09.775Z,944.98
2016-11-21T00:55:09.793Z,944.99
2016-11-21T00:56:09.808Z,944.94
2016-11-21T00:57:09.825Z,944.97
2016-11-21T00:58:09.842Z,944.96
2016-11-21T00:59:09.858Z,944.94
2016-11-21T01:00:09.875Z,944.89
2016-11-21T01:01:09.892Z,944.91
2016-11-21T01:02:09.908Z,944.91
2016-11-21T01:03:09.930Z,944.93
2016-11-21T01:04:09.942Z,944.97
2016-11-21T01:05:09.959Z,944.98
2016-11-21T01:06:09.977Z,944.91
2016-11-21T01:07:09.995Z,944.86
2016-11-21T01:08:10.010Z,944.85
2016-11-21T01:09:10.026Z,944.85
2016-11-21T01:10:10.046Z,944.82
2016-11-21T01:11:10.076Z,944.78
2016-11-21T01:12:10.078Z,944.77
2016-11-21T01:13:10.094Z,944.8
2016-11-21T01:14:10.111Z,944.8
2016-11-21T01:15:10.129Z,944.79
2016-11-21T01:16:10.145Z,944.82
2016-11-21T01:17:10.162Z,944.77
2016-11-21T01:18:10.200Z,944.8
2016-11-21T01:19:10.196Z,944.81
2016-11-21T01:20:10.213Z,944.79
2016-11-21T01:21:10.230Z,944.81
2016-11-21T01:22:10.247Z,944.78
2016-11-21T01:23:10.264Z,944.74
2016-11-21T01:24:10.281Z,944.78
2016-11-21T01:25:10.295Z,944.73
2016-11-21T01:26:10.313Z,944.75
2016-11-21T01:27:10.331Z,944.73
2016-11-21T01:28:10.349Z,944.74
2016-11-21T01:29:10.365Z,944.74
2016-11-21T01:30:10.383Z,944.77
2016-11-21T01:31:10.399Z,944.79
2016-11-21T01:32:10.416Z,944.78
2016-11-21T01:33:10.434Z,944.67
2016-11-21T01:34:10.451Z,944.64
2016-11-21T01:35:10.468Z,944.65
2016-11-21T01:36:10.482Z,944.68
2016-11-21T01:37:10.500Z,944.65
2016-11-21T01:38:10.519Z,944.64
2016-11-21T01:39:10.534Z,944.64
2016-11-21T01:40:10.551Z,944.63
2016-11-21T01:41:10.568Z,944.7
2016-11-21T01:42:10.584Z,944.7
2016-11-21T01:43:10.600Z,944.68
2016-11-21T01:44:10.618Z,944.66
2016-11-21T01:45:10.636Z,944.65
2016-11-21T01:46:10.653Z,944.63
2016-11-21T01:47:10.668Z,944.62
2016-11-21T01:48:10.705Z,944.67
2016-11-21T01:49:10.703Z,944.7
2016-11-21T01:50:10.720Z,944.69
2016-11-21T01:51:10.736Z,944.65
2016-11-21T01:52:10.753Z,944.59
2016-11-21T01:53:10.771Z,944.56
2016-11-21T01:54:10.786Z,944.64
2016-11-21T01:55:10.805Z,944.62
2016-11-21T01:56:10.822Z,944.63
2016-11-21T01:57:10.839Z,944.55
2016-11-21T01:58:10.856Z,944.56
2016-11-21T01:59:10.873Z,944.6
2016-11-21T02:00:10.890Z,944.55
2016-11-21T02:01:10.907Z,944.52
2016-11-21T02:02:10.926Z,944.56
2016-11-21T02:03:10.941Z,944.54
2016-11-21T02:04:10.957Z,944.55
2016-11-21T02:05:10.976Z,944.53
2016-11-21T02:06:10.992Z,944.53
2016-11-21T02:07:11.013Z,944.47
2016-11-21T02:08:11.026Z,944.46
2016-11-21T02:09:11.043Z,944.41
2016-11-21T02:10:11.066Z,944.43
2016-11-21T02:11:11.079Z,944.4
2016-11-21T02:12:11.094Z,944.49
2016-11-21T02:13:11.112Z,944.55
2016-11-21T02:14:11.129Z,944.5
2016-11-21T02:15:11.147Z,944.46
2016-11-21T02:16:11.164Z,944.51
2016-11-21T02:17:11.182Z,944.49
2016-11-21T02:18:11.198Z,944.41
2016-11-21T02:19:11.216Z,944.48
2016-11-21T02:20:11.232Z,944.54
2016-11-21T02:21:11.250Z,944.51
2016-11-21T02:22:11.268Z,944.48
2016-11-21T02:23:11.284Z,944.47
2016-11-21T02:24:11.301Z,944.5
2016-11-21T02:25:11.332Z,944.49
2016-11-21T02:26:11.337Z,944.5
2016-11-21T02:27:11.353Z,944.51
2016-11-21T02:28:11.370Z,944.44
2016-11-21T02:29:11.386Z,944.41
2016-11-21T02:30:11.406Z,944.42
2016-11-21T02:31:11.421Z,944.41
2016-11-21T02:32:11.457Z,944.37
2016-11-21T02:33:11.456Z,944.39
2016-11-21T02:34:11.474Z,944.41
2016-11-21T02:35:11.492Z,944.4
2016-11-21T02:36:11.508Z,944.4
2016-11-21T02:37:11.526Z,944.36
2016-11-21T02:38:11.543Z,944.42
2016-11-21T02:39:11.560Z,944.42
2016-11-21T02:40:11.577Z,944.43
2016-11-21T02:41:11.596Z,944.36
2016-11-21T02:42:11.612Z,944.37
2016-11-21T02:43:11.630Z,944.38
2016-11-21T02:44:11.647Z,944.41
2016-11-21T02:45:11.665Z,944.46
2016-11-21T02:46:11.681Z,944.57
2016-11-21T02:47:11.698Z,944.61
2016-11-21T02:48:11.716Z,944.52
2016-11-21T02:49:11.737Z,944.53
2016-11-21T02:50:11.751Z,944.48
2016-11-21T02:51:11.769Z,944.46
2016-11-21T02:52:11.787Z,944.44
2016-11-21T02:53:11.803Z,944.43
2016-11-21T02:54:11.824Z,944.49
2016-11-21T02:55:11.838Z,944.52
2016-11-21T02:56:11.855Z,944.44
2016-11-21T02:57:11.873Z,944.49
2016-11-21T02:58:11.889Z,944.44
2016-11-21T02:59:11.908Z,944.43
2016-11-21T03:00:11.925Z,944.33
2016-11-21T03:01:11.941Z,944.35
2016-11-21T03:02:11.962Z,944.34
2016-11-21T03:03:11.977Z,944.36
2016-11-21T03:04:11.995Z,944.36
2016-11-21T03:05:12.013Z,944.37
2016-11-21T03:06:12.030Z,944.34
2016-11-21T03:07:12.046Z,944.35
2016-11-21T03:08:12.063Z,944.34
2016-11-21T03:09:12.086Z,944.36
2016-11-21T03:10:12.103Z,944.34
2016-11-21T03:11:12.117Z,944.3
2016-11-21T03:12:12.135Z,944.3
2016-11-21T03:13:12.157Z,944.26
2016-11-21T03:14:12.169Z,944.34
2016-11-21T03:15:12.186Z,944.37
2016-11-21T03:16:12.204Z,944.38
2016-11-21T03:17:12.244Z,944.39
2016-11-21T03:18:12.239Z,944.35
2016-11-21T03:19:12.257Z,944.39
2016-11-21T03:20:12.280Z,944.37
2016-11-21T03:21:12.292Z,944.31
2016-11-21T03:22:12.308Z,944.36
2016-11-21T03:23:12.326Z,944.38
2016-11-21T03:24:12.372Z,944.31
2016-11-21T03:25:12.361Z,944.32
2016-11-21T03:26:12.378Z,944.26
2016-11-21T03:27:12.396Z,944.3
2016-11-21T03:28:12.414Z,944.28
2016-11-21T03:29:12.432Z,944.29
2016-11-21T03:30:12.448Z,944.26
2016-11-21T03:31:12.466Z,944.22
2016-11-21T03:32:12.484Z,944.25
2016-11-21T03:33:12.501Z,944.29
2016-11-21T03:34:12.517Z,944.28
2016-11-21T03:35:12.536Z,944.27
2016-11-21T03:36:12.552Z,944.29
2016-11-21T03:37:12.574Z,944.3
2016-11-21T03:38:12.590Z,944.29
2016-11-21T03:39:12.608Z,944.28
2016-11-21T03:40:12.624Z,944.27
2016-11-21T03:41:12.641Z,944.26
2016-11-21T03:42:12.659Z,944.27
2016-11-21T03:43:12.678Z,944.26
2016-11-21T03:44:12.695Z,944.24
2016-11-21T03:45:12.713Z,944.27
2016-11-21T03:46:12.730Z,944.27
2016-11-21T03:47:12.746Z,944.27
2016-11-21T03:48:12.769Z,944.3
2016-11-21T03:49:12.784Z,944.28
2016-11-21T03:50:12.802Z,944.23
2016-11-21T03:51:12.819Z,944.18
2016-11-21T03:52:12.836Z,944.14
2016-11-21T03:53:12.858Z,944.15
2016-11-21T03:54:12.873Z,944.18
2016-11-21T03:55:12.891Z,944.19
2016-11-21T03:56:12.909Z,944.14
2016-11-21T03:57:12.926Z,944.18
2016-11-21T03:58:12.944Z,944.17
2016-11-21T03:59:12.961Z,944.2
2016-11-21T04:00:12.979Z,944.13
2016-11-21T04:01:12.998Z,944.13
2016-11-21T04:02:13.016Z,944.08
2016-11-21T04:03:13.032Z,944.06
2016-11-21T04:04:13.051Z,944.11
2016-11-21T04:05:13.070Z,944.08
2016-11-21T04:06:13.086Z,944.11
2016-11-21T04:07:13.104Z,944.15
2016-11-21T04:08:13.121Z,944.15
2016-11-21T04:09:13.152Z,944.1
2016-11-21T04:10:13.155Z,944.08
2016-11-21T04:11:13.174Z,944.04
2016-11-21T04:12:13.192Z,943.99
2016-11-21T04:13:13.208Z,944.01
2016-11-21T04:14:13.226Z,943.99
2016-11-21T04:15:13.245Z,944.02
2016-11-21T04:16:13.275Z,944
2016-11-21T04:17:13.278Z,943.99
2016-11-21T04:18:13.296Z,943.94
2016-11-21T04:19:13.313Z,943.96
2016-11-21T04:20:13.330Z,943.98
2016-11-21T04:21:13.347Z,943.98
2016-11-21T04:22:13.366Z,943.99
2016-11-21T04:23:13.381Z,944.01
2016-11-21T04:24:13.400Z,943.95
2016-11-21T04:25:13.417Z,943.92
2016-11-21T04:26:13.435Z,943.88
2016-11-21T04:27:13.452Z,943.92
2016-11-21T04:28:13.468Z,943.84
2016-11-21T04:29:13.487Z,943.81
2016-11-21T04:30:13.504Z,943.75
2016-11-21T04:31:13.520Z,943.74
2016-11-21T04:32:13.538Z,943.76
2016-11-21T04:33:13.555Z,943.74
2016-11-21T04:34:13.573Z,943.72
2016-11-21T04:35:13.588Z,943.72
2016-11-21T04:36:13.607Z,943.72
2016-11-21T04:37:13.625Z,943.8
2016-11-21T04:38:13.642Z,943.77
2016-11-21T04:39:13.660Z,943.81
2016-11-21T04:40:13.677Z,943.74
2016-11-21T04:41:13.695Z,943.76
2016-11-21T04:42:13.711Z,943.84
2016-11-21T04:43:13.729Z,943.84
2016-11-21T04:44:13.747Z,943.76
2016-11-21T04:45:13.764Z,943.78
2016-11-21T04:46:13.782Z,943.74
2016-11-21T04:47:13.799Z,943.75
2016-11-21T04:48:13.815Z,943.73
2016-11-21T04:49:13.836Z,943.76
2016-11-21T04:50:13.851Z,943.81
2016-11-21T04:51:13.868Z,943.81
2016-11-21T04:52:13.887Z,943.81
2016-11-21T04:53:13.904Z,943.81
2016-11-21T04:54:13.919Z,943.82
2016-11-21T04:55:13.936Z,943.76
2016-11-21T04:56:13.959Z,943.76
2016-11-21T04:57:13.971Z,943.76
2016-11-21T04:58:13.988Z,943.78
2016-11-21T04:59:14.006Z,943.82
2016-11-21T05:00:14.047Z,943.88
2016-11-21T05:01:14.060Z,943.87
2016-11-21T05:02:14.057Z,943.91
2016-11-21T05:03:14.074Z,943.95
2016-11-21T05:04:14.091Z,943.93
2016-11-21T05:05:14.107Z,943.94
2016-11-21T05:06:14.126Z,943.92
2016-11-21T05:07:14.141Z,943.86
2016-11-21T05:08:14.158Z,943.81
2016-11-21T05:09:14.177Z,943.76
2016-11-21T05:10:14.194Z,943.8
2016-11-21T05:11:14.211Z,943.79
2016-11-21T05:12:14.228Z,943.82
2016-11-21T05:13:14.245Z,943.78
2016-11-21T05:14:14.263Z,943.79
2016-11-21T05:15:14.279Z,943.72
2016-11-21T05:16:14.296Z,943.75
2016-11-21T05:17:14.312Z,943.82
2016-11-21T05:18:14.330Z,943.86
2016-11-21T05:19:14.347Z,943.83
2016-11-21T05:20:14.364Z,943.78
2016-11-21T05:21:14.382Z,943.78
2016-11-21T05:22:14.445Z,943.74
2016-11-21T05:23:14.435Z,943.74
2016-11-21T05:24:14.432Z,943.65
2016-11-21T05:25:14.452Z,943.66
2016-11-21T05:26:14.465Z,943.64
2016-11-21T05:27:14.482Z,943.68
2016-11-21T05:28:14.501Z,943.77
2016-11-21T05:29:14.518Z,943.68
2016-11-21T05:30:14.535Z,943.65
2016-11-21T05:31:14.551Z,943.58
2016-11-21T05:32:14.569Z,943.62
2016-11-21T05:33:14.585Z,943.62
2016-11-21T05:34:14.603Z,943.65
2016-11-21T05:35:14.620Z,943.62
2016-11-21T05:36:14.637Z,943.63
2016-11-21T05:37:14.653Z,943.58
2016-11-21T05:38:14.687Z,943.57
2016-11-21T05:39:14.688Z,943.53
2016-11-21T05:40:14.706Z,943.5
2016-11-21T05:41:14.722Z,943.47
2016-11-21T05:42:14.740Z,943.45
2016-11-21T05:43:14.756Z,943.41
2016-11-21T05:44:14.774Z,943.41
2016-11-21T05:45:14.811Z,943.42
2016-11-21T05:46:14.807Z,943.43
2016-11-21T05:47:14.824Z,943.45
2016-11-21T05:48:14.841Z,943.44
2016-11-21T05:49:14.858Z,943.44
2016-11-21T05:50:14.875Z,943.47
2016-11-21T05:51:14.893Z,943.53
2016-11-21T05:52:14.910Z,943.56
2016-11-21T05:53:14.928Z,943.56
2016-11-21T05:54:14.945Z,943.49
2016-11-21T05:55:14.961Z,943.53
2016-11-21T05:56:14.980Z,943.52
2016-11-21T05:57:14.996Z,943.53
2016-11-21T05:58:15.015Z,943.52
2016-11-21T05:59:15.031Z,943.53
2016-11-21T06:00:15.048Z,943.51
2016-11-21T06:01:15.066Z,943.47
2016-11-21T06:02:15.084Z,943.45
2016-11-21T06:03:15.101Z,943.5
2016-11-21T06:04:15.116Z,943.48
2016-11-21T06:05:15.135Z,943.47
2016-11-21T06:06:15.150Z,943.46
2016-11-21T06:07:15.173Z,943.47
2016-11-21T06:08:15.187Z,943.49
2016-11-21T06:09:15.204Z,943.55
2016-11-21T06:10:15.223Z,943.52
2016-11-21T06:11:15.238Z,943.47
2016-11-21T06:12:15.255Z,943.44
2016-11-21T06:13:15.272Z,943.36
2016-11-21T06:14:15.291Z,943.32
2016-11-21T06:15:15.316Z,943.38
2016-11-21T06:16:15.324Z,943.36
2016-11-21T06:17:15.343Z,943.42
2016-11-21T06:18:15.360Z,943.38
2016-11-21T06:19:15.378Z,943.41
2016-11-21T06:20:15.397Z,943.44
2016-11-21T06:21:15.411Z,943.5
2016-11-21T06:22:15.440Z,943.47
2016-11-21T06:23:15.447Z,943.52
2016-11-21T06:24:15.462Z,943.42
2016-11-21T06:25:15.480Z,943.43
2016-11-21T06:26:15.497Z,943.42
2016-11-21T06:27:15.514Z,943.42
2016-11-21T06:28:15.530Z,943.44
2016-11-21T06:29:15.548Z,943.45
2016-11-21T06:30:15.565Z,943.45
2016-11-21T06:31:15.583Z,943.43
2016-11-21T06:32:15.598Z,943.45
2016-11-21T06:33:15.616Z,943.46
2016-11-21T06:34:15.633Z,943.43
2016-11-21T06:35:15.649Z,943.37
2016-11-21T06:36:15.664Z,943.42
2016-11-21T06:37:15.683Z,943.41
2016-11-21T06:38:15.700Z,943.4
2016-11-21T06:39:15.717Z,943.42
2016-11-21T06:40:15.732Z,943.46
2016-11-21T06:41:15.751Z,943.54
2016-11-21T06:42:15.768Z,943.48
2016-11-21T06:43:15.784Z,943.47
2016-11-21T06:44:15.800Z,943.43
2016-11-21T06:45:15.819Z,943.45
2016-11-21T06:46:15.833Z,943.46
2016-11-21T06:47:15.851Z,943.45
2016-11-21T06:48:15.869Z,943.47
2016-11-21T06:49:15.885Z,943.44
2016-11-21T06:50:15.900Z,943.41
2016-11-21T06:51:15.918Z,943.4
2016-11-21T06:52:15.943Z,943.43
2016-11-21T06:53:15.951Z,943.38
2016-11-21T06:54:15.968Z,943.45
2016-11-21T06:55:15.985Z,943.42
2016-11-21T06:56:16.003Z,943.38
2016-11-21T06:57:16.017Z,943.43
2016-11-21T06:58:16.035Z,943.43
2016-11-21T06:59:16.068Z,943.41
2016-11-21T07:00:16.070Z,943.37
2016-11-21T07:01:16.085Z,943.41
2016-11-21T07:02:16.101Z,943.4
2016-11-21T07:03:16.120Z,943.39
2016-11-21T07:04:16.136Z,943.38
2016-11-21T07:05:16.151Z,943.41
2016-11-21T07:06:16.171Z,943.41
2016-11-21T07:07:16.186Z,943.46
2016-11-21T07:08:16.203Z,943.44
2016-11-21T07:09:16.220Z,943.48
2016-11-21T07:10:16.235Z,943.45
2016-11-21T07:11:16.255Z,943.4
2016-11-21T07:12:16.319Z,943.32
2016-11-21T07:13:16.287Z,943.31
2016-11-21T07:14:16.303Z,943.32
2016-11-21T07:15:16.319Z,943.37
2016-11-21T07:16:16.335Z,943.39
2016-11-21T07:17:16.354Z,943.36
2016-11-21T07:18:16.371Z,943.36
2016-11-21T07:19:16.389Z,943.37
2016-11-21T07:20:16.404Z,943.39
2016-11-21T07:21:16.427Z,943.34
2016-11-21T07:22:16.437Z,943.31
2016-11-21T07:23:16.455Z,943.29
2016-11-21T07:24:16.471Z,943.28
2016-11-21T07:25:16.489Z,943.28
2016-11-21T07:26:16.506Z,943.31
2016-11-21T07:27:16.522Z,943.28
2016-11-21T07:28:16.539Z,943.25
2016-11-21T07:29:16.571Z,943.29
2016-11-21T07:30:16.576Z,943.29
2016-11-21T07:31:16.592Z,943.24
2016-11-21T07:32:16.610Z,943.23
2016-11-21T07:33:16.628Z,943.23
2016-11-21T07:34:16.643Z,943.22
2016-11-21T07:35:16.663Z,943.27
2016-11-21T07:36:16.698Z,943.23
2016-11-21T07:37:16.698Z,943.23
2016-11-21T07:38:16.714Z,943.26
2016-11-21T07:39:16.733Z,943.28
2016-11-21T07:40:16.751Z,943.25
2016-11-21T07:41:16.768Z,943.26
2016-11-21T07:42:16.787Z,943.24
2016-11-21T07:43:16.805Z,943.21
2016-11-21T07:44:16.823Z,943.27
2016-11-21T07:45:16.840Z,943.32
2016-11-21T07:46:16.858Z,943.31
2016-11-21T07:47:16.878Z,943.33
2016-11-21T07:48:16.896Z,943.25
2016-11-21T07:49:16.915Z,943.3
2016-11-21T07:50:16.932Z,943.29
2016-11-21T07:51:16.952Z,943.28
2016-11-21T07:52:16.970Z,943.31
2016-11-21T07:53:16.987Z,943.27
2016-11-21T07:54:17.006Z,943.25
2016-11-21T07:55:17.027Z,943.26
2016-11-21T07:56:17.044Z,943.18
2016-11-21T07:57:17.063Z,943.21
2016-11-21T07:58:17.082Z,943.2
2016-11-21T07:59:17.100Z,943.24
2016-11-21T08:00:17.203Z,943.23
2016-11-21T08:01:17.138Z,943.14
2016-11-21T08:02:17.156Z,943.13
2016-11-21T08:03:17.176Z,943.12
2016-11-21T08:04:17.193Z,943.05
2016-11-21T08:05:17.213Z,943.03
2016-11-21T08:06:17.231Z,943.04
2016-11-21T08:07:17.251Z,943.07
2016-11-21T08:08:17.270Z,943.02
2016-11-21T08:09:17.288Z,943.03
2016-11-21T08:10:17.307Z,943.05
2016-11-21T08:11:17.325Z,943.05
2016-11-21T08:12:17.344Z,943.02
2016-11-21T08:13:17.365Z,942.97
2016-11-21T08:14:17.384Z,942.95
2016-11-21T08:15:17.401Z,942.93
2016-11-21T08:16:17.420Z,942.9
2016-11-21T08:17:17.440Z,942.89
2016-11-21T08:18:17.459Z,942.87
2016-11-21T08:19:17.477Z,942.9
2016-11-21T08:20:17.497Z,942.9
2016-11-21T08:21:17.515Z,942.91
2016-11-21T08:22:17.534Z,942.93
2016-11-21T08:23:17.553Z,942.98
2016-11-21T08:24:17.573Z,942.95
2016-11-21T08:25:17.591Z,942.95
2016-11-21T08:26:17.610Z,942.94
2016-11-21T08:27:17.629Z,942.92
2016-11-21T08:28:17.647Z,942.9
2016-11-21T08:29:17.666Z,942.9
2016-11-21T08:30:17.685Z,943.01
2016-11-21T08:31:17.705Z,942.91
2016-11-21T08:32:17.723Z,942.9
2016-11-21T08:33:17.745Z,942.92
2016-11-21T08:34:17.762Z,942.96
2016-11-21T08:35:17.781Z,942.89
2016-11-21T08:36:17.822Z,942.95
2016-11-21T08:37:17.819Z,942.97
2016-11-21T08:38:17.839Z,942.99
2016-11-21T08:39:17.858Z,942.96
2016-11-21T08:40:17.877Z,942.98
2016-11-21T08:41:17.895Z,943
2016-11-21T08:42:17.915Z,943
2016-11-21T08:43:17.934Z,942.99
2016-11-21T08:44:17.954Z,942.98
2016-11-21T08:45:17.972Z,942.98
2016-11-21T08:46:17.991Z,942.96
2016-11-21T08:47:18.010Z,942.96
2016-11-21T08:48:18.029Z,942.95
2016-11-21T08:49:18.049Z,942.9
2016-11-21T08:50:18.067Z,942.89
2016-11-21T08:51:18.104Z,942.87
2016-11-21T08:52:18.107Z,942.85
2016-11-21T08:53:18.127Z,942.89
2016-11-21T08:54:18.146Z,942.9
2016-11-21T08:55:18.166Z,942.97
2016-11-21T08:56:18.186Z,942.89
2016-11-21T08:57:18.206Z,942.91
2016-11-21T08:58:18.225Z,942.91
2016-11-21T08:59:18.262Z,942.95
2016-11-21T09:00:18.264Z,942.95
2016-11-21T09:01:18.285Z,942.89
2016-11-21T09:02:18.305Z,942.89
2016-11-21T09:03:18.327Z,942.95
2016-11-21T09:04:18.345Z,942.94
2016-11-21T09:05:18.366Z,942.94
2016-11-21T09:06:18.387Z,942.97
2016-11-21T09:07:18.406Z,942.92
2016-11-21T09:08:18.428Z,942.91
2016-11-21T09:09:18.447Z,942.91
2016-11-21T09:10:18.468Z,942.95
2016-11-21T09:11:18.489Z,943
2016-11-21T09:12:18.509Z,942.91
2016-11-21T09:13:18.530Z,942.86
2016-11-21T09:14:18.554Z,942.92
2016-11-21T09:15:18.573Z,942.96
2016-11-21T09:16:18.593Z,942.96
2016-11-21T09:17:18.615Z,942.94
2016-11-21T09:18:18.637Z,942.94
2016-11-21T09:19:18.659Z,942.95
2016-11-21T09:20:18.678Z,942.95
2016-11-21T09:21:18.702Z,942.94
2016-11-21T09:22:18.724Z,942.88
2016-11-21T09:23:18.745Z,942.82
2016-11-21T09:24:18.768Z,942.81
2016-11-21T09:25:18.791Z,942.82
2016-11-21T09:26:18.813Z,942.82
2016-11-21T09:27:18.835Z,942.88
2016-11-21T09:28:18.857Z,942.89
2016-11-21T09:29:18.884Z,942.89
2016-11-21T09:30:18.903Z,942.87
2016-11-21T09:31:18.925Z,942.89
2016-11-21T09:32:18.948Z,942.91
2016-11-21T09:33:18.973Z,942.9
2016-11-21T09:34:18.993Z,942.9
2016-11-21T09:35:19.016Z,942.87
2016-11-21T09:36:19.040Z,942.88
2016-11-21T09:37:19.064Z,942.89
2016-11-21T09:38:19.086Z,942.91
2016-11-21T09:39:19.110Z,942.92
2016-11-21T09:40:19.134Z,942.85
2016-11-21T09:41:19.158Z,942.85
2016-11-21T09:42:19.182Z,942.86
2016-11-21T09:43:19.205Z,942.81
2016-11-21T09:44:19.230Z,942.73
2016-11-21T09:45:19.259Z,942.78
2016-11-21T09:46:19.277Z,942.75
2016-11-21T09:47:19.302Z,942.78
2016-11-21T09:48:19.325Z,942.75
2016-11-21T09:49:19.353Z,942.73
2016-11-21T09:50:19.375Z,942.71
2016-11-21T09:51:19.399Z,942.7
2016-11-21T09:52:19.699Z,942.73
2016-11-21T09:53:19.447Z,942.7
2016-11-21T09:54:19.472Z,942.8
2016-11-21T09:55:19.495Z,942.77
2016-11-21T09:56:19.519Z,942.79
2016-11-21T09:57:19.544Z,942.76
2016-11-21T09:58:19.569Z,942.77
2016-11-21T09:59:19.594Z,942.72
2016-11-21T10:00:19.618Z,942.71
2016-11-21T10:01:19.643Z,942.7
2016-11-21T10:02:19.665Z,942.75
2016-11-21T10:03:19.691Z,942.74
2016-11-21T10:04:19.716Z,942.72
2016-11-21T10:05:19.739Z,942.7
2016-11-21T10:06:19.764Z,942.71
2016-11-21T10:07:19.788Z,942.68
2016-11-21T10:08:19.818Z,942.71
2016-11-21T10:09:19.837Z,942.62
2016-11-21T10:10:19.862Z,942.6
2016-11-21T10:11:19.885Z,942.59
2016-11-21T10:12:19.910Z,942.6
2016-11-21T10:13:19.935Z,942.62
2016-11-21T10:14:19.959Z,942.57
2016-11-21T10:15:19.983Z,942.58
2016-11-21T10:16:20.008Z,942.59
2016-11-21T10:17:20.032Z,942.57
2016-11-21T10:18:20.057Z,942.56
2016-11-21T10:19:20.080Z,942.57
2016-11-21T10:20:20.104Z,942.54
2016-11-21T10:21:20.127Z,942.54
2016-11-21T10:22:20.151Z,942.5
2016-11-21T10:23:20.177Z,942.46
2016-11-21T10:24:20.209Z,942.4
2016-11-21T10:25:20.225Z,942.41
2016-11-21T10:26:20.247Z,942.44
2016-11-21T10:27:20.272Z,942.44
2016-11-21T10:28:20.296Z,942.45
2016-11-21T10:29:20.320Z,942.42
2016-11-21T10:30:20.344Z,942.42
2016-11-21T10:31:20.368Z,942.4
2016-11-21T10:32:20.408Z,942.4
2016-11-21T10:33:20.416Z,942.38
2016-11-21T10:34:20.440Z,942.36
2016-11-21T10:35:20.466Z,942.36
2016-11-21T10:36:20.490Z,942.36
2016-11-21T10:37:20.515Z,942.36
2016-11-21T10:38:20.539Z,942.38
2016-11-21T10:39:20.563Z,942.42
2016-11-21T10:40:20.585Z,942.38
2016-11-21T10:41:20.609Z,942.38
2016-11-21T10:42:20.634Z,942.3
2016-11-21T10:43:20.660Z,942.29
2016-11-21T10:44:20.682Z,942.29
2016-11-21T10:45:20.707Z,942.29
2016-11-21T10:46:20.730Z,942.31
2016-11-21T10:47:20.755Z,942.29
2016-11-21T10:48:20.778Z,942.31
2016-11-21T10:49:20.803Z,942.3
2016-11-21T10:50:20.826Z,942.21
2016-11-21T10:51:20.850Z,942.27
2016-11-21T10:52:20.875Z,942.23
2016-11-21T10:53:20.900Z,942.23
2016-11-21T10:54:20.922Z,942.23
2016-11-21T10:55:20.965Z,942.26
2016-11-21T10:56:20.971Z,942.25
2016-11-21T10:57:20.996Z,942.29
2016-11-21T10:58:21.021Z,942.23
2016-11-21T10:59:21.045Z,942.2
2016-11-21T11:00:21.069Z,942.26
2016-11-21T11:01:21.095Z,942.21
2016-11-21T11:02:21.118Z,942.22
2016-11-21T11:03:21.143Z,942.22
2016-11-21T11:04:21.168Z,942.17
2016-11-21T11:05:21.192Z,942.13
2016-11-21T11:06:21.217Z,942.13
2016-11-21T11:07:21.242Z,942.14
2016-11-21T11:08:21.267Z,942.18
2016-11-21T11:09:21.292Z,942.13
2016-11-21T11:10:21.315Z,942.1
2016-11-21T11:11:21.342Z,942.12
2016-11-21T11:12:21.366Z,942.11
2016-11-21T11:13:21.390Z,942.05
2016-11-21T11:14:21.415Z,942.06
2016-11-21T11:15:21.441Z,942.02
2016-11-21T11:16:21.466Z,941.95
2016-11-21T11:17:21.491Z,941.89
2016-11-21T11:18:21.516Z,941.86
2016-11-21T11:19:21.559Z,941.81
2016-11-21T11:20:21.565Z,941.86
2016-11-21T11:21:21.591Z,941.92
2016-11-21T11:22:21.617Z,941.95
2016-11-21T11:23:21.641Z,941.96
2016-11-21T11:24:21.667Z,941.98
2016-11-21T11:25:21.693Z,942.01
2016-11-21T11:26:21.719Z,941.96
2016-11-21T11:27:21.745Z,941.95
2016-11-21T11:28:21.771Z,941.97
2016-11-21T11:29:21.795Z,941.96
2016-11-21T11:30:21.821Z,942
2016-11-21T11:31:21.845Z,942
2016-11-21T11:32:21.873Z,942.05
2016-11-21T11:33:21.897Z,942.02
2016-11-21T11:34:21.924Z,942.04
2016-11-21T11:35:21.950Z,942
2016-11-21T11:36:21.976Z,941.97
2016-11-21T11:37:22.006Z,942.03
2016-11-21T11:38:22.029Z,941.93
2016-11-21T11:39:22.053Z,941.94
2016-11-21T11:40:22.080Z,941.89
2016-11-21T11:41:22.108Z,941.9
2016-11-21T11:42:22.142Z,941.87
2016-11-21T11:43:22.159Z,941.92
2016-11-21T11:44:22.185Z,941.99
2016-11-21T11:45:22.211Z,942.03
2016-11-21T11:46:22.237Z,942.06
2016-11-21T11:47:22.264Z,942.05
2016-11-21T11:48:22.290Z,942.04
2016-11-21T11:49:22.318Z,942.03
2016-11-21T11:50:22.344Z,942.04
2016-11-21T11:51:22.370Z,942.05
2016-11-21T11:52:22.397Z,942.01
2016-11-21T11:53:22.423Z,941.93
2016-11-21T11:54:22.450Z,941.93
2016-11-21T11:55:22.478Z,941.92
2016-11-21T11:56:22.505Z,941.89
2016-11-21T11:57:22.531Z,941.92
2016-11-21T11:58:22.564Z,941.97
2016-11-21T11:59:22.586Z,941.96
2016-11-21T12:00:22.612Z,941.97
2016-11-21T12:01:22.638Z,941.97
2016-11-21T12:02:22.666Z,941.99
2016-11-21T12:03:22.694Z,941.97
2016-11-21T12:04:22.721Z,941.98
2016-11-21T12:05:22.748Z,942
2016-11-21T12:06:22.779Z,941.99
2016-11-21T12:07:22.803Z,942.01
2016-11-21T12:08:22.830Z,942.01
2016-11-21T12:09:22.858Z,942.01
2016-11-21T12:10:22.886Z,941.99
2016-11-21T12:11:22.913Z,941.97
2016-11-21T12:12:22.939Z,942
2016-11-21T12:13:22.967Z,942
2016-11-21T12:14:23.001Z,942.03
2016-11-21T12:15:23.022Z,942.02
2016-11-21T12:16:23.050Z,942
2016-11-21T12:17:23.078Z,942.01
2016-11-21T12:18:23.129Z,942.03
2016-11-21T12:19:23.132Z,942.06
2016-11-21T12:20:23.160Z,942
2016-11-21T12:21:23.188Z,941.99
2016-11-21T12:22:23.216Z,941.95
2016-11-21T12:23:23.241Z,942.03
2016-11-21T12:24:23.272Z,942.03
2016-11-21T12:25:23.299Z,942.05
2016-11-21T12:26:23.325Z,942.06
2016-11-21T12:27:23.353Z,942.01
2016-11-21T12:28:23.381Z,941.99
2016-11-21T12:29:23.409Z,942
2016-11-21T12:30:23.438Z,941.96
2016-11-21T12:31:23.465Z,941.95